﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;113;773;6659;1;73;52
2022-05-28;93;828;8013;2;56;60
2022-05-27;137;881;8026;3;73;67
2022-05-26;128;917;8019;3;75;69
2022-05-25;147;959;8020;4;82;70
2022-05-24;167;1002;8095;4;103;67
2022-05-23;181;1004;8169;2;105;57
2022-05-22;176;1031;8127;2;112;53
2022-05-21;165;1014;8082;2;98;48
2022-05-20;173;1001;8086;2;98;32
2022-05-19;176;1003;8078;3;101;10
2022-05-18;204;1011;8042;2;115;10
2022-05-17;169;1068;7983;1;94;11
2022-05-16;211;1108;7951;0;115;11
2022-05-15;164;1117;7878;0;92;12
2022-05-14;160;1155;7864;2;76;11
2022-05-13;201;1225;7857;2;106;11
2022-05-12;210;1325;7828;3;97;11
2022-05-11;267;1514;7799;4;155;11
2022-05-10;241;1738;7708;4;127;11
2022-05-09;206;2058;7656;4;107;8
2022-05-08;204;2578;7620;4;110;8
2022-05-07;250;3229;7581;6;145;9
2022-05-06;330;4252;7499;4;189;10
2022-05-05;449;5539;7367;2;282;9
2022-05-04;519;5326;7143;0;353;9
2022-05-03;614;5042;6848;0;416;9
2022-05-02;841;4705;6511;0;632;7
2022-05-01;970;4230;5943;0;781;6
2022-04-30;1445;3633;5252;0;1283;8
2022-04-29;1740;2409;4050;0;1711;8
2022-04-28;92;763;2471;2;72;7
2022-04-27;97;793;2526;0;79;10
2022-04-26;96;804;2645;0;76;12
2022-04-25;188;793;2817;0;157;11
2022-04-24;201;687;2859;0;189;6
2022-04-23;78;558;2743;0;64;8
2022-04-22;86;538;2742;0;67;8
2022-04-21;114;544;2769;0;97;6
2022-04-20;109;512;2742;1;87;7
2022-04-19;84;507;2727;1;64;8
2022-04-18;76;509;2767;1;62;7
2022-04-17;75;509;2814;0;59;7
2022-04-16;56;533;2941;0;41;8
2022-04-15;95;564;3017;0;79;9
2022-04-14;86;555;2979;0;71;8
2022-04-13;97;544;2957;0;76;7
2022-04-12;89;520;2922;0;73;7
2022-04-11;77;504;2924;0;54;8
2022-04-10;96;509;2914;0;79;7
2022-04-09;83;506;2868;1;70;7
2022-04-08;87;504;2842;1;69;6
2022-04-07;75;525;2838;1;61;4
2022-04-06;72;551;2832;3;55;5
2022-04-05;72;634;2795;3;56;4
2022-04-04;86;710;2739;3;60;4
2022-04-03;102;846;2679;2;80;4
2022-04-02;84;1010;2599;1;61;3
2022-04-01;114;1146;2538;1;90;3
2022-03-31;107;1129;2448;1;89;3
2022-03-30;155;1103;2359;1;134;3
2022-03-29;157;1065;2225;1;134;3
2022-03-28;218;1001;2091;2;199;3
2022-03-27;269;875;1892;1;257;1
2022-03-26;214;725;1635;2;198;1
2022-03-25;91;635;1437;2;74;1
2022-03-24;86;753;1389;0;69;1
2022-03-23;111;809;1343;0;90;1
2022-03-22;90;759;1277;0;68;1
2022-03-21;96;738;1245;0;73;2
2022-03-20;122;706;1208;0;108;1
2022-03-19;126;675;1128;1;119;1
2022-03-18;204;607;1068;0;190;1
2022-03-17;140;448;929;0;128;1
2022-03-16;52;363;837;0;43;1
2022-03-15;53;386;841;0;43;1
2022-03-14;53;399;827;0;40;2
2022-03-13;90;378;821;1;78;1
2022-03-12;59;298;771;0;53;1
2022-03-11;38;244;750;0;32;2
2022-03-10;54;210;763;1;45;2
2022-03-09;73;161;761;1;68;2
2022-03-08;65;91;736;1;59;2
2022-03-07;29;30;720;1;23;4
2022-03-06;2;3;733;1;0;2
2022-03-05;2;2;767;1;0;2
2022-03-04;2;2;815;1;0;2
2022-03-03;2;2;858;1;0;2
2022-03-02;2;2;893;1;0;2
2022-03-01;2;32;949;1;0;4
2022-02-28;1;59;1009;1;0;4
2022-02-27;1;85;1058;1;0;4
2022-02-26;2;124;1123;1;0;6
2022-02-25;1;162;1202;1;0;7
2022-02-24;2;196;1293;1;0;8
2022-02-23;32;257;1352;1;17;9
2022-02-22;33;289;1413;2;19;8
2022-02-21;34;304;1487;2;25;11
2022-02-20;45;325;1514;2;30;11
2022-02-19;45;322;1507;2;35;10
2022-02-18;46;323;1506;2;24;12
2022-02-17;74;324;1520;3;56;8
2022-02-16;70;300;1503;1;53;9
2022-02-15;46;290;1501;1;34;9
2022-02-14;61;296;1518;1;40;10
2022-02-13;38;296;1520;1;28;10
2022-02-12;47;312;1524;1;35;10
2022-02-11;41;310;1540;1;21;9
2022-02-10;46;320;1579;1;30;5
2022-02-09;59;340;1639;1;43;9
2022-02-08;58;337;1653;2;46;9
2022-02-07;59;327;1692;3;42;10
2022-02-06;63;343;1710;4;46;10
2022-02-05;45;350;1737;3;29;11
2022-02-04;52;375;1756;2;38;8
2022-02-03;61;399;1775;1;44;10
2022-02-02;50;439;1782;1;34;12
2022-02-01;51;495;1797;1;31;13
2022-01-31;74;523;1823;1;55;11
2022-01-30;79;539;1799;1;58;11
2022-01-29;69;572;1754;1;49;12
2022-01-28;82;569;1747;0;60;9
2022-01-27;103;533;1742;0;82;10
2022-01-26;109;481;1716;0;87;12
2022-01-25;69;427;1680;0;56;13
2022-01-24;96;411;1685;0;83;12
2022-01-23;109;384;1662;0;93;13
2022-01-22;59;345;1621;0;53;10
2022-01-21;39;337;1608;0;24;11
2022-01-20;47;342;1647;0;30;11
2022-01-19;52;364;1695;1;35;10
2022-01-18;57;393;1719;1;36;11
2022-01-17;71;441;1739;0;47;14
2022-01-16;71;447;1755;0;47;12
2022-01-15;60;482;1780;1;40;11
2022-01-14;48;502;1810;0;30;11
2022-01-13;72;549;1857;0;45;13
2022-01-12;89;545;1871;0;62;13
2022-01-11;109;543;1883;0;81;13
2022-01-10;81;510;1893;0;58;14
2022-01-09;103;504;1890;0;79;14
2022-01-08;77;471;1878;0;52;12
2022-01-07;93;443;1876;1;75;13
2022-01-06;70;380;1891;1;47;12
2022-01-05;86;377;1918;1;56;15
2022-01-04;79;379;1946;1;55;15
2022-01-03;73;384;1993;0;47;17
2022-01-02;81;389;2012;0;55;16
2022-01-01;48;388;2055;0;31;16
2021-12-31;25;415;2166;2;11;16
2021-12-30;73;459;2279;2;35;16
2021-12-29;91;460;2324;2;54;17
2021-12-28;91;461;2374;2;58;18
2021-12-27;79;481;2392;3;45;22
2021-12-26;79;492;2428;3;54;21
2021-12-25;75;493;2447;2;57;19
2021-12-24;80;505;2478;3;43;19
2021-12-23;66;533;2533;2;41;20
2021-12-22;93;563;2623;1;59;20
2021-12-21;114;583;2629;1;77;18
2021-12-20;89;566;2610;1;52;15
2021-12-19;78;587;2623;1;51;15
2021-12-18;89;630;2634;1;58;14
2021-12-17;112;628;2669;0;70;14
2021-12-16;103;618;2659;0;73;13
2021-12-15;118;596;2661;0;82;13
2021-12-14;96;600;2658;0;59;14
2021-12-13;107;613;2687;1;77;15
2021-12-12;122;623;2662;1;92;11
2021-12-11;84;633;2661;1;53;9
2021-12-10;95;643;2692;0;64;12
2021-12-09;82;681;2728;0;46;11
2021-12-08;118;774;2755;2;85;10
2021-12-07;103;812;2754;4;67;12
2021-12-06;124;827;2803;5;76;13
2021-12-05;147;856;2819;5;104;14
2021-12-04;102;831;2824;5;63;12
2021-12-03;143;854;2922;4;95;13
2021-12-02;189;829;3446;3;139;14
2021-12-01;184;772;4442;3;133;15
2021-11-30;126;734;4351;4;81;12
2021-11-29;138;778;4331;5;104;16
2021-11-28;113;738;4344;6;79;20
2021-11-27;139;720;4473;3;98;21
2021-11-26;114;689;4441;3;80;22
2021-11-25;126;668;4423;4;85;21
2021-11-24;131;675;4404;3;98;21
2021-11-23;170;640;4374;4;134;21
2021-11-22;101;581;4328;3;70;18
2021-11-21;82;588;4333;3;46;19
2021-11-20;100;631;4352;4;64;20
2021-11-19;96;615;4357;3;56;21
2021-11-18;129;649;4411;3;78;18
2021-11-17;103;648;4407;3;61;18
2021-11-16;118;691;4405;5;72;18
2021-11-15;126;693;4415;6;73;17
2021-11-14;134;705;4441;6;92;18
2021-11-13;74;728;4414;4;42;21
2021-11-12;135;787;4451;5;89;15
2021-11-11;130;809;4435;5;74;16
2021-11-10;154;893;4451;3;96;14
2021-11-09;130;1424;4479;4;63;13
2021-11-08;135;2499;4521;3;80;14
2021-11-07;162;2464;4543;3;107;14
2021-11-06;154;2419;4509;2;96;14
2021-11-05;164;2434;4492;2;94;10
2021-11-04;223;2540;4469;2;147;14
2021-11-03;711;2460;4416;1;619;16
2021-11-02;1264;1899;3870;1;1225;19
2021-11-01;77;742;2715;1;45;19
2021-10-31;84;771;2744;1;60;18
2021-10-30;147;796;2803;1;116;18
2021-10-29;242;754;2808;3;211;16
2021-10-28;97;612;2717;3;60;17
2021-10-27;90;622;2812;3;58;17
2021-10-26;113;677;2826;3;84;17
2021-10-25;108;670;2804;3;75;12
2021-10-24;124;651;2823;4;89;14
2021-10-23;99;641;2849;3;65;13
2021-10-22;99;666;2862;4;73;12
2021-10-21;106;664;2889;5;63;15
2021-10-20;143;677;2889;5;117;18
2021-10-19;115;637;2847;3;75;19
2021-10-18;82;646;2846;3;53;16
2021-10-17;112;729;2894;3;80;17
2021-10-16;126;755;2981;3;96;11
2021-10-15;103;765;3057;2;68;11
2021-10-14;115;771;3129;2;84;9
2021-10-13;105;766;3164;2;72;12
2021-10-12;124;764;3162;1;86;13
2021-10-11;165;763;3144;1;123;11
2021-10-10;135;702;3088;1;108;9
2021-10-09;126;657;3045;1;99;7
2021-10-08;103;633;3049;2;70;6
2021-10-07;110;684;3044;2;79;7
2021-10-06;110;736;3056;2;69;9
2021-10-05;134;789;3062;3;99;10
2021-10-04;97;845;3030;3;69;9
2021-10-03;87;850;3024;3;60;10
2021-10-02;103;855;3036;3;80;7
2021-10-01;163;871;3028;2;118;8
2021-09-30;169;869;3001;2;126;11
2021-09-29;157;820;2949;2;123;10
2021-09-28;199;798;2940;2;160;14
2021-09-27;102;691;2927;0;68;14
2021-09-26;102;695;3074;2;68;13
2021-09-25;123;704;3068;1;97;8
2021-09-24;149;711;3046;0;120;10
2021-09-23;105;757;3000;1;80;12
2021-09-22;127;855;3005;0;97;12
2021-09-21;92;904;2981;0;66;15
2021-09-20;100;957;2973;0;67;16
2021-09-19;105;961;2984;0;74;16
2021-09-18;126;950;2998;0;98;12
2021-09-17;202;920;2976;0;164;10
2021-09-16;224;820;2881;0;180;11
2021-09-15;180;739;2781;1;134;12
2021-09-14;152;672;2730;1;120;10
2021-09-13;104;641;2691;0;70;10
2021-09-12;92;642;2694;0;64;10
2021-09-11;93;640;2675;0;64;10
2021-09-10;91;644;2693;0;64;11
2021-09-09;132;651;2683;0;91;12
2021-09-08;110;632;2651;0;71;12
2021-09-07;124;647;2659;0;91;10
2021-09-06;109;623;2668;0;79;10
2021-09-05;89;660;2649;0;71;12
2021-09-04;86;739;2632;0;57;13
2021-09-03;100;906;2617;1;63;12
2021-09-02;109;907;2623;1;74;10
2021-09-01;126;907;2620;0;89;13
2021-08-31;94;886;2591;1;71;16
2021-08-30;149;907;2577;0;108;15
2021-08-29;184;867;2524;1;145;15
2021-08-28;272;781;2427;0;225;12
2021-08-27;101;631;2284;0;70;14
2021-08-26;108;656;2281;0;71;12
2021-08-25;104;657;2277;0;74;15
2021-08-24;131;654;2287;0;93;17
2021-08-23;104;643;2278;0;78;19
2021-08-22;90;651;2275;1;69;17
2021-08-21;108;667;2262;1;80;16
2021-08-20;132;667;2296;1;88;14
2021-08-19;109;619;2289;1;71;13
2021-08-18;108;630;2277;1;78;14
2021-08-17;106;609;2287;1;76;12
2021-08-16;117;590;2365;1;90;15
2021-08-15;99;573;2372;1;76;14
2021-08-14;110;597;2388;1;84;13
2021-08-13;76;573;2406;1;49;13
2021-08-12;114;583;2428;2;80;14
2021-08-11;84;549;2438;3;59;13
2021-08-10;88;560;2451;2;62;11
2021-08-09;108;572;2465;2;82;11
2021-08-08;126;555;2451;1;102;13
2021-08-07;84;511;2443;1;66;13
2021-08-06;80;506;2468;1;53;11
2021-08-05;69;501;2538;1;37;13
2021-08-04;100;539;2641;1;72;12
2021-08-03;100;527;2662;1;70;10
2021-08-02;87;518;2669;1;60;11
2021-08-01;79;540;2696;1;56;12
2021-07-31;79;564;2721;0;56;13
2021-07-30;74;584;2763;0;48;12
2021-07-29;109;588;2794;0;74;11
2021-07-28;88;624;2797;0;66;13
2021-07-27;85;641;2784;0;63;12
2021-07-26;110;646;2792;0;79;16
2021-07-25;102;654;2781;0;80;18
2021-07-24;102;737;2785;1;73;18
2021-07-23;85;752;2843;1;59;15
2021-07-22;146;790;2926;1;125;13
2021-07-21;105;766;3047;1;79;16
2021-07-20;90;752;3096;1;63;17
2021-07-19;107;786;3116;2;85;14
2021-07-18;185;781;3157;1;155;18
2021-07-17;121;698;3078;1;95;19
2021-07-16;125;672;3052;1;88;17
2021-07-15;130;672;3047;3;93;17
2021-07-14;98;669;3026;3;71;20
2021-07-13;129;727;3015;3;87;23
2021-07-12;110;781;2979;2;78;19
2021-07-11;102;794;2956;2;69;16
2021-07-10;102;800;2954;3;55;22
2021-07-09;136;826;2998;3;98;20
2021-07-08;133;811;3010;3;86;19
2021-07-07;160;819;3028;1;123;25
2021-07-06;190;775;2966;1;142;24
2021-07-05;127;704;2892;1;96;23
2021-07-04;107;662;2863;1;75;18
2021-07-03;110;655;2896;1;82;21
2021-07-02;116;638;2976;2;77;20
2021-07-01;130;640;3013;1;93;21
2021-06-30;119;680;3043;1;78;25
2021-06-29;116;745;3040;1;77;23
2021-06-28;86;910;3050;1;53;21
2021-06-27;100;995;3119;1;67;15
2021-06-26;98;1007;3144;1;66;19
2021-06-25;120;1071;3206;1;80;21
2021-06-24;170;1066;3229;1;131;21
2021-06-23;186;1011;3189;1;144;19
2021-06-22;287;944;3122;1;247;20
2021-06-21;174;776;2943;1;138;23
2021-06-20;115;694;2863;2;83;18
2021-06-19;152;667;2874;2;125;16
2021-06-18;112;597;2865;2;72;16
2021-06-17;113;586;2874;1;64;16
2021-06-16;126;623;2876;1;78;16
2021-06-15;121;645;2866;3;75;20
2021-06-14;93;667;2859;2;61;21
2021-06-13;77;668;2882;2;45;17
2021-06-12;84;690;2916;3;57;15
2021-06-11;105;704;2933;4;66;16
2021-06-10;141;743;2936;4;100;17
2021-06-09;144;817;2902;4;107;21
2021-06-08;139;828;2855;4;100;18
2021-06-07;105;858;2824;5;59;18
2021-06-06;103;872;2838;7;61;15
2021-06-05;105;898;2893;6;59;17
2021-06-04;150;957;2915;4;97;19
2021-06-03;241;943;2893;2;181;19
2021-06-02;159;889;2786;2;104;18
2021-06-01;186;882;2750;2;121;15
2021-05-31;128;849;2700;2;78;14
2021-05-30;128;843;2685;2;95;14
2021-05-29;155;812;2660;2;113;14
2021-05-28;130;755;2618;2;89;18
2021-05-27;173;762;2623;3;126;17
2021-05-26;145;750;2592;3;102;19
2021-05-25;137;720;2589;2;100;17
2021-05-24;117;688;2603;1;81;16
2021-05-23;100;677;2626;1;73;18
2021-05-22;94;677;2686;1;58;22
2021-05-21;136;707;2753;2;90;26
2021-05-20;157;689;2796;1;115;25
2021-05-19;122;652;2838;4;80;27
2021-05-18;103;641;2868;4;65;26
2021-05-17;102;644;2889;3;68;26
2021-05-16;97;631;2911;3;63;24
2021-05-15;121;638;2955;3;73;27
2021-05-14;122;638;2996;2;81;27
2021-05-13;120;684;2962;2;78;27
2021-05-12;117;689;2937;2;65;22
2021-05-11;110;691;2927;2;69;21
2021-05-10;101;696;2928;2;58;20
2021-05-09;107;704;2961;3;68;22
2021-05-08;113;705;2983;2;67;21
2021-05-07;174;696;3009;2;114;20
2021-05-06;127;638;2991;2;84;23
2021-05-05;111;620;3009;3;72;22
2021-05-04;121;641;3015;3;75;22
2021-05-03;106;666;3023;3;67;22
2021-05-02;108;709;3042;3;70;24
2021-05-01;96;752;3074;3;58;24
2021-04-30;109;800;3111;3;65;28
2021-04-29;105;868;3164;3;63;27
2021-04-28;132;936;3226;4;83;27
2021-04-27;157;987;3204;4;93;24
2021-04-26;157;1050;3168;1;107;23
2021-04-25;156;1052;3124;1;113;24
2021-04-24;155;1030;3119;1;95;26
2021-04-23;187;1031;3111;1;130;28
2021-04-22;188;1013;3098;1;129;22
2021-04-21;192;1006;3058;1;139;27
2021-04-20;215;917;2976;1;152;27
2021-04-19;169;802;2917;4;111;22
2021-04-18;143;739;2881;5;88;26
2021-04-17;149;718;2887;4;94;28
2021-04-16;175;701;2885;4;107;28
2021-04-15;184;679;2895;5;118;21
2021-04-14;97;648;2903;5;39;23
2021-04-13;95;705;2951;4;50;20
2021-04-12;97;764;2976;3;49;19
2021-04-11;108;796;3015;3;69;25
2021-04-10;131;818;3039;1;83;26
2021-04-09;146;823;3037;1;96;31
2021-04-08;146;828;3007;4;90;25
2021-04-07;158;835;2997;4;99;26
2021-04-06;170;864;2961;4;116;26
2021-04-05;123;878;2911;4;77;25
2021-04-04;137;870;2922;5;85;25
2021-04-03;137;841;2908;4;88;22
2021-04-02;160;815;2896;4;116;21
2021-04-01;148;813;2854;4;100;19
2021-03-31;189;801;2832;4;132;16
2021-03-30;184;783;2767;4;139;17
2021-03-29;111;731;2733;3;67;19
2021-03-28;94;721;2748;4;58;22
2021-03-27;100;758;2782;2;63;20
2021-03-26;154;769;2838;1;104;20
2021-03-25;142;758;2832;3;94;22
2021-03-24;161;752;2835;2;116;22
2021-03-23;126;760;2804;1;92;20
2021-03-22;98;802;2775;1;60;21
2021-03-21;128;832;2786;1;95;21
2021-03-20;105;814;2788;1;76;21
2021-03-19;143;832;2790;2;94;18
2021-03-18;134;827;2774;1;89;20
2021-03-17;160;820;2802;1;108;19
2021-03-16;177;774;2786;0;132;21
2021-03-15;130;715;2731;0;82;26
2021-03-14;110;692;2741;0;77;26
2021-03-13;127;676;2791;2;80;30
2021-03-12;152;678;2819;2;101;26
2021-03-11;123;643;2837;2;82;31
2021-03-10;107;642;2889;1;67;26
2021-03-09;111;644;2934;1;70;28
2021-03-08;101;655;2965;1;59;27
2021-03-07;106;672;3022;1;66;27
2021-03-06;112;706;3070;2;72;33
2021-03-05;124;708;3117;2;74;35
2021-03-04;127;731;3172;2;84;34
2021-03-03;116;771;3245;3;70;31
2021-03-02;120;801;3348;4;69;32
2021-03-01;117;831;3409;4;66;32
2021-02-28;147;843;3428;4;91;32
2021-02-27;132;807;3432;2;86;32
2021-02-26;148;798;3476;2;82;32
2021-02-25;174;807;3597;0;116;33
2021-02-24;158;757;3836;0;96;29
2021-02-23;153;734;3899;0;97;30
2021-02-22;128;751;3949;0;89;27
2021-02-21;105;751;4018;0;58;29
2021-02-20;124;772;4149;3;75;31
2021-02-19;148;793;4211;2;79;29
2021-02-18;134;842;4293;3;78;25
2021-02-17;136;873;4358;3;78;26
2021-02-16;174;914;4461;2;121;33
2021-02-15;142;936;4504;2;90;26
2021-02-14;114;963;4533;2;70;33
2021-02-13;134;984;4601;2;83;34
2021-02-12;186;1012;4643;3;114;32
2021-02-11;180;1010;4678;2;118;32
2021-02-10;179;1017;4678;2;115;29
2021-02-09;209;1037;4749;2;131;33
2021-02-08;176;1046;4871;1;109;32
2021-02-07;147;1107;5060;0;92;38
2021-02-06;177;1144;5209;2;112;36
2021-02-05;185;1110;5231;2;107;38
2021-02-04;190;1093;5309;3;101;35
2021-02-03;203;1109;5433;3;132;40
2021-02-02;229;1176;5522;3;148;43
2021-02-01;247;1377;5572;4;177;40
2021-01-31;173;1367;5481;7;111;37
2021-01-30;142;1400;5459;6;86;31
2021-01-29;172;1481;5436;6;100;33
2021-01-28;200;1571;5425;5;122;35
2021-01-27;275;1604;5380;4;195;31
2021-01-26;440;1570;5281;4;339;36
2021-01-25;250;1352;5042;3;159;28
2021-01-24;211;1374;4948;4;136;30
2021-01-23;247;1409;4857;5;153;27
2021-01-22;281;1373;4783;5;198;31
2021-01-21;214;1304;4666;4;138;34
2021-01-20;239;1283;4621;4;153;31
2021-01-19;222;1278;4571;6;149;27
2021-01-18;270;1250;4513;6;185;29
2021-01-17;244;1256;4428;6;158;28
2021-01-16;204;1344;4394;8;118;24
2021-01-15;222;1538;4422;9;141;22
2021-01-14;186;1649;4440;10;111;29
2021-01-13;233;1676;4466;8;141;28
2021-01-12;210;1721;4491;5;112;32
2021-01-11;285;1840;4560;3;173;31
2021-01-10;361;1888;4474;3;252;25
2021-01-09;412;1840;4337;2;294;24
2021-01-08;350;1614;4150;2;248;25
2021-01-07;217;1445;4046;2;143;25
2021-01-06;263;1365;4066;2;180;23
2021-01-05;334;1265;4025;2;242;20
2021-01-04;320;1073;3959;2;228;21
2021-01-03;307;917;3921;3;224;20
2021-01-02;133;779;3873;3;89;22
2021-01-01;137;759;3962;3;89;25
2020-12-31;112;720;4019;3;62;27
2020-12-30;155;735;4145;3;96;28
2020-12-29;124;718;4236;3;79;28
2020-12-28;152;740;4367;4;85;27
2020-12-27;159;755;4523;3;102;20
2020-12-26;117;746;4748;2;65;22
2020-12-25;82;792;4956;2;43;30
2020-12-24;133;882;5137;4;80;27
2020-12-23;130;953;5245;4;79;35
2020-12-22;159;1041;5241;3;92;43
2020-12-21;162;1085;5263;3;91;43
2020-12-20;148;1155;5265;3;90;41
2020-12-19;164;1253;5295;5;92;40
2020-12-18;183;1239;5303;4;123;44
2020-12-17;207;1232;5294;4;140;30
2020-12-16;225;1196;5248;4;156;36
2020-12-15;204;1183;5197;3;126;33
2020-12-14;248;1216;5183;5;157;25
2020-12-13;264;1201;5149;6;177;25
2020-12-12;159;1189;5066;6;89;24
2020-12-11;175;1302;5081;5;102;28
2020-12-10;186;1385;5073;7;108;29
2020-12-09;237;1460;5066;4;124;36
2020-12-08;253;1465;5054;5;156;33
2020-12-07;233;1484;5035;4;127;29
2020-12-06;258;1537;4976;3;161;32
2020-12-05;285;1586;4883;4;192;33
2020-12-04;291;1640;4774;3;196;32
2020-12-03;252;1806;4674;3;151;31
2020-12-02;217;1946;4633;4;134;38
2020-12-01;274;2049;4565;4;183;32
2020-11-30;292;2070;4468;4;190;26
2020-11-29;328;1948;4355;4;222;24
2020-11-28;358;1838;4225;3;252;21
2020-11-27;485;1670;4093;3;371;19
2020-11-26;409;1410;3827;2;301;23
2020-11-25;338;1189;3624;2;248;27
2020-11-24;297;1037;3448;2;231;27
2020-11-23;119;889;3312;2;72;24
2020-11-22;167;930;3338;2;120;24
2020-11-21;148;929;3318;2;98;27
2020-11-20;168;960;3333;2;118;26
2020-11-19;153;947;3317;3;100;29
2020-11-18;177;959;3312;2;119;31
2020-11-17;156;938;3346;3;102;31
2020-11-16;161;944;3333;3;110;28
2020-11-15;159;953;3313;3;121;24
2020-11-14;176;983;3279;3;130;27
2020-11-13;144;927;3230;3;105;28
2020-11-12;163;902;3211;3;106;30
2020-11-11;149;877;3229;3;96;35
2020-11-10;161;874;3330;5;112;39
2020-11-09;167;876;3601;4;110;40
2020-11-08;197;818;3764;4;137;34
2020-11-07;127;753;4280;4;78;35
2020-11-06;120;745;4283;5;76;36
2020-11-05;135;766;4302;4;77;38
2020-11-04;140;809;4315;4;95;40
2020-11-03;167;818;4303;4;109;44
2020-11-02;121;809;4274;4;63;42
2020-11-01;124;814;4293;3;81;37
2020-10-31;121;827;4271;3;73;36
2020-10-30;145;855;4253;3;83;36
2020-10-29;169;869;4293;4;124;29
2020-10-28;146;861;4266;4;86;26
2020-10-27;160;877;4238;4;96;29
2020-10-26;136;873;4225;4;70;32
2020-10-25;137;947;4237;4;89;28
2020-10-24;157;953;4202;2;91;29
2020-10-23;157;940;4200;2;94;28
2020-10-22;187;931;4186;2;102;30
2020-10-21;158;899;4162;1;89;35
2020-10-20;150;895;4149;1;85;30
2020-10-19;229;933;4153;1;141;30
2020-10-18;163;986;4061;2;88;24
2020-10-17;136;1312;4047;3;73;24
2020-10-16;164;1528;4070;3;75;27
2020-10-15;148;2165;4122;3;68;33
2020-10-14;163;2182;4179;2;81;32
2020-10-13;200;2202;4194;2;109;33
2020-10-12;311;2181;4188;4;179;35
2020-10-11;551;2066;4098;6;410;32
2020-10-10;405;1721;3782;4;267;31
2020-10-09;917;1520;3602;3;744;27
2020-10-08;139;767;2934;1;84;27
2020-10-07;171;739;3006;1;106;27
2020-10-06;147;764;3057;0;93;26
2020-10-05;128;771;3073;1;80;31
2020-10-04;137;747;3064;2;81;26
2020-10-03;133;744;3050;2;82;22
2020-10-02;111;743;3045;2;62;21
2020-10-01;104;742;3081;3;55;19
2020-09-30;191;774;3128;7;132;18
2020-09-29;154;713;3154;7;98;20
2020-09-28;105;695;3151;5;62;22
2020-09-27;126;712;3188;4;94;22
2020-09-26;123;715;3180;5;79;21
2020-09-25;93;673;3233;5;52;23
2020-09-24;130;705;3357;2;81;25
2020-09-23;134;723;3395;2;84;21
2020-09-22;131;775;3416;2;78;21
2020-09-21;125;828;3483;3;77;19
2020-09-20;143;855;3524;3;95;18
2020-09-19;90;869;3518;3;53;21
2020-09-18;127;919;3579;2;73;23
2020-09-17;159;952;3622;5;109;24
2020-09-16;197;933;3635;5;135;21
2020-09-15;184;877;3598;5;131;19
2020-09-14;149;903;3581;1;106;20
2020-09-13;155;964;3594;1;99;21
2020-09-12;149;971;3611;1;98;25
2020-09-11;151;942;3642;1;94;26
2020-09-10;148;905;3709;2;81;24
2020-09-09;136;885;3760;3;74;24
2020-09-08;215;905;3816;3;139;20
2020-09-07;228;864;3799;3;164;20
2020-09-06;157;845;3725;3;107;21
2020-09-05;122;837;3678;2;84;25
2020-09-04;99;857;3664;2;64;28
2020-09-03;109;879;3674;2;71;28
2020-09-02;147;951;3664;2;90;26
2020-09-01;157;1035;3641;2;108;23
2020-08-31;207;1045;3562;3;159;23
2020-08-30;151;991;3452;3;98;25
2020-08-29;153;1046;3389;3;113;24
2020-08-28;126;1059;3308;3;77;23
2020-08-27;195;1063;3278;4;137;21
2020-08-26;236;1042;3177;4;186;22
2020-08-25;163;974;3035;4;127;21
2020-08-24;148;978;2961;4;102;19
2020-08-23;196;978;2927;4;140;17
2020-08-22;167;950;2827;4;120;15
2020-08-21;137;956;2758;3;87;16
2020-08-20;171;989;2732;3;111;21
2020-08-19;163;1007;2671;3;111;20
2020-08-18;183;1063;2628;2;132;23
2020-08-17;156;1063;2577;3;102;22
2020-08-16;170;1111;2552;3;128;22
2020-08-15;173;1114;2492;2;110;18
2020-08-14;175;1093;2432;3;115;18
2020-08-13;194;1039;2366;5;135;18
2020-08-12;225;972;2281;5;170;20
2020-08-11;195;872;2164;5;152;21
2020-08-10;206;784;2056;4;153;21
2020-08-09;179;696;1940;4;136;18
2020-08-08;137;584;1857;5;92;15
2020-08-07;92;535;1828;5;58;13
2020-08-06;111;502;1840;5;70;14
2020-08-05;111;464;1831;5;74;14
2020-08-04;102;433;1805;5;64;20
2020-08-03;109;404;1804;5;69;21
2020-08-02;54;374;1780;5;30;21
2020-08-01;80;401;1804;5;50;18
2020-07-31;63;428;1773;3;38;13
2020-07-30;61;429;1770;4;33;16
2020-07-29;80;452;1774;4;50;18
2020-07-28;72;471;1724;4;27;21
2020-07-27;85;492;1698;4;49;21
2020-07-26;96;511;1649;4;66;20
2020-07-25;103;528;1584;4;77;19
2020-07-24;63;531;1528;5;37;20
2020-07-23;80;570;1537;4;46;20
2020-07-22;105;573;1554;3;58;17
2020-07-21;95;563;1559;3;53;18
2020-07-20;115;561;1571;4;69;14
2020-07-19;111;549;1562;4;82;18
2020-07-18;125;515;1541;4;83;18
2020-07-17;107;471;1552;4;79;18
2020-07-16;79;445;1605;5;45;16
2020-07-15;88;472;1692;6;40;17
2020-07-14;98;502;1938;7;52;18
2020-07-13;89;508;1926;6;49;18
2020-07-12;88;514;1942;5;48;24
2020-07-11;73;523;1950;7;36;22
2020-07-10;96;531;2023;7;55;24
2020-07-09;109;530;2021;7;69;23
2020-07-08;113;477;2030;7;70;22
