﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;29;146;442;3;19;6
2022-05-13;34;137;437;3;24;5
2022-05-12;25;123;427;3;18;4
2022-05-11;42;114;426;4;33;4
2022-05-10;24;98;407;4;18;4
2022-05-09;20;90;395;4;12;3
2022-05-08;15;96;394;5;6;3
2022-05-07;19;100;398;4;10;3
2022-05-06;21;101;396;2;12;3
2022-05-05;17;101;398;2;9;2
2022-05-04;26;111;403;2;18;2
2022-05-03;16;112;394;2;9;2
2022-05-02;26;118;391;2;19;2
2022-05-01;16;107;376;1;10;2
2022-04-30;19;107;373;1;13;2
2022-04-29;20;100;370;0;13;2
2022-04-28;24;101;372;0;17;2
2022-04-27;29;105;362;0;21;2
2022-04-26;22;102;349;0;16;2
2022-04-25;12;102;336;0;8;2
2022-04-24;15;109;333;1;11;2
2022-04-23;10;108;332;1;7;2
2022-04-22;20;108;332;3;14;2
2022-04-21;25;101;324;3;18;2
2022-04-20;24;96;316;2;18;1
2022-04-19;22;92;308;2;17;1
2022-04-18;19;94;294;2;15;1
2022-04-17;13;93;285;2;10;1
2022-04-16;11;89;280;2;8;0
2022-04-15;12;92;282;2;8;0
2022-04-14;17;93;281;2;14;0
2022-04-13;17;87;273;1;14;0
2022-04-12;24;87;262;1;21;0
2022-04-11;16;80;244;1;14;1
2022-04-10;8;75;232;1;5;2
2022-04-09;13;77;228;1;10;2
2022-04-08;12;71;221;1;10;3
2022-04-07;10;69;211;1;7;3
2022-04-06;17;71;205;1;15;2
2022-04-05;17;72;192;0;14;2
2022-04-04;12;65;180;0;8;2
2022-04-03;10;66;174;0;7;2
2022-04-02;7;62;171;0;4;2
2022-04-01;12;63;169;0;7;2
2022-03-31;15;67;165;0;10;2
2022-03-30;18;64;155;0;15;2
2022-03-29;10;54;141;0;8;1
2022-03-28;9;57;134;0;6;1
2022-03-27;6;61;132;0;4;1
2022-03-26;8;60;130;0;5;1
2022-03-25;15;61;128;0;10;2
2022-03-24;11;55;127;0;7;3
2022-03-23;11;58;135;0;6;3
2022-03-22;15;58;139;0;9;2
2022-03-21;14;54;137;1;11;2
2022-03-20;7;47;140;1;4;1
2022-03-19;10;46;148;1;5;1
2022-03-18;9;43;156;1;6;2
2022-03-17;13;39;161;1;10;2
2022-03-16;10;32;166;0;8;2
2022-03-15;9;24;164;0;5;2
2022-03-14;7;20;168;0;4;2
2022-03-13;5;17;175;0;3;1
2022-03-12;3;17;191;1;0;1
2022-03-11;6;19;207;1;4;1
2022-03-10;4;19;210;0;2;1
2022-03-09;3;18;215;1;0;1
2022-03-08;4;21;226;1;1;1
2022-03-07;5;20;232;1;2;2
2022-03-06;5;18;242;1;2;1
2022-03-05;4;16;244;1;2;1
2022-03-04;6;19;250;1;4;2
2022-03-03;4;18;255;1;1;2
2022-03-02;6;19;264;1;2;2
2022-03-01;2;25;268;1;0;1
2022-02-28;3;41;272;1;1;2
2022-02-27;3;51;279;1;2;1
2022-02-26;6;56;282;1;3;1
2022-02-25;5;67;284;1;2;1
2022-02-24;5;76;303;0;1;2
2022-02-23;14;88;306;0;10;2
2022-02-22;19;89;299;0;15;2
2022-02-21;16;88;288;0;13;1
2022-02-20;9;80;281;1;6;1
2022-02-19;17;84;280;1;13;2
2022-02-18;14;82;271;1;11;3
2022-02-17;15;90;269;0;11;4
2022-02-16;16;96;269;0;14;5
2022-02-15;17;89;263;0;13;5
2022-02-14;9;84;255;0;7;5
2022-02-13;13;90;251;0;8;3
2022-02-12;14;87;252;0;8;2
2022-02-11;23;91;254;1;18;1
2022-02-10;21;77;242;1;18;2
2022-02-09;10;67;227;1;7;2
2022-02-08;13;69;225;1;9;1
2022-02-07;15;70;219;1;9;2
2022-02-06;11;66;220;1;6;2
2022-02-05;20;64;215;1;13;2
2022-02-04;8;58;206;1;4;1
2022-02-03;14;60;204;1;8;1
2022-02-02;13;58;201;1;8;1
2022-02-01;15;69;196;1;10;1
2022-01-31;11;63;189;2;7;2
2022-01-30;9;61;184;1;4;3
2022-01-29;13;60;181;1;7;2
2022-01-28;10;59;178;1;5;2
2022-01-27;11;60;181;1;6;1
2022-01-26;28;59;178;1;24;1
2022-01-25;6;44;158;1;4;1
2022-01-24;8;51;162;1;5;1
2022-01-23;7;54;162;1;4;3
2022-01-22;9;56;162;1;6;3
2022-01-21;9;51;175;1;5;3
2022-01-20;7;54;185;1;4;2
2022-01-19;11;59;190;1;9;1
2022-01-18;13;55;194;1;9;1
2022-01-17;12;50;194;1;8;1
2022-01-16;9;47;195;1;5;2
2022-01-15;6;44;201;1;3;3
2022-01-14;12;51;218;1;10;3
2022-01-13;12;42;223;0;9;3
2022-01-12;8;37;226;0;6;3
2022-01-11;7;33;233;0;4;3
2022-01-10;8;34;244;0;3;2
2022-01-09;6;34;249;1;4;2
2022-01-08;12;34;254;1;9;2
2022-01-07;4;28;258;0;2;2
2022-01-06;7;27;268;0;3;2
2022-01-05;5;27;286;0;1;2
2022-01-04;8;34;305;0;3;3
2022-01-03;6;33;316;0;4;4
2022-01-02;6;34;317;0;5;3
2022-01-01;5;37;320;0;1;3
2021-12-31;5;41;339;0;1;3
2021-12-30;6;43;351;0;5;3
2021-12-29;11;58;360;2;8;2
2021-12-28;6;65;369;1;3;2
2021-12-27;9;72;375;2;4;3
2021-12-26;11;80;379;1;8;3
2021-12-25;8;83;389;1;5;3
2021-12-24;8;87;400;1;4;3
2021-12-23;24;94;406;1;19;3
2021-12-22;18;92;405;1;14;2
2021-12-21;14;93;414;1;10;2
2021-12-20;14;96;419;1;12;3
2021-12-19;14;96;417;1;10;3
2021-12-18;11;99;423;0;8;3
2021-12-17;14;99;424;0;10;3
2021-12-16;23;98;426;0;19;3
2021-12-15;19;94;422;0;17;4
2021-12-14;15;89;420;0;12;4
2021-12-13;16;99;421;1;13;4
2021-12-12;18;107;415;1;16;5
2021-12-11;10;105;407;1;7;4
2021-12-10;11;103;424;1;8;5
2021-12-09;18;103;428;1;14;6
2021-12-08;16;109;427;1;11;6
2021-12-07;26;111;423;0;21;6
2021-12-06;24;103;412;0;20;4
2021-12-05;17;101;402;0;13;5
2021-12-04;11;96;402;0;7;4
2021-12-03;12;98;405;0;8;5
2021-12-02;24;108;408;0;18;5
2021-12-01;15;105;398;0;12;3
2021-11-30;20;104;395;1;13;3
2021-11-29;21;107;389;1;16;3
2021-11-28;14;114;381;1;10;3
2021-11-27;13;122;378;0;9;3
2021-11-26;22;123;390;0;16;3
2021-11-25;23;123;391;0;18;3
2021-11-24;15;114;389;0;10;3
2021-11-23;21;116;385;0;14;3
2021-11-22;29;115;384;0;22;3
2021-11-21;22;108;382;0;17;3
2021-11-20;14;104;385;0;11;3
2021-11-19;19;100;387;0;15;3
2021-11-18;17;94;386;1;10;3
2021-11-17;17;106;387;1;13;3
2021-11-16;21;105;381;0;13;4
2021-11-15;21;103;378;1;16;5
2021-11-14;19;93;370;1;10;5
2021-11-13;12;93;370;1;8;4
2021-11-12;15;96;369;1;7;5
2021-11-11;30;100;380;1;22;5
2021-11-10;17;87;373;1;13;4
2021-11-09;18;84;373;1;12;4
2021-11-08;10;83;368;1;6;4
2021-11-07;16;85;371;1;11;4
2021-11-06;14;81;372;1;9;3
2021-11-05;18;79;377;1;14;3
2021-11-04;15;72;371;1;11;3
2021-11-03;13;82;368;1;9;3
2021-11-02;14;93;369;1;9;3
2021-11-01;13;100;366;1;10;4
2021-10-31;13;98;367;1;9;5
2021-10-30;12;105;360;1;5;4
2021-10-29;13;119;366;1;9;4
2021-10-28;26;130;366;1;23;4
2021-10-27;24;120;362;1;17;6
2021-10-26;22;116;361;1;13;5
2021-10-25;13;114;351;1;8;4
2021-10-24;19;113;349;1;13;3
2021-10-23;25;109;337;1;19;3
2021-10-22;26;98;325;1;20;3
2021-10-21;20;87;314;1;15;3
2021-10-20;21;78;308;1;14;4
2021-10-19;15;84;301;1;10;4
2021-10-18;11;90;300;1;7;4
2021-10-17;17;96;294;1;10;4
2021-10-16;14;92;291;1;8;5
2021-10-15;13;90;294;1;10;4
2021-10-14;13;92;288;1;5;4
2021-10-13;25;102;296;1;16;4
2021-10-12;22;93;294;1;17;3
2021-10-11;18;82;280;0;12;3
2021-10-10;13;78;270;0;7;2
2021-10-09;14;77;274;1;10;1
2021-10-08;17;78;267;1;11;1
2021-10-07;20;71;260;1;15;1
2021-10-06;12;69;247;1;9;1
2021-10-05;12;70;243;0;9;1
2021-10-04;12;80;235;0;10;1
2021-10-03;9;88;230;0;6;1
2021-10-02;14;86;230;0;11;1
2021-10-01;7;82;222;0;3;1
2021-09-30;16;80;221;0;12;1
2021-09-29;12;75;214;0;10;1
2021-09-28;23;74;207;0;17;1
2021-09-27;21;67;192;0;17;1
2021-09-26;8;57;175;0;4;1
2021-09-25;14;62;171;0;9;1
2021-09-24;6;54;163;0;3;1
2021-09-23;11;58;161;0;8;1
2021-09-22;13;62;155;0;10;1
2021-09-21;15;56;145;0;13;1
2021-09-20;9;57;133;0;8;1
2021-09-19;10;63;128;0;9;1
2021-09-18;2;57;123;0;1;2
2021-09-17;8;58;124;0;6;2
2021-09-16;13;63;120;0;12;2
2021-09-15;5;54;111;0;4;2
2021-09-14;16;54;109;0;13;2
2021-09-13;17;42;97;0;16;2
2021-09-12;4;32;81;0;0;1
2021-09-11;4;33;82;0;2;1
2021-09-10;13;36;82;0;12;1
2021-09-09;4;30;72;0;3;0
2021-09-08;4;30;69;0;4;0
2021-09-07;3;28;65;0;2;0
2021-09-06;8;31;63;0;5;0
2021-09-05;2;29;60;0;2;0
2021-09-04;6;29;61;0;4;0
2021-09-03;7;25;58;0;6;0
2021-09-02;5;19;52;0;3;0
2021-09-01;4;16;51;0;2;0
2021-08-31;6;15;50;0;5;0
2021-08-30;4;12;46;0;3;0
2021-08-29;4;9;43;0;1;0
2021-08-28;2;8;43;0;0;0
2021-08-27;0;12;43;0;0;1
2021-08-26;2;16;46;0;0;2
2021-08-25;3;17;52;0;1;2
2021-08-24;4;18;57;0;3;1
2021-08-23;2;18;57;0;1;2
2021-08-22;2;20;56;0;1;2
2021-08-21;5;20;58;0;3;1
2021-08-20;6;17;55;1;3;1
2021-08-19;3;14;57;1;2;1
2021-08-18;3;14;56;1;1;1
2021-08-17;6;15;59;1;2;1
2021-08-16;6;13;58;1;5;1
2021-08-15;3;8;56;1;0;1
2021-08-14;2;8;57;1;0;1
2021-08-13;3;10;60;1;1;1
2021-08-12;4;12;61;0;2;1
2021-08-11;4;11;62;0;1;1
2021-08-10;2;9;62;0;0;1
2021-08-09;2;12;65;0;1;1
2021-08-08;1;12;65;0;0;1
2021-08-07;3;13;65;0;2;1
2021-08-06;3;11;64;0;2;1
2021-08-05;3;9;63;0;1;1
2021-08-04;1;7;63;0;0;1
2021-08-03;3;11;66;0;2;1
2021-08-02;2;15;66;0;1;1
2021-08-01;3;20;66;0;1;1
2021-07-31;0;22;65;0;0;1
2021-07-30;2;22;66;0;0;1
2021-07-29;1;25;71;0;0;1
2021-07-28;6;25;71;0;4;1
2021-07-27;7;25;69;0;6;1
2021-07-26;7;20;64;0;5;1
2021-07-25;4;19;62;0;4;1
2021-07-24;0;16;59;0;0;1
2021-07-23;5;19;63;0;4;1
2021-07-22;0;16;60;0;0;1
2021-07-21;6;20;73;0;3;1
2021-07-20;3;18;73;0;2;1
2021-07-19;5;20;77;0;4;1
2021-07-18;2;17;77;0;1;1
2021-07-17;3;20;81;0;3;1
2021-07-16;1;19;87;0;1;1
2021-07-15;5;18;93;0;3;1
2021-07-14;3;15;99;0;2;1
2021-07-13;5;14;105;0;4;1
2021-07-12;2;11;104;0;0;1
2021-07-11;5;14;105;0;3;1
2021-07-10;3;13;113;0;1;1
2021-07-09;2;11;121;0;1;1
2021-07-08;1;11;138;0;1;1
2021-07-07;1;11;150;0;1;1
2021-07-06;2;15;168;0;1;1
2021-07-05;3;14;181;0;3;2
2021-07-04;2;13;184;0;1;2
2021-07-03;3;13;193;0;2;2
2021-07-02;2;14;202;0;0;2
2021-07-01;1;14;218;0;1;2
2021-06-30;6;17;241;0;2;2
2021-06-29;0;16;256;0;0;3
2021-06-28;3;31;264;1;2;4
2021-06-27;2;32;271;1;1;4
2021-06-26;4;38;281;0;1;4
2021-06-25;3;40;294;0;1;3
2021-06-24;7;43;304;0;4;3
2021-06-23;4;48;308;0;2;4
2021-06-22;16;53;320;0;13;4
2021-06-21;4;49;312;0;3;4
2021-06-20;8;54;314;0;6;4
2021-06-19;6;51;316;0;4;4
2021-06-18;8;48;327;0;3;3
2021-06-17;12;55;340;0;9;3
2021-06-16;10;56;342;0;7;4
2021-06-15;12;66;358;0;7;4
2021-06-14;11;71;363;0;8;4
2021-06-13;5;82;362;0;4;4
2021-06-12;6;92;368;0;2;4
2021-06-11;12;96;384;0;11;2
2021-06-10;11;95;390;0;9;2
2021-06-09;21;97;392;0;14;3
2021-06-08;17;97;385;0;12;1
2021-06-07;23;111;377;0;21;1
2021-06-06;16;107;362;0;13;1
2021-06-05;11;103;361;0;9;1
2021-06-04;12;103;360;0;9;1
2021-06-03;12;105;363;0;11;1
2021-06-02;19;108;363;0;14;1
2021-06-01;30;107;350;0;25;2
2021-05-31;21;88;328;0;16;2
2021-05-30;11;84;316;0;9;2
2021-05-29;12;79;325;0;8;2
2021-05-28;13;75;331;0;11;2
2021-05-27;16;74;333;1;12;1
2021-05-26;15;76;340;1;10;1
2021-05-25;13;82;342;1;9;4
2021-05-24;17;85;337;0;12;4
2021-05-23;7;96;329;0;5;4
2021-05-22;9;104;338;0;6;4
2021-05-21;12;105;345;0;9;4
2021-05-20;21;106;357;0;18;5
2021-05-19;22;106;354;0;16;4
2021-05-18;16;108;360;0;13;5
2021-05-17;26;106;359;0;20;4
2021-05-16;17;92;353;1;13;3
2021-05-15;9;83;351;1;6;3
2021-05-14;14;83;364;0;9;3
2021-05-13;21;86;369;0;19;4
2021-05-12;22;76;367;0;15;3
2021-05-11;14;73;379;0;12;4
2021-05-10;10;72;377;0;8;4
2021-05-09;9;65;375;0;4;3
2021-05-08;9;64;382;0;5;3
2021-05-07;17;63;392;1;13;3
2021-05-06;12;68;394;0;8;4
2021-05-05;16;72;402;0;13;3
2021-05-04;17;74;404;0;11;4
2021-05-03;5;82;403;0;2;4
2021-05-02;5;92;405;0;2;2
2021-05-01;6;94;414;0;4;2
2021-04-30;23;95;426;0;17;1
2021-04-29;18;90;418;1;15;2
2021-04-28;18;87;412;1;11;1
2021-04-27;24;97;412;0;20;1
2021-04-26;17;94;404;0;14;1
2021-04-25;6;102;402;0;3;1
2021-04-24;7;110;414;0;4;1
2021-04-23;16;119;422;0;12;0
2021-04-22;17;119;428;0;12;0
2021-04-21;26;126;432;0;22;0
2021-04-20;20;117;433;0;17;0
2021-04-19;26;116;434;1;22;0
2021-04-18;16;122;415;1;12;0
2021-04-17;17;121;418;0;12;0
2021-04-16;16;114;431;0;9;0
2021-04-15;22;115;451;0;19;0
2021-04-14;17;111;444;0;15;2
2021-04-13;22;111;448;1;15;2
2021-04-12;35;113;450;0;27;2
2021-04-11;15;100;426;0;12;2
2021-04-10;11;99;421;0;8;2
2021-04-09;14;94;422;0;11;2
2021-04-08;18;94;430;0;13;3
2021-04-07;18;97;429;0;12;3
2021-04-06;23;94;420;1;19;2
2021-04-05;20;83;404;0;17;2
2021-04-04;14;77;393;1;11;2
2021-04-03;8;78;388;1;3;2
2021-04-02;15;88;396;1;10;2
2021-04-01;21;93;399;2;15;3
2021-03-31;14;90;403;1;10;3
2021-03-30;12;99;402;1;10;2
2021-03-29;15;106;403;1;9;2
2021-03-28;16;119;407;1;12;2
2021-03-27;16;126;399;1;12;2
2021-03-26;19;116;401;1;15;2
2021-03-25;18;116;403;1;14;3
2021-03-24;24;129;403;0;16;3
2021-03-23;20;140;399;0;15;2
2021-03-22;26;138;393;0;24;3
2021-03-21;21;134;374;0;16;3
2021-03-20;8;134;364;0;6;3
2021-03-19;18;132;367;0;16;4
2021-03-18;29;124;363;0;24;4
2021-03-17;32;106;345;0;29;4
2021-03-16;15;96;324;1;9;4
2021-03-15;24;98;322;1;18;3
2021-03-14;21;83;311;1;17;3
2021-03-13;9;68;305;1;4;2
2021-03-12;12;72;310;1;8;2
2021-03-11;15;70;309;1;11;2
2021-03-10;24;71;307;1;20;2
2021-03-09;15;64;296;1;11;2
2021-03-08;7;72;302;1;2;2
2021-03-07;5;79;317;1;2;2
2021-03-06;11;89;326;1;8;2
2021-03-05;10;94;331;1;6;2
2021-03-04;13;93;333;1;11;2
2021-03-03;18;95;336;0;15;1
2021-03-02;23;97;332;1;19;1
2021-03-01;16;91;324;1;9;1
2021-02-28;15;94;325;1;11;1
2021-02-27;15;92;320;1;12;1
2021-02-26;9;84;317;1;7;1
2021-02-25;15;84;318;1;13;1
2021-02-24;20;81;338;1;17;1
2021-02-23;16;75;339;1;14;1
2021-02-22;18;68;337;1;14;1
2021-02-21;12;62;337;1;9;1
2021-02-20;7;59;341;0;4;1
2021-02-19;9;62;345;0;7;1
2021-02-18;13;67;354;0;9;1
2021-02-17;14;67;360;0;12;1
2021-02-16;9;61;364;0;7;1
2021-02-15;10;64;367;0;9;1
2021-02-14;9;63;365;0;6;1
2021-02-13;8;74;371;0;7;1
2021-02-12;13;85;378;0;11;1
2021-02-11;12;85;380;0;9;1
2021-02-10;8;87;385;0;7;1
2021-02-09;11;89;388;0;8;1
2021-02-08;10;95;388;0;10;1
2021-02-07;17;96;387;0;14;1
2021-02-06;22;93;377;0;20;2
2021-02-05;13;84;359;0;10;2
2021-02-04;16;80;356;0;15;0
2021-02-03;10;75;354;0;9;0
2021-02-02;15;74;358;1;13;1
2021-02-01;13;94;354;1;12;1
2021-01-31;12;100;348;1;8;1
2021-01-30;14;104;342;1;8;1
2021-01-29;11;110;338;1;9;1
2021-01-28;11;113;335;1;7;0
2021-01-27;12;113;336;0;8;0
2021-01-26;37;122;338;0;32;1
2021-01-25;20;105;320;0;16;1
2021-01-24;17;106;310;0;14;1
2021-01-23;17;102;303;0;14;1
2021-01-22;16;94;298;0;13;1
2021-01-21;11;93;297;0;8;0
2021-01-20;19;101;302;0;14;0
2021-01-19;21;98;308;0;16;0
2021-01-18;19;95;306;0;17;0
2021-01-17;14;88;300;0;12;0
2021-01-16;9;85;300;0;5;1
2021-01-15;16;87;326;0;13;1
2021-01-14;17;77;345;0;16;0
2021-01-13;13;62;370;1;11;0
2021-01-12;16;61;379;1;15;0
2021-01-11;11;59;380;1;9;0
2021-01-10;10;62;386;1;7;0
2021-01-09;11;64;393;1;10;1
2021-01-08;7;61;396;0;4;2
2021-01-07;4;59;401;0;3;1
2021-01-06;11;60;426;0;6;1
2021-01-05;15;57;460;0;12;0
2021-01-04;14;53;464;0;11;0
2021-01-03;11;52;469;0;10;0
2021-01-02;7;55;471;0;6;2
2021-01-01;2;55;471;0;1;1
2020-12-31;5;61;484;0;2;1
2020-12-30;8;70;500;0;6;0
2020-12-29;12;75;512;0;9;1
2020-12-28;13;78;517;0;9;1
2020-12-27;17;88;515;1;13;1
2020-12-26;9;90;514;1;5;1
2020-12-25;13;97;521;1;8;1
2020-12-24;12;102;529;1;9;0
2020-12-23;15;125;538;1;13;0
2020-12-22;15;144;543;0;12;1
2020-12-21;23;173;541;0;20;1
2020-12-20;19;172;528;0;14;1
2020-12-19;14;176;525;0;13;1
2020-12-18;17;180;528;0;13;1
2020-12-17;36;181;540;0;30;1
2020-12-16;36;163;520;0;31;1
2020-12-15;46;141;504;0;39;1
2020-12-14;23;129;476;0;20;1
2020-12-13;22;149;466;0;18;1
2020-12-12;22;147;460;0;18;1
2020-12-11;17;144;456;0;13;2
2020-12-10;17;142;458;0;16;1
2020-12-09;11;133;455;0;9;1
2020-12-08;31;139;462;0;25;1
2020-12-07;45;132;446;0;41;2
2020-12-06;19;108;410;0;17;2
2020-12-05;19;104;403;1;14;2
2020-12-04;14;98;410;1;13;2
2020-12-03;10;98;410;0;7;2
2020-12-02;17;103;419;0;16;3
2020-12-01;21;104;425;0;14;3
2020-11-30;22;107;424;0;18;3
2020-11-29;15;106;420;0;14;2
2020-11-28;12;103;421;0;9;2
2020-11-27;13;101;422;0;11;1
2020-11-26;17;101;422;0;13;1
2020-11-25;20;103;427;0;17;3
2020-11-24;19;110;425;0;18;2
2020-11-23;20;104;415;1;15;2
2020-11-22;17;105;405;0;11;0
2020-11-21;12;106;399;0;8;0
2020-11-20;15;109;398;0;13;0
2020-11-19;18;108;395;1;15;0
2020-11-18;29;108;391;1;24;0
2020-11-17;15;98;379;0;12;1
2020-11-16;19;98;370;0;15;1
2020-11-15;13;98;363;0;10;0
2020-11-14;13;96;362;0;10;0
2020-11-13;13;89;362;0;11;0
2020-11-12;18;88;358;0;13;0
2020-11-11;18;99;352;0;15;0
2020-11-10;13;97;350;0;13;0
2020-11-09;20;101;343;1;16;0
2020-11-08;12;109;336;1;9;0
2020-11-07;7;113;344;0;5;0
2020-11-06;13;122;358;0;9;0
2020-11-05;31;128;361;0;28;0
2020-11-04;16;110;341;0;13;0
2020-11-03;19;108;335;0;18;0
2020-11-02;27;108;323;0;26;0
2020-11-01;13;97;303;0;12;0
2020-10-31;14;92;297;0;13;0
2020-10-30;15;83;290;1;14;0
2020-10-29;11;74;295;1;8;0
2020-10-28;13;72;297;1;10;0
2020-10-27;20;72;293;1;18;0
2020-10-26;17;65;279;1;15;0
2020-10-25;9;63;268;1;7;0
2020-10-24;7;60;263;0;6;0
2020-10-23;6;62;263;0;5;0
2020-10-22;10;66;265;0;8;0
2020-10-21;12;68;264;0;10;0
2020-10-20;14;65;266;0;13;0
2020-10-19;14;59;259;0;13;0
2020-10-18;5;59;248;0;3;0
2020-10-17;9;63;248;0;8;0
2020-10-16;10;64;246;0;9;0
2020-10-15;11;71;241;0;10;0
2020-10-14;8;80;244;0;6;0
2020-10-13;8;87;240;0;6;0
2020-10-12;15;90;237;0;12;0
2020-10-11;10;85;225;0;9;0
2020-10-10;9;82;219;0;8;1
2020-10-09;18;80;213;0;17;1
2020-10-08;21;69;201;0;20;2
2020-10-07;14;55;184;0;13;2
2020-10-06;10;61;174;0;7;2
2020-10-05;10;63;169;0;9;2
2020-10-04;7;60;161;0;6;1
2020-10-03;7;59;156;0;6;2
2020-10-02;7;57;155;0;4;2
2020-10-01;8;55;155;0;5;2
2020-09-30;23;56;153;0;20;3
2020-09-29;13;43;137;0;9;2
2020-09-28;8;41;128;0;6;2
2020-09-27;8;47;123;0;4;1
2020-09-26;6;48;121;0;3;1
2020-09-25;4;47;121;0;2;1
2020-09-24;9;48;122;0;5;2
2020-09-23;10;48;118;0;6;2
2020-09-22;9;44;112;0;7;1
2020-09-21;15;51;106;0;12;0
2020-09-20;8;41;94;0;7;0
2020-09-19;3;38;89;0;1;0
2020-09-18;6;37;89;0;3;0
2020-09-17;7;37;86;0;6;0
2020-09-16;7;34;83;0;4;0
2020-09-15;16;34;79;0;12;0
2020-09-14;6;24;68;0;2;0
2020-09-13;6;24;67;0;3;0
2020-09-12;2;24;65;0;1;0
2020-09-11;5;24;66;0;2;0
2020-09-10;4;21;67;0;2;0
2020-09-09;6;24;65;0;5;0
2020-09-08;5;25;63;0;3;0
2020-09-07;5;25;62;0;4;0
2020-09-06;5;25;59;0;3;0
2020-09-05;3;22;57;0;0;0
2020-09-04;3;23;58;0;1;0
2020-09-03;7;24;59;0;6;0
2020-09-02;8;21;53;0;6;0
2020-09-01;5;19;49;0;3;0
2020-08-31;5;16;48;0;4;0
2020-08-30;1;12;45;0;0;0
2020-08-29;1;13;45;0;1;0
2020-08-28;2;13;44;0;2;0
2020-08-27;4;13;44;0;3;0
2020-08-26;5;12;42;0;2;0
2020-08-25;2;10;41;0;1;0
2020-08-24;3;12;41;0;0;0
2020-08-23;3;13;42;0;2;0
2020-08-22;2;12;40;0;0;0
2020-08-21;3;13;40;0;2;0
2020-08-20;4;12;41;0;2;0
2020-08-19;2;12;39;0;2;0
2020-08-18;4;13;38;0;1;0
2020-08-17;3;11;38;0;1;0
2020-08-16;3;13;37;0;1;0
2020-08-15;3;14;38;0;1;0
2020-08-14;3;14;39;0;2;0
2020-08-13;3;13;38;0;2;0
2020-08-12;3;12;37;0;2;0
2020-08-11;1;11;35;0;0;0
2020-08-10;4;11;36;0;3;0
2020-08-09;2;10;33;0;2;0
2020-08-08;1;10;33;0;1;0
2020-08-07;1;11;35;0;1;0
2020-08-06;1;10;34;0;1;0
2020-08-05;2;9;34;0;1;0
2020-08-04;1;10;36;0;1;0
2020-08-03;3;10;35;0;3;1
2020-08-02;2;8;32;0;2;1
2020-08-01;2;7;30;0;0;1
2020-07-31;0;8;32;0;0;1
2020-07-30;1;8;32;0;1;1
2020-07-29;2;7;32;0;2;1
2020-07-28;2;8;32;0;1;1
2020-07-27;2;7;32;0;1;1
2020-07-26;2;7;37;0;1;1
2020-07-25;1;8;41;0;1;1
2020-07-24;0;7;49;0;0;1
2020-07-23;0;9;61;0;0;1
2020-07-22;4;11;62;0;3;1
2020-07-21;0;9;65;0;0;1
2020-07-20;1;10;67;0;1;1
2020-07-19;2;9;70;0;1;1
2020-07-18;1;8;73;0;0;1
2020-07-17;3;8;77;0;2;1
2020-07-16;3;8;84;0;2;1
2020-07-15;2;9;86;0;1;1
2020-07-14;2;8;90;0;1;1
2020-07-13;0;8;97;0;0;1
2020-07-12;1;11;100;0;1;1
2020-07-11;1;10;101;0;0;1
2020-07-10;3;10;106;0;2;1
2020-07-09;3;8;111;0;3;1
2020-07-08;1;7;120;0;0;1
2020-07-07;1;7;125;0;1;1
2020-07-06;3;7;129;0;3;1
2020-07-05;0;6;127;0;0;2
2020-07-04;0;7;133;0;0;2
2020-07-03;1;13;147;0;0;2
2020-07-02;3;18;154;0;0;2
2020-07-01;1;25;164;0;0;1
2020-06-30;2;38;171;0;1;1
2020-06-29;3;38;179;0;2;1
2020-06-28;2;43;184;0;1;2
2020-06-27;6;44;190;0;6;2
2020-06-26;5;42;194;0;3;3
2020-06-25;11;43;207;0;9;2
2020-06-24;13;37;203;0;12;2
2020-06-23;2;34;200;0;1;1
2020-06-22;8;37;207;0;6;1
2020-06-21;3;37;208;0;2;1
2020-06-20;6;43;213;0;4;1
2020-06-19;6;42;217;0;3;2
2020-06-18;6;40;228;0;4;1
2020-06-17;11;41;239;0;10;1
2020-06-16;5;38;241;0;4;1
2020-06-15;7;46;252;0;6;1
2020-06-14;10;45;253;0;7;1
2020-06-13;3;43;250;0;3;1
2020-06-12;5;41;259;0;2;2
2020-06-11;7;44;269;0;5;1
2020-06-10;10;53;274;0;8;2
2020-06-09;13;52;277;0;10;2
2020-06-08;7;52;277;0;5;2
2020-06-07;6;54;276;0;4;2
2020-06-06;1;58;280;0;1;2
2020-06-05;7;65;298;1;5;2
2020-06-04;16;66;312;1;12;2
2020-06-03;9;64;327;1;8;2
2020-06-02;15;72;330;2;11;2
2020-06-01;9;65;326;2;7;2
2020-05-31;11;68;328;2;9;2
2020-05-30;10;67;332;2;6;2
2020-05-29;10;68;346;2;8;2
2020-05-28;12;67;351;2;10;2
2020-05-27;18;65;351;2;15;2
2020-05-26;9;65;348;2;4;2
2020-05-25;13;75;352;2;11;2
2020-05-24;10;77;349;2;7;2
2020-05-23;11;85;360;2;9;2
2020-05-22;9;84;362;2;7;3
2020-05-21;11;81;368;2;8;3
2020-05-20;18;85;380;2;14;3
2020-05-19;18;84;377;2;13;2
2020-05-18;18;81;368;2;14;2
2020-05-17;18;77;361;2;15;2
2020-05-16;10;72;355;1;7;2
2020-05-15;7;70;362;1;4;2
2020-05-14;14;74;371;1;10;2
2020-05-13;16;83;379;0;11;2
2020-05-12;15;91;385;0;10;2
2020-05-11;15;106;394;0;11;2
2020-05-10;14;107;397;0;11;2
