﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;307;1425;4287;0;216;20
2022-05-28;275;1329;4145;0;194;21
2022-05-27;249;1256;4021;0;160;21
2022-05-26;247;1186;3936;0;162;16
2022-05-25;180;1124;3848;0;125;12
2022-05-24;179;1110;3794;0;109;11
2022-05-23;163;1102;3762;0;103;15
2022-05-22;197;1125;3729;0;133;17
2022-05-21;176;1124;3669;0;128;18
2022-05-20;170;1096;3614;0;112;19
2022-05-19;164;1093;3587;0;113;15
2022-05-18;166;1102;3536;0;115;15
2022-05-17;155;1134;3503;0;112;14
2022-05-16;178;1154;3474;0;132;16
2022-05-15;204;1158;3427;0;144;14
2022-05-14;153;1150;3352;0;115;13
2022-05-13;171;1164;3301;0;138;13
2022-05-12;176;1147;3233;0;130;16
2022-05-11;195;1140;3157;0;144;16
2022-05-10;174;1098;3086;0;130;13
2022-05-09;174;1083;3021;0;118;15
2022-05-08;187;1070;2969;0;120;14
2022-05-07;174;1007;2904;0;116;14
2022-05-06;162;963;2851;0;110;19
2022-05-05;175;930;2798;0;122;20
2022-05-04;153;880;2720;0;94;16
2022-05-03;163;859;2683;0;116;13
2022-05-02;163;809;2618;0;116;12
2022-05-01;111;763;2538;0;72;14
2022-04-30;129;774;2513;0;90;15
2022-04-29;115;756;2500;0;79;15
2022-04-28;121;751;2489;0;79;15
2022-04-27;120;746;2484;0;84;9
2022-04-26;116;758;2475;0;81;9
2022-04-25;121;745;2479;0;81;8
2022-04-24;120;757;2483;0;83;10
2022-04-23;111;750;2474;0;72;16
2022-04-22;113;778;2474;0;73;15
2022-04-21;112;771;2471;0;79;15
2022-04-20;132;771;2471;0;96;11
2022-04-19;107;746;2436;0;72;10
2022-04-18;128;732;2440;0;92;9
2022-04-17;118;716;2420;0;88;11
2022-04-16;133;701;2404;0;97;11
2022-04-15;107;664;2374;0;74;6
2022-04-14;116;654;2374;0;71;5
2022-04-13;109;638;2387;0;79;9
2022-04-12;97;620;2383;0;62;10
2022-04-11;108;602;2407;0;79;6
2022-04-10;96;576;2398;0;63;8
2022-04-09;97;557;2396;0;64;10
2022-04-08;105;524;2418;0;69;8
2022-04-07;97;495;2427;0;73;8
2022-04-06;75;506;2428;0;60;10
2022-04-05;67;519;2438;0;48;9
2022-04-04;85;552;2468;0;63;7
2022-04-03;64;567;2475;0;47;6
2022-04-02;55;618;2503;0;31;7
2022-04-01;79;670;2542;0;52;7
2022-03-31;105;693;2547;0;77;8
2022-03-30;90;686;2547;0;65;9
2022-03-29;101;696;2540;0;71;10
2022-03-28;100;708;2556;0;76;11
2022-03-27;119;699;2546;0;80;11
2022-03-26;114;682;2530;0;81;10
2022-03-25;103;667;2507;0;74;6
2022-03-24;102;671;2485;0;70;5
2022-03-23;112;679;2472;0;74;7
2022-03-22;119;672;2470;0;79;9
2022-03-21;97;670;2454;0;59;12
2022-03-20;99;677;2468;0;71;10
2022-03-19;98;706;2483;0;72;9
2022-03-18;99;712;2473;0;69;9
2022-03-17;107;698;2475;0;68;8
2022-03-16;104;720;2471;0;74;8
2022-03-15;117;725;2476;0;86;8
2022-03-14;100;716;2462;0;64;11
2022-03-13;133;714;2468;0;91;7
2022-03-12;103;693;2439;0;78;11
2022-03-11;86;687;2424;0;54;10
2022-03-10;128;701;2426;0;90;7
2022-03-09;112;682;2407;0;77;7
2022-03-08;111;666;2394;0;73;9
2022-03-07;96;669;2380;0;74;9
2022-03-06;109;657;2355;0;81;5
2022-03-05;110;668;2325;0;76;9
2022-03-04;101;651;2302;0;72;10
2022-03-03;107;638;2285;0;75;12
2022-03-02;87;619;2264;0;54;9
2022-03-01;105;627;2266;0;84;10
2022-02-28;79;615;2237;0;62;10
2022-02-27;120;638;2231;0;90;9
2022-02-26;85;603;2193;0;65;9
2022-02-25;89;613;2184;0;56;10
2022-02-24;94;641;2165;0;70;13
2022-02-23;89;631;2127;0;69;13
2022-02-22;96;640;2102;0;69;10
2022-02-21;109;635;2090;0;79;8
2022-02-20;81;638;2060;0;61;7
2022-02-19;96;656;2046;0;80;6
2022-02-18;119;662;2011;1;90;4
2022-02-17;82;632;1970;0;59;5
2022-02-16;102;640;1967;0;79;6
2022-02-15;90;630;1940;0;61;6
2022-02-14;118;634;1927;0;89;4
2022-02-13;92;602;1897;0;75;6
2022-02-12;105;588;1878;0;76;4
2022-02-11;84;557;1839;0;67;2
2022-02-10;85;547;1827;0;65;2
2022-02-09;97;541;1811;0;59;1
2022-02-08;92;532;1797;0;67;1
2022-02-07;86;520;1781;0;68;1
2022-02-06;84;511;1759;0;56;3
2022-02-05;71;506;1753;0;53;2
2022-02-04;79;513;1733;0;55;1
2022-02-03;78;505;1724;0;55;1
2022-02-02;84;512;1718;0;58;1
2022-02-01;72;483;1725;0;52;1
2022-01-31;79;455;1734;0;58;1
2022-01-30;77;440;1742;0;63;1
2022-01-29;78;441;1713;0;60;1
2022-01-28;67;428;1702;0;53;0
2022-01-27;85;424;1687;0;59;0
2022-01-26;52;400;1690;0;35;1
2022-01-25;39;418;1710;0;33;1
2022-01-24;62;447;1721;0;42;3
2022-01-23;83;460;1723;0;62;2
2022-01-22;65;444;1716;0;52;2
2022-01-21;63;453;1723;0;57;0
2022-01-20;57;458;1728;0;42;1
2022-01-19;68;455;1738;0;48;2
2022-01-18;74;459;1730;0;55;2
2022-01-17;72;452;1729;0;55;3
2022-01-16;67;436;1719;0;46;2
2022-01-15;81;440;1732;0;61;2
2022-01-14;71;432;1715;0;52;1
2022-01-13;52;429;1708;0;42;2
2022-01-12;65;422;1722;0;56;3
2022-01-11;62;411;1706;0;50;2
2022-01-10;62;411;1724;0;50;4
2022-01-09;75;437;1730;0;54;2
2022-01-08;65;444;1731;0;44;5
2022-01-07;65;464;1740;0;46;4
2022-01-06;50;447;1757;0;26;4
2022-01-05;60;470;1786;0;42;1
2022-01-04;64;467;1788;0;43;2
2022-01-03;87;481;1794;0;64;4
2022-01-02;78;467;1787;0;61;4
2022-01-01;86;450;1781;0;67;5
2021-12-31;45;424;1756;0;32;5
2021-12-30;74;454;1769;0;59;3
2021-12-29;55;452;1767;0;39;1
2021-12-28;79;478;1780;0;63;3
2021-12-27;71;466;1763;0;58;5
2021-12-26;63;454;1749;0;49;6
2021-12-25;57;458;1748;0;40;5
2021-12-24;75;462;1750;0;57;5
2021-12-23;71;470;1734;0;60;6
2021-12-22;84;455;1722;0;59;3
2021-12-21;67;436;1691;0;50;1
2021-12-20;59;442;1672;0;38;2
2021-12-19;67;436;1659;0;49;3
2021-12-18;60;457;1637;0;45;3
2021-12-17;86;464;1624;0;53;5
2021-12-16;64;457;1617;0;44;4
2021-12-15;56;466;1625;0;42;3
2021-12-14;67;499;1631;0;51;3
2021-12-13;53;517;1619;0;42;3
2021-12-12;86;524;1622;0;66;5
2021-12-11;73;510;1595;0;56;3
2021-12-10;80;514;1585;0;55;4
2021-12-09;73;513;1582;0;54;6
2021-12-08;94;497;1569;0;73;4
2021-12-07;93;469;1543;0;63;5
2021-12-06;64;457;1526;0;42;5
2021-12-05;73;470;1530;0;48;2
2021-12-04;84;464;1523;0;60;4
2021-12-03;75;439;1510;0;51;3
2021-12-02;58;438;1490;0;46;4
2021-12-01;63;435;1488;0;48;3
2021-11-30;72;431;1487;0;56;3
2021-11-29;75;423;1469;0;53;3
2021-11-28;66;394;1451;0;51;2
2021-11-27;56;378;1444;0;45;3
2021-11-26;69;355;1445;0;52;2
2021-11-25;61;328;1436;0;46;3
2021-11-24;57;316;1425;0;43;2
2021-11-23;63;325;1427;0;48;1
2021-11-22;39;330;1421;0;26;1
2021-11-21;52;354;1438;0;33;2
2021-11-20;35;355;1440;0;23;4
2021-11-19;38;378;1462;0;25;3
2021-11-18;51;394;1476;0;36;4
2021-11-17;68;406;1483;0;56;2
2021-11-16;69;403;1456;0;52;1
2021-11-15;63;388;1452;0;45;1
2021-11-14;54;388;1446;0;37;1
2021-11-13;54;401;1453;0;41;1
2021-11-12;52;407;1442;0;40;1
2021-11-11;61;409;1444;0;43;1
2021-11-10;71;411;1428;0;57;1
2021-11-09;58;390;1398;0;40;1
2021-11-08;62;395;1395;0;52;1
2021-11-07;63;390;1378;0;42;1
2021-11-06;61;381;1378;0;50;1
2021-11-05;57;376;1369;0;42;1
2021-11-04;64;382;1372;0;52;1
2021-11-03;49;374;1347;0;40;1
2021-11-02;58;389;1337;0;40;2
2021-11-01;58;377;1350;0;41;1
2021-10-31;55;383;1333;0;43;1
2021-10-30;62;386;1327;0;49;2
2021-10-29;59;381;1309;0;49;2
2021-10-28;56;371;1294;0;44;1
2021-10-27;67;369;1296;0;50;1
2021-10-26;41;351;1284;0;31;1
2021-10-25;55;364;1289;0;49;0
2021-10-24;56;345;1278;0;45;0
2021-10-23;57;347;1273;0;47;1
2021-10-22;50;343;1258;0;39;1
2021-10-21;57;347;1243;0;42;1
2021-10-20;48;329;1236;0;40;2
2021-10-19;51;337;1221;0;43;3
2021-10-18;34;327;1221;0;24;3
2021-10-17;59;324;1237;0;42;3
2021-10-16;54;314;1231;0;43;3
2021-10-15;57;312;1232;0;51;5
2021-10-14;38;304;1225;0;29;4
2021-10-13;61;315;1232;0;43;4
2021-10-12;40;317;1228;0;32;4
2021-10-11;33;315;1224;0;28;4
2021-10-10;47;325;1223;0;36;4
2021-10-09;53;345;1231;0;41;4
2021-10-08;51;335;1221;0;39;5
2021-10-07;48;328;1218;0;35;1
2021-10-06;59;320;1218;0;47;0
2021-10-05;41;307;1211;0;26;0
2021-10-04;50;331;1229;0;37;1
2021-10-03;69;331;1234;0;52;0
2021-10-02;40;301;1217;0;23;0
2021-10-01;44;311;1227;0;35;0
2021-09-30;43;320;1234;0;35;0
2021-09-29;45;317;1228;0;34;0
2021-09-28;59;306;1236;0;52;0
2021-09-27;46;295;1222;0;35;0
2021-09-26;42;280;1234;0;38;1
2021-09-25;48;288;1252;0;37;1
2021-09-24;53;292;1252;0;45;1
2021-09-23;36;286;1245;0;34;1
2021-09-22;36;308;1256;0;25;1
2021-09-21;44;326;1285;0;35;3
2021-09-20;34;329;1300;0;24;3
2021-09-19;56;350;1318;0;42;5
2021-09-18;52;332;1313;0;43;6
2021-09-17;52;319;1316;0;47;6
2021-09-16;59;322;1315;0;44;5
2021-09-15;52;305;1331;0;42;4
2021-09-14;49;298;1335;0;30;4
2021-09-13;54;292;1377;0;39;4
2021-09-12;38;290;1425;0;30;5
2021-09-11;40;308;1464;0;27;5
2021-09-10;58;320;1511;0;43;4
2021-09-09;43;305;1541;0;31;4
2021-09-08;46;305;1577;0;35;4
2021-09-07;43;312;1617;0;34;2
2021-09-06;44;304;1674;0;37;2
2021-09-05;51;315;1720;0;41;3
2021-09-04;52;313;1752;0;42;4
2021-09-03;40;311;1778;0;33;5
2021-09-02;40;336;1805;0;35;5
2021-09-01;52;337;1826;0;36;4
2021-08-31;37;346;1852;0;24;4
2021-08-30;54;361;1897;1;43;6
2021-08-29;48;379;1922;1;36;5
2021-08-28;55;394;1930;1;45;5
2021-08-27;69;390;1959;0;53;7
2021-08-26;46;367;1989;0;32;4
2021-08-25;58;374;2018;0;41;5
2021-08-24;58;379;2034;0;46;4
2021-08-23;70;392;2055;0;49;7
2021-08-22;62;383;2065;0;45;5
2021-08-21;53;412;2062;0;35;8
2021-08-20;49;464;2096;0;37;6
2021-08-19;56;499;2123;0;48;3
2021-08-18;59;537;2124;0;47;4
2021-08-17;72;562;2123;0;57;4
2021-08-16;56;572;2123;0;44;7
2021-08-15;91;603;2138;0;68;5
2021-08-14;105;619;2122;0;84;4
2021-08-13;90;618;2085;0;71;3
2021-08-12;95;619;2061;0;75;3
2021-08-11;88;610;2028;0;66;4
2021-08-10;80;603;2007;0;66;5
2021-08-09;91;595;1976;0;74;6
2021-08-08;101;584;1953;0;79;5
2021-08-07;103;573;1900;0;83;5
2021-08-06;92;553;1843;0;79;4
2021-08-05;86;530;1790;0;64;5
2021-08-04;76;535;1755;0;60;4
2021-08-03;81;558;1725;0;63;3
2021-08-02;82;555;1701;0;60;3
2021-08-01;88;548;1671;0;76;2
2021-07-31;88;544;1615;0;72;3
2021-07-30;67;524;1590;0;47;3
2021-07-29;92;522;1579;0;78;0
2021-07-28;103;512;1541;0;86;2
2021-07-27;71;490;1482;0;58;2
2021-07-26;67;484;1466;0;64;2
2021-07-25;83;473;1430;0;72;4
2021-07-24;73;461;1385;0;65;3
2021-07-23;57;457;1354;0;51;3
2021-07-22;84;464;1329;0;69;0
2021-07-21;77;441;1297;0;65;2
2021-07-20;68;427;1260;0;56;2
2021-07-19;59;410;1233;0;47;2
2021-07-18;68;408;1214;0;58;2
2021-07-17;70;388;1182;0;59;3
2021-07-16;66;380;1145;0;56;3
2021-07-15;58;355;1110;0;51;0
2021-07-14;62;336;1082;0;54;2
2021-07-13;49;310;1044;0;43;2
2021-07-12;55;299;1024;0;51;2
2021-07-11;52;282;988;0;46;2
2021-07-10;57;278;949;0;52;3
2021-07-09;39;255;899;0;34;3
2021-07-08;36;243;865;0;34;0
2021-07-07;32;262;836;0;29;0
2021-07-06;37;276;813;0;33;0
2021-07-05;37;284;780;0;36;0
2021-07-04;48;279;746;0;40;0
2021-07-03;33;277;706;0;31;0
2021-07-02;26;279;675;0;24;0
2021-07-01;55;282;652;0;51;0
2021-06-30;44;270;601;0;41;0
2021-06-29;46;257;560;0;44;0
2021-06-28;38;254;516;0;35;0
2021-06-27;44;247;481;0;44;0
2021-06-26;36;234;439;0;33;0
2021-06-25;29;231;408;0;25;0
2021-06-24;40;232;383;0;38;0
2021-06-23;31;216;345;0;29;0
2021-06-22;44;208;316;0;42;0
2021-06-21;33;189;274;0;33;0
2021-06-20;34;175;241;0;31;0
2021-06-19;30;167;210;0;28;0
2021-06-18;31;154;182;0;31;0
2021-06-17;22;131;151;0;21;0
2021-06-16;22;112;130;0;21;0
2021-06-15;24;91;109;0;24;0
2021-06-14;19;72;85;0;18;0
2021-06-13;23;60;67;0;23;0
2021-06-12;15;37;44;0;14;0
2021-06-11;9;25;30;0;8;0
2021-06-10;3;17;22;0;3;0
2021-06-09;0;14;19;0;0;0
2021-06-08;6;15;19;0;6;0
2021-06-07;6;9;13;0;6;0
2021-06-06;0;3;7;0;0;0
2021-06-05;2;3;7;0;2;0
2021-06-04;0;1;5;0;0;0
2021-06-03;0;3;5;0;0;0
2021-06-02;1;5;5;0;1;0
2021-06-01;0;4;4;0;0;0
2021-05-31;0;4;4;0;0;0
2021-05-30;0;4;4;0;0;0
2021-05-29;0;4;4;0;0;0
2021-05-28;2;4;4;0;2;0
2021-05-27;2;2;2;0;2;0
