﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;10;49;152;0;10;0
2022-05-11;5;42;150;0;5;0
2022-05-10;12;42;149;0;11;0
2022-05-09;5;29;141;0;5;0
2022-05-08;7;25;137;0;7;0
2022-05-07;1;20;137;0;1;0
2022-05-06;7;23;139;0;7;0
2022-05-05;3;24;135;0;3;0
2022-05-04;5;28;137;0;5;0
2022-05-03;1;32;136;0;1;0
2022-05-02;0;35;138;0;0;0
2022-05-01;2;38;142;0;1;0
2022-04-30;4;36;146;0;3;0
2022-04-29;8;39;154;0;8;0
2022-04-28;7;35;155;0;6;0
2022-04-27;9;30;155;0;8;0
2022-04-26;5;26;158;0;5;0
2022-04-25;3;24;155;0;2;0
2022-04-24;1;31;158;0;0;0
2022-04-23;9;35;162;0;7;0
2022-04-22;4;34;163;0;3;0
2022-04-21;3;40;165;0;3;0
2022-04-20;4;40;166;0;3;0
2022-04-19;4;44;165;0;4;0
2022-04-18;9;48;163;0;7;0
2022-04-17;4;45;159;0;4;0
2022-04-16;7;47;159;0;5;0
2022-04-15;11;42;159;0;10;0
2022-04-14;3;40;152;0;2;0
2022-04-13;10;40;151;0;8;0
2022-04-12;8;34;151;0;8;0
2022-04-11;6;31;146;0;5;0
2022-04-10;6;29;143;0;6;0
2022-04-09;0;27;139;0;0;0
2022-04-08;8;31;146;0;7;0
2022-04-07;3;28;144;0;2;0
2022-04-06;3;36;143;0;3;0
2022-04-05;5;43;145;0;4;0
2022-04-04;3;44;139;0;3;0
2022-04-03;5;53;140;0;4;0
2022-04-02;3;52;140;0;3;0
2022-04-01;5;55;149;0;5;1
2022-03-31;11;55;149;0;10;1
2022-03-30;9;51;138;0;6;1
2022-03-29;11;50;142;0;10;1
2022-03-28;12;44;134;0;11;0
2022-03-27;3;34;124;0;3;0
2022-03-26;6;33;125;0;4;1
2022-03-25;6;32;126;0;4;1
2022-03-24;11;32;125;0;9;1
2022-03-23;7;28;119;0;4;1
2022-03-22;5;26;119;0;4;1
2022-03-21;2;23;118;0;2;0
2022-03-20;2;29;117;0;2;0
2022-03-19;5;30;123;0;3;1
2022-03-18;6;28;128;0;3;1
2022-03-17;7;31;128;0;4;1
2022-03-16;7;30;131;0;4;1
2022-03-15;2;31;134;0;1;1
2022-03-14;9;30;137;0;9;0
2022-03-13;2;25;126;0;2;0
2022-03-12;2;26;139;0;1;1
2022-03-11;6;26;145;0;6;1
2022-03-10;4;24;147;0;4;1
2022-03-09;6;32;148;0;6;2
2022-03-08;1;32;147;0;1;2
2022-03-07;5;34;152;0;4;2
2022-03-06;3;38;150;0;2;1
2022-03-05;2;38;156;0;1;1
2022-03-04;5;40;161;0;3;3
2022-03-03;13;40;160;0;11;3
2022-03-02;7;34;158;0;6;3
2022-03-01;5;30;155;0;2;3
2022-02-28;11;32;156;0;7;2
2022-02-27;3;27;153;0;2;1
2022-02-26;4;29;155;0;2;1
2022-02-25;3;26;154;0;2;3
2022-02-24;7;33;157;0;4;3
2022-02-23;5;37;155;0;3;3
2022-02-22;7;36;160;1;4;2
2022-02-21;6;39;160;1;4;2
2022-02-20;6;41;157;1;3;2
2022-02-19;2;42;158;1;1;1
2022-02-18;10;43;164;0;9;2
2022-02-17;9;48;160;0;7;2
2022-02-16;4;48;157;0;2;2
2022-02-15;9;54;161;0;7;2
2022-02-14;8;51;155;0;6;2
2022-02-13;6;49;150;0;4;2
2022-02-12;3;51;153;0;2;2
2022-02-11;16;52;164;0;14;1
2022-02-10;9;46;155;0;7;1
2022-02-09;9;44;155;0;7;1
2022-02-08;8;40;153;0;7;1
2022-02-07;6;43;153;0;5;1
2022-02-06;7;41;151;0;6;1
2022-02-05;4;38;145;0;2;1
2022-02-04;9;40;148;0;8;1
2022-02-03;7;37;144;0;6;1
2022-02-02;4;36;140;0;4;1
2022-02-01;11;34;138;0;9;1
2022-01-31;3;21;125;0;1;1
2022-01-30;5;34;134;0;4;1
2022-01-29;5;34;130;0;4;1
2022-01-28;3;27;124;0;2;1
2022-01-27;5;30;129;0;5;1
2022-01-26;1;30;122;0;0;1
2022-01-25;2;35;126;0;2;1
2022-01-24;10;37;124;0;10;1
2022-01-23;4;33;115;0;4;1
2022-01-22;3;30;114;0;2;1
2022-01-21;3;28;113;0;3;1
2022-01-20;7;32;117;0;7;1
2022-01-19;5;38;113;0;5;2
2022-01-18;4;38;114;0;4;2
2022-01-17;6;41;114;0;6;2
2022-01-16;1;40;112;0;1;2
2022-01-15;2;46;117;0;1;2
2022-01-14;7;48;124;0;7;2
2022-01-13;13;41;123;0;12;2
2022-01-12;5;34;114;0;4;2
2022-01-11;6;33;112;0;6;2
2022-01-10;6;29;113;0;5;3
2022-01-09;8;26;110;0;6;2
2022-01-08;4;23;109;0;3;1
2022-01-07;0;24;105;0;0;1
2022-01-06;6;25;111;0;4;1
2022-01-05;5;24;111;0;3;1
2022-01-04;4;25;110;0;1;1
2022-01-03;4;26;113;0;2;1
2022-01-02;5;25;113;0;5;1
2022-01-01;7;21;110;0;4;1
2021-12-31;1;17;106;0;0;1
2021-12-30;5;20;112;0;3;1
2021-12-29;5;21;112;0;3;1
2021-12-28;3;21;114;0;1;1
2021-12-27;3;23;115;0;1;1
2021-12-26;2;28;117;0;1;1
2021-12-25;4;32;121;0;1;1
2021-12-24;4;34;122;0;3;1
2021-12-23;5;35;117;0;4;1
2021-12-22;5;40;119;0;4;1
2021-12-21;4;42;121;0;3;1
2021-12-20;7;42;120;0;5;1
2021-12-19;5;41;113;0;3;1
2021-12-18;6;40;118;0;4;1
2021-12-17;6;37;117;0;6;1
2021-12-16;8;36;114;0;8;1
2021-12-15;6;30;112;0;6;1
2021-12-14;4;27;114;0;3;1
2021-12-13;6;27;112;0;6;1
2021-12-12;4;23;106;0;3;1
2021-12-11;3;24;106;0;1;1
2021-12-10;5;25;110;0;5;1
2021-12-09;2;23;109;0;2;1
2021-12-08;3;24;110;0;3;1
2021-12-07;4;25;113;0;3;1
2021-12-06;4;25;113;0;3;2
2021-12-05;4;28;114;0;3;2
2021-12-04;5;27;112;0;2;3
2021-12-03;3;26;112;0;2;3
2021-12-02;4;29;114;0;4;3
2021-12-01;4;28;111;0;3;3
2021-11-30;4;26;110;0;3;3
2021-11-29;7;27;108;0;3;3
2021-11-28;3;30;107;0;2;2
2021-11-27;5;31;106;0;2;3
2021-11-26;5;28;104;0;4;3
2021-11-25;4;30;103;0;2;2
2021-11-24;3;33;106;0;2;4
2021-11-23;6;34;110;0;4;3
2021-11-22;8;36;108;0;7;3
2021-11-21;4;37;103;0;1;2
2021-11-20;3;37;103;0;1;3
2021-11-19;8;36;112;0;6;2
2021-11-18;6;32;108;0;4;2
2021-11-17;4;32;109;0;1;4
2021-11-16;7;32;114;0;5;3
2021-11-15;12;31;111;1;9;3
2021-11-14;3;28;104;1;1;2
2021-11-13;3;32;106;1;0;2
2021-11-12;5;36;109;1;4;2
2021-11-11;7;34;109;1;5;2
2021-11-10;6;33;112;0;4;4
2021-11-09;5;31;110;0;3;3
2021-11-08;8;29;109;0;7;3
2021-11-07;6;25;106;0;4;2
2021-11-06;7;22;107;0;4;2
2021-11-05;2;19;104;0;1;2
2021-11-04;5;18;110;0;4;2
2021-11-03;3;18;111;0;2;3
2021-11-02;2;17;112;0;2;3
2021-11-01;4;20;113;0;3;3
2021-10-31;1;22;114;0;1;2
2021-10-30;3;24;117;0;2;2
2021-10-29;1;23;120;0;1;2
2021-10-28;4;25;120;0;2;4
2021-10-27;3;33;120;0;2;3
2021-10-26;6;34;124;0;5;3
2021-10-25;7;35;121;0;5;3
2021-10-24;3;36;121;0;2;2
2021-10-23;4;35;122;0;2;2
2021-10-22;6;36;123;0;2;2
2021-10-21;12;37;129;0;9;3
2021-10-20;5;31;124;0;2;3
2021-10-19;9;31;124;0;6;3
2021-10-18;8;33;119;0;6;3
2021-10-17;2;28;112;0;1;2
2021-10-16;3;29;115;0;1;2
2021-10-15;6;33;122;0;3;2
2021-10-14;5;35;121;0;3;2
2021-10-13;5;35;125;0;4;3
2021-10-12;11;37;124;0;8;3
2021-10-11;5;34;118;0;3;3
2021-10-10;3;33;118;0;2;1
2021-10-09;6;34;118;0;4;2
2021-10-08;8;34;116;0;5;2
2021-10-07;4;33;115;0;3;2
2021-10-06;7;35;119;0;5;2
2021-10-05;8;31;119;0;7;2
2021-10-04;4;26;113;0;3;1
2021-10-03;4;28;118;0;2;1
2021-10-02;5;28;119;0;4;1
2021-10-01;7;31;118;0;4;1
2021-09-30;6;30;116;0;6;1
2021-09-29;1;28;111;0;1;1
2021-09-28;3;35;116;0;2;1
2021-09-27;6;36;117;0;6;1
2021-09-26;2;33;114;0;1;2
2021-09-25;7;32;115;0;5;1
2021-09-24;5;28;114;0;2;1
2021-09-23;5;27;115;0;4;1
2021-09-22;8;30;104;0;6;1
2021-09-21;6;26;115;0;4;1
2021-09-20;6;29;114;0;5;1
2021-09-19;1;28;111;0;1;2
2021-09-18;2;29;115;0;2;2
2021-09-17;3;30;115;0;2;2
2021-09-16;8;30;117;0;8;2
2021-09-15;2;24;114;0;2;1
2021-09-14;7;28;115;0;7;1
2021-09-13;5;27;110;0;4;1
2021-09-12;2;28;106;0;2;1
2021-09-11;3;27;106;0;2;1
2021-09-10;3;33;106;0;2;1
2021-09-09;3;34;104;0;1;1
2021-09-08;6;35;110;0;5;1
2021-09-07;6;26;101;0;6;1
2021-09-06;5;21;97;0;4;1
2021-09-05;0;23;95;0;0;1
2021-09-04;5;26;97;0;5;1
2021-09-03;4;26;98;0;2;2
2021-09-02;3;25;100;0;3;1
2021-09-01;3;26;100;0;1;1
2021-08-31;1;27;110;0;1;0
2021-08-30;7;29;113;0;6;0
2021-08-29;3;31;106;0;2;0
2021-08-28;4;32;107;0;4;0
2021-08-27;4;31;106;0;3;1
2021-08-26;6;33;104;0;6;1
2021-08-25;3;29;99;0;3;1
2021-08-24;3;30;103;0;3;1
2021-08-23;9;32;102;0;9;1
2021-08-22;3;26;93;0;3;1
2021-08-21;3;25;90;0;2;1
2021-08-20;7;23;89;0;5;1
2021-08-19;3;20;86;0;2;1
2021-08-18;4;20;87;0;4;1
2021-08-17;6;16;83;0;5;1
2021-08-16;4;18;81;0;3;1
2021-08-15;2;19;79;0;2;1
2021-08-14;1;19;77;1;0;1
2021-08-13;4;21;80;0;2;1
2021-08-12;3;21;78;0;2;1
2021-08-11;1;23;79;0;0;1
2021-08-10;8;27;82;0;6;1
2021-08-09;5;23;76;0;4;1
2021-08-08;3;30;75;0;2;1
2021-08-07;2;32;75;0;1;1
2021-08-06;4;31;74;0;2;1
2021-08-05;5;32;81;0;4;1
2021-08-04;5;30;80;0;4;1
2021-08-03;4;26;76;0;3;1
2021-08-02;11;25;75;0;11;1
2021-08-01;4;21;65;0;4;1
2021-07-31;1;19;63;0;1;1
2021-07-30;3;18;64;0;3;1
2021-07-29;2;15;64;0;1;1
2021-07-28;2;16;76;0;1;1
2021-07-27;3;17;77;0;2;1
2021-07-26;7;18;78;0;7;1
2021-07-25;2;11;73;0;2;1
2021-07-24;1;12;72;0;0;1
2021-07-23;1;13;74;0;0;1
2021-07-22;3;13;75;0;1;1
2021-07-21;3;13;75;0;2;1
2021-07-20;3;11;78;0;2;1
2021-07-19;1;12;79;0;0;1
2021-07-18;4;15;84;0;3;1
2021-07-17;2;11;83;0;1;1
2021-07-16;0;13;83;0;0;1
2021-07-15;4;15;91;0;3;1
2021-07-14;1;14;91;0;0;1
2021-07-13;4;23;95;0;2;1
2021-07-12;4;23;94;0;3;1
2021-07-11;0;20;88;0;0;1
2021-07-10;3;22;95;0;3;1
2021-07-09;3;20;97;0;2;1
2021-07-08;3;21;102;0;1;1
2021-07-07;10;23;103;0;9;1
2021-07-06;3;17;97;0;3;1
2021-07-05;0;27;94;0;0;1
2021-07-04;2;29;98;0;1;1
2021-07-03;2;31;103;0;1;1
2021-07-02;4;32;102;0;2;1
2021-07-01;5;30;106;0;2;1
2021-06-30;3;29;106;0;3;1
2021-06-29;14;27;106;0;14;2
2021-06-28;2;14;95;0;2;2
2021-06-27;4;17;96;0;2;2
2021-06-26;3;18;99;0;2;1
2021-06-25;2;21;97;0;0;1
2021-06-24;3;23;101;0;2;1
2021-06-23;2;25;102;0;1;2
2021-06-22;2;30;106;0;1;2
2021-06-21;4;30;101;0;3;2
2021-06-20;5;32;105;0;2;2
2021-06-19;6;28;105;0;4;1
2021-06-18;5;25;105;0;3;1
2021-06-17;6;26;107;0;3;1
2021-06-16;7;28;111;0;6;2
2021-06-15;4;27;104;0;1;2
2021-06-14;4;26;106;0;3;2
2021-06-13;1;26;114;0;1;2
2021-06-12;2;31;114;0;1;2
2021-06-11;5;35;113;0;3;1
2021-06-10;7;33;113;0;4;1
2021-06-09;8;29;112;0;7;0
2021-06-08;3;28;109;0;2;0
2021-06-07;3;23;107;0;2;0
2021-06-06;7;28;115;0;5;0
2021-06-05;6;22;109;0;4;1
2021-06-04;6;25;113;0;4;1
2021-06-03;1;27;113;0;0;1
2021-06-02;5;23;112;0;4;1
2021-06-01;2;25;109;0;1;2
2021-05-31;3;28;110;0;2;2
2021-05-30;5;31;111;0;2;2
2021-05-29;5;34;114;0;2;2
2021-05-28;8;31;114;0;3;2
2021-05-27;5;30;112;0;3;2
2021-05-26;7;30;111;0;4;2
2021-05-25;6;31;109;0;5;2
2021-05-24;7;33;108;0;6;2
2021-05-23;6;33;103;0;3;2
2021-05-22;2;33;103;0;2;2
2021-05-21;3;37;104;0;1;3
2021-05-20;6;37;106;0;6;3
2021-05-19;7;31;106;0;5;3
2021-05-18;8;29;107;0;6;2
2021-05-17;6;25;103;0;5;2
2021-05-16;5;24;101;1;3;2
2021-05-15;7;27;105;1;4;2
2021-05-14;3;27;103;0;1;2
2021-05-13;1;30;105;0;0;3
2021-05-12;6;34;109;0;2;4
2021-05-11;5;35;108;0;3;2
2021-05-10;6;35;107;0;4;2
2021-05-09;7;32;106;0;5;2
2021-05-08;7;30;106;0;5;2
2021-05-07;5;27;108;0;3;2
2021-05-06;6;29;114;0;4;3
2021-05-05;6;27;114;0;4;3
2021-05-04;5;24;112;0;4;2
2021-05-03;2;22;111;0;1;3
2021-05-02;2;19;104;0;1;3
2021-05-01;1;20;105;0;1;3
2021-04-30;6;20;106;0;4;2
2021-04-29;4;22;110;0;2;2
2021-04-28;4;24;113;0;1;3
2021-04-27;3;22;109;0;0;3
2021-04-26;4;29;116;0;2;4
2021-04-25;4;32;109;0;3;4
2021-04-24;3;31;113;0;0;4
2021-04-23;5;35;116;0;4;2
2021-04-22;4;38;112;0;3;2
2021-04-21;4;36;112;0;3;3
2021-04-20;8;36;116;0;7;3
2021-04-19;6;34;114;0;6;3
2021-04-18;4;30;110;0;1;3
2021-04-17;4;29;107;0;2;2
2021-04-16;11;30;117;0;6;1
2021-04-15;3;29;114;0;3;1
2021-04-14;3;34;112;0;3;1
2021-04-13;6;40;113;0;4;3
2021-04-12;1;37;106;0;1;2
2021-04-11;3;41;118;0;3;2
2021-04-10;3;38;112;0;3;2
2021-04-09;8;36;113;0;5;2
2021-04-08;7;33;112;0;5;2
2021-04-07;9;32;117;0;6;3
2021-04-06;9;28;115;0;4;3
2021-04-05;4;25;109;0;2;2
2021-04-04;6;31;116;0;4;1
2021-04-03;4;29;123;0;1;1
2021-04-02;4;25;126;0;3;1
2021-04-01;3;25;136;0;2;1
2021-03-31;3;23;131;0;2;1
2021-03-30;7;26;138;0;5;2
2021-03-29;7;22;131;0;4;2
2021-03-28;4;26;139;0;1;2
2021-03-27;3;29;147;0;1;2
2021-03-26;3;30;153;0;1;2
2021-03-25;3;32;151;0;1;1
2021-03-24;4;39;158;0;1;3
2021-03-23;5;39;159;0;3;1
2021-03-22;8;35;155;0;6;0
2021-03-21;7;33;153;0;6;0
2021-03-20;2;30;157;0;2;0
2021-03-19;5;37;158;0;4;0
2021-03-18;9;36;163;0;6;1
2021-03-17;5;35;158;1;3;1
2021-03-16;4;37;159;1;2;0
2021-03-15;6;39;158;1;3;0
2021-03-14;4;39;155;1;3;0
2021-03-13;10;37;147;1;7;0
2021-03-12;5;34;143;1;3;0
2021-03-11;7;41;145;0;5;0
2021-03-10;7;45;147;0;4;0
2021-03-09;7;51;155;0;5;0
2021-03-08;7;50;152;0;4;0
2021-03-07;6;51;150;0;4;0
2021-03-06;5;52;152;0;4;0
2021-03-05;12;51;148;0;11;1
2021-03-04;12;53;143;0;8;1
2021-03-03;11;54;138;0;8;1
2021-03-02;5;50;133;0;2;1
2021-03-01;6;47;130;0;4;1
2021-02-28;7;46;134;0;5;1
2021-02-27;9;45;136;0;8;0
2021-02-26;12;40;132;0;10;0
2021-02-25;9;35;129;0;8;0
2021-02-24;5;28;122;0;5;1
2021-02-23;3;32;122;0;3;1
2021-02-22;2;31;122;0;2;1
2021-02-21;5;33;122;0;3;1
2021-02-20;4;30;126;0;4;0
2021-02-19;6;26;124;0;6;0
2021-02-18;3;21;125;0;2;0
2021-02-17;9;21;132;0;9;1
2021-02-16;2;18;132;0;2;1
2021-02-15;4;23;136;0;3;1
2021-02-14;2;28;135;0;1;1
2021-02-13;0;28;133;0;0;0
2021-02-12;2;31;142;0;2;0
2021-02-11;3;36;143;0;2;0
2021-02-10;6;38;151;0;4;0
2021-02-09;8;37;152;0;6;0
2021-02-08;9;34;152;0;7;0
2021-02-07;2;30;146;0;2;0
2021-02-06;5;31;146;0;2;0
2021-02-05;9;35;144;0;5;0
2021-02-04;7;36;142;0;5;0
2021-02-03;6;38;140;0;5;0
2021-02-02;5;38;138;0;2;0
2021-02-01;4;39;138;0;3;0
2021-01-31;3;40;136;0;2;0
2021-01-30;8;40;137;0;8;0
2021-01-29;7;34;133;0;6;0
2021-01-28;8;31;124;0;7;0
2021-01-27;6;29;124;0;3;0
2021-01-26;5;33;125;0;4;0
2021-01-25;4;37;125;0;3;0
2021-01-24;3;43;122;0;2;0
2021-01-23;2;46;121;0;2;0
2021-01-22;4;44;116;0;4;0
2021-01-21;3;45;120;0;2;0
2021-01-20;9;47;118;0;8;0
2021-01-19;9;39;108;0;8;0
2021-01-18;11;42;103;0;9;0
2021-01-17;6;36;102;0;6;0
2021-01-16;3;36;99;0;2;0
2021-01-15;3;35;102;0;3;0
2021-01-14;6;35;103;0;6;0
2021-01-13;3;32;98;0;3;0
2021-01-12;11;32;95;0;9;0
2021-01-11;6;25;89;0;5;0
2021-01-10;5;20;83;0;5;0
2021-01-09;1;18;87;0;1;0
2021-01-08;3;18;90;0;2;0
2021-01-07;3;19;95;0;2;0
2021-01-06;2;19;93;0;2;0
2021-01-05;3;20;98;0;2;0
2021-01-04;4;20;99;0;4;0
2021-01-03;2;20;97;0;1;0
2021-01-02;1;22;106;0;1;0
2021-01-01;4;23;109;0;3;0
2020-12-31;4;21;109;0;4;0
2020-12-30;3;22;109;0;3;0
2020-12-29;1;21;103;0;0;0
2020-12-28;4;22;110;0;4;0
2020-12-27;5;23;111;0;5;0
2020-12-26;2;21;113;0;0;0
2020-12-25;1;23;120;0;1;0
2020-12-24;5;26;124;0;3;0
2020-12-23;4;26;134;0;3;0
2020-12-22;1;27;135;0;1;0
2020-12-21;4;25;141;0;4;0
2020-12-20;3;22;146;0;3;0
2020-12-19;3;21;143;0;3;0
2020-12-18;4;22;146;0;2;0
2020-12-17;5;23;148;0;4;0
2020-12-16;5;22;146;0;4;0
2020-12-15;1;24;144;0;1;0
2020-12-14;0;28;136;0;0;0
2020-12-13;3;32;147;0;2;0
2020-12-12;4;32;148;0;4;0
2020-12-11;5;30;147;0;5;0
2020-12-10;4;35;150;0;4;0
2020-12-09;7;35;147;0;7;0
2020-12-08;5;32;142;0;4;0
2020-12-07;4;32;139;0;3;0
2020-12-06;3;29;136;0;3;0
2020-12-05;2;30;139;0;1;0
2020-12-04;11;34;139;0;10;0
2020-12-03;3;29;122;0;2;0
2020-12-02;5;38;128;0;2;0
2020-12-01;5;39;130;0;5;0
2020-11-30;2;47;128;0;1;0
2020-11-29;3;47;122;0;3;1
2020-11-28;5;60;127;0;4;1
2020-11-27;8;61;126;0;7;1
2020-11-26;11;57;113;0;10;1
2020-11-25;5;50;115;0;5;1
2020-11-24;12;48;106;0;7;1
2020-11-23;5;40;107;0;4;1
2020-11-22;14;39;108;0;14;1
2020-11-21;5;26;99;0;4;1
2020-11-20;5;25;97;0;4;1
2020-11-19;3;24;95;0;2;1
2020-11-18;6;21;88;0;3;1
2020-11-17;2;24;87;0;1;1
2020-11-16;5;27;87;0;2;1
2020-11-15;1;29;92;0;0;1
2020-11-14;5;30;93;0;5;1
2020-11-13;3;26;93;0;3;1
2020-11-12;4;28;91;0;3;1
2020-11-11;8;26;92;0;7;0
2020-11-10;5;20;92;0;2;0
2020-11-09;3;16;91;0;2;0
2020-11-08;1;18;95;0;1;0
2020-11-07;1;20;99;0;0;0
2020-11-06;8;23;101;0;7;0
2020-11-05;2;18;97;0;1;0
2020-11-04;1;21;105;0;1;0
2020-11-03;3;26;104;0;0;0
2020-11-02;4;31;114;0;4;0
2020-11-01;3;30;115;0;3;0
2020-10-31;3;29;113;0;1;0
2020-10-30;4;30;111;0;3;0
2020-10-29;4;32;112;0;4;0
2020-10-28;7;32;112;0;5;0
2020-10-27;6;29;113;0;4;0
2020-10-26;5;25;112;0;4;0
2020-10-25;2;23;108;0;2;0
2020-10-24;5;22;110;0;4;0
2020-10-23;6;21;109;0;6;0
2020-10-22;6;16;107;0;4;0
2020-10-21;2;15;105;0;2;0
2020-10-20;1;18;107;0;1;0
2020-10-19;2;22;110;0;2;0
2020-10-18;1;23;108;0;0;0
2020-10-17;3;28;111;0;2;0
2020-10-16;1;31;112;0;1;1
2020-10-15;6;33;112;0;6;1
2020-10-14;5;29;111;0;4;1
2020-10-13;5;27;104;0;5;1
2020-10-12;3;31;103;0;3;1
2020-10-11;5;28;100;0;4;1
2020-10-10;6;33;104;0;5;0
2020-10-09;3;33;100;0;2;0
2020-10-08;2;32;100;0;2;0
2020-10-07;4;33;104;0;3;0
2020-10-06;8;31;100;0;7;0
2020-10-05;1;29;100;0;0;0
2020-10-04;11;35;104;0;10;0
2020-10-03;6;28;98;0;5;0
2020-10-02;2;23;98;0;1;0
2020-10-01;5;26;99;0;4;0
2020-09-30;2;23;96;0;2;0
2020-09-29;4;26;99;0;4;0
2020-09-28;7;24;97;0;6;0
2020-09-27;4;22;94;0;4;0
2020-09-26;0;21;88;0;0;0
2020-09-25;4;23;97;0;3;0
2020-09-24;3;21;91;0;2;0
2020-09-23;4;23;96;0;3;1
2020-09-22;2;21;97;0;2;1
2020-09-21;4;24;96;0;4;1
2020-09-20;5;22;93;0;4;1
2020-09-19;1;17;91;0;1;1
2020-09-18;4;16;98;0;4;1
2020-09-17;4;22;95;0;2;1
2020-09-16;0;18;91;0;0;1
2020-09-15;5;21;97;0;5;1
2020-09-14;3;22;92;0;2;1
2020-09-13;0;23;90;0;0;1
2020-09-12;0;26;90;0;0;1
2020-09-11;9;30;93;0;5;1
2020-09-10;3;28;91;0;1;1
2020-09-09;3;31;91;0;2;1
2020-09-08;6;31;92;0;5;1
2020-09-07;5;32;87;0;5;1
2020-09-06;4;30;83;0;3;1
2020-09-05;4;29;82;0;3;1
2020-09-04;5;30;80;0;5;1
2020-09-03;6;27;82;0;5;1
2020-09-02;4;27;82;0;2;1
2020-09-01;7;25;81;0;5;1
2020-08-31;3;22;78;0;2;1
2020-08-30;1;22;76;0;1;1
2020-08-29;4;22;75;0;3;0
2020-08-28;3;19;74;0;2;0
2020-08-27;5;20;74;0;5;0
2020-08-26;1;23;70;0;1;0
2020-08-25;5;23;72;0;3;1
2020-08-24;4;21;70;0;4;1
2020-08-23;2;21;66;0;2;1
2020-08-22;1;19;68;0;1;1
2020-08-21;4;21;70;0;1;1
2020-08-20;8;19;76;0;5;0
2020-08-19;1;15;71;0;1;1
2020-08-18;3;19;74;0;0;2
2020-08-17;5;20;74;0;5;2
2020-08-16;1;18;71;0;1;2
2020-08-15;4;17;73;0;2;3
2020-08-14;1;16;76;0;1;2
2020-08-13;4;17;81;1;2;2
2020-08-12;7;17;82;0;2;1
2020-08-11;2;20;85;0;1;2
2020-08-10;4;24;84;0;3;2
2020-08-09;2;24;83;0;0;3
2020-08-08;2;27;84;0;1;3
2020-08-07;3;27;88;0;2;2
2020-08-06;4;25;88;0;1;1
2020-08-05;8;23;91;0;6;0
2020-08-04;7;21;89;0;6;3
2020-08-03;4;16;85;0;2;2
2020-08-02;4;17;86;0;2;3
2020-08-01;3;15;87;0;1;3
2020-07-31;1;15;88;0;0;3
2020-07-30;3;19;94;0;2;2
2020-07-29;4;17;87;0;1;2
2020-07-28;3;27;94;0;1;1
2020-07-27;5;26;94;0;0;1
2020-07-26;1;25;87;0;0;0
2020-07-25;2;27;98;0;0;0
2020-07-24;7;25;93;0;3;0
2020-07-23;4;24;91;0;2;0
2020-07-22;10;27;89;0;5;0
2020-07-21;2;29;96;0;0;0
2020-07-20;6;29;90;0;3;0
2020-07-19;2;31;94;0;0;0
2020-07-18;5;31;94;0;3;0
2020-07-17;4;31;97;0;3;0
2020-07-16;8;29;96;0;4;0
2020-07-15;10;30;99;0;7;0
2020-07-14;4;23;88;0;4;0
2020-07-13;5;25;91;0;5;0
2020-07-12;0;23;84;0;0;0
2020-07-11;4;27;94;0;2;0
2020-07-10;3;28;94;0;2;0
2020-07-09;5;29;87;0;3;2
2020-07-08;5;29;90;0;2;2
2020-07-07;5;31;92;0;4;2
2020-07-06;6;29;90;0;6;3
2020-07-05;2;24;89;0;2;3
2020-07-04;4;24;96;0;3;3
2020-07-03;6;22;96;0;1;3
2020-07-02;5;23;98;0;2;2
2020-07-01;8;23;102;0;4;2
2020-06-30;4;20;102;0;2;2
2020-06-29;6;17;99;0;1;2
2020-06-28;3;20;103;0;1;2
2020-06-27;2;22;104;0;1;2
2020-06-26;7;21;108;0;4;2
2020-06-25;2;17;110;0;2;2
2020-06-24;3;21;113;0;1;2
2020-06-23;1;19;109;0;1;2
2020-06-22;5;26;109;0;3;2
2020-06-21;4;26;108;0;1;2
2020-06-20;4;27;113;0;2;2
2020-06-19;2;30;112;0;0;2
2020-06-18;7;32;114;0;5;2
2020-06-17;4;29;111;0;2;1
2020-06-16;9;32;113;0;7;1
2020-06-15;4;24;104;0;3;1
2020-06-14;2;26;107;0;0;1
2020-06-13;7;29;112;0;5;0
2020-06-12;4;34;115;0;3;0
2020-06-11;6;35;116;0;4;0
2020-06-10;6;34;114;0;4;0
2020-06-09;1;34;113;0;0;0
2020-06-08;7;41;117;0;6;0
2020-06-07;4;39;112;0;3;1
2020-06-06;12;40;113;0;10;0
2020-06-05;4;30;106;0;3;0
2020-06-04;4;29;104;0;3;0
2020-06-03;6;31;102;0;5;0
2020-06-02;9;32;97;0;6;0
2020-06-01;5;30;92;0;3;0
2020-05-31;6;29;90;0;5;1
2020-05-30;0;24;84;0;0;0
2020-05-29;3;27;87;0;2;0
2020-05-28;7;29;88;0;6;0
2020-05-27;7;24;87;0;5;0
2020-05-26;4;18;78;0;4;0
2020-05-25;3;17;80;0;3;0
2020-05-24;3;18;79;0;0;0
2020-05-23;2;18;80;0;2;0
2020-05-22;4;19;83;0;3;0
2020-05-21;0;19;79;0;0;0
2020-05-20;3;27;89;0;2;0
2020-05-19;2;29;88;0;2;0
2020-05-18;5;29;87;0;4;0
2020-05-17;2;29;84;0;1;0
2020-05-16;4;31;86;0;4;0
2020-05-15;5;28;84;0;4;0
2020-05-14;9;29;82;0;8;0
2020-05-13;4;23;76;0;3;0
2020-05-12;2;20;72;0;2;0
2020-05-11;4;19;79;0;2;0
2020-05-10;4;16;80;0;4;0
2020-05-09;2;14;78;0;2;0
2020-05-08;5;13;78;0;5;1
