﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;6;25;94;0;6;2
2022-05-27;1;23;91;0;1;1
2022-05-26;7;22;94;0;6;1
2022-05-25;3;21;90;0;2;1
2022-05-24;3;23;91;0;2;1
2022-05-23;6;24;92;0;5;0
2022-05-22;3;22;89;0;1;1
2022-05-21;5;27;89;0;4;2
2022-05-20;1;26;87;0;0;1
2022-05-19;6;27;93;0;4;1
2022-05-18;5;28;91;0;4;1
2022-05-17;5;30;90;0;3;1
2022-05-16;3;27;88;0;3;0
2022-05-15;7;28;85;0;6;0
2022-05-14;4;26;80;0;3;1
2022-05-13;1;23;82;0;1;1
2022-05-12;6;24;82;0;6;1
2022-05-11;7;23;80;0;6;1
2022-05-10;1;18;76;0;1;1
2022-05-09;4;18;78;0;3;1
2022-05-08;4;19;77;0;3;0
2022-05-07;1;19;75;0;0;1
2022-05-06;2;21;77;0;2;0
2022-05-05;5;21;79;0;5;0
2022-05-04;2;19;76;0;2;0
2022-05-03;2;22;77;0;1;1
2022-05-02;4;23;82;0;4;1
2022-05-01;3;22;79;0;2;1
2022-04-30;3;23;84;0;3;1
2022-04-29;2;22;83;0;2;0
2022-04-28;4;21;84;0;4;1
2022-04-27;5;19;84;0;4;1
2022-04-26;2;21;82;0;1;1
2022-04-25;4;21;84;0;3;1
2022-04-24;4;21;85;0;3;0
2022-04-23;2;19;88;0;2;0
2022-04-22;2;17;92;0;1;0
2022-04-21;3;18;96;0;2;1
2022-04-20;6;21;99;0;6;1
2022-04-19;2;16;97;0;2;1
2022-04-18;4;18;103;0;4;1
2022-04-17;2;16;104;0;1;1
2022-04-16;1;18;110;0;0;1
2022-04-15;2;19;119;0;1;1
2022-04-14;6;19;120;0;5;1
2022-04-13;1;16;121;0;1;1
2022-04-12;4;19;126;0;4;1
2022-04-11;2;17;129;0;2;1
2022-04-10;3;19;132;0;3;1
2022-04-09;3;22;131;0;2;1
2022-04-08;2;21;137;0;1;1
2022-04-07;2;27;143;0;2;1
2022-04-06;4;27;149;0;4;1
2022-04-05;2;26;148;0;2;1
2022-04-04;4;28;152;0;4;1
2022-04-03;6;26;151;0;6;1
2022-04-02;2;23;147;0;1;1
2022-04-01;8;26;149;0;6;1
2022-03-31;3;25;153;0;2;1
2022-03-30;4;29;159;0;3;1
2022-03-29;5;31;160;0;4;1
2022-03-28;2;32;164;0;2;1
2022-03-27;3;34;172;0;3;1
2022-03-26;4;39;175;0;4;1
2022-03-25;6;40;185;0;6;1
2022-03-24;6;41;189;0;5;1
2022-03-23;6;45;193;0;5;1
2022-03-22;6;42;191;0;5;1
2022-03-21;4;43;198;0;4;1
2022-03-20;9;45;199;0;9;1
2022-03-19;5;43;195;0;5;1
2022-03-18;7;43;196;0;7;1
2022-03-17;9;38;200;0;9;1
2022-03-16;3;38;207;0;2;1
2022-03-15;7;43;211;0;6;0
2022-03-14;7;45;213;0;5;0
2022-03-13;7;43;219;0;7;0
2022-03-12;6;42;216;0;6;0
2022-03-11;2;39;216;0;2;0
2022-03-10;10;39;227;0;9;0
2022-03-09;8;33;227;0;7;0
2022-03-08;8;36;225;0;8;0
2022-03-07;3;36;228;0;3;0
2022-03-06;6;37;242;0;6;0
2022-03-05;3;39;248;0;3;0
2022-03-04;2;46;249;0;1;0
2022-03-03;4;50;254;0;3;0
2022-03-02;10;61;264;0;10;1
2022-03-01;9;61;257;0;8;1
2022-02-28;4;63;264;0;4;1
2022-02-27;8;62;265;0;8;1
2022-02-26;10;66;259;0;10;1
2022-02-25;6;61;264;0;6;1
2022-02-24;14;60;266;0;13;1
2022-02-23;11;53;260;0;10;1
2022-02-22;11;53;261;0;10;1
2022-02-21;3;59;262;0;3;1
2022-02-20;12;62;270;0;12;1
2022-02-19;5;58;269;0;5;1
2022-02-18;6;64;274;0;5;1
2022-02-17;6;63;277;0;6;1
2022-02-16;11;63;281;0;11;1
2022-02-15;17;65;283;0;16;1
2022-02-14;7;58;284;0;6;1
2022-02-13;9;58;291;0;8;1
2022-02-12;11;61;297;0;11;1
2022-02-11;4;67;292;0;4;1
2022-02-10;7;75;296;0;5;1
2022-02-09;14;74;296;0;14;1
2022-02-08;9;66;288;0;9;1
2022-02-07;7;70;280;0;5;1
2022-02-06;12;68;278;0;10;1
2022-02-05;18;72;268;0;15;1
2022-02-04;14;62;258;0;12;1
2022-02-03;6;52;247;0;3;0
2022-02-02;8;63;249;0;6;1
2022-02-01;14;65;251;0;13;1
2022-01-31;5;59;244;0;4;1
2022-01-30;17;66;245;0;16;1
2022-01-29;5;61;230;0;5;1
2022-01-28;4;67;226;0;2;1
2022-01-27;15;76;227;0;15;0
2022-01-26;10;71;213;0;8;1
2022-01-25;9;72;210;0;8;2
2022-01-24;12;74;205;0;11;1
2022-01-23;11;76;198;0;11;2
2022-01-22;12;82;191;0;11;2
2022-01-21;12;84;184;0;10;2
2022-01-20;11;87;176;0;10;2
2022-01-19;9;83;172;0;8;2
2022-01-18;10;84;169;0;10;2
2022-01-17;14;79;167;0;12;2
2022-01-16;17;73;158;0;17;2
2022-01-15;14;57;143;0;13;2
2022-01-14;15;48;134;0;13;2
2022-01-13;8;34;125;0;6;1
2022-01-12;10;34;122;0;8;1
2022-01-11;6;27;115;0;5;1
2022-01-10;7;27;111;0;6;1
2022-01-09;4;29;108;0;2;1
2022-01-08;5;33;109;0;3;1
2022-01-07;1;35;109;0;0;1
2022-01-06;9;36;115;0;5;2
2022-01-05;2;31;111;0;1;1
2022-01-04;6;33;111;0;5;0
2022-01-03;10;29;110;0;9;0
2022-01-02;7;25;104;0;6;0
2022-01-01;5;21;104;0;5;0
2021-12-31;2;20;102;0;1;0
2021-12-30;1;24;102;0;1;0
2021-12-29;3;27;106;0;3;0
2021-12-28;2;26;112;0;1;0
2021-12-27;5;31;117;0;5;0
2021-12-26;3;31;114;0;3;0
2021-12-25;4;36;115;0;3;0
2021-12-24;6;36;118;0;4;0
2021-12-23;4;33;115;0;4;0
2021-12-22;5;33;116;0;2;0
2021-12-21;7;35;117;0;7;0
2021-12-20;5;31;116;0;4;0
2021-12-19;8;28;116;0;8;0
2021-12-18;4;21;114;0;4;0
2021-12-17;3;20;116;0;2;0
2021-12-16;4;22;118;0;4;0
2021-12-15;5;22;123;0;4;0
2021-12-14;4;23;122;0;3;0
2021-12-13;1;20;119;0;1;0
2021-12-12;1;20;121;0;1;0
2021-12-11;3;23;122;0;3;0
2021-12-10;4;23;120;0;3;0
2021-12-09;4;25;119;0;4;0
2021-12-08;6;24;118;0;6;0
2021-12-07;1;19;113;0;1;0
2021-12-06;1;24;113;0;1;0
2021-12-05;4;32;114;0;4;0
2021-12-04;3;35;114;0;2;0
2021-12-03;6;35;117;0;6;0
2021-12-02;3;33;117;0;3;0
2021-12-01;1;37;117;0;1;0
2021-11-30;6;37;121;0;5;0
2021-11-29;9;37;118;0;9;0
2021-11-28;7;31;110;0;6;0
2021-11-27;5;31;106;0;4;0
2021-11-26;5;31;103;0;3;0
2021-11-25;8;34;106;0;8;0
2021-11-24;1;32;100;0;1;0
2021-11-23;6;35;102;0;6;0
2021-11-22;3;38;99;0;3;0
2021-11-21;6;38;98;0;5;0
2021-11-20;4;32;95;0;4;0
2021-11-19;6;31;96;0;6;0
2021-11-18;6;27;95;0;4;0
2021-11-17;5;24;97;0;4;0
2021-11-16;10;22;93;0;8;0
2021-11-15;3;16;87;0;3;0
2021-11-14;2;14;88;0;0;0
2021-11-13;3;14;93;0;3;0
2021-11-12;3;13;94;0;2;0
2021-11-11;1;14;97;0;1;0
2021-11-10;2;18;98;0;2;0
2021-11-09;3;22;97;0;3;0
2021-11-08;1;22;98;0;1;0
2021-11-07;1;26;99;0;1;0
2021-11-06;2;27;107;0;2;0
2021-11-05;4;26;112;0;4;0
2021-11-04;5;24;113;0;5;0
2021-11-03;6;22;110;0;6;1
2021-11-02;3;22;109;0;3;1
2021-11-01;5;22;110;0;5;1
2021-10-31;2;21;106;0;2;1
2021-10-30;1;22;106;0;1;1
2021-10-29;2;23;110;0;2;1
2021-10-28;3;23;110;0;2;1
2021-10-27;6;26;109;0;6;1
2021-10-26;4;25;107;0;2;1
2021-10-25;4;28;110;0;4;1
2021-10-24;4;25;108;0;3;1
2021-10-23;2;24;107;0;2;1
2021-10-22;2;26;108;0;2;1
2021-10-21;5;29;107;0;5;1
2021-10-20;6;28;105;0;5;1
2021-10-19;6;28;104;0;5;1
2021-10-18;1;24;104;0;1;1
2021-10-17;2;24;109;0;2;1
2021-10-16;4;26;112;0;4;1
2021-10-15;6;24;113;0;5;1
2021-10-14;4;28;111;0;4;0
2021-10-13;5;31;108;0;5;0
2021-10-12;2;31;106;0;2;0
2021-10-11;2;31;104;0;1;0
2021-10-10;4;35;105;0;4;0
2021-10-09;2;35;104;0;2;0
2021-10-08;9;34;105;0;9;0
2021-10-07;8;27;97;0;7;0
2021-10-06;5;25;95;0;5;0
2021-10-05;3;22;95;0;2;0
2021-10-04;5;21;95;0;5;0
2021-10-03;5;20;93;0;4;0
2021-10-02;1;21;89;0;1;0
2021-10-01;3;22;90;0;2;0
2021-09-30;5;23;90;0;5;0
2021-09-29;2;21;87;0;2;0
2021-09-28;1;20;88;0;1;0
2021-09-27;4;22;88;0;4;0
2021-09-26;5;22;88;0;5;0
2021-09-25;2;22;83;0;2;0
2021-09-24;4;26;82;0;4;0
2021-09-23;3;27;82;0;3;0
2021-09-22;1;29;79;0;1;0
2021-09-21;3;31;80;0;3;0
2021-09-20;4;29;79;0;4;0
2021-09-19;5;28;79;0;5;0
2021-09-18;6;23;76;0;6;0
2021-09-17;5;19;72;0;5;0
2021-09-16;5;17;71;0;5;0
2021-09-15;3;15;68;0;2;0
2021-09-14;1;13;68;0;1;0
2021-09-13;3;17;67;0;3;0
2021-09-12;0;19;68;0;0;0
2021-09-11;2;21;70;0;2;0
2021-09-10;3;22;68;0;3;0
2021-09-09;3;20;68;0;3;0
2021-09-08;1;19;68;0;1;0
2021-09-07;5;20;69;0;5;0
2021-09-06;5;17;67;0;5;0
2021-09-05;2;15;70;0;2;1
2021-09-04;3;14;72;0;3;1
2021-09-03;1;15;70;0;0;1
2021-09-02;2;14;71;0;2;0
2021-09-01;2;13;74;0;2;0
2021-08-31;2;15;74;0;2;0
2021-08-30;3;13;73;0;3;0
2021-08-29;1;13;73;0;1;1
2021-08-28;4;14;73;0;4;1
2021-08-27;0;14;70;0;0;1
2021-08-26;1;16;74;0;1;1
2021-08-25;4;17;76;0;4;1
2021-08-24;0;17;72;0;0;1
2021-08-23;3;19;76;0;2;2
2021-08-22;2;19;77;0;2;2
2021-08-21;4;17;75;0;4;2
2021-08-20;2;17;73;0;2;2
2021-08-19;2;17;74;0;2;1
2021-08-18;4;15;74;0;4;1
2021-08-17;3;14;71;1;1;1
2021-08-16;3;16;72;1;2;1
2021-08-15;1;16;70;1;0;1
2021-08-14;5;19;71;1;4;1
2021-08-13;3;23;70;0;2;1
2021-08-12;2;25;72;0;0;1
2021-08-11;4;26;73;0;2;1
2021-08-10;5;24;72;0;3;1
2021-08-09;3;26;71;0;2;1
2021-08-08;4;26;74;0;3;1
2021-08-07;9;24;75;0;8;1
2021-08-06;5;19;70;0;4;1
2021-08-05;2;16;68;0;1;1
2021-08-04;2;17;70;0;1;1
2021-08-03;6;19;72;0;5;1
2021-08-02;3;17;73;0;2;1
2021-08-01;2;16;74;0;1;1
2021-07-31;3;17;75;0;2;1
2021-07-30;2;18;75;0;1;1
2021-07-29;2;16;78;0;2;1
2021-07-28;4;16;80;0;3;1
2021-07-27;4;16;78;0;3;1
2021-07-26;1;16;78;0;1;1
2021-07-25;3;16;80;0;3;1
2021-07-24;3;15;82;0;3;1
2021-07-23;1;12;82;0;0;1
2021-07-22;2;14;87;0;2;1
2021-07-21;4;15;90;0;3;1
2021-07-20;4;16;89;0;3;1
2021-07-19;2;14;87;0;1;1
2021-07-18;2;14;88;0;2;1
2021-07-17;0;14;91;0;0;1
2021-07-16;2;19;96;0;1;1
2021-07-15;4;21;102;0;3;1
2021-07-14;4;21;106;0;4;1
2021-07-13;1;19;108;0;1;1
2021-07-12;1;21;114;0;1;2
2021-07-11;3;23;118;0;2;2
2021-07-10;6;27;119;0;5;2
2021-07-09;4;25;121;0;4;1
2021-07-08;4;24;122;0;3;2
2021-07-07;3;23;119;0;2;2
2021-07-06;4;25;121;0;2;2
2021-07-05;3;27;121;0;3;2
2021-07-04;7;25;126;0;6;2
2021-07-03;5;22;126;0;2;2
2021-07-02;4;22;130;0;3;1
2021-07-01;3;25;131;0;2;2
2021-06-30;4;26;133;0;4;2
2021-06-29;5;28;132;0;4;2
2021-06-28;2;29;133;0;1;2
2021-06-27;4;30;135;0;3;2
2021-06-26;3;28;139;0;3;3
2021-06-25;8;27;139;0;4;3
2021-06-24;4;26;140;0;3;3
2021-06-23;7;28;139;0;5;3
2021-06-22;7;29;139;0;5;2
2021-06-21;3;31;136;0;2;2
2021-06-20;3;35;136;0;1;2
2021-06-19;2;42;138;0;2;3
2021-06-18;6;45;139;0;5;3
2021-06-17;6;44;137;0;5;3
2021-06-16;7;46;139;0;5;4
2021-06-15;9;46;141;0;8;4
2021-06-14;8;37;136;0;6;4
2021-06-13;8;35;133;0;7;4
2021-06-12;5;30;131;0;5;4
2021-06-11;7;33;128;0;3;3
2021-06-10;8;35;130;0;6;3
2021-06-09;5;36;129;0;5;4
2021-06-08;2;35;127;0;0;3
2021-06-07;4;40;132;0;4;3
2021-06-06;2;39;131;0;2;3
2021-06-05;12;42;131;0;9;3
2021-06-04;9;36;123;0;6;2
2021-06-03;8;37;119;0;6;2
2021-06-02;6;34;116;0;3;2
2021-06-01;7;35;116;0;4;2
2021-05-31;3;33;119;0;3;2
2021-05-30;6;35;118;0;5;1
2021-05-29;6;32;117;0;4;2
2021-05-28;8;31;118;0;7;2
2021-05-27;5;27;112;0;3;2
2021-05-26;7;27;112;0;5;2
2021-05-25;3;26;111;0;2;3
2021-05-24;6;31;111;0;5;3
2021-05-23;3;33;111;0;2;2
2021-05-22;5;34;111;0;3;2
2021-05-21;3;33;113;0;3;2
2021-05-20;5;36;117;0;3;3
2021-05-19;7;35;116;0;3;3
2021-05-18;8;36;115;0;7;2
2021-05-17;8;34;113;0;6;2
2021-05-16;5;31;111;0;4;2
2021-05-15;4;32;109;0;3;3
2021-05-14;6;32;111;0;5;3
2021-05-13;4;29;108;0;2;4
2021-05-12;6;28;113;0;5;4
2021-05-11;6;25;113;0;5;4
2021-05-10;5;23;113;0;3;4
2021-05-09;5;22;114;0;3;3
2021-05-08;5;26;115;0;3;3
2021-05-07;5;25;121;0;1;3
2021-05-06;3;27;125;0;1;3
2021-05-05;5;31;129;0;2;3
2021-05-04;5;30;130;0;3;3
2021-05-03;5;30;129;0;3;3
2021-05-02;9;31;134;0;7;3
2021-05-01;3;25;132;0;2;3
2021-04-30;6;28;131;0;3;2
2021-04-29;8;26;133;0;5;0
2021-04-28;5;26;137;0;1;0
2021-04-27;5;32;144;0;3;0
2021-04-26;7;31;149;0;4;0
2021-04-25;4;29;149;0;2;0
2021-04-24;8;32;154;0;5;0
2021-04-23;3;32;154;0;2;0
2021-04-22;5;32;159;0;5;0
2021-04-21;7;33;161;0;7;1
2021-04-20;2;28;158;0;2;1
2021-04-19;3;34;162;0;3;1
2021-04-18;6;36;163;0;5;1
2021-04-17;8;36;161;0;4;1
2021-04-16;6;37;164;0;2;1
2021-04-15;9;39;170;0;5;1
2021-04-14;4;44;174;0;2;3
2021-04-13;11;47;175;0;8;3
2021-04-12;7;44;173;0;6;3
2021-04-11;7;41;170;0;5;1
2021-04-10;8;38;170;0;6;0
2021-04-09;6;40;171;0;6;3
2021-04-08;11;39;172;0;6;3
2021-04-07;8;34;173;0;5;3
2021-04-06;8;33;169;0;5;3
2021-04-05;4;36;170;0;3;3
2021-04-04;2;41;170;0;2;1
2021-04-03;9;47;171;0;8;1
2021-04-02;6;43;166;0;5;4
2021-04-01;4;45;167;0;1;4
2021-03-31;6;49;174;0;5;4
2021-03-30;10;52;173;0;9;4
2021-03-29;9;50;172;0;8;4
2021-03-28;10;46;171;0;6;1
2021-03-27;6;45;171;0;4;0
2021-03-26;10;45;179;0;7;3
2021-03-25;7;41;176;0;4;3
2021-03-24;11;43;173;0;7;4
2021-03-23;8;43;169;0;7;4
2021-03-22;7;45;170;0;3;4
2021-03-21;7;42;170;0;6;1
2021-03-20;5;41;165;0;4;0
2021-03-19;3;44;166;0;3;3
2021-03-18;7;48;168;0;7;3
2021-03-17;8;48;165;0;8;4
2021-03-16;9;47;157;0;9;4
2021-03-15;3;45;152;0;3;3
2021-03-14;6;43;155;0;6;2
2021-03-13;8;43;152;0;4;1
2021-03-12;8;43;154;0;6;0
2021-03-11;9;40;151;1;7;0
2021-03-10;10;36;147;0;7;1
2021-03-09;9;34;145;0;7;1
2021-03-08;4;35;141;0;1;1
2021-03-07;8;37;142;0;6;0
2021-03-06;6;39;138;0;4;0
2021-03-05;5;42;137;0;2;0
2021-03-04;3;45;136;0;3;0
2021-03-03;9;55;135;0;6;1
2021-03-02;10;54;135;0;8;1
2021-03-01;5;48;129;0;4;1
2021-02-28;9;47;132;0;7;1
2021-02-27;9;48;128;0;8;1
2021-02-26;6;44;127;0;5;0
2021-02-25;14;40;124;0;13;0
2021-02-24;7;32;111;0;5;1
2021-02-23;5;32;110;0;2;2
2021-02-22;6;34;111;0;3;1
2021-02-21;11;31;112;0;9;1
2021-02-20;6;26;112;0;4;1
2021-02-19;4;28;111;0;1;0
2021-02-18;6;28;111;0;5;0
2021-02-17;5;30;109;0;4;1
2021-02-16;4;29;106;0;4;2
2021-02-15;1;28;104;0;1;1
2021-02-14;4;32;104;0;4;1
2021-02-13;6;31;108;0;5;1
2021-02-12;5;28;108;0;2;0
2021-02-11;9;27;114;0;6;0
2021-02-10;5;24;116;0;3;1
2021-02-09;6;22;116;0;4;2
2021-02-08;5;19;115;0;5;1
2021-02-07;4;20;113;0;3;1
2021-02-06;3;19;118;0;2;1
2021-02-05;2;23;120;0;2;0
2021-02-04;3;24;122;0;2;0
2021-02-03;1;30;122;0;1;1
2021-02-02;2;32;127;0;2;1
2021-02-01;7;30;127;0;6;1
2021-01-31;2;27;127;0;2;1
2021-01-30;7;29;128;0;6;1
2021-01-29;4;27;124;0;4;1
2021-01-28;8;32;122;0;6;1
2021-01-27;4;30;116;0;2;1
2021-01-26;3;29;117;0;1;1
2021-01-25;4;31;119;0;3;1
2021-01-24;6;29;117;1;5;1
2021-01-23;5;26;116;1;4;1
2021-01-22;10;23;114;1;9;0
2021-01-21;6;22;107;1;3;0
2021-01-20;3;24;109;0;1;0
2021-01-19;6;32;110;0;4;0
2021-01-18;2;36;110;0;1;0
2021-01-17;4;38;113;0;2;1
2021-01-16;3;39;115;0;1;1
2021-01-15;10;41;119;0;9;0
2021-01-14;5;40;116;0;4;0
2021-01-13;9;39;114;0;9;0
2021-01-12;8;34;109;0;8;0
2021-01-11;4;28;101;0;3;0
2021-01-10;4;31;107;0;3;1
2021-01-09;3;30;108;0;3;1
2021-01-08;9;33;108;0;8;0
2021-01-07;4;28;106;0;4;0
2021-01-06;4;26;104;0;4;0
2021-01-05;2;24;101;0;2;0
2021-01-04;6;22;105;0;6;0
2021-01-03;2;19;109;0;2;0
2021-01-02;6;19;115;0;5;0
2021-01-01;3;14;114;0;3;0
2020-12-31;2;15;117;0;2;0
2020-12-30;2;15;123;0;2;0
2020-12-29;0;15;127;0;0;0
2020-12-28;3;20;129;0;3;0
2020-12-27;3;20;129;0;3;0
2020-12-26;1;21;129;0;1;0
2020-12-25;4;24;133;0;4;0
2020-12-24;2;24;134;0;2;0
2020-12-23;2;27;137;0;2;0
2020-12-22;5;31;138;0;5;1
2020-12-21;3;29;137;0;2;1
2020-12-20;5;31;144;0;4;1
2020-12-19;5;27;147;0;4;1
2020-12-18;5;32;146;0;4;1
2020-12-17;6;32;144;0;6;2
2020-12-16;6;29;143;0;5;2
2020-12-15;4;30;144;0;3;2
2020-12-14;4;29;143;0;4;2
2020-12-13;0;26;144;0;0;2
2020-12-12;10;32;147;0;9;2
2020-12-11;4;33;143;0;3;2
2020-12-10;3;39;141;0;3;2
2020-12-09;6;40;144;0;5;2
2020-12-08;4;41;143;0;3;2
2020-12-07;1;46;146;0;1;2
2020-12-06;8;51;145;0;4;2
2020-12-05;11;48;145;0;9;2
2020-12-04;9;43;140;0;8;2
2020-12-03;4;38;143;0;4;2
2020-12-02;10;39;145;1;8;2
2020-12-01;10;36;140;1;8;2
2020-11-30;7;33;136;1;6;2
2020-11-29;3;30;139;1;2;2
2020-11-28;7;32;140;1;5;2
2020-11-27;4;36;144;1;3;2
2020-11-26;6;40;146;1;4;2
2020-11-25;6;39;153;1;4;2
2020-11-24;8;37;151;1;5;2
2020-11-23;6;37;151;1;4;2
2020-11-22;6;39;151;1;4;0
2020-11-21;11;37;154;1;8;0
2020-11-20;8;34;157;1;7;0
2020-11-19;6;30;156;1;3;0
2020-11-18;5;32;159;1;3;0
2020-11-17;6;30;163;1;5;0
2020-11-16;8;31;163;1;6;0
2020-11-15;4;29;159;1;3;0
2020-11-14;6;32;165;1;4;0
2020-11-13;4;27;166;0;3;0
2020-11-12;7;28;165;0;4;0
2020-11-11;3;27;162;0;1;0
2020-11-10;7;37;167;0;5;0
2020-11-09;5;37;169;0;4;0
2020-11-08;8;36;170;0;6;0
2020-11-07;0;34;169;0;0;0
2020-11-06;5;43;178;0;4;0
2020-11-05;5;43;180;0;4;0
2020-11-04;13;48;184;0;11;0
2020-11-03;6;42;179;0;6;0
2020-11-02;5;47;182;0;5;0
2020-11-01;4;44;185;0;3;0
2020-10-31;10;46;186;0;9;0
2020-10-30;4;40;188;0;3;0
2020-10-29;9;43;194;0;9;0
2020-10-28;5;45;189;0;5;0
2020-10-27;11;46;189;0;11;0
2020-10-26;2;41;182;0;2;0
2020-10-25;5;46;185;0;5;0
2020-10-24;4;47;183;0;4;0
2020-10-23;7;45;184;0;6;0
2020-10-22;12;48;187;0;12;0
2020-10-21;6;41;181;0;6;1
2020-10-20;6;37;183;0;6;1
2020-10-19;7;34;181;0;7;1
2020-10-18;6;33;178;0;5;1
2020-10-17;2;35;176;0;2;2
2020-10-16;10;38;176;0;9;1
2020-10-15;5;34;174;0;4;1
2020-10-14;3;39;174;0;2;1
2020-10-13;4;43;179;0;2;1
2020-10-12;8;48;183;0;6;0
2020-10-11;8;48;181;0;6;0
2020-10-10;6;52;176;0;4;1
2020-10-09;8;56;174;0;6;1
2020-10-08;9;55;174;0;8;1
2020-10-07;8;58;169;0;6;1
2020-10-06;9;61;166;0;8;0
2020-10-05;7;57;159;0;6;0
2020-10-04;12;56;155;0;11;1
2020-10-03;9;49;146;0;8;1
2020-10-02;6;46;140;0;5;2
2020-10-01;13;43;135;0;9;1
2020-09-30;11;37;126;0;9;1
2020-09-29;5;37;119;0;4;1
2020-09-28;6;39;117;0;4;1
2020-09-27;6;43;117;0;4;1
2020-09-26;6;43;114;0;5;2
2020-09-25;4;43;110;0;3;2
2020-09-24;4;42;108;0;4;1
2020-09-23;10;40;110;0;9;1
2020-09-22;6;38;105;0;6;1
2020-09-21;10;37;101;0;8;1
2020-09-20;4;36;93;0;4;1
2020-09-19;6;38;91;0;4;2
2020-09-18;4;37;88;0;3;2
2020-09-17;2;35;85;0;2;1
2020-09-16;10;35;88;0;8;1
2020-09-15;6;32;82;0;3;1
2020-09-14;9;32;82;0;8;1
2020-09-13;6;27;77;0;6;1
2020-09-12;4;22;72;0;4;2
2020-09-11;2;20;70;0;1;2
2020-09-10;3;20;70;0;2;1
2020-09-09;7;21;72;0;6;1
2020-09-08;3;16;66;0;3;1
2020-09-07;3;14;68;0;3;1
2020-09-06;1;13;67;0;1;2
2020-09-05;3;15;66;0;2;3
2020-09-04;2;17;70;0;2;1
2020-09-03;3;16;75;0;2;1
2020-09-02;1;15;76;0;0;1
2020-09-01;4;17;80;0;1;1
2020-08-31;2;22;81;0;2;1
2020-08-30;4;24;85;0;2;1
2020-08-29;8;24;84;0;3;2
2020-08-28;2;18;83;0;1;1
2020-08-27;2;19;85;0;0;1
2020-08-26;3;21;88;0;1;1
2020-08-25;8;20;89;0;6;1
2020-08-24;6;19;86;0;4;1
2020-08-23;3;18;84;0;2;1
2020-08-22;2;20;86;0;0;1
2020-08-21;3;23;87;0;2;1
2020-08-20;3;22;90;0;1;1
2020-08-19;1;23;92;0;0;2
2020-08-18;8;24;94;0;5;2
2020-08-17;8;23;94;0;6;2
2020-08-16;4;17;88;0;3;2
2020-08-15;5;19;86;0;4;3
2020-08-14;2;17;91;0;1;3
2020-08-13;3;16;93;0;1;3
2020-08-12;2;21;94;0;0;3
2020-08-11;4;27;94;0;4;2
2020-08-10;2;26;93;0;0;2
2020-08-09;5;30;97;0;5;1
2020-08-08;2;28;97;0;2;2
2020-08-07;1;32;98;0;0;2
2020-08-06;8;33;103;0;7;2
2020-08-05;8;28;99;0;6;2
2020-08-04;4;24;95;0;3;2
2020-08-03;5;24;96;0;4;2
2020-08-02;3;22;96;0;2;2
2020-08-01;6;23;96;0;6;1
2020-07-31;1;19;97;0;1;1
2020-07-30;4;22;98;0;2;1
2020-07-29;4;21;100;0;3;1
2020-07-28;5;23;101;0;3;1
2020-07-27;3;23;100;0;2;1
2020-07-26;3;23;101;0;3;1
2020-07-25;3;25;100;0;2;1
2020-07-24;7;23;100;0;4;1
2020-07-23;3;20;101;0;1;1
2020-07-22;6;25;100;0;4;1
2020-07-21;3;24;105;0;2;1
2020-07-20;4;24;108;0;2;1
2020-07-19;6;22;111;0;4;1
2020-07-18;2;20;112;0;0;1
2020-07-17;2;24;114;0;0;1
2020-07-16;10;29;119;0;9;1
2020-07-15;5;24;112;0;4;2
2020-07-14;3;25;114;0;2;2
2020-07-13;1;27;119;0;0;1
2020-07-12;4;29;121;0;4;1
2020-07-11;5;29;122;0;4;1
2020-07-10;6;29;122;0;5;2
2020-07-09;5;26;123;0;3;3
2020-07-08;5;30;120;0;5;4
2020-07-07;4;27;120;0;3;3
2020-07-06;3;28;127;0;2;2
2020-07-05;6;30;127;0;4;2
2020-07-04;7;28;129;0;3;2
2020-07-03;3;28;133;0;2;2
2020-07-02;10;28;138;0;5;2
2020-07-01;4;25;140;0;2;2
2020-06-30;8;27;143;0;4;3
2020-06-29;6;25;143;0;4;4
2020-06-28;4;30;142;0;2;4
2020-06-27;4;33;147;0;3;3
2020-06-26;2;35;151;0;2;3
2020-06-25;5;39;154;0;2;3
2020-06-24;7;39;163;0;3;3
2020-06-23;7;40;168;0;3;3
2020-06-22;13;40;170;0;9;2
2020-06-21;10;37;164;0;4;2
2020-06-20;9;40;164;0;5;2
2020-06-19;7;37;164;0;4;2
2020-06-18;4;38;164;0;2;1
2020-06-17;9;40;171;0;6;1
2020-06-16;6;38;171;0;2;1
2020-06-15;9;36;179;0;5;1
2020-06-14;11;36;176;0;8;1
2020-06-13;3;37;173;0;2;1
2020-06-12;7;37;180;0;5;1
2020-06-11;6;39;180;0;4;2
2020-06-10;8;43;185;0;6;2
2020-06-09;3;44;189;0;1;2
2020-06-08;9;50;190;0;6;2
2020-06-07;11;49;190;0;9;2
2020-06-06;3;43;184;0;2;2
2020-06-05;9;44;186;1;6;1
2020-06-04;9;45;183;1;8;1
2020-06-03;8;44;181;1;6;2
2020-06-02;10;43;180;1;9;2
2020-06-01;6;45;175;1;5;2
2020-05-31;5;48;177;1;4;2
2020-05-30;5;49;176;1;3;2
2020-05-29;10;49;177;1;8;1
2020-05-28;8;45;171;1;5;1
2020-05-27;6;44;170;1;5;2
2020-05-26;13;45;169;0;11;2
2020-05-25;9;42;164;0;8;2
2020-05-24;6;40;163;0;4;2
