﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-05;108;646;3361;3;82;18
2022-07-04;110;654;3396;4;72;19
2022-07-03;97;674;3420;3;75;24
2022-07-02;98;674;3471;3;73;24
2022-07-01;101;689;3598;2;75;26
2022-06-30;133;745;3701;2;94;22
2022-06-29;132;772;3826;2;94;23
2022-06-28;121;790;3999;2;91;22
2022-06-27;121;830;4058;2;90;26
2022-06-26;95;885;4084;2;74;34
2022-06-25;108;969;4261;2;89;26
2022-06-24;153;985;4484;3;125;26
2022-06-23;146;976;4620;2;106;24
2022-06-22;147;999;4780;1;117;22
2022-06-21;170;988;4929;5;126;23
2022-06-20;182;961;4972;4;119;22
2022-06-19;194;940;5031;1;92;23
2022-06-18;157;947;5166;2;47;20
2022-06-17;225;1007;5411;3;95;20
2022-06-16;244;1044;5645;2;113;16
2022-06-15;215;1063;5802;1;92;16
2022-06-14;216;1065;5945;1;106;19
2022-06-13;223;1090;6008;2;108;18
2022-06-12;213;1142;6030;2;93;19
2022-06-11;225;1172;6139;2;107;16
2022-06-10;261;1158;6305;0;138;17
2022-06-09;256;1142;6404;0;154;16
2022-06-08;194;1186;6488;0;107;16
2022-06-07;240;1259;6599;0;161;18
2022-06-06;269;1314;6554;0;208;20
2022-06-05;210;1370;6452;0;179;20
2022-06-04;121;1338;6439;1;96;20
2022-06-03;153;1358;6604;1;121;20
2022-06-02;241;1503;6739;1;205;19
2022-06-01;212;1609;6767;1;170;20
2022-05-31;247;1695;6841;1;209;21
2022-05-30;310;1756;6748;1;261;26
2022-05-29;182;1759;6571;2;155;25
2022-05-28;152;1774;6630;2;126;25
2022-05-27;292;1835;6782;2;250;22
2022-05-26;352;1803;6746;1;306;20
2022-05-25;300;1794;6664;0;251;21
2022-05-24;308;1863;6620;0;266;18
2022-05-23;318;1865;6490;0;270;20
2022-05-22;196;1826;6313;0;175;19
2022-05-21;214;1818;6309;0;179;20
2022-05-20;255;1758;6394;0;223;20
2022-05-19;332;1738;6464;0;277;18
2022-05-18;368;1734;6460;1;339;19
2022-05-17;309;1636;6395;1;266;16
2022-05-16;282;1604;6302;1;235;19
2022-05-15;195;1589;6180;1;171;18
2022-05-14;156;1535;6233;1;130;16
2022-05-13;238;1512;6365;1;204;15
2022-05-12;309;1468;6467;1;271;14
2022-05-11;263;1463;6498;2;236;17
2022-05-10;263;1484;6579;2;230;16
2022-05-09;269;1489;6551;2;234;19
2022-05-08;138;1497;6457;2;118;15
2022-05-07;136;1502;6602;1;108;14
2022-05-06;194;1473;6931;1;166;11
2022-05-05;299;1517;7120;1;260;10
2022-05-04;284;1534;7190;1;252;11
2022-05-03;273;1493;7209;1;237;11
2022-05-02;281;1486;7175;1;241;11
2022-05-01;140;1459;7108;1;122;9
2022-04-30;104;1472;7246;1;86;10
2022-04-29;230;1476;7409;0;212;8
2022-04-28;318;1432;7476;0;280;8
2022-04-27;242;1410;7506;0;213;8
2022-04-26;262;1490;7532;0;230;10
2022-04-25;241;1531;7532;0;209;9
2022-04-24;155;1596;7472;0;135;9
2022-04-23;102;1632;7517;0;90;8
2022-04-22;191;1655;7683;0;169;7
2022-04-21;293;1707;7761;0;265;7
2022-04-20;316;1715;7762;0;287;7
2022-04-19;300;1731;7742;0;272;8
2022-04-18;309;1760;7612;0;272;8
2022-04-17;197;1803;7418;1;172;9
2022-04-16;131;1830;7435;1;110;9
2022-04-15;243;1857;7611;1;225;8
2022-04-14;299;1902;7602;1;269;9
2022-04-13;335;2072;7515;1;311;8
2022-04-12;324;2111;7386;1;298;8
2022-04-11;354;2145;7162;1;325;6
2022-04-10;223;2087;6882;1;207;7
2022-04-09;156;2086;6778;1;136;7
2022-04-08;291;2131;6735;1;258;8
2022-04-07;467;2141;6552;1;442;9
2022-04-06;371;1952;6149;1;352;8
2022-04-05;357;1885;5837;0;335;8
2022-04-04;302;1863;5538;0;272;6
2022-04-03;225;1826;5305;0;204;6
2022-04-02;200;1852;5176;0;177;8
2022-04-01;293;1823;5017;0;268;8
2022-03-31;278;1734;4749;0;258;9
2022-03-30;306;1735;4491;0;288;9
2022-03-29;336;1704;4205;0;316;11
2022-03-28;264;1662;3920;0;246;8
2022-03-27;251;1687;3712;0;231;7
2022-03-26;179;1601;3532;0;160;6
2022-03-25;197;1514;3475;0;181;6
2022-03-24;281;1527;3844;0;263;8
2022-03-23;272;1552;4161;0;249;9
2022-03-22;291;1524;4550;0;268;8
2022-03-21;287;1438;4691;0;274;5
2022-03-20;152;1351;4663;0;142;5
2022-03-19;87;1285;4941;0;79;5
2022-03-18;204;1249;5610;0;191;7
2022-03-17;308;1161;6138;0;280;10
2022-03-16;234;964;6640;0;210;12
2022-03-15;208;821;7096;0;195;10
2022-03-14;199;658;7341;0;186;9
2022-03-13;84;508;7407;0;73;8
2022-03-12;54;469;7756;0;44;9
2022-03-11;112;466;8422;0;100;10
2022-03-10;107;444;9119;0;91;10
2022-03-09;90;366;9785;0;76;13
2022-03-08;45;286;10407;0;39;13
2022-03-07;49;243;10804;0;35;14
2022-03-06;46;205;10969;0;36;12
2022-03-05;51;195;11263;0;37;16
2022-03-04;88;189;11854;1;78;15
2022-03-03;23;162;12369;1;18;14
2022-03-02;2;250;12903;0;0;16
2022-03-01;2;809;13477;0;0;19
2022-02-28;6;1406;13867;0;0;18
2022-02-27;42;2053;14070;0;25;22
2022-02-26;54;2439;14383;0;33;24
2022-02-25;68;2655;14806;0;45;27
2022-02-24;115;3032;15197;0;89;28
2022-02-23;587;3696;15531;2;523;28
2022-02-22;625;3876;15457;2;554;26
2022-02-21;689;4094;15205;3;605;28
2022-02-20;436;4126;14792;3;381;28
2022-02-19;276;4176;14665;3;228;28
2022-02-18;467;4199;14934;3;390;28
2022-02-17;824;4219;15045;3;718;27
2022-02-16;787;4193;14890;2;698;26
2022-02-15;871;4285;14825;1;779;24
2022-02-14;736;4252;14455;1;652;25
2022-02-13;492;4291;14055;1;426;26
2022-02-12;301;4300;13967;1;253;24
2022-02-11;471;4243;14225;1;397;21
2022-02-10;797;4163;14365;1;687;21
2022-02-09;879;4090;14134;1;784;22
2022-02-08;854;3891;13751;3;760;23
2022-02-07;776;3675;13217;2;690;22
2022-02-06;489;3544;12659;2;440;21
2022-02-05;237;3494;12332;1;199;21
2022-02-04;375;3497;12209;1;327;19
2022-02-03;699;3514;11953;1;624;20
2022-02-02;674;3338;11442;1;601;21
2022-02-01;611;3159;10920;1;551;24
2022-01-31;643;3034;10444;3;571;22
2022-01-30;451;2921;9940;3;391;24
2022-01-29;243;2830;9590;5;204;21
2022-01-28;398;2820;9465;3;335;22
2022-01-27;529;2747;9280;1;472;21
2022-01-26;482;2778;8987;1;432;24
2022-01-25;485;2869;8713;1;430;30
2022-01-24;531;3011;8391;1;455;32
2022-01-23;362;3217;8037;1;303;32
2022-01-22;234;3329;7993;1;199;30
2022-01-21;315;3389;8209;1;259;31
2022-01-20;575;3468;8461;1;499;33
2022-01-19;595;3499;8641;2;531;34
2022-01-18;637;3525;8742;1;581;41
2022-01-17;725;3407;8894;2;653;45
2022-01-16;463;3150;9027;2;415;43
2022-01-15;306;2969;9942;2;256;37
2022-01-14;390;2843;11370;1;333;38
2022-01-13;596;2618;12105;0;521;36
2022-01-12;609;2158;12434;0;530;40
2022-01-11;553;1689;12755;0;481;45
2022-01-10;491;1301;12840;0;430;46
2022-01-09;273;937;12693;0;226;46
2022-01-08;167;772;12852;0;132;42
2022-01-07;147;709;13371;0;112;38
2022-01-06;101;628;13947;1;78;33
2022-01-05;101;639;14545;1;74;41
2022-01-04;141;719;15077;1;105;45
2022-01-03;116;794;15499;1;73;52
2022-01-02;102;890;15700;1;76;52
2022-01-01;100;924;15942;1;66;50
2021-12-31;70;957;16468;2;42;50
2021-12-30;113;1180;17137;3;80;43
2021-12-29;184;1526;17753;6;142;51
2021-12-28;225;1906;18309;3;172;56
2021-12-27;219;2418;18632;2;156;61
2021-12-26;154;2897;18694;2;106;63
2021-12-25;135;3529;18912;1;94;60
2021-12-24;312;4220;19420;1;243;55
2021-12-23;490;5303;19844;1;381;52
2021-12-22;590;6598;20082;1;502;54
2021-12-21;753;7155;20087;2;654;57
2021-12-20;722;7345;19824;3;623;56
2021-12-19;804;7567;19432;2;728;59
2021-12-18;841;7387;19055;3;758;57
2021-12-17;1429;6915;18786;2;1314;52
2021-12-16;1808;5971;18063;2;1685;49
2021-12-15;1156;4919;16894;2;1064;48
2021-12-14;948;4543;16339;2;855;50
2021-12-13;947;4363;15827;3;861;47
2021-12-12;611;4105;15103;3;554;44
2021-12-11;336;4063;14802;3;280;42
2021-12-10;445;4056;14972;4;367;44
2021-12-09;746;4003;15019;3;654;41
2021-12-08;774;3941;14787;3;695;39
2021-12-07;752;3968;14568;3;680;39
2021-12-06;685;3995;14169;3;606;33
2021-12-05;598;4096;13718;2;507;29
2021-12-04;338;4072;13431;2;277;35
2021-12-03;374;4006;13531;1;309;38
2021-12-02;689;4026;13575;2;594;38
2021-12-01;795;4036;13371;2;717;32
2021-11-30;788;3986;13051;2;705;34
2021-11-29;794;3902;12568;1;699;29
2021-11-28;564;3704;12013;1;490;31
2021-11-27;258;3595;11704;0;213;31
2021-11-26;385;3616;11763;3;333;39
2021-11-25;682;3641;11694;2;601;37
2021-11-24;747;3533;11345;2;683;36
2021-11-23;705;3447;10883;2;637;37
2021-11-22;591;3322;10424;1;527;34
2021-11-21;444;3311;10046;1;393;30
2021-11-20;277;3267;9887;2;227;33
2021-11-19;406;3179;9988;3;347;32
2021-11-18;563;3094;10007;4;502;30
2021-11-17;669;3045;9842;3;596;29
2021-11-16;595;2871;9622;4;536;30
2021-11-15;592;2755;9303;4;526;31
2021-11-14;399;2704;8912;3;354;30
2021-11-13;173;2649;8690;3;140;33
2021-11-12;310;2668;8780;3;258;31
2021-11-11;507;2629;8762;2;450;28
2021-11-10;478;2560;8714;2;421;28
2021-11-09;475;2495;8743;2;414;25
2021-11-08;555;2468;8663;2;489;33
2021-11-07;340;2377;8333;3;293;33
2021-11-06;192;2306;8271;2;158;33
2021-11-05;267;2293;8503;2;217;31
2021-11-04;433;2262;8729;2;385;31
2021-11-03;405;2156;8773;1;361;32
2021-11-02;447;2053;8822;2;390;28
2021-11-01;462;1912;8746;2;405;32
2021-10-31;270;1726;8480;2;229;29
2021-10-30;177;1679;8424;2;143;31
2021-10-29;226;1681;8626;1;187;30
2021-10-28;328;1730;8829;1;268;33
2021-10-27;312;1792;8969;3;271;34
2021-10-26;312;1903;9110;3;266;31
2021-10-25;280;1987;9100;0;228;33
2021-10-24;226;2136;8973;0;178;31
2021-10-23;184;2178;9006;0;146;31
2021-10-22;275;2165;9202;0;231;34
2021-10-21;397;2067;9298;1;329;35
2021-10-20;421;1961;9322;1;368;33
2021-10-19;386;1822;9276;0;333;33
2021-10-18;439;1885;9220;0;367;33
2021-10-17;254;1966;9006;1;215;32
2021-10-16;172;2080;8999;1;140;30
2021-10-15;166;2109;9175;2;137;28
2021-10-14;263;2200;9370;2;222;23
2021-10-13;274;2380;9520;3;236;27
2021-10-12;456;2593;9690;3;397;27
2021-10-11;529;2627;9644;4;460;28
2021-10-10;382;2572;9339;2;342;27
2021-10-09;208;2548;9158;3;161;26
2021-10-08;271;2524;9463;3;230;25
2021-10-07;444;2476;9765;3;383;22
2021-10-06;497;2425;9826;2;453;22
2021-10-05;482;2358;9691;3;427;23
2021-10-04;457;2332;9526;3;410;23
2021-10-03;356;2327;9255;3;322;23
2021-10-02;167;2258;9071;1;132;21
2021-10-01;215;2230;9149;1;169;22
2021-09-30;395;2273;9078;0;346;21
2021-09-29;434;2285;8816;0;381;26
2021-09-28;459;2228;8509;0;410;25
2021-09-27;469;2173;8180;1;415;29
2021-09-26;291;2080;7859;2;256;27
2021-09-25;150;2112;7693;2;111;23
2021-09-24;262;2153;7667;3;215;24
2021-09-23;401;2148;7526;2;338;21
2021-09-22;373;2125;7282;1;327;27
2021-09-21;401;2132;7023;1;360;27
2021-09-20;375;2146;6723;2;321;30
2021-09-19;328;2230;6446;0;280;28
2021-09-18;194;2303;6205;0;159;30
2021-09-17;265;2299;6124;0;220;29
2021-09-16;368;2244;5976;0;315;28
2021-09-15;381;2392;5747;0;329;25
2021-09-14;428;2605;5490;1;379;26
2021-09-13;465;2679;5173;0;408;28
2021-09-12;393;2593;4937;2;355;28
2021-09-11;189;2502;4640;4;154;30
2021-09-10;204;2492;4555;0;166;28
2021-09-09;514;2461;4442;0;453;29
2021-09-08;611;2222;4053;0;553;31
2021-09-07;514;1769;3573;0;465;31
2021-09-06;379;1394;3171;0;346;28
2021-09-05;303;1126;2879;1;265;25
2021-09-04;167;945;2686;1;145;29
2021-09-03;171;892;2615;2;144;30
2021-09-02;256;838;2540;4;210;29
2021-09-01;137;712;2404;5;100;26
2021-08-31;129;689;2385;5;87;26
2021-08-30;115;698;2388;5;82;24
2021-08-29;108;685;2382;4;80;23
2021-08-28;125;670;2355;4;99;24
2021-08-27;118;612;2311;1;88;24
2021-08-26;120;564;2302;1;91;27
2021-08-25;107;552;2288;1;77;28
2021-08-24;134;546;2283;2;93;24
2021-08-23;104;536;2245;1;74;22
2021-08-22;89;533;2221;1;67;22
2021-08-21;62;529;2201;1;43;21
2021-08-20;64;658;2229;0;44;19
2021-08-19;109;674;2280;0;80;20
2021-08-18;96;663;2362;0;72;21
2021-08-17;113;646;2374;1;84;19
2021-08-16;106;621;2374;1;72;20
2021-08-15;80;621;2376;2;61;20
2021-08-14;194;620;2395;3;175;19
2021-08-13;79;503;2299;2;61;17
2021-08-12;94;518;2312;1;68;20
2021-08-11;77;525;2317;1;55;23
2021-08-10;85;543;2353;1;65;22
2021-08-09;99;551;2359;0;74;22
2021-08-08;75;556;2322;0;60;24
2021-08-07;75;586;2328;0;53;27
2021-08-06;95;607;2345;0;73;23
2021-08-05;103;595;2341;0;74;24
2021-08-04;95;574;2334;0;75;25
2021-08-03;93;577;2339;1;70;27
2021-08-02;104;581;2338;1;78;28
2021-08-01;107;569;2306;1;84;30
2021-07-31;99;539;2303;1;76;32
2021-07-30;86;510;2354;0;56;27
2021-07-29;82;500;2399;0;55;26
2021-07-28;92;511;2434;2;78;27
2021-07-27;98;532;2454;1;73;27
2021-07-26;101;621;2480;0;71;28
2021-07-25;73;634;2523;0;56;30
2021-07-24;70;666;2638;0;47;31
2021-07-23;72;696;2764;0;46;29
2021-07-22;95;726;2843;0;71;30
2021-07-21;124;743;2910;1;91;33
2021-07-20;194;725;2948;0;165;30
2021-07-19;109;629;2888;0;81;31
2021-07-18;109;645;2891;0;81;34
2021-07-17;104;630;2921;0;76;34
2021-07-16;103;587;2971;0;78;35
2021-07-15;116;571;3006;2;75;36
2021-07-14;99;559;3067;2;75;34
2021-07-13;89;556;3181;1;68;32
2021-07-12;137;555;3273;2;91;32
2021-07-11;95;535;3291;3;65;30
2021-07-10;61;539;3378;1;40;31
2021-07-09;82;542;3503;1;62;31
2021-07-08;98;563;3610;0;66;34
2021-07-07;99;626;3728;1;72;35
2021-07-06;89;657;3835;1;65;33
2021-07-05;107;691;3894;0;79;34
2021-07-04;88;711;3907;2;72;37
2021-07-03;68;737;3945;3;42;39
2021-07-02;108;807;4046;1;79;35
2021-07-01;161;902;4150;2;128;38
2021-06-30;135;953;4174;1;101;41
2021-06-29;127;972;4256;1;92;40
2021-06-28;124;1019;4341;1;97;41
2021-06-27;119;1051;4364;1;93;40
2021-06-26;138;1062;4407;2;114;42
2021-06-25;223;1031;4548;2;170;39
2021-06-24;221;966;4674;2;162;38
2021-06-23;166;924;4842;2;127;37
2021-06-22;184;911;5054;2;145;40
2021-06-21;161;896;5177;2;123;38
2021-06-20;130;967;5194;2;105;42
2021-06-19;111;1021;5308;2;87;45
2021-06-18;139;1046;5533;2;111;42
2021-06-17;162;1087;5847;2;126;42
2021-06-16;135;1123;6160;2;107;39
2021-06-15;158;1179;6472;2;130;38
2021-06-14;231;1234;6654;2;177;39
2021-06-13;203;1234;6644;2;155;41
2021-06-12;142;1199;6789;1;108;42
2021-06-11;191;1178;7123;1;148;42
2021-06-10;207;1134;7453;1;158;38
2021-06-09;202;1119;7676;1;166;41
2021-06-08;233;1140;7835;0;179;42
2021-06-07;236;1117;7787;0;176;45
2021-06-06;162;1115;7788;0;129;48
2021-06-05;121;1165;7935;0;93;46
2021-06-04;146;1193;8247;1;106;47
2021-06-03;182;1223;8563;1;130;42
2021-06-02;221;1346;8726;3;174;43
2021-06-01;203;1469;8753;2;146;43
2021-05-31;232;1650;8735;3;176;45
2021-05-30;220;1812;8642;2;171;49
2021-05-29;166;1908;8658;5;117;48
2021-05-28;191;1929;8863;5;137;49
2021-05-27;311;2012;9083;6;230;48
2021-05-26;358;2081;9293;6;293;46
2021-05-25;393;2206;9445;4;318;46
2021-05-24;404;2316;9432;4;335;51
2021-05-23;323;2404;9255;4;260;53
2021-05-22;178;2450;9288;4;129;53
2021-05-21;278;2493;9600;4;207;48
2021-05-20;369;2580;9841;4;303;52
2021-05-19;490;2721;9969;3;421;57
2021-05-18;507;2779;9988;3;438;57
2021-05-17;492;2722;9835;4;407;53
2021-05-16;371;2634;9612;3;315;53
2021-05-15;218;2442;9644;4;170;55
2021-05-14;352;2443;9976;3;291;50
2021-05-13;534;2430;10107;3;428;56
2021-05-12;557;2395;10112;4;467;54
2021-05-11;450;2346;10054;2;388;57
2021-05-10;386;2254;9935;2;323;54
2021-05-09;171;2121;9783;3;128;56
2021-05-08;230;2119;9993;1;178;61
2021-05-07;348;2018;10272;1;270;59
2021-05-06;487;1918;10486;2;404;60
2021-05-05;508;1829;10644;3;438;60
2021-05-04;352;1745;10764;1;291;53
2021-05-03;255;1897;10793;3;201;51
2021-05-02;166;2156;10750;3;124;49
2021-05-01;121;2335;10948;1;76;51
2021-04-30;229;2420;11438;1;183;48
2021-04-29;393;2537;11721;2;315;48
2021-04-28;428;2668;11868;3;352;52
2021-04-27;512;2766;11947;3;433;54
2021-04-26;532;2771;11754;2;425;53
2021-04-25;372;2779;11474;2;309;51
2021-04-24;205;2760;11389;4;155;55
2021-04-23;354;2782;11520;3;297;58
2021-04-22;520;2841;11560;3;446;57
2021-04-21;528;2894;11462;3;452;51
2021-04-20;518;2866;11381;3;418;54
2021-04-19;521;2866;11189;3;447;49
2021-04-18;350;2829;10897;3;280;50
2021-04-17;225;2807;10870;5;181;55
2021-04-16;421;2801;11094;6;347;53
2021-04-15;587;2788;11228;7;494;52
2021-04-14;504;2742;11323;5;431;50
2021-04-13;513;2788;11403;5;434;53
2021-04-12;483;2924;11303;6;410;50
2021-04-11;322;3076;11064;5;264;48
2021-04-10;218;3134;11131;5;177;48
2021-04-09;392;3124;11437;3;332;49
2021-04-08;533;3118;11606;3;454;50
2021-04-07;546;3225;11626;3;479;51
2021-04-06;641;3214;11372;4;552;53
2021-04-05;641;3110;11005;4;564;51
2021-04-04;391;2986;10603;3;333;52
2021-04-03;210;2895;10498;2;163;52
2021-04-02;390;2882;10861;2;321;56
2021-04-01;637;2784;11118;2;567;54
2021-03-31;541;2497;11196;2;457;59
2021-03-30;534;2377;11446;2;469;59
2021-03-29;521;2262;11411;3;433;59
2021-03-28;306;2182;11213;3;245;59
2021-03-27;193;2161;11283;3;149;58
2021-03-26;273;2166;11806;2;227;58
2021-03-25;352;2194;12276;2;286;55
2021-03-24;407;2313;13097;4;326;62
2021-03-23;434;2473;13561;5;355;61
2021-03-22;447;2702;13768;4;362;58
2021-03-21;280;2851;13677;4;221;58
2021-03-20;194;2963;13878;4;155;56
2021-03-19;313;2979;14569;6;254;52
2021-03-18;469;3068;15253;5;386;49
2021-03-17;562;3166;15794;5;470;48
2021-03-16;669;3185;16207;5;580;50
2021-03-15;593;3071;16145;4;501;50
2021-03-14;393;2778;15982;4;315;54
2021-03-13;230;2631;16141;4;174;54
2021-03-12;409;2610;16820;4;328;51
2021-03-11;564;2496;17527;3;478;50
2021-03-10;591;2542;18061;3;485;51
2021-03-09;555;2625;18495;3;471;54
2021-03-08;278;2793;18718;4;215;57
2021-03-07;238;3323;18820;5;188;64
2021-03-06;211;3582;19060;5;148;65
2021-03-05;282;3658;19900;5;219;65
2021-03-04;615;3755;20659;7;508;71
2021-03-03;686;3909;21066;5;565;70
2021-03-02;743;4031;21437;6;606;64
2021-03-01;855;4517;21520;5;718;64
2021-02-28;523;4560;21047;7;414;72
2021-02-27;291;4713;21042;6;232;65
2021-02-26;394;4752;21665;6;302;64
2021-02-25;760;4877;22224;5;629;70
2021-02-24;809;5073;22509;6;670;73
2021-02-23;1230;5312;22646;6;1079;68
2021-02-22;900;5153;22218;9;766;70
2021-02-21;668;5286;21780;7;545;70
2021-02-20;348;5254;21770;4;256;66
2021-02-19;512;5325;22159;7;394;67
2021-02-18;1001;5400;22446;10;808;73
2021-02-17;1080;5420;22376;7;904;73
2021-02-16;1099;5534;22199;6;926;75
2021-02-15;1065;5642;21725;5;903;70
2021-02-14;636;5652;21147;8;519;69
2021-02-13;415;5822;21076;7;316;69
2021-02-12;583;5812;21334;8;466;66
2021-02-11;1015;5785;21408;9;828;65
2021-02-10;1218;5947;21155;9;1044;62
2021-02-09;1228;5900;20595;9;1043;61
2021-02-08;1095;5773;19744;10;934;59
2021-02-07;838;5770;18955;8;701;65
2021-02-06;395;5759;18389;7;299;64
2021-02-05;533;5694;18190;8;428;62
2021-02-04;1163;5682;17849;6;991;57
2021-02-03;1150;5558;16987;5;984;59
2021-02-02;1093;5446;16149;5;935;56
2021-02-01;1105;5447;15364;5;946;52
2021-01-31;815;5328;14515;5;701;51
2021-01-30;321;5305;13899;5;258;47
2021-01-29;507;5397;13705;4;410;52
2021-01-28;1012;5533;13442;5;892;50
2021-01-27;1032;5302;12819;5;904;50
2021-01-26;1092;5094;12272;3;961;53
2021-01-25;976;4876;11571;3;847;45
2021-01-24;796;4756;10870;5;692;43
2021-01-23;420;4512;10349;6;349;41
2021-01-22;620;4499;10365;7;544;42
2021-01-21;758;4421;10499;6;655;39
2021-01-20;803;4343;10593;6;718;40
2021-01-19;853;4181;10688;9;744;40
2021-01-18;859;4037;10486;8;741;37
2021-01-17;564;3797;10417;6;481;37
2021-01-16;413;3513;10986;5;350;39
2021-01-15;563;3304;12439;5;469;38
2021-01-14;679;2958;13743;5;606;40
2021-01-13;637;2447;14376;2;569;40
2021-01-12;676;1955;14870;2;595;38
2021-01-11;594;1468;15015;2;519;33
2021-01-10;254;1096;14862;2;191;33
2021-01-09;187;1046;15257;1;151;36
2021-01-08;174;995;15920;1;139;35
2021-01-07;131;934;16534;1;93;33
2021-01-06;119;894;17312;2;87;31
2021-01-05;175;956;18147;2;126;30
2021-01-04;211;1094;18678;2;154;29
2021-01-03;185;1303;18858;1;147;31
2021-01-02;128;1432;19225;2;90;32
2021-01-01;112;1489;19800;2;85;31
2020-12-31;84;1575;20380;3;61;32
2020-12-30;179;1885;21028;3;144;31
2020-12-29;319;2429;21617;3;259;33
2020-12-28;427;2930;21862;3;358;34
2020-12-27;322;3389;21771;4;262;31
2020-12-26;184;3662;21809;5;140;33
2020-12-25;211;4197;22393;5;164;37
2020-12-24;421;5080;22824;5;352;38
2020-12-23;753;6538;22930;6;658;35
2020-12-22;841;7646;22701;6;731;44
2020-12-21;904;8146;22339;6;792;45
2020-12-20;604;8402;21729;6;519;39
2020-12-19;737;8618;21431;5;657;37
2020-12-18;1120;8315;21223;4;999;37
2020-12-17;1920;7882;20657;4;1778;41
2020-12-16;1893;6899;19375;7;1723;34
2020-12-15;1387;5894;18123;8;1244;42
2020-12-14;1169;5503;17217;8;1063;42
2020-12-13;832;5365;16316;8;732;44
2020-12-12;423;5287;15809;7;369;45
2020-12-11;660;5256;15809;8;573;39
2020-12-10;924;5192;15627;8;794;45
2020-12-09;851;5059;15239;4;750;40
2020-12-08;975;4974;14876;2;862;45
2020-12-07;1047;4821;14296;3;923;40
2020-12-06;750;4632;13513;4;655;38
2020-12-05;398;4482;13080;3;339;36
2020-12-04;595;4410;13195;3;530;32
2020-12-03;763;4190;13188;3;671;38
2020-12-02;763;4260;13004;2;661;43
2020-12-01;812;4197;12797;2;690;50
2020-11-30;833;3937;12466;3;726;42
2020-11-29;596;3621;11892;4;514;38
2020-11-28;315;3476;11559;4;266;40
2020-11-27;365;3394;11563;4;305;37
2020-11-26;834;3318;11480;4;741;39
2020-11-25;702;3023;10925;4;601;45
2020-11-24;545;2863;10545;4;463;48
2020-11-23;519;2906;10215;4;430;41
2020-11-22;441;2952;9862;4;383;37
2020-11-21;246;2914;9646;2;204;30
2020-11-20;278;2874;9634;3;225;31
2020-11-19;542;2878;9639;3;466;30
2020-11-18;527;2792;9397;3;456;34
2020-11-17;594;2740;9211;3;507;35
2020-11-16;573;2645;8911;3;483;33
2020-11-15;402;2549;8556;3;353;30
2020-11-14;196;2492;8380;4;157;33
2020-11-13;279;2474;8523;4;219;34
2020-11-12;429;2487;8551;3;366;32
2020-11-11;476;2589;8430;3;422;36
2020-11-10;473;2715;8391;3;420;34
2020-11-09;467;2807;8279;3;407;30
2020-11-08;356;2869;8029;2;291;31
2020-11-07;183;2942;7924;2;146;33
2020-11-06;287;2959;8193;3;225;34
2020-11-05;547;2918;8386;3;481;34
2020-11-04;615;2715;8384;4;532;35
2020-11-03;573;2390;8329;4;505;35
2020-11-02;546;2065;8143;2;486;34
2020-11-01;428;1785;7824;2;363;32
2020-10-31;189;1541;7666;2;156;38
2020-10-30;226;1456;7927;2;194;35
2020-10-29;325;1427;8241;2;270;36
2020-10-28;273;1344;8440;2;233;37
2020-10-27;234;1344;8626;2;199;35
2020-10-26;254;1374;8822;1;217;38
2020-10-25;162;1433;8799;1;133;35
2020-10-24;102;1515;8868;1;74;44
2020-10-23;199;1572;9160;2;158;45
2020-10-22;242;1586;9347;2;191;46
2020-10-21;267;1709;9502;2;223;47
2020-10-20;269;1735;9613;3;224;48
2020-10-19;333;1759;9685;2;285;45
2020-10-18;254;1861;9564;2;206;39
2020-10-17;168;1967;9557;2;124;40
2020-10-16;209;1996;9785;3;171;40
2020-10-15;372;2011;9975;2;299;38
2020-10-14;292;2126;10005;2;247;43
2020-10-13;294;2300;10115;2;241;43
2020-10-12;449;2540;10191;3;385;40
2020-10-11;365;2631;9943;3;308;43
2020-10-10;186;2650;9815;2;158;46
2020-10-09;230;2661;10006;1;180;45
2020-10-08;485;2687;10288;1;421;48
2020-10-07;464;2683;10299;1;396;48
2020-10-06;550;2786;10292;1;477;42
2020-10-05;556;2772;10087;1;485;44
2020-10-04;378;2702;9741;0;316;39
2020-10-03;207;2791;9558;0;171;44
2020-10-02;248;2821;9561;1;199;48
2020-10-01;473;2820;9498;1;400;46
2020-09-30;590;2780;9217;1;511;47
2020-09-29;543;2603;8806;1;472;44
2020-09-28;490;2463;8414;1;416;43
2020-09-27;466;2368;8054;2;398;37
2020-09-26;246;2251;7740;3;197;35
2020-09-25;248;2210;7639;2;202;37
2020-09-24;408;2212;7526;2;359;38
2020-09-23;403;2222;7236;3;349;41
2020-09-22;407;2250;6965;2;346;35
2020-09-21;392;2239;6682;2;343;35
2020-09-20;347;2261;6395;2;292;38
2020-09-19;199;2295;6166;2;165;35
2020-09-18;250;2270;6070;1;211;33
2020-09-17;423;2238;5932;1;349;31
2020-09-16;436;2232;5666;1;372;29
2020-09-15;386;2324;5375;1;332;31
2020-09-14;434;2432;5097;1;365;31
2020-09-13;369;2480;4782;1;326;36
2020-09-12;168;2433;4579;1;136;37
2020-09-11;231;2437;4540;1;179;37
2020-09-10;408;2387;4430;1;357;37
2020-09-09;527;2207;4153;1;473;36
2020-09-08;507;1879;3763;1;451;36
2020-09-07;476;1551;3387;1;418;37
2020-09-06;327;1238;3054;2;294;40
2020-09-05;178;1031;2836;3;145;42
