﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-10;32;168;854;0;23;1
2016-02-09;31;160;859;0;24;0
2016-02-08;33;179;874;0;30;0
2016-02-07;19;171;881;0;14;0
2016-02-06;16;168;899;0;8;0
2016-02-05;33;173;925;0;26;0
2016-02-04;27;161;921;0;22;0
2016-02-03;19;160;916;0;19;0
2016-02-02;46;174;922;0;40;0
2016-02-01;27;160;894;0;25;0
2016-01-31;15;158;874;0;14;1
2016-01-30;16;157;866;0;14;2
2016-01-29;18;153;862;0;13;2
2016-01-28;25;180;858;0;20;2
2016-01-27;36;207;857;0;30;3
2016-01-26;34;231;851;0;26;2
2016-01-25;29;276;843;0;22;4
2016-01-24;16;324;825;0;12;2
2016-01-23;11;324;836;0;7;2
2016-01-22;45;337;841;0;39;1
2016-01-21;54;346;821;0;46;0
2016-01-20;65;319;794;0;51;1
2016-01-19;79;298;756;0;71;1
2016-01-18;81;245;697;0;74;0
2016-01-17;16;201;633;0;11;0
2016-01-16;25;232;640;0;21;1
2016-01-15;62;248;642;0;52;1
2016-01-14;24;227;604;0;20;0
2016-01-13;38;242;606;0;31;1
2016-01-12;25;233;592;0;18;1
2016-01-11;35;232;585;0;27;0
2016-01-10;48;227;570;0;41;0
2016-01-09;42;198;546;0;37;1
2016-01-08;39;165;538;0;33;1
2016-01-07;40;136;531;0;35;1
2016-01-06;27;111;522;0;24;1
2016-01-05;23;98;516;0;17;2
2016-01-04;29;100;511;0;27;1
2016-01-03;16;97;499;0;14;1
2016-01-02;10;103;505;0;6;2
2016-01-01;9;100;545;0;8;2
2015-12-31;11;116;569;0;9;0
2015-12-30;11;122;576;0;7;0
2015-12-29;22;133;596;0;20;0
2015-12-28;27;133;583;0;22;0
2015-12-27;22;122;571;0;19;0
2015-12-26;4;113;575;0;3;0
2015-12-25;26;121;598;0;20;0
2015-12-24;17;118;606;0;13;0
2015-12-23;22;128;629;0;18;0
2015-12-22;24;124;630;0;19;0
2015-12-21;17;127;630;0;12;0
2015-12-20;14;136;625;0;13;0
2015-12-19;13;134;625;0;11;0
2015-12-18;24;134;636;0;20;0
2015-12-17;26;132;634;0;18;1
2015-12-16;21;141;639;0;14;1
2015-12-15;30;154;639;0;20;0
2015-12-14;30;161;624;0;26;0
2015-12-13;14;150;606;0;10;0
2015-12-12;13;152;616;0;12;0
2015-12-11;22;155;620;0;16;0
2015-12-10;31;157;619;0;27;0
2015-12-09;31;177;607;0;25;0
2015-12-08;34;183;598;0;23;0
2015-12-07;22;175;581;0;20;0
2015-12-06;13;182;571;0;11;0
2015-12-05;17;179;574;0;14;0
2015-12-04;23;176;574;0;21;0
2015-12-03;52;178;573;0;44;0
2015-12-02;41;160;552;0;31;0
2015-12-01;27;157;537;0;20;0
2015-11-30;28;173;531;0;24;0
2015-11-29;11;166;520;0;10;0
2015-11-28;13;175;521;0;11;0
2015-11-27;24;171;521;0;23;0
2015-11-26;27;163;513;0;21;0
2015-11-25;37;162;506;0;32;0
2015-11-24;43;146;490;0;40;0
2015-11-23;22;132;460;0;20;0
2015-11-22;20;126;447;0;18;0
2015-11-21;9;113;451;0;9;0
2015-11-20;16;112;457;0;13;0
2015-11-19;25;118;459;0;22;0
2015-11-18;19;111;458;0;16;0
2015-11-17;27;112;449;0;26;0
2015-11-16;19;101;428;0;17;0
2015-11-15;5;101;419;0;5;0
2015-11-14;8;103;433;0;7;0
2015-11-13;22;107;446;0;17;0
2015-11-12;19;103;437;0;14;0
2015-11-11;21;102;429;0;21;0
2015-11-10;15;102;415;1;11;0
2015-11-09;19;114;416;1;14;0
2015-11-08;10;117;410;0;6;0
2015-11-07;13;124;409;0;10;0
2015-11-06;18;127;412;0;15;0
2015-11-05;19;124;408;0;15;0
2015-11-04;24;121;404;0;20;0
2015-11-03;29;118;408;0;23;1
2015-11-02;21;107;395;0;18;0
2015-11-01;14;105;382;0;14;0
2015-10-31;14;101;378;0;11;0
2015-10-30;14;97;377;0;11;0
2015-10-29;13;111;413;0;10;1
2015-10-28;18;115;468;0;16;1
2015-10-27;17;116;514;0;10;1
2015-10-26;22;124;546;0;22;0
2015-10-25;10;110;575;0;9;0
2015-10-24;7;105;620;0;7;0
2015-10-23;28;107;679;0;21;0
2015-10-22;19;105;710;0;16;1
2015-10-21;19;109;747;0;16;0
2015-10-20;26;100;821;0;20;0
2015-10-19;10;84;836;0;9;0
2015-10-18;5;82;867;0;4;0
2015-10-17;9;91;900;0;9;0
2015-10-16;22;90;940;0;19;0
2015-10-15;23;76;973;0;19;0
2015-10-14;8;66;1017;0;8;0
2015-10-13;8;70;1062;0;6;0
2015-10-12;9;75;1142;0;8;0
2015-10-11;13;91;1196;0;13;0
2015-10-10;9;89;1229;0;9;1
2015-10-09;7;85;1289;0;5;1
2015-10-08;13;90;1351;0;10;1
2015-10-07;15;89;1405;0;11;1
2015-10-06;13;125;1454;0;9;2
2015-10-05;26;181;1491;0;22;3
2015-10-04;11;218;1530;0;10;6
2015-10-03;5;250;1581;0;3;7
2015-10-02;11;296;1627;0;8;8
2015-10-01;16;342;1628;0;8;6
2015-09-30;49;394;1651;0;35;5
2015-09-29;73;405;1630;0;54;5
2015-09-28;69;398;1579;0;54;5
2015-09-27;44;434;1535;0;38;5
2015-09-26;54;431;1504;0;46;5
2015-09-25;64;427;1476;0;48;4
2015-09-24;76;412;1447;0;59;4
2015-09-23;66;399;1403;0;55;2
2015-09-22;62;398;1353;0;48;2
2015-09-21;112;416;1306;0;92;1
2015-09-20;37;380;1219;0;36;1
2015-09-19;49;435;1199;0;41;1
2015-09-18;47;456;1166;0;34;1
2015-09-17;63;469;1140;0;45;1
2015-09-16;69;497;1099;0;54;0
2015-09-15;81;513;1066;0;64;0
2015-09-14;71;513;1007;0;53;1
2015-09-13;103;519;956;0;91;0
2015-09-12;74;473;870;0;63;0
2015-09-11;64;472;816;0;50;0
2015-09-10;90;487;774;0;74;0
2015-09-09;83;466;709;0;66;1
2015-09-08;89;408;652;0;72;1
2015-09-07;80;370;587;0;67;1
2015-09-06;55;315;522;0;51;1
2015-09-05;70;267;477;0;66;1
2015-09-04;75;212;416;0;67;1
2015-09-03;62;150;365;0;56;0
2015-09-02;17;114;325;0;12;0
2015-09-01;41;119;339;0;37;0
2015-08-31;17;100;323;0;11;1
2015-08-30;7;94;330;0;4;1
2015-08-29;12;90;353;0;10;1
2015-08-28;12;86;385;0;5;2
2015-08-27;25;94;416;0;19;2
2015-08-26;24;81;431;0;22;2
2015-08-25;20;69;444;0;15;1
2015-08-24;6;58;444;0;5;1
2015-08-23;1;75;453;0;1;1
2015-08-22;6;80;472;0;4;0
2015-08-21;20;79;502;0;14;1
2015-08-20;14;71;517;0;10;2
2015-08-19;13;69;526;0;9;3
2015-08-18;8;67;541;0;4;1
2015-08-17;26;71;544;0;22;1
2015-08-16;6;58;539;0;4;1
2015-08-15;3;60;571;0;3;1
2015-08-14;8;59;598;0;3;2
2015-08-13;13;62;612;0;9;3
2015-08-12;11;59;641;0;7;3
2015-08-11;13;65;654;0;10;1
2015-08-10;12;72;660;0;6;1
2015-08-09;7;91;689;0;6;1
2015-08-08;3;105;724;0;2;1
2015-08-07;7;122;773;0;6;2
2015-08-06;8;143;793;0;5;2
2015-08-05;19;88;436;0;13;2
2015-08-04;9;97;451;0;4;2
2015-08-03;14;116;458;0;7;2
2015-08-02;8;125;458;0;7;3
2015-08-01;11;121;467;0;8;3
2015-07-31;16;118;471;0;13;2
2015-07-30;24;117;468;0;18;2
2015-07-29;27;120;457;0;22;3
2015-07-28;31;112;439;0;23;3
2015-07-27;23;92;423;0;19;3
2015-07-26;4;77;408;0;2;2
2015-07-25;6;75;415;0;6;2
2015-07-24;14;79;419;0;9;5
2015-07-23;27;87;425;0;17;3
2015-07-22;21;83;422;0;10;2
2015-07-21;14;76;423;0;8;2
2015-07-20;9;88;417;0;4;1
2015-07-19;1;91;418;0;0;2
2015-07-18;11;96;424;0;5;2
2015-07-17;23;105;429;0;18;2
2015-07-16;21;109;417;0;16;3
2015-07-15;7;134;412;0;6;3
2015-07-14;25;148;415;0;20;3
2015-07-13;12;166;400;0;6;3
2015-07-12;6;192;398;0;4;5
2015-07-11;19;198;410;0;16;5
2015-07-10;28;189;410;0;17;5
2015-07-09;50;185;426;0;44;6
2015-07-08;22;155;407;0;18;7
2015-07-07;45;147;389;0;35;6
2015-07-06;44;117;354;0;33;7
2015-07-05;12;86;321;0;12;9
2015-07-04;9;81;309;0;8;9
2015-07-03;21;77;301;0;15;9
2015-07-02;20;70;286;0;12;8
2015-07-01;14;69;274;0;10;5
2015-06-30;12;73;264;0;6;4
2015-06-29;9;160;489;0;3;0
2015-06-28;10;186;486;0;7;0
2015-06-27;6;89;248;0;4;0
2015-06-26;19;90;244;0;12;0
2015-06-25;19;84;232;0;11;0
2015-06-24;18;83;221;0;15;0
2015-06-23;21;73;206;0;8;0
2015-06-22;27;74;198;0;8;0
2015-06-21;12;72;190;0;1;0
2015-06-20;6;75;189;0;5;0
2015-06-19;12;76;184;1;7;0
2015-06-18;19;88;177;1;10;0
2015-06-17;15;99;167;1;5;0
2015-06-16;25;130;162;1;12;0
2015-06-15;18;150;150;1;8;0
2015-06-14;12;142;142;0;5;0
2015-06-13;10;137;137;0;4;0
2015-06-12;31;133;133;0;18;0
2015-06-11;41;115;115;0;27;0
2015-06-10;46;88;88;0;36;0
2015-06-09;52;52;52;0;52;0
