﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-26;2;21;71;1;1;1
2021-06-25;3;21;73;0;2;1
2021-06-24;6;22;73;0;5;1
2021-06-23;4;20;70;0;3;1
2021-06-22;2;20;70;0;1;1
2021-06-21;6;24;72;0;5;1
2021-06-20;4;21;67;0;3;1
2021-06-19;1;19;64;0;1;1
2021-06-18;4;20;63;1;3;1
2021-06-17;4;17;61;1;3;1
2021-06-16;4;16;58;1;3;1
2021-06-15;6;15;59;1;4;1
2021-06-14;3;11;57;1;2;1
2021-06-13;2;11;55;1;1;1
2021-06-12;3;14;58;1;2;1
2021-06-11;1;15;59;1;0;1
2021-06-10;3;17;61;1;2;1
2021-06-09;3;16;60;1;2;1
2021-06-08;2;17;60;1;0;1
2021-06-07;3;21;62;1;2;1
2021-06-06;5;19;63;1;4;1
2021-06-05;4;18;65;1;3;1
2021-06-04;3;16;62;1;2;1
2021-06-03;2;16;61;1;0;1
2021-06-02;4;20;64;1;2;1
2021-06-01;7;20;64;0;6;1
2021-05-31;1;16;59;0;0;1
2021-05-30;4;19;60;0;3;1
2021-05-29;2;19;57;0;1;1
2021-05-28;3;18;58;0;2;1
2021-05-27;6;16;56;0;4;1
2021-05-26;2;12;55;0;2;1
2021-05-25;3;11;57;0;2;1
2021-05-24;5;9;55;0;4;1
2021-05-23;3;9;53;0;2;1
2021-05-22;1;9;52;1;0;1
2021-05-21;2;9;54;1;0;1
2021-05-20;2;13;56;1;0;1
2021-05-19;3;16;58;1;2;1
2021-05-18;1;16;59;1;0;1
2021-05-17;5;17;59;1;4;1
2021-05-16;3;15;55;1;2;1
2021-05-15;1;15;55;1;0;1
2021-05-14;5;18;58;1;4;1
2021-05-13;4;20;58;1;3;1
2021-05-12;3;17;60;1;2;1
2021-05-11;2;16;59;1;1;1
2021-05-10;3;18;59;1;2;1
2021-05-09;3;18;61;1;2;1
2021-05-08;4;17;62;1;3;1
2021-05-07;7;15;63;1;6;1
2021-05-06;1;9;60;0;0;1
2021-05-05;2;11;63;0;1;1
2021-05-04;4;10;63;0;3;0
2021-05-03;3;10;64;0;1;0
2021-05-02;2;13;65;0;1;0
2021-05-01;3;12;64;0;2;0
2021-04-30;0;12;64;0;0;0
2021-04-29;3;13;68;0;2;0
2021-04-28;0;13;68;0;0;0
2021-04-27;3;15;73;0;3;0
2021-04-26;4;14;74;0;4;0
2021-04-25;1;13;71;0;0;0
2021-04-24;2;13;74;0;2;0
2021-04-23;1;11;78;0;1;0
2021-04-22;3;12;79;0;1;0
2021-04-21;2;13;85;0;2;0
2021-04-20;2;15;84;0;2;0
2021-04-19;3;18;85;0;3;0
2021-04-18;0;16;85;0;0;0
2021-04-17;0;17;88;0;0;0
2021-04-16;2;21;88;0;2;0
2021-04-15;4;22;88;0;3;0
2021-04-14;5;23;86;0;4;0
2021-04-13;5;21;85;0;5;0
2021-04-12;1;19;84;0;1;0
2021-04-11;1;19;84;0;1;0
2021-04-10;4;22;84;0;4;0
2021-04-09;3;20;82;0;2;0
2021-04-08;5;18;82;0;5;0
2021-04-07;3;15;80;0;3;0
2021-04-06;3;16;79;0;3;0
2021-04-05;1;15;78;0;1;0
2021-04-04;4;19;79;0;4;0
2021-04-03;2;19;75;0;2;0
2021-04-02;0;19;73;0;0;1
2021-04-01;2;22;73;0;2;1
2021-03-31;4;26;73;0;4;1
2021-03-30;2;24;71;0;2;1
2021-03-29;5;30;74;0;5;1
2021-03-28;4;26;69;0;4;1
2021-03-27;2;25;69;0;1;1
2021-03-26;3;27;68;0;3;1
2021-03-25;6;27;70;0;6;1
2021-03-24;3;21;65;0;1;1
2021-03-23;10;22;65;0;7;1
2021-03-22;2;15;62;0;1;0
2021-03-21;3;17;64;0;3;0
2021-03-20;4;18;61;0;3;0
2021-03-19;4;16;60;0;3;0
2021-03-18;1;14;59;0;1;0
2021-03-17;3;15;60;0;2;0
2021-03-16;1;15;58;0;1;1
2021-03-15;4;17;61;0;3;0
2021-03-14;4;16;62;0;4;0
2021-03-13;1;14;66;0;1;0
2021-03-12;2;15;69;0;1;0
2021-03-11;2;14;69;0;2;0
2021-03-10;3;12;69;0;2;0
2021-03-09;3;10;69;0;3;1
2021-03-08;2;9;75;0;1;0
2021-03-07;3;10;76;0;3;0
2021-03-06;2;12;78;0;1;0
2021-03-05;1;11;77;0;1;0
2021-03-04;1;14;78;0;0;0
2021-03-03;0;14;78;0;0;0
2021-03-02;3;19;82;0;2;1
2021-03-01;2;17;83;0;2;0
2021-02-28;5;16;82;0;5;0
2021-02-27;0;16;78;0;0;0
2021-02-26;4;19;79;0;3;0
2021-02-25;0;16;81;0;0;0
2021-02-24;5;18;83;0;4;0
2021-02-23;2;17;82;0;1;1
2021-02-22;2;18;83;0;2;0
2021-02-21;6;16;81;0;4;0
2021-02-20;3;14;79;0;3;0
2021-02-19;0;15;76;0;0;0
2021-02-18;2;24;79;0;2;0
2021-02-17;3;27;77;0;2;0
2021-02-16;2;26;78;0;1;0
2021-02-15;1;27;77;0;1;0
2021-02-14;5;28;80;0;4;0
2021-02-13;4;33;78;0;4;0
2021-02-12;10;31;75;0;9;0
2021-02-11;5;27;67;0;4;0
2021-02-10;2;23;66;0;2;0
2021-02-09;2;23;68;0;2;0
2021-02-08;3;21;71;0;2;0
2021-02-07;10;23;72;0;7;0
2021-02-06;4;19;68;0;4;0
2021-02-05;5;16;66;0;5;0
2021-02-04;0;12;63;0;0;0
2021-02-03;3;13;66;0;2;0
2021-02-02;1;16;65;0;0;0
2021-02-01;4;17;71;0;4;0
2021-01-31;3;16;69;0;3;0
2021-01-30;1;15;69;0;1;0
2021-01-29;1;14;70;0;1;0
2021-01-28;1;15;76;0;1;0
2021-01-27;5;14;76;0;5;0
2021-01-26;2;12;73;0;2;0
2021-01-25;3;11;74;0;3;0
2021-01-24;2;11;78;0;2;0
2021-01-23;0;9;80;0;0;0
2021-01-22;2;13;83;0;2;0
2021-01-21;0;13;81;0;0;0
2021-01-20;3;14;87;0;2;0
2021-01-19;1;12;89;0;0;0
2021-01-18;3;15;92;0;3;0
2021-01-17;1;16;93;0;0;0
2021-01-16;5;21;97;0;5;0
2021-01-15;2;19;94;0;2;0
2021-01-14;1;20;93;0;1;0
2021-01-13;1;21;94;0;1;0
2021-01-12;3;22;99;0;3;0
2021-01-11;4;22;98;0;4;0
2021-01-10;5;19;95;0;4;0
2021-01-09;3;21;93;0;3;0
2021-01-08;3;20;94;0;3;0
2021-01-07;3;20;95;0;3;0
2021-01-06;2;19;102;0;2;0
2021-01-05;3;24;102;0;3;0
2021-01-04;1;22;105;0;1;0
2021-01-03;6;23;108;0;6;0
2021-01-02;2;20;105;0;2;0
2021-01-01;3;25;112;0;3;0
2020-12-31;2;26;112;0;2;0
2020-12-30;7;27;111;0;7;0
2020-12-29;1;20;107;0;0;0
2020-12-28;2;26;112;0;2;0
2020-12-27;3;29;117;0;3;0
2020-12-26;8;29;115;0;8;0
2020-12-25;4;25;108;0;4;0
2020-12-24;3;25;107;0;3;0
2020-12-23;0;24;113;0;0;0
2020-12-22;6;25;116;0;5;0
2020-12-21;5;22;114;0;4;0
2020-12-20;3;23;114;0;3;0
2020-12-19;5;22;114;0;5;0
2020-12-18;4;18;115;0;3;0
2020-12-17;2;17;115;0;2;0
2020-12-16;1;19;120;0;1;0
2020-12-15;3;22;129;0;3;0
2020-12-14;6;29;132;0;6;0
2020-12-13;2;25;127;0;2;0
2020-12-12;1;29;128;0;1;0
2020-12-11;2;32;127;0;1;0
2020-12-10;4;33;127;0;2;0
2020-12-09;5;40;129;0;5;0
2020-12-08;11;38;125;0;10;0
2020-12-07;3;29;121;0;3;0
2020-12-06;6;29;118;0;6;0
2020-12-05;4;28;113;0;4;0
2020-12-04;3;31;110;0;3;0
2020-12-03;9;29;108;0;9;0
2020-12-02;3;22;101;0;3;0
2020-12-01;1;22;103;0;1;0
2020-11-30;3;30;103;0;3;0
2020-11-29;5;30;103;0;4;0
2020-11-28;8;29;100;0;8;0
2020-11-27;1;26;96;0;1;0
2020-11-26;2;28;97;0;1;0
2020-11-25;3;32;98;0;3;0
2020-11-24;9;32;97;0;9;0
2020-11-23;3;30;89;0;3;0
2020-11-22;3;37;89;0;3;0
2020-11-21;5;40;91;0;4;0
2020-11-20;3;36;90;0;3;0
2020-11-19;6;36;87;0;6;0
2020-11-18;3;30;85;0;3;0
2020-11-17;7;28;83;0;7;0
2020-11-16;10;25;77;0;10;0
2020-11-15;6;17;67;0;6;0
2020-11-14;1;17;68;0;1;0
2020-11-13;3;16;72;0;3;0
2020-11-12;0;14;70;0;0;0
2020-11-11;1;15;71;0;1;0
2020-11-10;4;15;77;0;4;0
2020-11-09;2;13;73;0;2;0
2020-11-08;6;16;73;0;6;0
2020-11-07;0;11;70;0;0;0
2020-11-06;1;14;72;0;1;0
2020-11-05;1;14;73;0;1;0
2020-11-04;1;17;76;0;1;0
2020-11-03;2;18;82;0;2;0
2020-11-02;5;18;96;0;4;0
2020-11-01;2;16;106;0;2;0
2020-10-31;3;15;107;0;1;0
2020-10-30;3;17;107;0;3;0
2020-10-29;4;19;108;0;4;0
2020-10-28;2;19;106;0;2;0
2020-10-27;2;17;109;0;2;0
2020-10-26;2;19;108;0;2;0
2020-10-25;1;18;110;0;1;0
2020-10-24;3;18;111;0;3;0
2020-10-23;5;15;112;0;5;0
2020-10-22;4;17;111;0;3;0
2020-10-21;0;18;110;0;0;0
2020-10-20;4;19;115;0;4;0
2020-10-19;1;16;117;0;1;0
2020-10-18;1;22;124;0;1;0
2020-10-17;0;21;123;0;0;0
2020-10-16;7;23;126;0;7;0
2020-10-15;5;19;120;0;5;0
2020-10-14;1;16;117;0;1;0
2020-10-13;1;17;118;0;1;0
2020-10-12;7;20;121;0;7;0
2020-10-11;0;20;115;0;0;1
2020-10-10;2;36;117;0;2;0
2020-10-09;3;48;118;0;2;0
2020-10-08;2;48;120;0;2;0
2020-10-07;2;47;121;0;1;0
2020-10-06;4;49;125;0;4;0
2020-10-05;7;47;122;0;7;0
2020-10-04;16;46;117;0;15;0
2020-10-03;15;32;102;0;15;0
2020-10-02;3;21;88;0;3;0
2020-10-01;1;20;87;0;1;0
2020-09-30;4;23;88;0;4;0
2020-09-29;2;23;88;0;1;0
2020-09-28;7;26;87;0;4;0
2020-09-27;3;27;84;0;2;0
2020-09-26;5;30;85;0;4;0
2020-09-25;2;34;81;0;2;0
2020-09-24;3;32;81;0;3;0
2020-09-23;4;32;81;0;3;0
2020-09-22;4;30;83;0;4;0
2020-09-21;6;28;80;0;5;0
2020-09-20;6;25;77;0;6;0
2020-09-19;9;23;72;0;9;0
2020-09-18;2;16;63;0;1;0
2020-09-17;3;16;67;0;2;0
2020-09-16;2;16;65;0;1;0
2020-09-15;3;19;65;0;3;0
2020-09-14;2;19;67;0;2;0
2020-09-13;4;22;67;0;3;0
2020-09-12;2;20;65;0;2;0
2020-09-11;1;20;66;0;1;0
2020-09-10;4;19;67;0;4;0
2020-09-09;4;17;67;0;4;1
2020-09-08;3;15;66;0;3;1
2020-09-07;5;14;69;0;5;1
2020-09-06;1;13;66;0;1;1
2020-09-05;2;12;66;0;2;1
2020-09-04;0;11;68;0;0;1
2020-09-03;2;14;70;0;1;1
2020-09-02;2;13;73;0;2;1
2020-09-01;2;14;74;0;2;1
2020-08-31;5;15;74;0;4;1
2020-08-30;0;16;75;0;0;1
2020-08-29;1;17;81;0;1;1
2020-08-28;4;18;84;0;2;1
2020-08-27;1;17;84;0;1;1
2020-08-26;4;16;87;0;2;1
2020-08-25;3;19;93;0;3;1
2020-08-24;5;16;91;0;5;1
2020-08-23;2;12;88;0;1;1
2020-08-22;3;16;92;0;3;1
2020-08-21;1;15;92;0;1;1
2020-08-20;1;15;95;0;0;1
2020-08-19;5;18;95;0;5;1
2020-08-18;1;15;94;0;0;1
2020-08-17;1;19;95;0;1;1
2020-08-16;5;21;95;0;4;1
2020-08-15;3;23;92;0;3;1
2020-08-14;1;22;91;0;1;1
2020-08-13;3;22;92;0;3;0
2020-08-12;2;23;90;0;2;0
2020-08-11;5;23;88;0;3;0
2020-08-10;4;23;87;0;3;0
2020-08-09;6;23;86;0;5;0
2020-08-08;2;19;82;0;2;0
2020-08-07;1;22;82;0;1;0
2020-08-06;5;27;86;0;4;0
2020-08-05;2;27;84;0;2;0
2020-08-04;5;27;83;0;4;0
2020-08-03;3;27;80;0;3;0
2020-08-02;3;32;77;0;2;0
2020-08-01;5;31;77;0;5;0
2020-07-31;6;28;74;0;6;0
2020-07-30;4;27;70;0;3;0
2020-07-29;2;26;72;0;2;0
2020-07-28;4;28;72;0;4;0
2020-07-27;8;25;72;0;7;0
2020-07-26;3;22;66;0;2;0
2020-07-25;2;21;66;0;2;0
2020-07-24;6;20;66;0;4;0
2020-07-23;4;17;64;0;4;0
2020-07-22;4;15;62;0;3;0
2020-07-21;1;13;61;0;1;0
2020-07-20;5;13;66;0;5;0
2020-07-19;1;8;64;0;1;0
2020-07-18;1;10;66;0;1;0
2020-07-17;1;11;67;0;1;0
2020-07-16;2;12;66;0;2;0
2020-07-15;2;12;66;0;2;0
2020-07-14;1;15;69;0;1;0
2020-07-13;0;16;71;0;0;0
2020-07-12;3;17;73;0;2;0
2020-07-11;2;16;75;0;2;0
2020-07-10;2;14;76;0;1;0
2020-07-09;3;15;77;0;3;0
2020-07-08;6;14;79;0;6;0
2020-07-07;2;10;76;0;2;0
2020-07-06;1;13;75;0;1;0
2020-07-05;1;14;78;0;1;0
2020-07-04;0;17;84;0;0;0
2020-07-03;2;18;89;0;2;0
2020-07-02;2;18;90;0;2;0
2020-07-01;2;18;90;0;2;0
2020-06-30;5;18;92;0;5;0
2020-06-29;2;15;90;0;2;0
2020-06-28;4;16;92;0;4;0
2020-06-27;1;18;90;0;1;0
2020-06-26;2;20;93;0;2;0
2020-06-25;2;21;92;0;1;0
2020-06-24;2;22;95;0;2;0
2020-06-23;2;20;97;0;2;0
2020-06-22;4;20;102;0;3;0
2020-06-21;6;21;107;0;5;0
2020-06-20;3;19;103;0;3;0
2020-06-19;3;18;102;0;2;0
2020-06-18;2;19;102;0;2;0
2020-06-17;1;20;103;0;1;0
2020-06-16;2;21;102;0;2;0
2020-06-15;5;24;104;0;5;0
2020-06-14;3;22;101;0;3;0
2020-06-13;2;21;99;0;2;0
2020-06-12;4;23;100;0;4;0
2020-06-11;3;26;98;0;3;0
2020-06-10;2;28;99;0;2;0
2020-06-09;5;30;99;0;5;0
2020-06-08;3;27;95;0;2;0
2020-06-07;3;29;98;0;2;0
2020-06-06;4;29;100;0;4;1
2020-06-05;7;29;97;0;7;0
2020-06-04;5;24;92;0;4;0
2020-06-03;4;24;92;0;3;0
2020-06-02;3;21;90;0;3;0
2020-06-01;4;22;88;0;4;0
2020-05-31;3;23;87;0;3;0
2020-05-30;4;28;86;0;4;1
2020-05-29;2;32;85;0;2;0
2020-05-28;4;31;88;0;4;0
2020-05-27;1;29;88;0;1;1
2020-05-26;4;30;88;0;4;1
2020-05-25;5;29;85;0;4;1
2020-05-24;8;24;83;0;7;0
2020-05-23;9;21;77;0;8;1
2020-05-22;1;14;70;0;1;0
2020-05-21;2;15;73;0;2;0
2020-05-20;2;17;72;0;2;1
2020-05-19;3;17;72;0;3;0
2020-05-18;0;18;74;0;0;0
2020-05-17;4;20;76;0;4;0
2020-05-16;2;17;75;0;2;1
2020-05-15;2;20;73;0;1;1
2020-05-14;4;22;74;0;3;0
2020-05-13;2;20;72;0;2;0
2020-05-12;4;20;74;0;4;0
2020-05-11;2;21;70;0;2;0
2020-05-10;1;20;71;0;1;0
2020-05-09;5;20;74;0;5;0
2020-05-08;4;18;69;0;4;0
2020-05-07;2;16;67;0;1;0
2020-05-06;3;18;73;0;2;0
2020-05-05;5;21;72;0;3;0
2020-05-04;2;21;72;0;1;0
2020-05-03;2;21;72;0;1;0
2020-05-02;3;22;72;0;3;0
2020-05-01;2;21;73;0;2;0
2020-04-30;3;20;71;0;3;0
2020-04-29;7;18;71;0;6;0
2020-04-28;4;16;69;0;4;0
2020-04-27;1;13;65;0;1;0
2020-04-26;3;14;69;0;2;0
2020-04-25;2;17;69;0;2;0
2020-04-24;1;17;70;0;1;0
2020-04-23;2;19;71;0;1;0
2020-04-22;4;17;73;0;4;0
2020-04-21;1;15;71;0;1;0
2020-04-20;2;15;74;0;2;0
2020-04-19;5;17;73;0;4;0
2020-04-18;3;13;72;0;2;0
2020-04-17;4;14;70;0;4;0
2020-04-16;0;14;69;0;0;0
2020-04-15;2;14;73;0;1;0
2020-04-14;1;14;76;0;1;0
2020-04-13;4;20;76;0;4;0
2020-04-12;0;17;76;0;0;0
2020-04-11;3;20;82;0;3;0
2020-04-10;4;18;84;0;4;0
2020-04-09;0;15;85;0;0;0
2020-04-08;2;19;86;0;2;0
2020-04-07;7;17;86;0;6;0
2020-04-06;1;14;81;0;1;0
2020-04-05;3;17;80;0;3;0
2020-04-04;1;14;77;0;1;0
2020-04-03;2;18;79;0;2;0
2020-04-02;4;18;83;0;4;0
2020-04-01;0;18;80;0;0;0
2020-03-31;3;20;85;0;3;0
2020-03-30;4;21;82;0;4;0
2020-03-29;0;19;79;0;0;0
2020-03-28;5;23;84;0;5;0
2020-03-27;2;19;82;0;2;0
2020-03-26;4;20;82;0;3;0
2020-03-25;2;17;85;0;2;0
2020-03-24;4;18;85;0;3;0
2020-03-23;4;19;89;0;3;0
2020-03-22;4;19;87;0;3;0
2020-03-21;1;17;88;0;1;0
2020-03-20;3;20;88;0;3;0
2020-03-19;1;23;88;0;1;0
2020-03-18;3;27;91;0;2;0
2020-03-17;4;29;96;0;4;0
2020-03-16;4;26;102;0;4;0
2020-03-15;1;24;99;0;1;0
2020-03-14;4;24;98;0;4;0
2020-03-13;6;20;97;0;6;0
2020-03-12;5;14;93;0;5;0
2020-03-11;5;13;91;0;5;0
2020-03-10;1;14;87;0;1;0
2020-03-09;2;14;89;0;2;0
2020-03-08;1;17;92;0;1;0
2020-03-07;0;16;92;0;0;0
2020-03-06;0;17;95;0;0;0
2020-03-05;4;22;96;0;4;0
2020-03-04;6;21;93;0;6;0
2020-03-03;1;17;89;0;1;0
2020-03-02;5;23;89;0;3;0
2020-03-01;0;21;89;0;0;0
2020-02-29;2;28;93;0;2;0
2020-02-28;5;27;96;0;5;0
2020-02-27;3;26;96;0;3;0
2020-02-26;2;24;100;0;2;0
2020-02-25;7;25;102;0;6;0
2020-02-24;2;23;105;0;2;0
2020-02-23;7;28;106;0;7;0
2020-02-22;2;31;104;0;1;0
2020-02-21;4;30;107;0;4;0
2020-02-20;1;26;107;0;1;0
2020-02-19;3;28;116;0;2;0
2020-02-18;4;27;115;0;4;0
2020-02-17;7;26;118;0;7;0
2020-02-16;10;20;113;0;10;0
2020-02-15;1;13;108;0;1;0
2020-02-14;0;17;109;0;0;0
2020-02-13;3;18;111;0;3;0
2020-02-12;2;18;114;0;2;0
2020-02-11;3;18;114;0;3;0
2020-02-10;1;16;114;0;0;0
2020-02-09;3;17;117;0;3;0
2020-02-08;5;15;114;0;5;0
2020-02-07;1;13;113;0;1;0
2020-02-06;3;16;114;0;3;0
2020-02-05;2;18;113;0;2;0
2020-02-04;1;21;112;0;1;0
2020-02-03;2;27;114;0;2;0
2020-02-02;1;29;114;0;1;0
2020-02-01;3;37;117;0;3;0
2020-01-31;4;39;120;0;4;1
2020-01-30;5;40;120;0;5;1
2020-01-29;5;39;117;0;4;1
2020-01-28;7;39;114;0;6;1
2020-01-27;5;43;111;0;5;1
2020-01-26;9;39;110;0;9;1
2020-01-25;5;37;103;0;2;1
2020-01-24;6;37;104;0;6;1
2020-01-23;4;36;100;0;4;1
2020-01-22;5;34;98;0;4;1
2020-01-21;11;31;101;0;11;0
2020-01-20;1;27;92;0;1;0
2020-01-19;8;28;93;0;6;0
2020-01-18;3;25;87;0;2;0
2020-01-17;5;26;91;0;5;0
2020-01-16;2;21;89;0;2;0
2020-01-15;3;23;92;0;2;0
2020-01-14;8;23;92;0;7;0
2020-01-13;2;17;91;0;2;0
2020-01-12;3;16;90;0;2;0
2020-01-11;4;16;91;0;3;0
2020-01-10;0;15;90;0;0;0
2020-01-09;4;19;94;0;3;0
2020-01-08;3;22;93;0;3;0
2020-01-07;2;23;91;0;1;0
2020-01-06;2;24;94;0;1;0
2020-01-05;4;25;96;0;4;0
2020-01-04;3;24;96;0;2;0
2020-01-03;4;26;96;0;4;0
2020-01-02;6;24;96;0;5;0
2020-01-01;6;22;94;0;4;0
2019-12-31;2;20;92;0;2;0
2019-12-30;2;20;91;0;1;0
2019-12-29;3;25;94;0;3;0
2019-12-28;4;24;98;0;4;0
2019-12-27;2;22;101;0;2;0
2019-12-26;3;20;104;0;3;0
2019-12-25;4;23;105;0;2;0
2019-12-24;2;23;108;0;2;0
2019-12-23;7;26;110;0;7;0
2019-12-22;3;21;105;0;2;0
2019-12-21;2;25;106;0;2;0
2019-12-20;0;24;104;0;0;0
2019-12-19;6;27;107;0;6;0
2019-12-18;3;23;106;0;2;0
2019-12-17;5;25;108;0;5;0
2019-12-16;2;22;106;0;2;0
2019-12-15;7;21;107;0;6;0
2019-12-14;1;19;106;0;1;0
2019-12-13;3;21;105;0;3;0
2019-12-12;2;23;104;0;2;0
2019-12-11;5;23;107;0;4;0
2019-12-10;2;22;110;0;1;0
2019-12-09;1;23;113;0;1;0
2019-12-08;5;24;114;0;4;0
2019-12-07;4;21;113;0;3;0
2019-12-06;5;23;114;0;4;0
2019-12-05;2;26;118;0;2;0
2019-12-04;5;32;120;0;4;0
2019-12-03;3;32;119;0;3;0
2019-12-02;2;33;119;0;2;0
2019-12-01;1;37;119;0;1;0
2019-11-30;5;40;122;0;4;0
2019-11-29;8;37;122;0;8;0
2019-11-28;8;33;120;0;8;0
2019-11-27;5;25;113;0;5;0
2019-11-26;4;23;115;0;4;0
2019-11-25;6;25;113;0;5;0
2019-11-24;4;25;109;0;4;0
2019-11-23;2;24;109;0;2;0
2019-11-22;5;25;108;0;3;0
2019-11-21;0;26;116;0;0;0
2019-11-20;3;27;123;0;2;0
2019-11-19;6;26;126;0;6;0
2019-11-18;5;25;123;0;4;0
2019-11-17;3;28;122;0;3;0
2019-11-16;3;29;123;0;3;0
2019-11-15;6;28;122;0;5;0
2019-11-14;1;26;124;0;1;0
2019-11-13;2;29;129;0;2;0
2019-11-12;7;35;128;0;6;0
2019-11-11;7;32;126;0;7;0
2019-11-10;4;28;121;0;4;0
2019-11-09;2;27;118;0;2;0
2019-11-08;3;28;120;0;3;0
2019-11-07;4;29;124;0;3;0
2019-11-06;8;30;127;0;8;0
2019-11-05;4;28;123;0;4;0
2019-11-04;4;25;120;0;4;0
2019-11-03;3;28;120;0;3;0
2019-11-02;3;27;118;0;3;0
2019-11-01;4;26;118;0;4;0
2019-10-31;4;26;121;0;3;0
2019-10-30;6;24;122;0;6;0
2019-10-29;2;29;119;0;1;0
2019-10-28;7;34;123;0;6;0
2019-10-27;2;32;118;0;2;0
2019-10-26;2;33;120;0;1;0
2019-10-25;4;35;123;0;4;0
2019-10-24;1;35;126;0;1;0
2019-10-23;12;36;127;0;10;0
2019-10-22;8;33;123;0;8;1
2019-10-21;5;31;120;0;5;1
2019-10-20;3;27;117;0;2;1
2019-10-19;3;29;115;0;2;0
2019-10-18;5;29;120;0;5;0
2019-10-17;2;25;121;0;2;0
2019-10-16;8;27;124;0;7;0
2019-10-15;8;28;125;0;7;0
2019-10-14;1;27;124;0;1;0
2019-10-13;4;30;130;0;4;0
2019-10-12;3;27;127;0;2;0
2019-10-11;1;29;130;0;1;0
2019-10-10;5;29;137;0;4;0
2019-10-09;8;28;135;0;7;0
2019-10-08;6;27;134;0;6;0
2019-10-07;4;25;130;0;4;0
2019-10-06;1;24;129;0;1;0
2019-10-05;4;29;132;0;1;1
2019-10-04;2;27;134;0;2;0
2019-10-03;4;29;137;0;3;0
2019-10-02;7;31;135;0;6;0
2019-10-01;5;32;130;0;4;0
2019-09-30;3;30;129;0;3;0
2019-09-29;7;35;128;0;6;0
2019-09-28;1;34;127;0;1;1
2019-09-27;5;35;129;0;4;0
2019-09-26;5;31;133;0;4;1
2019-09-25;8;34;137;0;5;1
2019-09-24;4;34;135;0;3;1
2019-09-23;11;36;134;0;7;0
2019-09-22;8;36;128;0;3;0
2019-09-21;4;39;128;0;3;1
2019-09-20;3;43;127;0;2;0
2019-09-19;8;41;130;0;6;0
2019-09-18;6;40;133;0;6;0
2019-09-17;5;43;134;0;5;0
2019-09-16;8;40;133;0;7;0
2019-09-15;6;38;131;0;6;0
2019-09-14;7;35;127;0;5;1
2019-09-13;2;31;126;0;0;0
2019-09-12;8;35;131;0;5;0
2019-09-11;9;31;128;0;8;0
2019-09-10;3;27;122;0;2;0
2019-09-09;6;26;123;0;6;1
2019-09-08;3;22;121;0;2;1
2019-09-07;4;23;123;0;3;1
2019-09-06;4;21;126;0;4;0
2019-09-05;3;23;126;0;3;0
2019-09-04;5;24;125;0;5;0
2019-09-03;2;29;125;0;1;0
2019-09-02;2;36;128;0;2;1
2019-09-01;3;37;131;0;3;1
2019-08-31;2;36;130;0;2;1
2019-08-30;6;36;129;0;5;1
2019-08-29;4;33;127;0;3;0
2019-08-28;10;33;128;0;9;0
2019-08-27;9;28;121;0;8;0
2019-08-26;4;31;116;0;3;0
2019-08-25;2;35;116;0;2;0
2019-08-24;3;37;119;0;1;0
2019-08-23;3;40;127;0;3;0
2019-08-22;3;39;126;0;3;0
2019-08-21;6;40;126;0;6;1
2019-08-20;11;40;121;0;10;1
2019-08-19;8;32;114;0;7;0
2019-08-18;4;27;111;0;4;0
2019-08-17;6;26;108;0;5;0
2019-08-16;2;24;109;0;1;0
2019-08-15;4;26;111;0;4;0
2019-08-14;7;28;110;0;6;0
2019-08-13;2;26;108;0;2;0
2019-08-12;2;27;112;0;2;0
2019-08-11;4;30;113;0;3;0
2019-08-10;4;31;115;0;4;0
2019-08-09;4;32;114;0;4;0
2019-08-08;6;30;111;0;6;0
2019-08-07;4;26;107;0;4;0
2019-08-06;4;25;113;0;2;0
2019-08-05;5;25;112;0;5;0
2019-08-04;4;22;109;0;4;0
2019-08-03;5;21;108;0;3;0
2019-08-02;3;23;111;0;2;0
2019-08-01;4;26;114;0;2;0
2019-07-31;3;33;119;0;3;0
2019-07-30;4;32;119;0;4;0
2019-07-29;3;31;120;0;2;0
2019-07-28;3;31;119;0;3;0
2019-07-27;5;31;119;0;3;0
2019-07-26;5;31;119;0;5;0
2019-07-25;10;27;114;0;9;0
2019-07-24;4;24;108;0;2;0
2019-07-23;3;23;111;0;3;0
2019-07-22;2;23;112;0;2;0
2019-07-21;3;25;111;0;3;0
2019-07-20;4;29;111;0;4;0
2019-07-19;1;28;111;0;1;0
2019-07-18;7;32;112;0;6;0
2019-07-17;4;29;110;0;3;0
2019-07-16;3;26;109;0;2;0
2019-07-15;4;26;110;0;4;0
2019-07-14;8;33;111;0;7;0
2019-07-13;4;27;110;0;3;0
2019-07-12;6;26;108;0;5;0
2019-07-11;3;24;107;0;3;0
2019-07-10;1;27;106;0;1;0
2019-07-09;3;31;109;0;2;0
2019-07-08;11;36;108;0;10;0
2019-07-07;2;28;102;0;1;0
2019-07-06;2;32;106;0;2;0
2019-07-05;3;31;108;0;3;0
2019-07-04;6;31;112;0;6;0
2019-07-03;5;29;110;0;5;0
2019-07-02;7;25;110;0;7;0
2019-07-01;3;21;106;0;3;0
2019-06-30;6;24;106;0;6;0
2019-06-29;1;22;100;0;1;0
2019-06-28;3;22;106;0;3;0
2019-06-27;4;22;109;0;3;0
2019-06-26;1;23;111;0;0;0
2019-06-25;3;24;121;0;3;0
2019-06-24;7;25;119;0;5;0
2019-06-23;5;21;117;0;3;0
