﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;12;39;126;0;11;0
2022-04-14;5;32;118;0;5;0
2022-04-13;3;30;117;0;2;0
2022-04-12;4;30;121;0;2;0
2022-04-11;5;31;129;0;4;0
2022-04-10;8;28;126;0;8;0
2022-04-09;6;23;125;0;6;0
2022-04-08;5;19;121;0;5;0
2022-04-07;3;16;120;0;3;0
2022-04-06;2;16;119;0;2;0
2022-04-05;3;16;120;0;3;0
2022-04-04;1;17;123;0;1;0
2022-04-03;3;22;129;0;3;0
2022-04-02;2;24;127;0;2;0
2022-04-01;2;28;125;0;2;0
2022-03-31;3;27;126;0;3;0
2022-03-30;2;27;123;0;2;0
2022-03-29;4;31;123;0;4;0
2022-03-28;6;34;123;0;5;0
2022-03-27;5;32;121;0;5;0
2022-03-26;7;36;122;0;7;0
2022-03-25;1;36;119;0;1;0
2022-03-24;3;39;120;0;2;0
2022-03-23;7;38;121;0;6;0
2022-03-22;8;35;119;0;8;0
2022-03-21;3;31;117;0;3;0
2022-03-20;9;34;116;0;8;0
2022-03-19;7;35;109;0;7;0
2022-03-18;4;29;104;0;3;0
2022-03-17;2;33;102;0;2;0
2022-03-16;3;33;102;0;3;0
2022-03-15;4;34;101;0;4;0
2022-03-14;6;32;97;0;6;0
2022-03-13;10;29;95;0;10;0
2022-03-12;1;25;87;0;1;0
2022-03-11;7;31;87;0;7;0
2022-03-10;2;25;81;0;2;0
2022-03-09;4;23;81;0;4;0
2022-03-08;2;22;80;0;2;0
2022-03-07;3;20;81;0;3;0
2022-03-06;6;19;81;0;5;0
2022-03-05;7;18;79;0;7;0
2022-03-04;2;14;74;0;2;0
2022-03-03;0;18;73;0;0;0
2022-03-02;3;22;74;0;3;0
2022-03-01;0;21;72;0;0;0
2022-02-28;2;24;73;0;2;0
2022-02-27;4;26;74;0;4;0
2022-02-26;3;28;72;0;3;0
2022-02-25;6;27;71;0;6;0
2022-02-24;4;23;67;0;4;0
2022-02-23;2;21;65;0;2;0
2022-02-22;3;20;63;0;3;0
2022-02-21;4;19;61;0;4;0
2022-02-20;6;17;57;0;5;0
2022-02-19;2;11;53;0;2;0
2022-02-18;2;13;52;0;2;0
2022-02-17;2;13;50;0;2;0
2022-02-16;1;12;48;0;1;0
2022-02-15;2;12;47;0;1;0
2022-02-14;2;12;48;0;2;0
2022-02-13;0;13;46;0;0;0
2022-02-12;4;16;47;0;4;0
2022-02-11;2;15;44;0;2;0
2022-02-10;1;16;42;0;1;0
2022-02-09;1;17;42;0;1;0
2022-02-08;2;17;42;0;2;0
2022-02-07;3;16;42;0;3;0
2022-02-06;3;14;41;0;3;0
2022-02-05;3;12;40;0;3;0
2022-02-04;3;12;38;0;3;0
2022-02-03;2;11;36;0;2;0
2022-02-02;1;11;34;0;1;0
2022-02-01;1;12;36;0;1;0
2022-01-31;1;13;35;0;1;0
2022-01-30;1;12;35;0;1;0
2022-01-29;3;13;34;0;3;0
2022-01-28;2;10;31;0;2;0
2022-01-27;2;9;30;0;2;0
2022-01-26;2;8;29;0;2;0
2022-01-25;2;6;27;0;2;0
2022-01-24;0;5;27;0;0;0
2022-01-23;2;5;32;0;2;0
2022-01-22;0;5;32;0;0;0
2022-01-21;1;5;32;0;1;0
2022-01-20;1;5;32;0;1;0
2022-01-19;0;5;32;0;0;0
2022-01-18;1;5;34;0;0;0
2022-01-17;0;5;36;0;0;0
2022-01-16;2;6;37;0;2;0
2022-01-15;0;6;36;0;0;0
2022-01-14;1;8;36;0;1;0
2022-01-13;1;9;36;0;1;0
2022-01-12;0;9;35;0;0;0
2022-01-11;1;10;36;0;1;0
2022-01-10;1;9;36;0;1;0
2022-01-09;2;11;35;0;2;0
2022-01-08;2;9;35;0;2;0
2022-01-07;2;8;34;0;2;0
2022-01-06;1;6;33;0;1;0
2022-01-05;1;5;33;0;1;0
2022-01-04;0;5;33;0;0;0
2022-01-03;3;6;37;0;3;0
2022-01-02;0;3;37;0;0;0
2022-01-01;1;5;38;0;1;0
2021-12-31;0;9;38;0;0;0
2021-12-30;0;11;38;0;0;0
2021-12-29;1;11;39;0;1;0
2021-12-28;1;11;40;0;1;0
2021-12-27;0;12;40;0;0;0
2021-12-26;2;14;44;0;2;0
2021-12-25;5;14;43;0;5;0
2021-12-24;2;10;39;0;2;0
2021-12-23;0;9;41;0;0;0
2021-12-22;1;9;42;0;1;0
2021-12-21;2;9;42;0;1;0
2021-12-20;2;7;43;0;2;0
2021-12-19;2;6;41;0;1;0
2021-12-18;1;5;40;0;1;0
2021-12-17;1;4;40;0;1;0
2021-12-16;0;5;40;0;0;0
2021-12-15;1;6;43;0;1;0
2021-12-14;0;7;43;0;0;0
2021-12-13;1;8;49;0;1;0
2021-12-12;1;8;51;0;1;0
2021-12-11;0;11;51;0;0;0
2021-12-10;2;34;141;0;2;1
2021-12-09;1;13;52;0;1;0
2021-12-08;2;13;52;0;2;0
2021-12-07;1;11;50;0;1;0
2021-12-06;1;11;52;0;0;0
2021-12-05;5;13;54;0;4;0
2021-12-04;3;10;55;0;3;0
2021-12-03;1;11;58;0;1;0
2021-12-02;1;34;189;0;1;0
2021-12-01;0;11;59;0;0;0
2021-11-30;1;15;62;0;1;0
2021-11-29;2;16;64;0;2;0
2021-11-28;2;15;63;0;2;0
2021-11-27;4;15;61;0;4;0
2021-11-26;1;11;59;0;1;0
2021-11-25;1;10;60;0;1;0
2021-11-24;4;10;64;0;3;0
2021-11-23;3;8;64;0;2;0
2021-11-22;1;8;67;0;1;0
2021-11-21;2;8;68;0;2;0
2021-11-20;0;12;66;0;0;0
2021-11-19;0;15;69;0;0;0
2021-11-18;1;16;71;0;1;0
2021-11-17;1;18;70;0;1;0
2021-11-16;3;17;72;0;3;0
2021-11-15;1;41;244;0;1;1
2021-11-14;6;14;73;0;6;0
2021-11-13;3;11;67;0;3;0
2021-11-12;1;10;67;0;1;0
2021-11-11;3;14;66;0;3;0
2021-11-10;0;17;65;0;0;0
2021-11-09;1;18;66;0;1;0
2021-11-08;0;19;67;0;0;0
2021-11-07;3;22;69;0;3;0
2021-11-06;2;22;68;0;2;0
2021-11-05;5;21;70;0;4;0
2021-11-04;6;17;66;0;6;0
2021-11-03;1;13;61;0;1;0
2021-11-02;3;14;61;0;3;0
2021-11-01;3;17;58;0;3;0
2021-10-31;3;17;55;0;2;0
2021-10-30;1;19;55;0;1;0
2021-10-29;0;20;55;0;0;0
2021-10-28;2;20;55;0;2;0
2021-10-27;2;21;53;0;2;0
2021-10-26;6;21;51;0;5;0
2021-10-25;3;15;47;0;3;0
2021-10-24;5;15;49;0;5;0
2021-10-23;2;12;48;0;2;0
2021-10-22;0;13;50;0;0;0
2021-10-21;3;13;50;0;3;0
2021-10-20;2;13;47;0;2;0
2021-10-19;0;11;48;0;0;0
2021-10-18;3;13;49;0;3;0
2021-10-17;2;11;46;0;2;0
2021-10-16;3;11;46;0;3;0
2021-10-15;0;10;43;0;0;0
2021-10-14;3;12;47;0;3;0
2021-10-13;0;13;47;0;0;0
2021-10-12;2;13;47;0;2;0
2021-10-11;1;12;45;0;1;0
2021-10-10;2;12;48;0;2;0
2021-10-09;2;10;46;0;2;0
2021-10-08;2;9;44;0;2;0
2021-10-07;4;9;42;0;4;0
2021-10-06;0;6;38;0;0;0
2021-10-05;1;6;42;0;1;0
2021-10-04;1;6;43;0;1;0
2021-10-03;0;5;45;0;0;0
2021-10-02;1;6;49;0;1;0
2021-10-01;2;10;49;0;2;0
2021-09-30;1;12;47;0;1;0
2021-09-29;0;15;51;0;0;0
2021-09-28;1;15;55;0;1;0
2021-09-27;0;14;56;0;0;0
2021-09-26;1;17;56;0;0;0
2021-09-25;5;17;61;0;5;0
2021-09-24;4;12;59;0;4;0
2021-09-23;4;10;55;0;4;0
2021-09-22;0;6;51;0;0;0
2021-09-21;0;10;51;0;0;0
2021-09-20;3;13;51;0;3;0
2021-09-19;1;10;48;0;1;0
2021-09-18;0;9;47;0;0;0
2021-09-17;2;39;156;0;2;0
2021-09-16;0;11;45;0;0;0
2021-09-15;4;11;45;0;4;0
2021-09-14;3;7;41;0;3;0
2021-09-13;0;4;38;0;0;0
2021-09-12;0;8;38;0;0;0
2021-09-11;4;10;38;0;4;0
2021-09-10;0;9;34;0;0;0
2021-09-09;0;13;34;0;0;0
2021-09-08;0;14;34;0;0;0
2021-09-07;0;14;34;0;0;0
2021-09-06;4;78;110;0;4;0
2021-09-05;2;20;30;0;1;0
2021-09-04;3;21;29;0;2;0
2021-09-03;5;19;27;0;5;0
2021-09-02;1;19;22;0;1;0
2021-09-01;0;21;21;0;0;0
2021-08-31;5;21;21;0;5;0
2021-08-30;5;16;16;0;5;0
2021-08-29;3;11;11;0;2;0
2021-08-28;0;9;9;0;0;0
2021-08-27;5;9;9;0;5;0
2021-08-26;4;4;4;0;4;0
