﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-30;3028;18542;70909;8;1837;851
2022-08-29;2864;18696;71149;13;1755;854
2022-08-28;3134;18787;71264;13;1890;852
2022-08-27;3120;19014;71241;11;1886;858
2022-08-26;3058;19258;71299;11;1863;845
2022-08-25;3099;19053;71311;15;1917;847
2022-08-24;2855;19228;71323;13;1702;845
2022-08-23;3187;19647;71556;17;1950;876
2022-08-22;2953;19987;71644;15;1854;895
2022-08-21;3321;20466;71867;13;2088;909
2022-08-20;3340;20350;71932;14;2116;906
2022-08-19;2803;20293;71892;13;1703;922
2022-08-18;3323;20861;72304;15;2063;915
2022-08-17;3319;20872;72232;13;2024;910
2022-08-16;3543;21161;72290;11;2180;914
2022-08-15;3532;21006;72479;13;2141;921
2022-08-14;3233;20744;72565;8;1971;877
2022-08-13;3441;21025;72602;8;2008;913
2022-08-12;3469;20878;72811;10;2174;925
2022-08-11;3423;20135;72806;9;2012;889
2022-08-10;3655;20207;72694;9;2195;895
2022-08-09;3438;20165;72733;14;2041;901
2022-08-08;3165;20245;72962;13;1960;929
2022-08-07;3594;20191;72773;13;2139;927
2022-08-06;3272;20063;72265;12;1943;906
2022-08-05;2648;19909;72098;13;1551;935
2022-08-04;3517;20259;72378;12;2123;934
2022-08-03;3574;19981;71865;12;2123;915
2022-08-02;3507;19605;71455;10;2110;908
2022-08-01;3127;19394;71438;8;1865;910
2022-07-31;3365;19516;71872;10;2085;899
2022-07-30;3106;19472;71635;12;1832;881
2022-07-29;3084;19824;71677;12;1887;908
2022-07-28;3175;20220;71921;9;1917;896
2022-07-27;3091;20414;71960;11;1881;912
2022-07-26;3206;20742;72185;13;1956;905
2022-07-25;3237;20844;72521;14;1981;946
2022-07-24;3339;21009;72661;18;2013;936
2022-07-23;3538;21477;72616;15;2062;945
2022-07-22;3578;21620;72709;16;2168;927
2022-07-21;3469;21377;72390;18;2074;896
2022-07-20;3557;21559;72414;19;2157;902
2022-07-19;3323;21541;72454;21;2023;884
2022-07-18;3480;21452;72595;16;2121;915
2022-07-17;3776;21589;72559;15;2345;919
2022-07-16;3649;21551;72435;17;2237;899
2022-07-15;3312;21003;72125;11;2008;896
2022-07-14;3665;20490;72262;11;2268;863
2022-07-13;3534;19867;71970;9;2168;868
2022-07-12;3236;19450;72303;10;1898;874
2022-07-11;3700;19089;72886;10;2182;892
2022-07-10;3774;18406;72884;11;2310;886
2022-07-09;2969;18081;73198;7;1759;855
2022-07-08;2738;18687;73817;8;1674;869
2022-07-07;2924;18997;74948;8;1756;870
2022-07-06;3078;19175;75852;10;1822;882
2022-07-05;2741;19568;77143;10;1642;896
2022-07-04;2816;20021;79026;15;1705;936
2022-07-03;3366;20511;80183;13;2051;937
2022-07-02;3733;20772;80807;12;2331;930
2022-07-01;3182;20471;81170;9;1879;958
2022-06-30;3114;20534;81806;13;1872;954
2022-06-29;3489;20849;82900;12;2079;946
2022-06-28;3232;20501;83662;12;1927;950
2022-06-27;3384;20700;84772;10;2014;1015
2022-06-26;3674;20936;85480;11;2256;1017
2022-06-25;3416;20784;85948;12;2062;1026
2022-06-24;3330;20761;86685;12;1978;1035
2022-06-23;3484;20867;87844;11;2073;1059
2022-06-22;3097;20576;89065;12;1756;1064
2022-06-21;3386;20948;90860;12;1998;1079
2022-06-20;3612;20818;92597;11;2154;1097
2022-06-19;3547;21109;93955;11;2016;1065
2022-06-18;3398;21365;95493;14;1949;1063
2022-06-17;3450;21498;96881;15;2064;1089
2022-06-16;3154;22024;98241;12;1873;1085
2022-06-15;3432;22459;99732;17;2008;1096
2022-06-14;3225;23255;101303;15;1849;1066
2022-06-13;3885;24093;103067;15;2340;1107
2022-06-12;3777;24766;104315;13;2276;1085
2022-06-11;3597;26043;105530;18;2017;1121
2022-06-10;4010;26829;106886;13;2415;1101
2022-06-09;3761;27053;107733;11;2141;1050
2022-06-08;4359;27564;108736;11;2524;997
2022-06-07;4192;27297;109374;9;2436;954
2022-06-06;4660;27753;110115;12;2832;1092
2022-06-05;5205;27553;110627;17;3292;1231
2022-06-04;4517;27073;110642;22;2639;1298
2022-06-03;4349;26926;111430;18;2524;1307
2022-06-02;4327;27020;111972;17;2468;1253
2022-06-01;4036;27154;112831;14;2293;1175
2022-05-31;4696;27950;113506;16;2748;1186
2022-05-30;4467;28454;113616;20;2633;1407
2022-05-29;4706;29317;113484;16;2789;1571
2022-05-28;4337;30290;113763;16;2523;1694
2022-05-27;4417;31371;114297;28;2559;1708
2022-05-26;4458;32357;114867;26;2582;1671
2022-05-25;4983;33151;115300;30;2917;1580
2022-05-24;5182;33509;115515;21;2894;1556
2022-05-23;5543;33901;115383;24;3126;1645
2022-05-22;5880;34192;115149;26;3453;1741
2022-05-21;5805;34308;114896;29;3240;1736
2022-05-20;5686;34460;114678;33;3244;1669
2022-05-19;5498;34510;114472;55;3099;1603
2022-05-18;5471;34702;114368;66;3079;1524
2022-05-17;5651;34738;114258;64;3110;1494
2022-05-16;5935;34738;114662;60;3351;1586
2022-05-15;6091;34565;114503;28;3491;1655
2022-05-14;5964;34221;114060;30;3418;1713
2022-05-13;5831;34101;113604;31;3385;1684
2022-05-12;5812;34035;113306;27;3275;1714
2022-05-11;5585;34402;112726;29;3272;1742
2022-05-10;5636;34281;112207;36;3211;1704
2022-05-09;5674;34522;112447;47;3156;1668
2022-05-08;5675;34442;112770;44;3164;1638
2022-05-07;5908;34019;112555;37;3302;1624
2022-05-06;5885;32965;112127;34;3212;1590
2022-05-05;6452;32758;111915;34;3509;1609
2022-05-04;5666;31997;111178;33;3120;1567
2022-05-03;6159;31923;111353;33;3393;1535
2022-05-02;5630;31300;111509;27;3060;1488
2022-05-01;5071;31166;111250;23;2865;1471
2022-04-30;4559;31117;111838;24;2564;1447
2022-04-29;5345;31642;112932;22;3136;1414
2022-04-28;5258;31698;113578;26;3065;1420
2022-04-27;5438;31806;114305;22;3222;1416
2022-04-26;5189;31615;114408;18;2998;1438
2022-04-25;5346;31673;115403;23;3095;1470
2022-04-24;5023;31520;116653;21;2768;1458
2022-04-23;5207;32453;117832;23;2927;1440
2022-04-22;5459;32761;118938;25;3142;1453
2022-04-21;5320;32514;119516;26;3047;1472
2022-04-20;5239;32375;120042;30;3000;1493
2022-04-19;5300;32472;120664;28;3026;1565
2022-04-18;5101;32068;121454;30;2901;1586
2022-04-17;6079;31813;122661;34;3443;1624
2022-04-16;5532;31654;122917;29;3190;1630
2022-04-15;5179;31844;123508;27;3005;1601
2022-04-14;5173;31719;124226;28;2906;1590
2022-04-13;5374;31568;125220;30;3065;1653
2022-04-12;4875;31398;126014;30;2617;1707
2022-04-11;4850;31408;127270;27;2592;1719
2022-04-10;5809;31904;128491;26;3440;1755
2022-04-09;5800;31816;128858;23;3398;1786
2022-04-08;5048;30859;128978;17;2848;1790
2022-04-07;4992;31428;129574;19;2774;1809
2022-04-06;5139;32376;130221;17;2857;1876
2022-04-05;4745;33494;130638;15;2677;1956
2022-04-04;5159;34804;130895;20;3071;1995
2022-04-03;5605;35165;131239;18;3390;2054
2022-04-02;4550;35826;131464;24;2742;2121
2022-04-01;5708;38027;131761;31;3218;2192
2022-03-31;6104;38813;132001;31;3364;2199
2022-03-30;6543;39500;131816;35;3559;2204
2022-03-29;6426;39661;131423;35;3465;2252
2022-03-28;5709;39652;131101;33;3194;2184
2022-03-27;6515;40152;131362;43;3601;2213
2022-03-26;7499;40219;131036;41;4193;2214
2022-03-25;6850;39852;130323;46;3702;2181
2022-03-24;7030;39627;130296;47;3865;2137
2022-03-23;6722;39410;130332;41;3637;2166
2022-03-22;6452;39347;130411;49;3433;2138
2022-03-21;6538;39828;130977;46;3457;2123
2022-03-20;6593;40154;131763;44;3613;2118
2022-03-19;7214;40353;132062;46;3941;2175
2022-03-18;6502;40193;132294;45;3607;2164
2022-03-17;6699;40415;133478;45;3621;2180
2022-03-16;6733;40238;134712;48;3572;2241
2022-03-15;6972;40010;135639;54;3673;2239
2022-03-14;6930;39555;136164;52;3759;2248
2022-03-13;6908;38953;136837;50;3652;2265
2022-03-12;7111;37874;137057;42;3760;2311
2022-03-11;6894;37304;138110;41;3700;2342
2022-03-10;6612;37216;138694;42;3429;2327
2022-03-09;6483;36468;139323;39;3329;2379
2022-03-08;6346;36633;140428;39;3324;2372
2022-03-07;6265;36308;142718;42;3250;2436
2022-03-06;5436;36091;144351;37;2857;2494
2022-03-05;6348;36476;145907;41;3267;2567
2022-03-04;6829;36616;146666;41;3520;2605
2022-03-03;5634;36092;147456;38;2960;2571
2022-03-02;6724;36726;148757;41;3482;2671
2022-03-01;5952;36772;149712;43;3045;2715
2022-02-28;6020;37671;152143;42;3045;2732
2022-02-27;5925;38383;153425;37;3041;2765
2022-02-26;6603;39493;154891;32;3335;2828
2022-02-25;6249;40402;156058;30;3143;2791
2022-02-24;6594;41169;157070;34;3319;2802
2022-02-23;6710;41901;158218;34;3412;2854
2022-02-22;7034;43321;159446;34;3728;2793
2022-02-21;6800;44609;160475;47;3515;2778
2022-02-20;7216;45694;161724;56;3779;2779
2022-02-19;7650;45994;163330;48;4009;2785
2022-02-18;7172;46322;164506;55;3745;2711
2022-02-17;7325;46365;165696;51;3956;2714
2022-02-16;8386;47358;166516;66;4549;2757
2022-02-15;8502;46788;167346;66;4584;2754
2022-02-14;8208;45943;168427;68;4187;2786
2022-02-13;7631;45929;169612;58;3979;2801
2022-02-12;8185;47869;170413;70;4259;2876
2022-02-11;7210;48473;171623;75;3701;2800
2022-02-10;8702;49197;173149;74;4582;2828
2022-02-09;7837;48316;173514;67;4146;2813
2022-02-08;7534;48339;175170;64;3755;2875
2022-02-07;8061;48627;177280;55;4104;2900
2022-02-06;10089;48694;178200;56;5332;2893
2022-02-05;9021;48469;177304;56;4676;2925
2022-02-04;8065;47690;176769;57;4193;2918
2022-02-03;7571;47756;177320;54;3927;2937
2022-02-02;7940;48241;178542;47;4035;2934
2022-02-01;7689;47959;180620;36;3990;2945
2022-01-31;7946;48211;182466;28;4152;3005
2022-01-30;9554;48491;183661;31;5179;3014
2022-01-29;7900;47570;182083;25;4135;3081
2022-01-28;8011;48138;182384;25;4277;3086
2022-01-27;8080;49170;182732;26;4262;3144
2022-01-26;7288;49899;183434;23;3847;3160
2022-01-25;7539;51107;184528;21;4238;3251
2022-01-24;8250;51661;185364;29;4404;3378
2022-01-23;8297;52840;185551;35;4434;3413
2022-01-22;8500;54374;186025;42;4587;3514
2022-01-21;9254;55327;186715;49;5151;3516
2022-01-20;8768;54790;186406;44;4854;3543
2022-01-19;8817;55565;186689;54;4738;3572
2022-01-18;8503;56081;186696;57;4588;3650
2022-01-17;9920;56489;186846;61;5168;3718
2022-01-16;10379;57145;186402;58;5436;3725
2022-01-15;9827;57558;185159;54;5348;3640
2022-01-14;8692;57107;184703;58;4648;3599
2022-01-13;10053;56776;184764;51;5335;3524
2022-01-12;9603;55319;184179;49;5085;3494
2022-01-11;9087;54686;183435;56;4787;3489
2022-01-10;10659;55147;183302;56;5791;3478
2022-01-09;10826;55661;182174;67;5768;3443
2022-01-08;9316;55867;181447;73;5011;3399
2022-01-07;8372;56621;181224;79;4288;3393
2022-01-06;8422;55577;181124;79;4115;3317
2022-01-05;8837;55925;181102;85;4557;3308
2022-01-04;9880;56171;180842;85;5080;3292
2022-01-03;11688;56176;180303;90;6175;3247
2022-01-02;11320;54655;178439;86;5999;3136
2022-01-01;10932;53663;176534;83;5506;3113
2021-12-31;7033;52523;175323;79;3645;3051
2021-12-30;8898;54243;175827;89;4578;3046
2021-12-29;9128;55330;175751;87;4758;2970
2021-12-28;9805;55624;175388;95;5110;2956
2021-12-27;9768;55712;174811;101;5043;2956
2021-12-26;9913;55377;174460;96;5340;2854
2021-12-25;9217;54739;173360;85;4825;2878
2021-12-24;9352;54568;172500;77;5019;2898
2021-12-23;10044;53642;171092;58;5471;2904
2021-12-22;9338;52813;169247;59;5061;2796
2021-12-21;9712;52335;167522;57;5308;2723
2021-12-20;9001;51593;166151;47;4907;2742
2021-12-19;8944;50907;164996;53;4969;2681
2021-12-18;8742;50848;163369;55;4910;2679
2021-12-17;8046;50831;161779;65;4384;2686
2021-12-16;8895;51852;161594;64;5072;2663
2021-12-15;8633;51818;160203;58;5002;2605
2021-12-14;8717;51275;158944;52;4967;2531
2021-12-13;8138;50449;157767;59;4525;2536
2021-12-12;8838;50507;157020;59;4913;2583
2021-12-11;8847;50180;155737;56;4985;2555
2021-12-10;9151;49625;154757;53;5263;2510
2021-12-09;8862;48454;153681;47;5083;2457
2021-12-08;8169;47696;152399;47;4574;2434
2021-12-07;7863;47413;151945;38;4277;2402
2021-12-06;8207;47854;151953;39;4548;2433
2021-12-05;8398;47824;151664;43;4709;2454
2021-12-04;8286;47684;151089;45;4565;2412
2021-12-03;7840;48365;151226;49;4419;2364
2021-12-02;7981;48385;151244;57;4404;2305
2021-12-01;7791;47899;151917;57;4312;2305
2021-11-30;8260;47235;152317;61;4649;2271
2021-11-29;8008;46052;153225;59;4470;2278
2021-11-28;8188;44788;153430;59;4621;2291
2021-11-27;9227;44112;153355;62;5019;2285
2021-11-26;8049;42450;152807;58;4413;2297
2021-11-25;7439;40978;152908;59;4085;2240
2021-11-24;7108;40061;153061;54;3820;2253
2021-11-23;6913;40458;153335;44;3745;2260
2021-11-22;6323;40383;154419;42;3461;2267
2021-11-21;7269;40897;155178;29;3950;2308
2021-11-20;7180;40711;155428;24;3911;2321
2021-11-19;6234;40640;155818;23;3341;2311
2021-11-18;6269;41016;157132;26;3375;2307
2021-11-17;7286;41828;158419;26;4216;2329
2021-11-16;6714;41902;158631;28;3683;2415
2021-11-15;6938;42040;160045;31;3728;2425
2021-11-14;6965;42360;161173;36;3799;2444
2021-11-13;7097;42776;162799;40;3789;2422
2021-11-12;6672;43236;164271;38;3604;2468
2021-11-11;7278;43716;166009;35;3946;2489
2021-11-10;7637;44523;167198;30;4079;2496
2021-11-09;6846;44840;168250;25;3811;2539
2021-11-08;7190;46357;169666;30;4043;2549
2021-11-07;7454;47144;170634;38;4116;2559
2021-11-06;7534;48865;171413;42;4200;2551
2021-11-05;7127;49463;172334;50;3942;2535
2021-11-04;8182;50050;173419;54;4596;2557
2021-11-03;7850;49812;174557;55;4262;2541
2021-11-02;8778;49995;176024;55;4809;2549
2021-11-01;8255;49080;177078;55;4600;2554
2021-10-31;9431;48235;177814;51;5361;2544
2021-10-30;8478;47324;177441;49;4614;2539
2021-10-29;8072;46597;178167;43;4420;2481
2021-10-28;8085;46319;179288;45;4368;2445
2021-10-27;8047;46110;180723;46;4409;2418
2021-10-26;7621;46316;181513;54;4084;2406
2021-10-25;7292;46922;183297;57;3872;2403
2021-10-24;8311;47499;184934;59;4639;2441
2021-10-23;7518;48049;185601;70;4013;2465
2021-10-22;7761;49024;186913;68;4122;2403
2021-10-21;7805;50488;188176;81;4234;2392
2021-10-20;8372;51646;189320;80;4512;2421
2021-10-19;8391;52498;190469;81;4505;2399
2021-10-18;7917;53026;192333;79;4265;2373
2021-10-17;9210;53808;194200;76;4979;2450
2021-10-16;8707;54017;194979;69;4810;2509
2021-10-15;9373;54082;195463;68;5336;2485
2021-10-14;9112;53444;195874;65;5029;2514
2021-10-13;9314;53148;197056;63;5138;2593
2021-10-12;8940;52810;197969;49;4953;2567
2021-10-11;8714;53524;199327;48;4858;2643
2021-10-10;9209;54321;200718;61;5163;2715
2021-10-09;8822;54956;201542;64;4872;2757
2021-10-08;8649;55204;201960;61;4693;2762
2021-10-07;8668;55224;202462;71;4712;2810
2021-10-06;8675;55535;202832;74;4781;2901
2021-10-05;9728;56117;203160;73;5263;2942
2021-10-04;9557;56351;203355;73;5290;2999
2021-10-03;9921;55699;203150;67;5499;3058
2021-10-02;9183;55963;203169;65;4922;3106
2021-10-01;8640;56244;203805;63;4669;3121
2021-09-30;8998;56752;205070;62;4914;3133
2021-09-29;9360;57050;205648;80;5046;3254
2021-09-28;9982;57246;206212;84;5302;3340
2021-09-27;8738;56895;206940;83;4639;3329
2021-09-26;10226;57966;207646;89;5478;3406
2021-09-25;9664;58779;207305;98;5109;3408
2021-09-24;9414;59721;207376;98;4948;3409
2021-09-23;9515;60474;207811;90;5087;3407
2021-09-22;9762;60613;207959;80;4997;3431
2021-09-21;9590;61309;208514;87;5047;3478
2021-09-20;10086;62558;209445;98;5287;3532
2021-09-19;11286;63283;209573;94;6066;3555
2021-09-18;10947;63562;208774;97;5861;3549
2021-09-17;10318;64094;208433;100;5574;3525
2021-09-16;9867;64601;208862;101;5036;3505
2021-09-15;10532;64841;209158;98;5498;3510
2021-09-14;11222;64382;209146;100;5946;3498
2021-09-13;10949;63239;208920;111;5853;3507
2021-09-12;11606;62319;208669;122;6157;3475
2021-09-11;11657;61254;207548;121;6152;3495
2021-09-10;11106;59762;206747;113;5873;3456
2021-09-09;10138;59328;206298;119;5206;3415
2021-09-08;10084;59692;206199;122;5147;3439
2021-09-07;9946;60715;206389;132;4909;3425
2021-09-06;9917;61220;207689;131;5063;3454
2021-09-05;10476;61833;208171;125;5402;3426
2021-09-04;9954;62606;207880;128;5092;3471
2021-09-03;10722;62893;208523;124;5507;3491
2021-09-02;10679;62203;208915;119;5510;3419
2021-09-01;11287;61861;209306;114;5865;3436
2021-08-31;10347;60954;209057;108;5430;3421
2021-08-30;10630;60940;209448;108;5587;3483
2021-08-29;11359;60969;208940;104;6001;3439
2021-08-28;10240;60871;208020;98;5330;3412
2021-08-27;9767;61014;207510;103;5073;3365
2021-08-26;10162;61264;207277;108;5176;3346
2021-08-25;10091;61566;206926;104;5249;3334
2021-08-24;10264;62673;206600;103;5367;3249
2021-08-23;10736;62688;207641;101;5643;3228
2021-08-22;11119;62484;207722;96;6009;3159
2021-08-21;10450;62135;207117;96;5479;3155
2021-08-20;10063;62317;208415;92;5345;3146
2021-08-19;10340;62036;209254;92;5520;3121
2021-08-18;11493;61895;209914;99;6012;3231
2021-08-17;10275;60998;210260;97;5321;3231
2021-08-16;10452;60667;211302;98;5547;3270
2021-08-15;10633;60483;211046;96;5639;3226
2021-08-14;10588;61324;210987;103;5523;3234
2021-08-13;9752;61323;211939;123;5055;3218
2021-08-12;10287;61440;214497;119;5353;3184
2021-08-11;10316;61944;216654;105;5295;3284
2021-08-10;9988;62591;218824;107;5008;3337
2021-08-09;10427;63745;220001;105;5354;3404
2021-08-08;11721;63838;220626;96;6189;3471
2021-08-07;10708;63183;221228;94;5523;3497
2021-08-06;9875;62398;222326;86;5120;3515
2021-08-05;10916;62327;224174;92;5655;3597
2021-08-04;11169;61084;225083;98;5858;3659
2021-08-03;11209;59518;225196;89;5823;3686
2021-08-02;10532;58018;225875;80;5454;3655
2021-08-01;10800;57183;226068;79;5579;3670
2021-07-31;9693;57876;226151;89;4836;3689
2021-07-30;9717;58865;226604;91;5028;3691
2021-07-29;9261;59184;226867;100;4661;3716
2021-07-28;9304;61823;227997;103;4686;3731
2021-07-27;9236;63678;229362;102;4561;3761
2021-07-26;9479;65605;231136;106;4751;3748
2021-07-25;11527;67260;232100;107;6093;3779
2021-07-24;10955;67494;231500;108;5503;3749
2021-07-23;10276;66975;231977;91;5144;3715
2021-07-22;12619;67299;231542;92;6615;3736
2021-07-21;11707;66817;229369;91;5992;3648
2021-07-20;11587;68661;227893;99;6027;3633
2021-07-19;11390;70407;227062;98;6187;3520
2021-07-18;11848;72076;225910;109;6382;3538
2021-07-17;10085;72020;224251;109;5248;3508
2021-07-16;10394;72804;223732;124;5488;3420
2021-07-15;11925;74621;223767;138;6246;3372
2021-07-14;13796;75086;224261;141;7509;3266
2021-07-13;13701;74365;222463;149;7445;3220
2021-07-12;13503;73102;220441;145;7420;3147
2021-07-11;11875;71414;217696;132;6348;3145
2021-07-10;11336;71755;216118;126;5912;3089
2021-07-09;12822;71577;214860;127;7147;3049
2021-07-08;12514;69917;211861;124;6858;2988
2021-07-07;13012;68153;208988;110;7226;2905
2021-07-06;12195;65924;205530;102;6793;2927
2021-07-05;11390;65046;203306;95;6385;2899
2021-07-04;12141;65064;200816;93;6945;2879
2021-07-03;10876;64754;197924;106;6046;2796
2021-07-02;10736;64834;195565;99;6017;2702
2021-07-01;10402;64768;193058;94;5762;2713
2021-06-30;10187;65569;191146;86;5559;2641
2021-06-29;11119;64936;189247;85;6314;2660
2021-06-28;11360;63025;186741;73;6604;2571
2021-06-27;11832;60640;184004;72;6858;2543
2021-06-26;10940;58915;180573;72;6330;2488
2021-06-25;10629;57673;178485;69;6141;2385
2021-06-24;11369;56314;176390;69;6708;2331
2021-06-23;9210;54237;173914;71;5329;2307
2021-06-22;8786;54986;173236;65;4940;2289
2021-06-21;8474;57535;172696;72;4905;2283
2021-06-20;9617;59211;172017;66;5760;2273
2021-06-19;9356;59446;170439;71;5516;2233
2021-06-18;8848;59170;169191;78;5250;2180
2021-06-17;8816;59145;168263;88;5188;2189
2021-06-16;9944;59028;167845;82;5972;2120
2021-06-15;11549;57403;166357;79;7303;2128
2021-06-14;10389;53978;163661;77;6290;2152
2021-06-13;10103;51260;161939;71;6016;2115
2021-06-12;9276;49978;160168;70;5265;2064
2021-06-11;8954;48514;159487;60;5219;2023
2021-06-10;8847;47547;157993;61;5221;1998
2021-06-09;8103;45999;156303;65;4766;1962
2021-06-08;7623;44846;155671;58;4464;1932
2021-06-07;7162;44415;155490;56;4070;1947
2021-06-06;8554;44025;155103;52;5117;1937
2021-06-05;7431;42656;153385;50;4309;1889
2021-06-04;7878;42262;153239;45;4495;1852
2021-06-03;7083;40948;152795;31;4006;1758
2021-06-02;6788;41454;153127;30;3840;1673
2021-06-01;7067;41902;153877;33;4107;1666
2021-05-31;6471;42172;153107;32;3865;1678
2021-05-30;6928;43364;152844;33;4058;1676
2021-05-29;6928;43899;152548;41;4097;1651
2021-05-28;6097;44224;152425;36;3632;1651
2021-05-27;7590;45245;153180;41;4462;1643
2021-05-26;7087;45118;153387;42;4363;1623
2021-05-25;7243;45418;153711;48;4316;1610
2021-05-24;7967;46109;153988;43;4833;1600
2021-05-23;7566;45843;153913;38;4614;1600
2021-05-22;7385;46003;154117;39;4419;1583
2021-05-21;7373;46372;153657;44;4428;1605
2021-05-20;7318;46352;153772;49;4484;1619
2021-05-19;7470;46652;153372;54;4529;1628
2021-05-18;8056;45768;153192;49;4958;1572
2021-05-17;7581;43985;152965;35;4675;1563
2021-05-16;7749;43397;152627;29;4761;1570
2021-05-15;7806;42995;152085;26;4774;1524
2021-05-14;7454;41619;151533;24;4454;1519
2021-05-13;7862;40235;151149;22;4823;1523
2021-05-12;6379;39384;150766;26;3979;1511
2021-05-11;5783;39604;151870;29;3544;1487
2021-05-10;6809;40673;154929;39;4174;1489
2021-05-09;7228;41061;157090;32;4355;1519
2021-05-08;6081;39782;157860;32;3708;1507
2021-05-07;5679;39698;160121;30;3434;1517
2021-05-06;6759;40119;162065;26;4159;1538
2021-05-05;6790;39892;163330;28;4058;1561
2021-05-04;7026;40151;165715;30;4273;1554
2021-05-03;7231;40587;168339;29;4467;1583
2021-05-02;5711;40839;170300;28;3431;1583
2021-05-01;6008;42275;172313;29;3540;1630
2021-04-30;6135;43627;173184;38;3631;1639
2021-04-29;6529;44922;173651;43;3926;1635
2021-04-28;7074;44975;174350;37;4326;1629
2021-04-27;7531;45178;174613;35;4540;1625
2021-04-26;7435;44438;174856;20;4633;1640
2021-04-25;7430;43895;175140;21;4565;1650
2021-04-24;7590;43959;176434;27;4638;1637
2021-04-23;7579;43395;177778;27;4724;1647
2021-04-22;6436;42597;177941;28;3871;1620
2021-04-21;7259;42807;178756;29;4456;1629
2021-04-20;6640;42054;179856;34;4004;1640
2021-04-19;6883;42225;183260;31;4144;1661
2021-04-18;7452;43266;184718;32;4571;1694
2021-04-17;6925;45506;185989;31;4179;1723
2021-04-16;6706;47997;188394;26;4065;1750
2021-04-15;6686;49265;190417;25;4042;1787
2021-04-14;6300;51354;192529;32;3879;1860
2021-04-13;6674;53093;194038;32;4187;1922
2021-04-12;7931;54482;195692;47;4862;1989
2021-04-11;10125;56190;196710;53;6303;1986
2021-04-10;9753;56591;195760;48;6160;1988
2021-04-09;8179;56721;195236;52;4953;2029
2021-04-08;9121;57083;196357;44;5552;2013
2021-04-07;8438;55357;197278;28;5071;1986
2021-04-06;8341;53863;198035;27;5104;2020
2021-04-05;9965;53119;198907;24;6152;2057
2021-04-04;10557;50833;198832;21;6595;2057
2021-04-03;10050;48353;198809;21;6242;2031
2021-04-02;8557;46396;199218;23;5294;2042
2021-04-01;6951;47043;200581;29;4176;2072
2021-03-31;6567;49002;203212;43;3892;2091
2021-03-30;7425;50094;205866;47;4404;2131
2021-03-29;7350;50174;208772;43;4341;2151
2021-03-28;7671;51535;210803;48;4512;2181
2021-03-27;7821;54847;212997;54;4501;2190
2021-03-26;9422;55844;215144;52;5662;2168
2021-03-25;9323;55826;215666;60;5586;2188
2021-03-24;7872;56854;216147;65;4650;2145
2021-03-23;7517;58324;216607;68;4400;2149
2021-03-22;8983;60347;217988;74;5233;2119
2021-03-21;11466;60144;218108;72;6936;2132
2021-03-20;9054;58417;217143;67;5304;2081
2021-03-19;9432;59083;217584;71;5536;2086
2021-03-18;10557;58668;217331;66;6320;2114
2021-03-17;9663;57511;215542;65;5926;2114
2021-03-16;9863;57679;215105;63;6009;2102
2021-03-15;8783;58129;214881;67;5285;2084
2021-03-14;9407;58790;213602;76;5675;2101
2021-03-13;9801;59065;212979;79;5884;2111
2021-03-12;8886;59121;212239;81;5264;2054
2021-03-11;9124;60583;211869;80;5500;2011
2021-03-10;9999;61976;211988;81;5949;2031
2021-03-09;10474;62773;212404;94;6348;2029
2021-03-08;9672;63319;211940;83;5761;1972
2021-03-07;9848;64112;211826;83;5958;2001
2021-03-06;9844;65668;211513;80;6112;2000
2021-03-05;10495;65961;210981;73;6524;2004
2021-03-04;10719;66151;210366;67;6655;1997
2021-03-03;10851;66192;209131;58;6677;1996
2021-03-02;10964;65669;208474;45;6911;1976
2021-03-01;10300;64610;208011;49;6498;1968
2021-02-28;11474;63069;207269;51;7384;1943
2021-02-27;10179;61414;205678;52;6483;1942
2021-02-26;10670;60270;205968;58;6806;1961
2021-02-25;10551;59501;206658;62;6788;1958
2021-02-24;10093;58372;205994;46;6333;2040
2021-02-23;9733;57095;205845;57;6065;2067
2021-02-22;8558;55242;205957;62;5180;2049
2021-02-21;9616;55635;207136;65;5851;2037
2021-02-20;8946;55629;207122;74;5455;2046
2021-02-19;9907;53848;207302;71;6172;2051
2021-02-18;9392;52467;207816;73;5830;2054
2021-02-17;8668;51645;208815;72;5319;2126
2021-02-16;7589;51252;210576;66;4504;2168
2021-02-15;9060;52572;214002;73;5476;2185
2021-02-14;9465;53731;215250;72;5766;2176
2021-02-13;6830;53833;215336;75;3997;2187
2021-02-12;8418;55931;218499;74;4911;2240
2021-02-11;8520;56746;219863;77;5061;2265
2021-02-10;8323;57349;221336;74;4804;2337
2021-02-09;9172;58592;222863;86;5429;2397
2021-02-08;10512;58457;224228;86;6401;2455
2021-02-07;9656;57717;224912;86;5792;2462
2021-02-06;9279;58303;225783;80;5561;2522
2021-02-05;9287;58441;227537;77;5521;2579
2021-02-04;9203;58523;229241;76;5487;2592
2021-02-03;9746;60110;231349;79;5786;2658
2021-02-02;8945;61984;233106;81;5148;2753
2021-02-01;9629;62909;236668;77;5742;2797
2021-01-31;10322;63261;239782;77;6036;2780
2021-01-30;9513;63107;240702;75;5498;2839
2021-01-29;9403;63903;239640;74;5415;2943
2021-01-28;11081;64061;240439;77;6515;2991
2021-01-27;12084;62568;240652;79;7172;2975
2021-01-26;10039;61588;240450;81;5826;2949
2021-01-25;10122;62511;242001;89;5761;2950
2021-01-24;10215;63817;242749;86;5833;2988
