﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-07;4;19;47;0;1;0
2020-02-06;3;19;47;0;2;0
2020-02-05;2;19;46;0;0;0
2020-02-04;9;18;46;0;6;0
2020-02-03;3;13;41;0;3;0
2020-02-02;2;12;42;0;1;1
2020-02-01;3;10;42;0;1;0
2020-01-31;3;9;41;0;2;0
2020-01-30;2;7;39;0;2;0
2020-01-29;0;5;38;0;0;0
2020-01-28;3;6;38;1;1;0
2020-01-27;4;7;38;0;1;0
2020-01-26;3;10;38;0;1;0
2020-01-25;1;10;37;0;0;0
2020-01-24;1;11;38;0;0;0
2020-01-23;1;12;41;0;0;0
2020-01-22;2;13;41;0;1;0
2020-01-21;2;13;42;0;1;0
2020-01-20;5;14;42;0;3;0
2020-01-19;3;15;39;0;2;0
2020-01-18;2;14;38;0;1;0
2020-01-17;2;14;37;0;1;0
2020-01-16;1;14;36;0;1;0
2020-01-15;2;14;38;0;2;0
2020-01-14;4;13;36;0;3;0
2020-01-13;5;11;34;0;4;0
2020-01-12;2;8;30;0;1;1
2020-01-11;1;8;29;0;0;1
2020-01-10;3;12;32;0;1;1
2020-01-09;3;12;33;0;1;1
2020-01-08;2;11;32;0;1;1
2020-01-07;2;10;32;0;1;1
2020-01-06;1;9;32;0;0;1
2020-01-05;1;9;33;0;1;1
2020-01-04;5;9;35;0;5;1
2020-01-03;1;6;32;0;1;2
2020-01-02;0;5;32;0;0;0
2020-01-01;1;6;34;0;0;0
2019-12-31;2;9;36;0;1;1
2019-12-30;0;8;36;0;0;2
2019-12-29;1;10;36;0;1;2
2019-12-28;2;10;38;0;1;2
2019-12-27;1;9;37;0;0;2
2019-12-26;1;10;37;0;1;0
2019-12-25;4;10;37;0;3;0
2019-12-24;0;7;37;0;0;1
2019-12-23;3;10;38;0;2;2
2019-12-22;1;8;37;0;1;2
2019-12-21;1;8;37;0;0;2
2019-12-20;2;8;38;0;1;2
2019-12-19;1;6;37;0;0;0
2019-12-18;1;9;41;0;0;1
2019-12-17;5;11;45;0;3;0
2019-12-16;0;8;42;0;0;1
2019-12-15;2;9;43;0;1;2
2019-12-14;2;9;43;0;0;2
2019-12-13;2;10;43;0;0;2
2019-12-12;3;11;43;0;1;0
2019-12-11;3;11;42;0;2;0
2019-12-10;0;10;41;0;0;0
2019-12-09;1;13;41;0;1;1
2019-12-08;1;14;40;0;1;2
2019-12-07;1;15;40;0;1;2
2019-12-06;3;15;40;0;3;2
2019-12-05;2;16;37;0;2;2
2019-12-04;2;14;36;0;0;2
2019-12-03;4;14;38;0;1;1
2019-12-02;5;14;37;0;2;1
2019-12-01;3;15;36;0;1;1
2019-11-30;3;14;35;0;1;0
2019-11-29;5;13;35;0;2;0
2019-11-28;2;11;34;0;0;0
2019-11-27;2;11;35;0;0;0
2019-11-26;1;9;39;0;1;0
2019-11-25;4;12;38;0;3;0
2019-11-24;2;14;35;0;1;0
2019-11-23;1;13;34;0;1;0
2019-11-22;1;13;33;0;1;0
2019-11-21;1;13;34;0;1;0
2019-11-20;0;12;34;0;0;0
2019-11-19;4;12;36;0;4;0
2019-11-18;6;8;34;0;4;0
2019-11-17;2;5;32;0;0;0
2019-11-16;1;5;32;0;1;0
2019-11-15;2;4;33;0;1;0
2019-11-14;1;5;33;0;0;0
2019-11-13;0;7;36;0;0;0
2019-11-12;1;8;37;0;0;0
2019-11-11;3;9;38;0;2;0
2019-11-10;1;9;37;0;1;0
2019-11-09;0;9;37;0;0;1
2019-11-08;2;11;37;0;1;1
2019-11-07;3;10;36;0;2;1
2019-11-06;1;8;35;0;0;1
2019-11-05;2;9;36;0;1;0
2019-11-04;3;9;36;0;1;0
2019-11-03;2;12;38;0;0;0
2019-11-02;4;12;41;0;1;1
2019-11-01;1;11;41;0;0;1
2019-10-31;2;11;42;0;1;0
2019-10-30;1;10;43;0;1;0
2019-10-29;4;11;45;0;0;0
2019-10-28;4;11;45;0;3;0
2019-10-27;3;10;45;0;1;0
2019-10-26;0;9;47;0;0;0
2019-10-25;0;11;48;0;0;0
2019-10-24;0;12;50;0;0;1
2019-10-23;3;14;50;0;1;1
2019-10-22;1;12;52;0;1;0
2019-10-21;3;14;52;0;1;0
2019-10-20;4;14;52;0;3;0
2019-10-19;2;13;52;0;2;0
2019-10-18;1;12;53;0;1;0
2019-10-17;3;13;53;0;1;0
2019-10-16;1;11;56;0;1;0
2019-10-15;4;12;57;0;3;0
2019-10-14;2;10;54;0;1;0
2019-10-13;2;11;56;0;0;0
2019-10-12;2;12;60;0;0;0
2019-10-11;3;14;61;0;2;0
2019-10-10;1;17;61;0;1;0
2019-10-09;2;17;62;0;1;0
2019-10-08;2;16;63;0;0;0
2019-10-07;2;17;64;0;1;0
2019-10-06;1;19;64;0;1;0
2019-10-05;4;18;66;0;2;0
2019-10-04;5;17;64;0;3;1
2019-10-03;3;17;63;0;3;1
2019-10-02;2;16;61;0;2;0
2019-10-01;3;16;60;0;1;0
2019-09-30;3;14;60;0;2;0
2019-09-29;1;15;61;0;0;0
2019-09-28;4;17;63;0;3;0
2019-09-27;5;15;61;0;4;1
2019-09-26;3;14;59;0;2;1
2019-09-25;2;16;61;0;2;0
2019-09-24;0;15;60;0;0;0
2019-09-23;3;19;61;0;2;0
2019-09-22;2;18;59;0;2;0
2019-09-21;1;17;59;0;1;0
2019-09-20;3;20;61;0;2;1
2019-09-19;6;22;63;0;3;1
2019-09-18;2;19;62;0;1;1
2019-09-17;6;20;63;0;4;1
2019-09-16;4;18;59;0;3;0
2019-09-15;1;16;57;0;1;1
2019-09-14;4;16;59;0;2;1
2019-09-13;5;15;60;0;3;1
2019-09-12;3;15;59;0;1;1
2019-09-11;4;13;59;0;2;0
2019-09-10;3;14;58;0;2;0
2019-09-09;2;14;58;0;2;0
2019-09-08;1;15;56;0;1;0
2019-09-07;2;15;55;0;1;0
2019-09-06;3;16;56;0;1;0
2019-09-05;1;17;58;0;1;0
2019-09-04;3;17;60;0;2;0
2019-09-03;4;17;58;0;3;0
2019-09-02;4;18;58;0;2;0
2019-09-01;2;16;59;0;1;0
2019-08-31;4;16;58;0;3;0
2019-08-30;2;13;57;0;2;0
2019-08-29;1;13;58;0;1;0
2019-08-28;3;15;57;0;2;0
2019-08-27;4;17;57;0;4;0
2019-08-26;2;15;55;0;1;0
2019-08-25;1;17;57;0;1;0
2019-08-24;1;16;56;0;0;0
2019-08-23;2;17;60;0;2;0
2019-08-22;4;18;62;0;3;0
2019-08-21;5;17;60;0;4;0
2019-08-20;2;16;59;0;2;1
2019-08-19;4;15;57;0;4;1
2019-08-18;0;12;55;0;0;1
2019-08-17;1;14;57;0;1;0
2019-08-16;3;13;59;0;3;1
2019-08-15;3;10;59;0;3;0
2019-08-14;3;9;64;0;1;1
2019-08-13;3;11;64;0;2;1
2019-08-12;2;12;63;0;1;1
2019-08-11;3;11;62;0;2;1
2019-08-10;0;11;69;0;0;0
2019-08-09;0;15;73;0;0;1
2019-08-08;2;15;78;0;1;0
2019-08-07;3;15;80;0;3;1
2019-08-06;3;16;78;0;3;1
2019-08-05;0;13;79;0;0;1
2019-08-04;3;15;80;0;2;1
2019-08-03;5;15;79;0;4;1
2019-08-02;1;14;83;0;0;1
2019-08-01;2;13;87;0;2;0
2019-07-31;4;16;87;0;3;1
2019-07-30;1;17;85;0;0;1
2019-07-29;2;17;89;0;2;1
2019-07-28;2;18;89;0;2;1
2019-07-27;3;16;87;0;3;1
2019-07-26;0;15;85;0;0;1
2019-07-25;5;18;86;0;1;1
2019-07-24;5;18;88;0;2;1
2019-07-23;3;19;90;0;1;1
2019-07-22;4;26;89;0;3;1
2019-07-21;0;24;86;0;0;0
2019-07-20;4;25;89;0;2;0
2019-07-19;4;22;89;0;2;0
2019-07-18;5;31;88;0;4;0
2019-07-17;4;31;87;0;3;0
2019-07-16;10;32;86;0;8;0
2019-07-15;2;26;93;0;1;0
2019-07-14;2;26;92;0;0;0
2019-07-13;1;30;93;0;0;0
2019-07-12;11;31;95;0;11;0
2019-07-11;5;21;86;0;4;0
2019-07-10;5;25;87;0;5;0
2019-07-09;4;24;87;0;3;0
2019-07-08;1;24;85;0;1;0
2019-07-07;4;24;85;0;4;0
2019-07-06;3;24;83;0;2;0
2019-07-05;1;24;82;0;1;0
2019-07-04;8;23;86;0;7;0
2019-07-03;4;17;79;0;3;0
2019-07-02;4;15;76;0;2;0
2019-07-01;4;18;76;0;4;0
2019-06-30;5;18;73;0;5;0
2019-06-29;2;13;74;0;2;0
2019-06-28;0;12;84;0;0;0
2019-06-27;1;15;85;0;1;0
2019-06-26;1;16;86;0;1;0
2019-06-25;5;16;86;0;3;0
2019-06-24;4;14;83;0;4;0
2019-06-23;0;12;79;0;0;0
2019-06-22;1;27;79;0;0;0
2019-06-21;3;26;81;0;3;0
2019-06-20;2;24;79;0;0;0
2019-06-19;3;26;79;0;3;0
2019-06-18;3;25;77;0;3;0
2019-06-17;2;27;75;0;2;0
2019-06-16;15;30;74;0;14;0
2019-06-15;1;17;61;0;1;0
2019-06-14;1;17;61;0;1;0
2019-06-13;2;18;60;0;2;0
2019-06-12;2;18;61;0;2;0
2019-06-11;5;21;60;0;4;1
2019-06-10;6;17;56;0;6;0
2019-06-09;1;11;53;0;1;0
2019-06-08;1;12;54;0;1;0
2019-06-07;2;12;53;0;2;0
2019-06-06;2;16;53;0;1;0
2019-06-05;5;26;54;0;4;0
2019-06-04;0;23;51;0;0;0
2019-06-03;0;25;51;0;0;0
2019-06-02;2;26;53;0;2;0
2019-06-01;1;26;51;0;1;0
2019-05-31;6;25;51;0;5;0
2019-05-30;12;19;48;0;11;0
2019-05-29;2;10;40;0;1;0
2019-05-28;3;10;39;0;2;0
2019-05-27;1;7;38;0;1;0
2019-05-26;2;7;38;0;2;0
2019-05-25;0;6;36;0;0;0
2019-05-24;1;7;37;0;0;0
2019-05-23;2;8;39;0;1;0
2019-05-22;2;8;39;0;2;0
2019-05-21;0;7;41;0;0;0
2019-05-20;1;10;42;0;0;0
2019-05-19;1;11;42;0;1;0
2019-05-18;1;10;41;0;1;0
2019-05-17;2;12;48;0;1;0
2019-05-16;2;13;51;0;1;0
2019-05-15;2;12;57;0;0;0
2019-05-14;5;13;62;0;4;0
2019-05-13;2;12;58;0;2;0
2019-05-12;0;12;57;0;0;1
2019-05-11;3;12;61;0;2;1
2019-05-10;2;11;62;0;2;1
2019-05-09;0;10;63;0;0;1
2019-05-08;2;11;67;0;1;1
2019-05-07;4;12;67;0;4;1
2019-05-06;2;11;63;0;1;1
2019-05-05;0;10;65;0;0;1
2019-05-04;2;12;68;0;2;1
2019-05-03;1;11;68;0;0;1
2019-05-02;2;10;71;0;1;1
2019-05-01;2;10;74;0;2;1
2019-04-30;3;10;75;0;1;1
2019-04-29;0;9;74;0;0;1
2019-04-28;3;14;75;0;1;0
2019-04-27;2;12;75;0;1;0
2019-04-26;1;11;74;0;0;0
2019-04-25;1;11;76;0;1;0
2019-04-24;2;20;77;0;2;0
2019-04-23;2;23;76;0;1;0
2019-04-22;6;29;77;0;4;0
2019-04-21;1;29;75;0;1;0
2019-04-20;0;28;75;0;0;0
2019-04-19;0;29;76;0;0;0
2019-04-18;10;33;78;0;9;0
2019-04-17;5;27;74;0;4;0
2019-04-16;8;26;71;0;7;0
2019-04-15;6;22;66;0;5;0
2019-04-14;1;18;63;0;1;0
2019-04-13;1;17;64;0;1;0
2019-04-12;4;19;66;0;4;0
2019-04-11;3;18;69;0;3;0
2019-04-10;3;17;68;0;3;0
2019-04-09;5;17;67;0;4;0
2019-04-08;2;18;65;0;2;0
2019-04-07;0;19;66;0;0;0
2019-04-06;3;19;66;0;3;0
2019-04-05;3;18;65;0;3;0
2019-04-04;2;16;67;0;2;0
2019-04-03;3;14;72;0;3;0
2019-04-02;5;13;77;0;5;0
2019-04-01;3;10;77;0;3;0
2019-03-31;0;8;77;0;0;0
2019-03-30;2;10;80;0;1;0
2019-03-29;1;10;81;0;1;0
2019-03-28;0;10;86;0;0;0
2019-03-27;2;11;92;0;2;0
2019-03-26;2;11;93;0;2;0
2019-03-25;1;14;93;0;1;0
2019-03-24;2;14;94;0;2;0
2019-03-23;2;15;96;0;2;0
2019-03-22;1;15;98;0;1;0
2019-03-21;1;16;101;0;1;0
2019-03-20;2;18;100;0;2;0
2019-03-19;5;23;103;0;3;0
2019-03-18;1;22;104;0;1;0
2019-03-17;3;23;104;0;1;1
2019-03-16;4;23;105;0;3;0
2019-03-15;4;24;104;0;3;0
2019-03-14;4;21;107;0;3;0
2019-03-13;7;19;106;0;7;0
2019-03-12;2;17;102;0;2;0
2019-03-11;2;22;103;0;1;0
2019-03-10;2;29;104;0;2;0
2019-03-09;4;33;104;0;3;0
2019-03-08;0;32;102;0;0;0
2019-03-07;2;35;105;0;2;0
2019-03-06;5;35;105;0;5;0
2019-03-05;8;36;101;0;7;0
2019-03-04;9;35;96;0;8;0
2019-03-03;6;31;90;0;6;0
2019-03-02;3;27;84;0;3;0
2019-03-01;4;26;85;0;3;0
2019-02-28;3;27;86;0;2;0
2019-02-27;7;29;88;0;6;0
2019-02-26;6;26;85;0;5;1
2019-02-25;4;21;83;0;3;1
2019-02-24;3;23;82;0;2;1
2019-02-23;3;24;80;0;2;1
2019-02-22;4;23;86;0;4;1
2019-02-21;5;21;86;0;5;1
2019-02-20;4;18;82;0;3;1
2019-02-19;0;21;82;0;0;1
2019-02-18;5;23;83;0;5;1
2019-02-17;4;21;81;0;4;1
2019-02-16;1;20;81;0;1;1
2019-02-15;2;21;88;0;2;1
2019-02-14;3;21;88;0;1;1
2019-02-13;7;21;88;0;5;0
2019-02-12;2;18;87;0;2;1
2019-02-11;4;18;93;0;2;1
2019-02-10;4;17;95;0;2;1
2019-02-09;4;17;95;0;2;1
2019-02-08;2;17;94;0;2;1
2019-02-07;2;15;93;0;1;1
2019-02-06;4;18;95;0;4;0
2019-02-05;3;18;94;0;1;0
2019-02-04;2;21;95;0;1;0
2019-02-03;2;22;96;0;2;0
2019-02-02;3;23;97;0;1;0
2019-02-01;2;24;103;0;0;0
2019-01-31;4;22;104;0;3;1
2019-01-30;6;27;103;0;5;0
2019-01-29;5;26;100;0;4;0
2019-01-28;3;23;100;0;2;0
2019-01-27;3;23;101;0;3;0
2019-01-26;3;21;101;0;1;0
2019-01-25;1;24;104;0;0;0
2019-01-24;11;30;105;0;8;1
2019-01-23;5;30;100;0;4;0
2019-01-22;1;28;97;0;1;0
2019-01-21;3;28;97;0;3;0
2019-01-20;1;29;98;0;1;0
2019-01-19;4;36;97;0;4;0
2019-01-18;6;37;96;0;4;0
2019-01-17;11;36;95;0;9;1
2019-01-16;3;28;89;0;2;1
2019-01-15;1;27;91;0;1;0
2019-01-14;5;29;93;0;2;0
2019-01-13;10;29;95;0;9;0
2019-01-12;6;21;86;0;4;0
2019-01-11;3;18;86;0;3;1
2019-01-10;2;19;87;0;1;1
2019-01-09;3;26;87;0;2;1
2019-01-08;4;25;89;0;3;0
2019-01-07;4;24;88;0;3;0
2019-01-06;2;23;86;0;2;0
2019-01-05;4;25;85;0;2;0
2019-01-04;4;25;83;0;3;1
2019-01-03;10;25;83;0;8;1
2019-01-02;2;20;77;0;1;1
2019-01-01;2;19;84;0;2;0
2018-12-31;2;20;90;0;2;0
2018-12-30;4;20;90;0;4;0
2018-12-29;3;18;90;0;3;0
2018-12-28;3;20;88;0;3;1
2018-12-27;4;17;89;0;4;0
2018-12-26;1;16;89;0;1;0
2018-12-25;3;18;91;0;3;0
2018-12-24;2;19;93;0;1;1
2018-12-23;3;22;98;0;2;1
2018-12-22;5;22;101;0;3;1
2018-12-21;1;23;99;0;0;2
2018-12-20;3;23;101;0;3;0
2018-12-19;3;25;103;0;3;1
2018-12-18;4;26;103;0;3;1
2018-12-17;4;25;101;0;4;1
2018-12-16;3;25;98;0;3;1
2018-12-15;6;24;99;0;3;1
2018-12-14;1;20;98;0;0;2
2018-12-13;5;20;100;0;4;0
2018-12-12;4;16;99;0;3;1
2018-12-11;4;17;96;0;2;0
2018-12-10;4;16;95;0;4;0
2018-12-09;2;21;93;0;2;0
2018-12-08;1;27;93;0;1;0
2018-12-07;2;28;97;0;1;0
2018-12-06;1;30;97;0;0;0
2018-12-05;5;31;100;0;3;0
2018-12-04;3;31;99;0;2;0
2018-12-03;9;33;98;0;9;0
2018-12-02;8;28;92;0;8;0
2018-12-01;2;25;87;0;2;0
2018-11-30;5;31;86;0;4;0
2018-11-29;2;32;83;0;1;0
2018-11-28;5;33;85;0;4;0
2018-11-27;4;31;84;0;4;0
2018-11-26;4;32;82;0;2;0
2018-11-25;5;33;82;0;4;0
2018-11-24;9;30;80;0;7;0
2018-11-23;5;24;75;0;5;0
2018-11-22;4;23;75;0;2;0
2018-11-21;4;23;73;0;4;0
2018-11-20;7;21;73;0;7;0
2018-11-19;4;17;68;0;2;0
2018-11-18;2;14;68;0;1;0
2018-11-17;1;14;69;0;1;0
2018-11-16;4;15;68;0;4;0
2018-11-15;2;13;64;0;2;0
2018-11-14;2;16;67;0;2;0
2018-11-13;3;15;66;0;3;0
2018-11-12;1;15;63;0;1;0
2018-11-11;1;17;63;0;1;0
2018-11-10;2;17;62;0;2;0
2018-11-09;2;18;60;0;2;0
2018-11-08;5;20;60;0;5;0
2018-11-07;1;16;57;0;1;0
2018-11-06;3;16;57;0;3;0
2018-11-05;3;16;55;0;2;0
2018-11-04;1;16;54;0;1;0
2018-11-03;3;17;54;0;3;0
2018-11-02;4;17;55;0;4;0
2018-11-01;1;15;54;0;1;0
2018-10-31;1;16;54;0;1;0
2018-10-30;3;20;54;0;3;1
2018-10-29;3;17;53;0;2;1
2018-10-28;2;18;55;0;2;1
2018-10-27;3;19;58;0;3;0
2018-10-26;2;18;57;0;2;0
2018-10-25;2;18;59;0;1;0
2018-10-24;6;17;58;0;5;0
2018-10-23;1;12;56;0;0;0
2018-10-22;5;17;56;0;4;0
2018-10-21;4;14;59;0;3;0
2018-10-20;2;10;60;0;2;0
2018-10-19;2;9;60;0;2;0
2018-10-18;0;7;60;0;0;0
2018-10-17;0;7;60;0;0;0
2018-10-16;5;10;64;0;4;0
2018-10-15;1;7;62;0;1;0
2018-10-14;0;7;62;0;0;0
2018-10-13;1;8;62;0;1;0
2018-10-12;0;8;63;0;0;0
2018-10-11;0;9;64;0;0;0
2018-10-10;3;14;69;0;2;1
2018-10-09;3;15;69;0;2;1
2018-10-08;2;14;70;0;1;1
2018-10-07;1;14;74;0;1;1
2018-10-06;1;15;74;0;0;1
2018-10-05;3;19;74;0;0;0
2018-10-04;6;23;76;0;5;0
2018-10-03;4;20;72;0;3;1
2018-10-02;1;20;72;0;1;1
2018-10-01;2;19;72;0;1;1
2018-09-30;3;21;72;0;2;1
2018-09-29;4;19;73;0;3;1
2018-09-28;5;23;73;0;2;0
2018-09-27;4;24;73;0;4;0
2018-09-26;4;22;71;0;3;1
2018-09-25;0;21;73;0;0;1
2018-09-24;4;21;74;0;3;1
2018-09-23;0;22;72;0;0;1
2018-09-22;9;25;74;0;8;1
2018-09-21;4;17;67;0;4;0
2018-09-20;2;14;63;0;2;0
2018-09-19;3;15;66;0;3;1
2018-09-18;0;13;64;0;0;1
2018-09-17;4;18;68;0;4;1
2018-09-16;3;17;65;0;1;1
2018-09-15;3;19;65;0;3;0
2018-09-14;1;21;64;0;1;0
2018-09-13;3;21;65;0;2;0
2018-09-12;2;19;67;0;1;0
2018-09-11;5;20;69;0;3;0
2018-09-10;5;18;69;0;5;0
2018-09-09;4;16;65;0;2;0
2018-09-08;6;15;65;0;5;0
2018-09-07;1;11;61;0;1;0
2018-09-06;0;13;63;0;0;0
2018-09-05;3;16;64;0;2;0
2018-09-04;1;16;68;0;0;0
2018-09-03;4;18;70;0;2;0
2018-09-02;1;19;68;0;1;0
2018-09-01;1;19;68;0;1;0
2018-08-31;4;19;71;0;3;0
2018-08-30;4;18;72;0;2;0
2018-08-29;2;16;72;0;2;0
2018-08-28;3;14;72;0;2;0
2018-08-27;7;17;73;0;4;0
2018-08-26;3;13;69;0;2;0
2018-08-25;1;14;68;0;0;0
2018-08-24;2;14;70;0;2;0
2018-08-23;1;14;70;0;1;0
2018-08-22;0;15;70;0;0;0
2018-08-21;5;17;72;0;4;0
2018-08-20;1;17;68;0;1;0
2018-08-19;4;19;68;0;4;0
2018-08-18;2;18;65;0;2;0
2018-08-17;2;18;63;0;2;0
2018-08-16;2;19;63;0;2;0
2018-08-15;2;18;64;0;1;0
2018-08-14;4;19;63;0;2;0
2018-08-13;3;18;63;0;3;0
2018-08-12;3;22;61;0;3;1
2018-08-11;3;22;60;0;3;1
2018-08-10;3;19;59;0;3;1
2018-08-09;2;17;56;0;1;1
2018-08-08;3;21;57;0;3;0
2018-08-07;2;23;56;0;1;1
2018-08-06;7;24;55;0;5;0
2018-08-05;4;20;52;0;2;0
2018-08-04;0;21;51;0;0;0
2018-08-03;3;21;51;0;3;0
2018-08-02;5;19;54;0;3;0
2018-08-01;6;17;52;0;3;0
2018-07-31;6;16;51;0;3;0
2018-07-30;3;14;51;0;3;0
2018-07-29;4;13;48;0;3;0
2018-07-28;2;10;46;0;0;0
2018-07-27;3;11;46;0;1;0
2018-07-26;3;10;47;0;2;0
2018-07-25;2;7;49;0;2;0
2018-07-24;1;8;49;0;1;0
2018-07-23;2;11;52;0;2;0
2018-07-22;0;9;50;0;0;0
2018-07-21;1;11;50;0;1;0
2018-07-20;1;11;50;0;1;0
2018-07-19;0;14;50;0;0;0
2018-07-18;3;16;54;0;2;0
2018-07-17;5;14;54;0;5;0
2018-07-16;0;11;49;0;0;0
2018-07-15;2;13;50;0;2;0
2018-07-14;1;11;49;0;0;0
2018-07-13;5;13;51;0;3;0
2018-07-12;3;11;51;0;2;0
2018-07-11;1;9;49;0;0;0
2018-07-10;2;15;51;0;2;0
2018-07-09;2;14;49;0;2;0
2018-07-08;0;14;47;0;0;0
2018-07-07;3;17;47;0;1;0
2018-07-06;2;16;48;0;1;0
2018-07-05;2;16;49;0;1;0
2018-07-04;8;15;50;0;7;0
2018-07-03;2;10;45;0;1;0
2018-07-02;2;13;45;0;2;0
2018-07-01;3;13;44;0;3;0
2018-06-30;0;14;43;0;0;0
2018-06-29;2;14;45;0;2;0
2018-06-28;0;12;44;0;0;0
2018-06-27;2;13;46;0;2;0
2018-06-26;4;12;44;0;4;0
2018-06-25;2;12;40;0;2;0
2018-06-24;4;12;38;0;3;0
2018-06-23;0;8;38;0;0;0
2018-06-22;0;9;39;0;0;0
2018-06-21;1;10;41;0;1;0
2018-06-20;1;11;43;0;1;0
2018-06-19;4;13;43;0;4;0
2018-06-18;2;9;40;0;2;0
2018-06-17;0;9;38;0;0;0
2018-06-16;1;9;40;0;1;0
2018-06-15;1;8;40;0;1;0
2018-06-14;2;8;41;0;2;0
2018-06-13;3;8;42;0;3;0
2018-06-12;0;7;40;0;0;0
2018-06-11;2;9;42;0;2;0
2018-06-10;0;9;40;0;0;0
2018-06-09;0;10;41;0;0;0
2018-06-08;1;11;44;0;1;0
2018-06-07;2;12;43;0;2;0
2018-06-06;2;12;43;0;2;0
2018-06-05;2;11;43;0;2;0
2018-06-04;2;11;43;0;1;0
2018-06-03;1;10;43;0;1;0
2018-06-02;2;9;44;0;1;0
2018-06-01;3;8;44;0;2;0
2018-05-31;2;8;45;0;2;0
2018-05-30;1;7;47;0;1;0
2018-05-29;2;8;51;0;2;0
2018-05-28;0;9;51;0;0;0
2018-05-27;0;10;53;0;0;0
2018-05-26;0;11;57;0;0;0
2018-05-25;3;11;59;0;3;0
2018-05-24;1;10;57;0;1;0
2018-05-23;2;10;58;0;2;0
2018-05-22;3;10;63;0;3;0
2018-05-21;1;10;61;0;1;0
2018-05-20;1;10;61;0;0;0
2018-05-19;0;12;63;0;0;0
2018-05-18;2;12;66;0;2;0
2018-05-17;1;11;71;0;1;0
2018-05-16;2;13;73;0;2;0
2018-05-15;4;11;75;0;3;1
2018-05-14;1;10;73;0;1;1
2018-05-13;2;11;75;0;2;1
2018-05-12;0;11;76;0;0;0
2018-05-11;1;12;77;0;1;0
2018-05-10;3;13;77;0;2;0
2018-05-09;1;12;77;0;0;0
2018-05-08;3;16;79;0;2;0
2018-05-07;2;18;78;0;2;0
2018-05-06;3;21;76;0;3;0
2018-05-05;1;20;75;0;1;0
2018-05-04;2;21;76;0;1;0
2018-05-03;2;24;76;0;1;0
2018-05-02;4;24;77;1;1;0
2018-05-01;6;24;77;0;1;0
2018-04-30;8;24;77;0;4;0
2018-04-29;5;26;74;0;3;0
2018-04-28;5;25;76;0;2;0
2018-04-27;8;24;74;0;5;0
2018-04-26;4;21;76;0;4;0
2018-04-25;1;20;73;0;1;0
2018-04-24;3;27;73;0;0;0
2018-04-23;11;30;77;0;9;0
2018-04-22;3;24;68;0;3;0
2018-04-21;1;23;69;0;1;0
2018-04-20;2;25;69;0;2;0
2018-04-19;3;27;68;0;3;0
2018-04-18;8;25;66;0;7;0
2018-04-17;3;19;62;0;3;0
2018-04-16;4;18;61;0;4;0
2018-04-15;2;16;60;0;1;0
2018-04-14;4;16;64;0;4;0
2018-04-13;5;12;61;0;4;0
2018-04-12;1;9;57;0;1;0
2018-04-11;1;10;57;0;1;0
2018-04-10;2;10;61;0;2;0
2018-04-09;2;10;61;0;1;1
2018-04-08;1;10;62;0;1;0
2018-04-07;1;11;61;0;1;0
2018-04-06;2;11;60;0;2;0
2018-04-05;2;14;58;0;2;0
2018-04-04;1;12;58;0;1;0
2018-04-03;2;18;60;0;1;0
2018-04-02;1;18;62;0;1;0
2018-04-01;2;18;61;0;2;0
2018-03-31;2;20;60;0;1;0
2018-03-30;5;19;61;0;5;1
2018-03-29;0;18;59;0;0;0
2018-03-28;7;19;62;0;7;0
2018-03-27;1;13;56;0;1;0
2018-03-26;1;13;58;0;1;0
2018-03-25;5;15;58;0;2;0
2018-03-24;0;15;56;0;0;0
2018-03-23;5;18;59;0;3;1
2018-03-22;1;19;63;0;1;0
2018-03-21;2;19;64;0;1;0
2018-03-20;2;18;63;0;2;0
2018-03-19;4;17;65;0;4;0
2018-03-18;3;18;62;0;2;0
2018-03-17;4;18;63;0;2;0
2018-03-16;5;19;62;0;5;1
2018-03-15;1;14;58;0;0;0
2018-03-14;0;14;59;0;0;0
2018-03-13;2;14;62;0;1;0
2018-03-12;5;14;62;0;4;0
2018-03-11;5;13;58;0;5;0
2018-03-10;3;11;56;0;2;0
2018-03-09;0;9;55;0;0;0
2018-03-08;0;10;55;0;0;0
2018-03-07;0;12;57;0;0;0
2018-03-06;3;15;59;0;1;0
2018-03-05;3;16;61;0;3;0
2018-03-04;3;15;61;0;1;0
2018-03-03;1;16;61;0;0;0
2018-03-02;1;17;64;0;1;0
2018-03-01;2;16;66;0;2;0
2018-02-28;4;17;65;0;4;0
2018-02-27;4;22;64;0;3;0
2018-02-26;2;21;63;0;2;0
2018-02-25;3;19;63;0;3;0
2018-02-24;1;20;61;0;1;0
2018-02-23;1;20;62;0;1;0
2018-02-22;3;22;64;0;3;0
2018-02-21;9;20;62;0;9;0
2018-02-20;2;12;56;0;2;0
2018-02-19;0;11;56;0;0;0
2018-02-18;4;14;57;0;3;0
2018-02-17;1;12;54;0;1;0
2018-02-16;4;11;56;0;3;0
2018-02-15;2;11;55;0;1;0
2018-02-14;1;10;56;0;1;0
2018-02-13;1;9;58;0;0;0
2018-02-12;3;11;60;0;2;0
2018-02-11;2;11;59;0;1;0
2018-02-10;0;12;58;0;0;0
2018-02-09;3;15;60;0;3;0
2018-02-08;1;13;58;0;0;0
2018-02-07;0;16;59;0;0;0
2018-02-06;4;19;60;0;3;0
2018-02-05;3;17;58;0;2;0
2018-02-04;4;18;57;0;3;0
2018-02-03;3;16;54;0;3;0
