﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;6;45;173;0;5;0
2022-04-29;5;46;174;0;5;1
2022-04-28;8;48;169;0;8;1
2022-04-27;2;50;165;0;2;0
2022-04-26;7;55;167;0;6;0
2022-04-25;14;54;165;0;13;0
2022-04-24;5;45;157;0;4;0
2022-04-23;6;43;159;0;6;0
2022-04-22;7;41;154;0;7;0
2022-04-21;12;41;155;0;11;0
2022-04-20;7;32;151;0;7;0
2022-04-19;5;30;158;0;5;0
2022-04-18;4;28;156;0;4;0
2022-04-17;2;31;157;0;2;0
2022-04-16;4;37;163;0;3;0
2022-04-15;8;39;163;0;7;0
2022-04-14;4;41;164;0;4;0
2022-04-13;5;41;164;0;5;0
2022-04-12;3;47;163;0;3;0
2022-04-11;7;50;168;0;5;0
2022-04-10;8;50;168;0;7;0
2022-04-09;6;48;169;0;5;0
2022-04-08;11;47;173;0;9;0
2022-04-07;4;39;170;0;4;0
2022-04-06;11;41;168;0;11;0
2022-04-05;6;30;165;0;6;0
2022-04-04;6;28;167;0;6;0
2022-04-03;6;26;165;0;5;0
2022-04-02;5;25;161;0;4;0
2022-04-01;3;26;162;0;2;0
2022-03-31;6;30;164;0;6;0
2022-03-30;0;25;165;0;0;0
2022-03-29;4;33;166;0;3;0
2022-03-28;5;36;165;0;4;0
2022-03-27;5;46;162;0;4;0
2022-03-26;5;45;159;0;5;0
2022-03-25;6;45;155;0;6;0
2022-03-24;2;47;171;0;1;0
2022-03-23;9;49;181;0;9;0
2022-03-22;7;48;183;0;7;0
2022-03-21;14;45;191;0;12;0
2022-03-20;4;36;189;0;4;0
2022-03-19;5;41;200;0;5;0
2022-03-18;8;41;213;0;7;0
2022-03-17;3;41;219;0;3;0
2022-03-16;8;47;225;0;8;0
2022-03-15;4;47;230;0;4;0
2022-03-14;4;45;236;0;4;0
2022-03-13;9;49;243;0;7;0
2022-03-12;5;50;249;0;5;0
2022-03-11;9;49;256;0;9;0
2022-03-10;9;41;261;0;9;0
2022-03-09;9;38;267;0;8;0
2022-03-08;2;34;280;0;2;0
2022-03-07;8;39;290;0;6;0
2022-03-06;9;33;293;0;7;0
2022-03-05;5;28;301;0;4;0
2022-03-04;3;25;308;0;2;0
2022-03-03;8;24;327;0;8;0
2022-03-02;4;17;329;0;4;0
2022-03-01;7;35;335;0;7;2
2022-02-28;1;39;338;0;1;2
2022-02-27;2;49;355;0;2;3
2022-02-26;1;62;378;0;1;3
2022-02-25;1;71;393;0;1;3
2022-02-24;1;85;412;0;0;3
2022-02-23;23;104;423;1;20;2
2022-02-22;13;96;420;1;11;3
2022-02-21;13;94;422;1;10;3
2022-02-20;16;97;428;1;13;3
2022-02-19;13;93;429;1;11;3
2022-02-18;17;93;430;1;14;3
2022-02-17;22;91;440;1;17;3
2022-02-16;16;85;436;1;13;3
2022-02-15;12;87;446;1;9;4
2022-02-14;15;93;452;1;12;3
2022-02-13;12;103;455;1;9;4
2022-02-12;14;106;458;1;12;4
2022-02-11;16;103;465;1;13;4
2022-02-10;15;106;469;1;12;4
2022-02-09;18;105;480;1;14;4
2022-02-08;17;112;482;1;14;4
2022-02-07;28;108;480;1;18;3
2022-02-06;17;97;480;1;15;4
2022-02-05;11;92;469;1;9;4
2022-02-04;19;101;467;1;16;4
2022-02-03;15;111;468;1;10;4
2022-02-02;27;117;477;1;21;4
2022-02-01;14;116;471;1;9;4
2022-01-31;15;118;473;1;11;4
2022-01-30;14;124;467;1;11;5
2022-01-29;22;126;476;1;16;5
2022-01-28;31;126;472;1;26;5
2022-01-27;21;114;455;1;16;5
2022-01-26;24;111;455;1;19;5
2022-01-25;16;116;450;1;10;5
2022-01-24;22;117;449;1;18;5
2022-01-23;14;123;444;1;13;7
2022-01-22;19;125;456;1;17;7
2022-01-21;18;123;461;1;14;6
2022-01-20;17;121;477;1;12;6
2022-01-19;28;127;482;1;24;6
2022-01-18;16;120;485;1;12;5
2022-01-17;28;131;487;1;22;6
2022-01-16;19;126;482;1;15;6
2022-01-15;19;123;502;2;14;5
2022-01-14;17;127;503;1;12;5
2022-01-13;24;119;512;1;17;5
2022-01-12;22;108;521;1;16;5
2022-01-11;28;110;518;1;23;5
2022-01-10;23;107;526;1;17;8
2022-01-09;18;105;524;1;13;8
2022-01-08;23;103;536;1;19;8
2022-01-07;6;89;563;1;4;8
2022-01-06;10;105;583;1;7;9
2022-01-05;23;110;590;1;16;9
2022-01-04;26;102;617;1;16;9
2022-01-03;18;103;641;1;14;11
2022-01-02;20;103;652;1;13;12
2022-01-01;9;99;654;1;6;13
2021-12-31;27;106;664;1;18;13
2021-12-30;19;112;660;1;14;12
2021-12-29;16;122;678;1;9;12
2021-12-28;25;143;687;1;14;12
2021-12-27;18;145;688;1;13;12
2021-12-26;12;160;716;2;8;12
2021-12-25;19;166;728;3;14;12
2021-12-24;33;169;736;3;25;12
2021-12-23;32;178;730;3;22;12
2021-12-22;42;170;725;3;28;13
2021-12-21;25;160;709;3;14;13
2021-12-20;39;171;711;2;26;12
2021-12-19;26;158;699;2;13;12
2021-12-18;24;177;701;1;17;12
2021-12-17;45;175;697;1;34;13
2021-12-16;29;166;675;1;16;12
2021-12-15;30;197;682;1;19;12
2021-12-14;35;201;676;1;27;12
2021-12-13;22;189;657;1;12;11
2021-12-12;43;218;659;2;27;8
2021-12-11;25;231;655;2;15;7
2021-12-10;35;241;661;2;26;7
2021-12-09;64;231;649;2;45;6
2021-12-08;35;202;625;2;24;6
2021-12-07;26;192;621;3;15;6
2021-12-06;54;210;615;3;42;7
2021-12-05;51;185;607;3;42;7
2021-12-04;38;159;585;2;25;7
2021-12-03;29;174;590;2;15;7
2021-12-02;28;178;600;1;14;6
2021-12-01;28;186;604;2;18;6
2021-11-30;46;187;617;2;32;6
2021-11-29;27;170;598;1;18;6
2021-11-28;25;165;600;1;15;6
2021-11-27;54;167;607;1;43;6
2021-11-26;29;138;583;1;21;6
2021-11-25;28;132;582;1;20;6
2021-11-24;32;124;589;1;21;6
2021-11-23;23;116;589;1;18;7
2021-11-22;24;123;591;1;16;8
2021-11-21;21;120;589;1;16;8
2021-11-20;21;111;605;1;12;8
2021-11-19;20;112;619;1;11;8
2021-11-18;20;124;635;1;14;9
2021-11-17;17;132;647;1;13;8
2021-11-16;30;134;656;1;26;8
2021-11-15;20;130;630;2;13;7
2021-11-14;13;137;617;1;8;7
2021-11-13;21;138;609;2;15;7
2021-11-12;30;157;594;2;22;5
2021-11-11;30;156;572;1;21;1
2021-11-10;20;164;551;1;13;1
2021-11-09;28;177;538;1;20;2
2021-11-08;25;173;518;1;20;1
2021-11-07;15;184;498;1;10;0
2021-11-06;46;187;488;1;36;0
2021-11-05;25;171;452;1;21;0
2021-11-04;35;171;431;1;29;0
2021-11-03;32;160;402;1;23;0
2021-11-02;24;158;379;1;18;0
2021-11-01;37;168;361;1;30;0
2021-10-31;17;159;331;1;14;0
2021-10-30;29;167;317;1;21;0
2021-10-29;27;160;296;1;22;0
2021-10-28;25;172;274;2;19;0
2021-10-27;28;180;255;0;20;0
2021-10-26;37;187;235;0;30;0
2021-10-25;26;183;205;0;19;0
2021-10-24;29;186;186;1;19;0
2021-10-23;26;167;167;0;18;0
2021-10-22;45;149;149;0;42;0
2021-10-21;31;107;107;0;23;0
2021-10-20;36;84;84;0;28;0
2021-10-19;33;56;56;0;26;0
2021-10-18;30;30;30;0;30;0
