﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;11;37;0;0;1
2022-05-13;4;15;39;0;1;1
2022-05-12;2;16;39;0;0;2
2022-05-11;2;16;39;0;2;3
2022-05-10;3;14;38;0;1;3
2022-05-09;3;13;38;0;0;3
2022-05-08;2;13;39;0;1;2
2022-05-07;8;12;40;0;4;1
2022-05-06;5;9;37;0;3;1
2022-05-05;0;5;34;0;0;2
2022-05-04;1;9;34;0;0;3
2022-05-03;0;9;36;0;0;3
2022-05-02;1;10;39;0;1;3
2022-05-01;1;12;38;0;1;3
2022-04-30;3;12;37;0;1;3
2022-04-29;0;13;38;0;0;2
2022-04-28;4;13;43;0;3;3
2022-04-27;0;12;42;0;0;3
2022-04-26;2;12;44;0;0;3
2022-04-25;3;11;49;0;2;2
2022-04-24;3;11;47;0;0;2
2022-04-23;5;12;47;0;3;2
2022-04-22;0;10;44;0;0;1
2022-04-21;2;14;45;0;1;2
2022-04-20;1;15;48;0;0;2
2022-04-19;1;16;49;0;0;2
2022-04-18;4;15;50;0;1;2
2022-04-17;3;15;50;0;0;2
2022-04-16;2;15;51;0;1;2
2022-04-15;4;16;52;0;3;1
2022-04-14;6;15;49;0;2;1
2022-04-13;2;13;48;0;1;1
2022-04-12;1;11;49;0;0;1
2022-04-11;3;11;51;0;1;1
2022-04-10;2;11;51;1;0;1
2022-04-09;3;14;53;0;2;1
2022-04-08;5;13;52;0;2;1
2022-04-07;3;11;50;0;2;1
2022-04-06;1;11;48;0;0;1
2022-04-05;2;16;49;0;0;1
2022-04-04;4;18;50;0;2;1
2022-04-03;4;18;49;0;3;1
2022-04-02;3;21;46;0;0;1
2022-04-01;1;19;47;0;0;0
2022-03-31;3;20;48;0;2;1
2022-03-30;6;18;47;0;4;1
2022-03-29;3;14;46;0;2;2
2022-03-28;2;16;52;0;2;1
2022-03-27;6;15;83;0;6;1
2022-03-26;0;10;81;0;0;1
2022-03-25;1;11;82;0;1;0
2022-03-24;0;13;85;0;0;1
2022-03-23;3;15;88;0;1;1
2022-03-22;4;14;93;0;4;1
2022-03-21;1;11;90;0;1;1
2022-03-20;2;12;91;0;0;1
2022-03-19;1;13;92;0;1;1
2022-03-18;3;13;96;0;1;0
2022-03-17;2;13;96;0;1;1
2022-03-16;1;12;96;0;0;1
2022-03-15;1;12;98;0;1;1
2022-03-14;2;11;97;0;1;1
2022-03-13;5;12;96;0;2;1
2022-03-12;2;11;99;0;1;1
2022-03-11;3;10;101;0;2;0
2022-03-10;1;10;99;0;1;2
2022-03-09;0;10;98;0;0;2
2022-03-08;1;12;101;0;0;2
2022-03-07;3;12;102;0;0;1
2022-03-06;2;12;106;0;0;1
2022-03-05;1;20;108;0;1;1
2022-03-04;3;54;108;0;1;2
2022-03-03;1;57;108;0;0;2
2022-03-02;3;58;110;0;0;2
2022-03-01;2;62;114;0;1;2
2022-02-28;4;64;115;0;2;1
2022-02-27;10;68;114;0;9;1
2022-02-26;41;60;106;0;36;1
2022-02-25;5;26;71;0;3;2
2022-02-24;1;23;69;0;1;2
2022-02-23;4;27;68;0;3;2
2022-02-22;4;24;66;0;4;2
2022-02-21;9;23;65;0;6;1
2022-02-20;2;18;63;0;1;1
2022-02-19;4;17;63;0;0;1
2022-02-18;2;16;64;0;1;2
2022-02-17;7;23;63;0;3;2
2022-02-16;3;22;60;0;1;2
2022-02-15;6;22;59;0;3;1
2022-02-14;3;17;62;0;2;1
2022-02-13;1;18;62;0;0;2
2022-02-12;2;20;66;0;0;2
2022-02-11;10;25;70;1;5;2
2022-02-10;5;23;68;1;3;3
2022-02-09;3;20;69;1;0;3
2022-02-08;4;21;69;0;2;2
2022-02-07;4;21;68;0;2;2
2022-02-06;4;24;67;0;1;1
2022-02-05;7;25;67;0;5;1
2022-02-04;5;22;63;0;2;2
2022-02-03;2;20;62;0;1;2
2022-02-02;3;20;62;0;1;2
2022-02-01;4;19;63;0;3;2
2022-01-31;6;16;62;0;4;3
2022-01-30;4;13;58;0;1;1
2022-01-29;5;15;57;0;2;1
2022-01-28;2;17;56;0;1;1
2022-01-27;3;17;57;0;1;1
2022-01-26;3;17;57;0;1;1
2022-01-25;2;15;57;0;0;1
2022-01-24;4;15;64;0;2;2
2022-01-23;4;12;67;0;3;1
2022-01-22;4;17;68;0;4;2
2022-01-21;2;16;65;0;1;2
2022-01-20;1;19;64;0;0;2
2022-01-19;2;23;65;0;1;2
2022-01-18;0;25;64;0;0;2
2022-01-17;1;29;71;0;0;3
2022-01-16;9;28;74;0;7;3
2022-01-15;5;23;69;0;2;4
2022-01-14;5;23;68;0;4;4
2022-01-13;7;20;66;0;4;4
2022-01-12;4;17;63;0;2;4
2022-01-11;5;15;62;0;2;2
2022-01-10;3;16;67;0;2;2
2022-01-09;3;16;66;0;2;2
2022-01-08;3;16;64;0;1;2
2022-01-07;2;14;65;0;1;1
2022-01-06;2;13;64;0;1;1
2022-01-05;2;13;67;0;1;1
2022-01-04;4;14;70;0;2;2
2022-01-03;4;13;72;0;2;2
2022-01-02;4;12;72;0;2;3
2022-01-01;3;18;73;0;0;3
2021-12-31;1;23;73;0;0;3
2021-12-30;4;27;74;0;1;4
2021-12-29;4;26;75;0;1;4
2021-12-28;3;25;80;0;0;4
2021-12-27;2;25;86;0;0;4
2021-12-26;11;25;89;0;6;5
2021-12-25;9;25;83;0;5;4
2021-12-24;8;23;80;0;3;4
2021-12-23;4;23;81;0;2;5
2021-12-22;1;23;82;0;0;5
2021-12-21;3;24;84;0;1;5
2021-12-20;2;23;90;0;0;4
2021-12-19;10;24;97;0;5;5
2021-12-18;4;25;99;0;3;4
2021-12-17;6;23;99;0;2;4
2021-12-16;7;20;109;0;1;4
2021-12-15;5;21;112;0;1;4
2021-12-14;3;19;117;0;1;5
2021-12-13;1;21;133;0;1;3
2021-12-12;8;25;150;0;7;2
2021-12-11;2;22;148;0;1;2
2021-12-10;3;24;148;0;0;2
2021-12-09;5;28;149;0;1;2
2021-12-08;2;28;148;0;0;2
2021-12-07;7;30;150;0;2;2
2021-12-06;9;29;148;1;5;2
2021-12-05;8;30;143;1;4;2
2021-12-04;5;32;141;1;0;1
2021-12-03;10;32;141;1;2;1
2021-12-02;7;31;139;1;1;1
2021-12-01;5;31;138;0;1;1
2021-11-30;7;35;139;0;3;2
2021-11-29;9;36;142;0;5;2
2021-11-28;11;34;139;0;7;2
2021-11-27;6;36;133;0;3;2
2021-11-26;4;39;133;0;1;2
2021-11-25;3;44;134;0;3;1
2021-11-24;8;44;131;0;4;1
2021-11-23;8;51;128;0;6;2
2021-11-22;5;49;128;0;4;4
2021-11-21;11;53;125;0;4;3
2021-11-20;9;64;126;0;6;2
2021-11-19;10;78;123;0;7;2
2021-11-18;4;75;120;0;2;1
2021-11-17;14;73;118;0;12;1
2021-11-16;5;62;108;0;2;2
2021-11-15;9;59;107;0;5;3
2021-11-14;22;53;104;0;18;3
2021-11-13;24;34;88;0;21;2
2021-11-12;7;13;70;0;4;2
2021-11-11;2;9;71;1;1;1
2021-11-10;3;9;72;0;1;1
2021-11-09;1;9;73;0;0;2
2021-11-08;5;9;73;0;1;3
2021-11-07;2;8;73;0;0;3
2021-11-06;1;16;75;0;0;3
2021-11-05;4;18;76;0;2;3
2021-11-04;1;17;76;0;0;2
2021-11-03;1;19;78;0;0;2
2021-11-02;0;21;80;0;0;3
2021-11-01;4;23;85;0;0;4
2021-10-31;10;23;88;0;7;3
2021-10-30;3;23;82;0;2;3
2021-10-29;2;23;82;0;1;3
2021-10-28;4;32;85;0;2;3
2021-10-27;3;34;86;0;3;3
2021-10-26;3;36;87;0;0;4
2021-10-25;3;35;91;0;1;3
2021-10-24;10;35;92;0;7;2
2021-10-23;5;29;86;0;1;2
2021-10-22;11;28;88;0;5;4
2021-10-21;6;24;91;0;4;3
2021-10-20;7;23;91;0;4;3
2021-10-19;3;25;89;1;0;4
2021-10-18;7;26;92;1;3;3
2021-10-17;4;26;91;1;1;3
2021-10-16;4;25;93;1;1;3
2021-10-15;4;25;94;1;2;4
2021-10-14;7;25;95;1;4;3
2021-10-13;8;24;92;1;4;3
2021-10-12;6;23;89;0;3;2
2021-10-11;7;22;90;0;3;2
2021-10-10;6;20;91;0;0;2
2021-10-09;7;25;93;0;1;1
2021-10-08;5;26;92;0;2;1
2021-10-07;6;25;91;0;1;1
2021-10-06;5;24;90;0;3;1
2021-10-05;7;25;89;0;0;1
2021-10-04;6;26;90;0;3;1
2021-10-03;7;27;89;0;3;1
2021-10-02;7;30;88;0;4;1
2021-10-01;4;29;87;0;3;1
2021-09-30;4;27;85;0;2;1
2021-09-29;6;29;88;0;4;1
2021-09-28;5;34;89;0;3;1
2021-09-27;6;36;87;0;4;1
2021-09-26;8;34;84;0;4;2
2021-09-25;6;31;88;0;3;2
2021-09-24;2;30;87;0;1;2
2021-09-23;7;32;87;1;2;1
2021-09-22;11;30;87;0;8;1
2021-09-21;8;25;81;0;4;1
2021-09-20;4;21;79;0;2;0
2021-09-19;7;21;79;0;3;0
2021-09-18;3;19;79;0;2;0
2021-09-17;4;23;77;0;3;0
2021-09-16;2;22;76;0;1;0
2021-09-15;4;20;76;0;3;0
2021-09-14;2;18;74;0;1;0
2021-09-13;2;16;78;0;0;0
2021-09-12;5;20;79;0;4;0
2021-09-11;6;17;75;0;5;0
2021-09-10;3;14;72;0;2;0
2021-09-09;0;14;72;0;0;0
2021-09-08;2;19;74;0;0;0
2021-09-07;3;20;78;0;1;0
2021-09-06;7;24;79;0;4;1
2021-09-05;1;25;75;0;1;1
2021-09-04;4;27;74;0;2;2
2021-09-03;4;27;75;0;4;3
2021-09-02;6;31;71;0;4;2
2021-09-01;1;27;67;0;1;2
2021-08-31;5;27;70;0;4;2
2021-08-30;7;26;77;0;4;3
2021-08-29;4;22;77;0;1;3
2021-08-28;3;22;79;0;1;2
2021-08-27;9;24;81;0;7;3
2021-08-26;3;19;77;0;2;2
2021-08-25;1;19;79;0;1;3
2021-08-24;4;20;78;0;2;3
2021-08-23;3;18;80;0;2;4
2021-08-22;3;18;83;0;1;3
2021-08-21;4;21;85;0;2;3
2021-08-20;4;21;91;0;3;3
2021-08-19;4;19;99;0;0;3
2021-08-18;4;20;100;0;1;3
2021-08-17;3;21;101;0;0;3
2021-08-16;4;23;103;0;3;4
2021-08-15;8;23;102;0;4;5
2021-08-14;2;19;100;0;1;4
2021-08-13;4;18;101;0;0;4
2021-08-12;4;16;105;0;2;3
2021-08-11;5;19;103;0;1;3
2021-08-10;5;19;103;0;1;3
2021-08-09;7;21;102;0;5;3
2021-08-08;6;21;97;0;2;5
2021-08-07;2;31;96;0;0;4
2021-08-06;3;35;104;0;0;4
2021-08-05;8;38;105;0;2;4
2021-08-04;2;39;107;0;0;4
2021-08-03;5;42;109;0;0;3
2021-08-02;10;44;111;0;7;3
2021-08-01;20;38;109;0;10;4
2021-07-31;8;30;102;0;5;4
2021-07-30;6;30;101;0;2;3
2021-07-29;5;32;101;0;2;3
2021-07-28;4;39;101;0;3;3
2021-07-27;8;47;99;0;5;2
2021-07-26;1;42;94;0;0;2
2021-07-25;9;46;95;0;5;2
2021-07-24;7;42;92;0;6;2
2021-07-23;7;38;87;0;3;2
2021-07-22;12;37;88;0;9;2
2021-07-21;12;30;82;0;11;2
2021-07-20;4;23;72;0;1;2
2021-07-19;6;22;72;0;2;2
2021-07-18;4;19;72;0;3;2
2021-07-17;3;16;69;0;2;2
2021-07-16;4;14;69;0;2;2
2021-07-15;3;13;67;0;2;2
2021-07-14;7;19;66;0;4;2
2021-07-13;0;15;65;0;0;2
2021-07-12;2;19;70;0;1;2
2021-07-11;1;22;71;0;0;2
2021-07-10;2;24;76;0;0;2
2021-07-09;3;29;79;0;2;2
2021-07-08;10;30;78;0;7;2
2021-07-07;2;26;75;0;1;2
2021-07-06;5;27;76;0;2;2
2021-07-05;6;25;79;0;0;2
2021-07-04;3;23;81;0;1;1
2021-07-03;9;22;80;0;4;1
2021-07-02;5;18;79;0;3;1
2021-07-01;4;17;78;0;3;1
2021-06-30;4;17;76;0;1;1
2021-06-29;6;20;79;0;4;1
2021-06-28;5;19;83;0;0;1
2021-06-27;1;19;89;0;0;1
2021-06-26;4;20;91;0;0;1
2021-06-25;3;22;96;0;1;1
2021-06-24;7;21;99;0;2;1
2021-06-23;6;19;102;0;4;2
2021-06-22;4;15;105;0;3;3
2021-06-21;4;12;106;0;1;3
2021-06-20;3;13;107;0;0;2
2021-06-19;4;20;109;0;2;3
2021-06-18;2;19;112;0;0;3
2021-06-17;4;25;114;0;1;4
2021-06-16;2;28;116;0;0;5
2021-06-15;2;30;116;0;1;5
2021-06-14;7;34;117;0;4;5
2021-06-13;9;33;115;0;5;6
2021-06-12;5;33;119;0;1;5
2021-06-11;10;36;122;0;6;5
2021-06-10;7;30;119;0;1;5
2021-06-09;4;33;119;0;1;6
2021-06-08;10;33;124;0;4;5
2021-06-07;7;30;124;0;1;5
2021-06-06;8;33;135;0;5;4
2021-06-05;9;36;132;0;4;3
2021-06-04;6;37;134;0;1;3
2021-06-03;9;39;137;0;3;4
2021-06-02;6;40;137;0;2;5
2021-06-01;7;41;138;0;1;4
2021-05-31;9;45;157;0;4;4
2021-05-30;13;48;159;0;6;3
2021-05-29;9;44;161;0;2;4
2021-05-28;8;41;176;0;2;3
2021-05-27;11;41;175;0;6;4
2021-05-26;7;41;169;0;5;5
2021-05-25;10;39;165;0;5;4
2021-05-24;12;36;163;0;4;3
2021-05-23;10;33;160;0;7;4
2021-05-22;5;29;156;0;2;3
2021-05-21;6;29;158;1;2;6
2021-05-20;9;37;156;1;4;6
2021-05-19;8;36;156;1;2;5
2021-05-18;10;36;156;1;3;5
2021-05-17;7;32;155;0;1;3
2021-05-16;7;38;155;0;4;4
2021-05-15;5;38;154;0;0;4
2021-05-14;15;51;156;0;9;5
2021-05-13;9;45;149;0;4;5
2021-05-12;9;47;145;1;2;4
2021-05-11;4;49;145;1;1;4
2021-05-10;11;52;146;1;4;5
2021-05-09;6;49;146;1;1;6
2021-05-08;19;67;146;2;13;6
2021-05-07;8;62;134;1;5;5
2021-05-06;12;68;133;1;7;5
2021-05-05;8;80;128;1;4;4
2021-05-04;7;77;125;1;2;5
2021-05-03;7;73;127;1;4;5
2021-05-02;24;71;124;1;19;6
2021-05-01;12;54;107;0;6;6
2021-04-30;17;48;104;0;10;5
2021-04-29;27;41;99;0;21;5
2021-04-28;6;23;82;0;2;4
2021-04-27;4;22;86;0;0;4
2021-04-26;6;26;90;0;1;5
2021-04-25;3;27;93;0;3;4
2021-04-24;1;26;94;0;1;4
2021-04-23;5;27;101;0;2;4
2021-04-22;7;27;103;0;5;4
2021-04-21;3;23;102;0;1;3
2021-04-20;8;25;109;0;4;3
2021-04-19;8;22;132;0;3;4
2021-04-18;5;22;132;0;2;4
2021-04-17;6;23;138;0;2;4
2021-04-16;3;24;155;0;3;4
2021-04-15;4;22;153;0;2;4
2021-04-14;4;21;158;0;2;3
2021-04-13;3;23;161;1;0;3
2021-04-12;8;26;167;2;2;3
2021-04-11;6;27;170;2;3;2
2021-04-10;7;28;169;1;3;2
2021-04-09;4;25;179;0;1;3
2021-04-08;5;26;187;0;0;3
2021-04-07;8;27;193;0;3;3
2021-04-06;6;29;212;0;2;4
2021-04-05;9;31;222;0;2;5
2021-04-04;8;32;221;0;5;4
2021-04-03;2;31;220;0;1;3
2021-04-02;3;35;222;0;2;3
2021-04-01;7;38;220;1;2;3
2021-03-31;9;44;219;1;3;3
2021-03-30;6;44;219;1;4;4
2021-03-29;10;44;217;0;6;5
2021-03-28;6;47;211;0;4;5
2021-03-27;9;70;215;0;5;3
2021-03-26;8;68;241;0;4;3
2021-03-25;13;71;238;0;6;1
2021-03-24;8;81;233;0;4;1
2021-03-23;6;78;229;0;4;3
2021-03-22;13;82;226;1;9;3
2021-03-21;30;79;221;1;27;4
2021-03-20;8;58;194;1;3;3
2021-03-19;10;59;193;1;8;3
2021-03-18;20;53;185;0;19;2
2021-03-17;4;49;168;0;0;2
2021-03-16;10;59;171;1;7;3
2021-03-15;10;60;170;0;4;3
2021-03-14;9;79;168;0;5;3
2021-03-13;10;86;165;0;6;3
2021-03-12;5;81;162;0;1;3
2021-03-11;19;85;167;0;14;2
2021-03-10;16;74;154;0;5;2
2021-03-09;16;68;154;0;9;2
2021-03-08;29;58;145;0;25;2
2021-03-07;18;35;124;0;13;1
2021-03-06;3;22;115;0;1;2
2021-03-05;9;21;125;0;4;2
2021-03-04;5;24;125;0;2;2
2021-03-03;5;53;129;0;2;2
2021-03-02;2;53;127;0;2;2
2021-03-01;5;52;127;0;3;2
2021-02-28;4;50;128;0;2;2
2021-02-27;0;51;133;0;0;2
2021-02-26;10;56;134;0;7;2
2021-02-25;34;49;130;0;33;2
2021-02-24;3;18;101;0;1;2
2021-02-23;2;18;106;0;2;2
2021-02-22;2;19;107;0;1;2
2021-02-21;5;21;109;0;2;2
2021-02-20;6;25;113;0;5;2
2021-02-19;2;21;110;0;0;1
2021-02-18;4;23;113;0;2;1
2021-02-17;1;23;114;0;0;2
2021-02-16;3;29;115;0;2;2
2021-02-15;5;28;114;0;2;2
2021-02-14;8;31;113;1;5;2
2021-02-13;4;26;112;1;2;2
2021-02-12;5;28;112;0;3;1
2021-02-11;5;29;114;0;3;1
2021-02-10;9;38;114;0;6;2
2021-02-09;5;36;117;0;2;3
2021-02-08;7;39;117;0;5;3
2021-02-07;2;35;113;0;0;3
2021-02-06;5;36;133;0;2;3
2021-02-05;7;38;133;0;2;3
2021-02-04;14;41;131;0;11;2
2021-02-03;5;30;124;0;2;2
2021-02-02;10;31;125;0;8;3
2021-02-01;2;27;120;0;0;3
2021-01-31;5;32;123;0;1;3
2021-01-30;8;35;128;0;5;3
2021-01-29;9;33;124;0;5;2
2021-01-28;2;33;124;0;1;2
2021-01-27;5;36;125;0;2;2
2021-01-26;8;37;132;0;4;3
2021-01-25;10;37;146;0;7;3
2021-01-24;6;31;143;0;3;3
2021-01-23;6;31;143;0;4;3
2021-01-22;8;28;142;0;6;3
2021-01-21;5;26;139;1;2;2
2021-01-20;8;26;140;1;2;2
2021-01-19;8;29;181;1;4;3
2021-01-18;3;27;180;1;1;3
2021-01-17;5;37;182;1;3;4
2021-01-16;6;36;188;1;1;4
2021-01-15;7;34;188;1;4;4
2021-01-14;4;49;189;1;3;3
2021-01-13;8;48;188;0;4;3
2021-01-12;4;44;191;0;3;4
2021-01-11;14;45;190;0;7;3
2021-01-10;7;41;186;0;2;3
2021-01-09;4;42;190;0;2;4
2021-01-08;22;43;191;0;19;3
2021-01-07;2;28;176;0;2;3
2021-01-06;3;27;175;0;0;3
2021-01-05;7;31;179;0;4;4
2021-01-04;5;29;179;0;2;3
2021-01-03;6;36;180;0;4;3
2021-01-02;3;50;177;0;3;3
2021-01-01;7;51;178;0;5;2
2020-12-31;4;49;178;1;2;2
2020-12-30;7;51;178;0;5;2
2020-12-29;7;49;175;0;3;2
2020-12-28;12;50;175;0;8;2
2020-12-27;20;87;171;0;16;3
2020-12-26;8;74;157;0;4;3
2020-12-25;5;73;156;0;3;3
2020-12-24;5;79;161;0;3;3
2020-12-23;3;76;160;0;3;3
2020-12-22;8;78;159;0;5;3
2020-12-21;48;74;158;0;44;3
2020-12-20;5;36;122;0;4;4
2020-12-19;4;36;121;0;2;2
2020-12-18;11;36;122;0;7;2
2020-12-17;4;35;121;0;2;3
2020-12-16;7;36;123;1;5;5
2020-12-15;5;36;121;1;2;5
2020-12-14;10;35;121;1;4;5
2020-12-13;10;35;119;1;7;4
2020-12-12;6;31;115;0;3;3
2020-12-11;10;32;113;0;6;3
2020-12-10;4;27;115;0;1;3
2020-12-09;7;31;135;0;4;4
2020-12-08;4;32;138;0;1;4
2020-12-07;7;33;138;0;3;4
2020-12-06;6;32;138;0;4;4
2020-12-05;7;30;139;0;4;3
2020-12-04;4;31;138;0;0;3
2020-12-03;8;32;139;0;6;2
2020-12-02;9;30;137;0;5;4
2020-12-01;5;33;133;0;1;4
2020-11-30;3;34;137;0;2;4
2020-11-29;7;34;135;0;5;4
2020-11-28;9;34;131;1;4;5
2020-11-27;4;38;128;0;2;5
2020-11-26;5;39;134;0;3;3
2020-11-25;10;39;139;0;8;5
2020-11-24;9;37;137;0;1;5
2020-11-23;7;39;142;0;4;4
2020-11-22;8;39;141;0;5;4
2020-11-21;12;36;138;0;7;4
2020-11-20;6;31;133;0;3;4
2020-11-19;6;32;132;0;4;2
2020-11-18;7;29;131;0;4;5
2020-11-17;8;34;128;0;4;5
2020-11-16;7;51;126;0;3;4
2020-11-15;4;55;125;0;2;4
2020-11-14;4;54;125;0;2;4
2020-11-13;8;54;125;0;4;4
2020-11-12;3;53;122;0;1;2
2020-11-11;13;57;125;0;9;4
2020-11-10;25;49;118;0;19;4
2020-11-09;9;31;104;0;7;3
2020-11-08;4;25;99;0;1;3
2020-11-07;5;29;100;0;3;3
2020-11-06;7;26;102;0;5;5
2020-11-05;5;21;98;0;2;4
2020-11-04;4;21;97;0;2;4
2020-11-03;6;27;101;0;4;3
2020-11-02;3;32;99;0;1;3
2020-11-01;8;38;102;0;5;3
2020-10-31;3;39;97;0;1;3
2020-10-30;3;42;96;0;0;4
2020-10-29;4;43;99;0;1;4
2020-10-28;10;44;99;0;7;3
2020-10-27;14;39;97;0;9;3
2020-10-26;11;33;93;0;5;3
2020-10-25;12;29;97;0;6;3
2020-10-24;6;24;105;0;4;2
2020-10-23;4;23;104;0;2;3
2020-10-22;6;24;109;0;2;3
2020-10-21;7;24;111;0;3;3
2020-10-20;4;22;112;0;4;3
2020-10-19;2;22;113;0;1;3
2020-10-18;5;23;121;0;2;4
2020-10-17;5;26;129;0;3;3
2020-10-16;4;25;133;0;3;4
2020-10-15;4;24;133;0;2;4
2020-10-14;4;26;131;0;1;4
2020-10-13;5;24;133;0;3;3
2020-10-12;3;21;131;0;2;3
2020-10-11;6;27;139;0;3;3
2020-10-10;3;25;143;0;2;2
2020-10-09;4;28;145;0;2;4
2020-10-08;7;27;146;0;4;4
2020-10-07;1;21;144;0;1;4
2020-10-06;2;23;144;0;0;4
2020-10-05;9;23;145;0;7;4
2020-10-04;3;21;140;0;1;3
2020-10-03;6;23;144;0;3;2
2020-10-02;3;31;144;0;1;4
2020-10-01;1;45;145;0;1;3
2020-09-30;5;47;145;0;3;3
2020-09-29;2;51;143;0;1;3
2020-09-28;9;54;142;0;5;3
2020-09-27;6;55;139;0;4;2
2020-09-26;12;56;137;0;7;2
2020-09-25;18;55;133;0;8;3
2020-09-24;2;50;130;0;2;3
2020-09-23;9;57;132;0;8;3
2020-09-22;7;53;125;0;4;3
2020-09-21;9;50;122;0;6;3
2020-09-20;7;47;116;0;6;2
2020-09-19;11;44;112;0;8;2
2020-09-18;13;47;107;0;9;2
2020-09-17;14;48;100;0;7;2
2020-09-16;7;44;96;0;4;2
2020-09-15;4;42;94;0;0;2
2020-09-14;7;43;96;0;3;4
2020-09-13;4;40;94;0;1;2
2020-09-12;14;40;94;0;10;2
2020-09-11;16;32;87;0;14;2
2020-09-10;6;23;75;0;3;2
2020-09-09;4;24;74;0;2;3
2020-09-08;3;23;79;0;2;3
2020-09-07;1;23;81;0;1;4
2020-09-06;2;23;81;0;1;4
2020-09-05;3;23;85;0;2;3
2020-09-04;8;23;84;0;5;3
2020-09-03;6;22;81;0;3;3
2020-09-02;3;21;83;0;1;3
2020-09-01;5;25;86;0;1;3
2020-08-31;6;27;85;0;2;3
2020-08-30;2;27;85;0;0;4
2020-08-29;2;27;86;0;1;3
2020-08-28;5;26;85;0;2;3
2020-08-27;6;25;86;0;4;3
2020-08-26;8;25;83;0;4;3
2020-08-25;6;23;83;0;4;3
2020-08-24;7;24;82;0;2;3
2020-08-23;4;21;81;0;3;4
2020-08-22;1;21;81;0;0;4
2020-08-21;3;22;82;0;2;4
2020-08-20;6;22;84;0;2;4
2020-08-19;4;21;83;0;2;4
2020-08-18;6;21;83;0;3;4
2020-08-17;3;19;82;0;2;3
2020-08-16;4;25;82;1;2;4
2020-08-15;4;30;84;1;1;5
2020-08-14;4;31;84;0;3;4
2020-08-13;6;33;82;0;4;5
2020-08-12;3;31;79;0;1;4
2020-08-11;5;32;82;0;1;4
2020-08-10;11;35;84;0;7;4
2020-08-09;10;32;80;0;2;5
2020-08-08;7;28;80;0;2;5
2020-08-07;9;28;80;0;5;4
2020-08-06;6;24;79;0;1;4
2020-08-05;5;23;81;0;1;4
2020-08-04;8;24;82;0;5;3
2020-08-03;7;19;78;0;4;3
2020-08-02;1;19;79;0;0;4
2020-08-01;6;23;82;0;3;4
2020-07-31;6;21;79;0;0;3
2020-07-30;5;24;81;0;0;2
2020-07-29;7;25;82;0;2;2
2020-07-28;3;27;82;0;0;3
2020-07-27;7;28;83;0;3;4
2020-07-26;8;28;82;0;4;4
2020-07-25;3;25;80;0;1;4
2020-07-24;6;25;79;0;3;3
2020-07-23;5;26;80;0;2;2
2020-07-22;7;26;82;0;5;2
2020-07-21;3;22;81;0;0;3
2020-07-20;7;24;84;0;2;3
2020-07-19;5;26;83;0;2;3
2020-07-18;3;28;81;0;1;3
2020-07-17;7;30;80;0;4;3
2020-07-16;4;28;78;0;2;3
2020-07-15;5;28;78;0;2;3
2020-07-14;5;29;77;0;3;3
2020-07-13;6;30;76;0;4;3
2020-07-12;5;28;74;0;3;3
2020-07-11;5;25;75;0;3;3
2020-07-10;6;28;76;0;2;3
2020-07-09;5;29;84;0;2;2
2020-07-08;8;27;94;0;4;2
2020-07-07;7;26;92;0;4;3
2020-07-06;6;23;89;0;1;3
2020-07-05;1;23;88;0;1;3
2020-07-04;9;23;90;0;5;2
2020-07-03;6;21;90;0;4;3
2020-07-02;3;19;91;0;0;2
2020-07-01;6;19;93;0;3;2
2020-06-30;6;20;91;0;1;3
2020-06-29;3;22;93;0;2;3
2020-06-28;4;24;98;0;2;3
2020-06-27;4;25;99;0;3;4
2020-06-26;5;22;102;0;2;3
2020-06-25;3;20;101;0;0;2
2020-06-24;6;20;104;0;3;2
2020-06-23;5;19;107;0;4;2
2020-06-22;6;18;109;0;3;2
2020-06-21;5;16;123;0;2;2
2020-06-20;3;16;125;0;1;3
2020-06-19;3;19;128;0;0;3
2020-06-18;2;22;131;0;0;4
2020-06-17;4;26;138;0;2;4
2020-06-16;6;35;161;0;3;4
2020-06-15;4;44;163;0;1;4
2020-06-14;5;44;169;0;3;4
2020-06-13;4;42;166;0;2;4
2020-06-12;7;40;165;0;4;4
2020-06-11;5;38;165;0;4;5
2020-06-10;13;40;171;0;10;4
2020-06-09;15;35;177;0;11;4
2020-06-08;6;26;167;0;1;4
2020-06-07;3;26;172;0;1;4
2020-06-06;2;28;179;0;1;4
2020-06-05;6;34;186;0;2;5
2020-06-04;9;33;199;0;3;5
2020-06-03;7;32;199;0;4;4
2020-06-02;6;31;197;0;1;4
2020-06-01;7;33;197;0;3;3
2020-05-31;3;35;198;0;2;3
2020-05-30;9;38;197;0;5;3
2020-05-29;6;50;196;0;3;3
2020-05-28;9;52;195;0;4;3
2020-05-27;7;53;192;0;2;3
2020-05-26;5;52;194;0;3;3
2020-05-25;7;59;193;0;6;3
2020-05-24;10;79;190;0;4;2
2020-05-23;20;80;187;0;15;2
2020-05-22;9;72;175;0;5;2
2020-05-21;9;66;173;0;4;3
2020-05-20;7;62;171;0;4;3
2020-05-19;11;62;173;0;5;3
2020-05-18;32;67;172;0;20;3
2020-05-17;13;66;153;0;6;3
2020-05-16;13;60;150;0;8;3
2020-05-15;2;57;144;0;1;3
2020-05-14;4;65;146;0;1;4
2020-05-13;9;72;149;0;5;2
2020-05-12;18;82;147;0;12;2
2020-05-11;28;72;139;0;26;2
2020-05-10;2;48;115;0;1;1
