﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;17;120;421;0;16;0
2022-05-18;28;117;424;0;26;0
2022-05-17;13;112;420;0;13;0
2022-05-16;16;119;413;0;13;0
2022-05-15;10;111;400;0;10;0
2022-05-14;24;112;400;0;23;0
2022-05-13;14;103;400;0;12;0
2022-05-12;14;103;406;0;13;0
2022-05-11;20;108;410;0;20;0
2022-05-10;19;100;386;0;19;0
2022-05-09;10;97;390;0;10;0
2022-05-08;12;104;394;0;8;0
2022-05-07;17;105;394;0;14;0
2022-05-06;15;97;380;0;12;0
2022-05-05;19;100;387;0;15;0
2022-05-04;18;98;387;0;17;0
2022-05-03;16;98;386;0;12;0
2022-05-02;20;99;386;0;18;0
2022-05-01;12;96;376;0;8;0
2022-04-30;12;99;383;0;12;0
2022-04-29;16;100;370;0;16;0
2022-04-28;13;93;378;0;12;0
2022-04-27;17;91;381;0;13;0
2022-04-26;15;88;377;0;14;0
2022-04-25;15;91;364;0;15;0
2022-04-24;12;93;374;0;10;0
2022-04-23;15;84;367;0;15;0
2022-04-22;8;81;388;0;6;0
2022-04-21;11;83;395;0;11;0
2022-04-20;12;88;399;0;12;0
2022-04-19;19;88;388;0;18;0
2022-04-18;13;86;388;0;13;0
2022-04-17;6;81;393;0;6;0
2022-04-16;10;90;415;0;8;1
2022-04-15;11;96;421;0;10;1
2022-04-14;13;90;412;0;11;0
2022-04-13;20;94;429;0;19;0
2022-04-12;16;91;409;0;16;0
2022-04-11;8;80;406;0;6;0
2022-04-10;12;91;436;0;12;0
2022-04-09;15;93;439;0;15;1
2022-04-08;8;83;422;0;7;0
2022-04-07;14;94;441;0;14;0
2022-04-06;20;92;442;0;18;0
2022-04-05;5;85;441;0;4;0
2022-04-04;17;93;434;0;15;0
2022-04-03;12;84;430;0;12;0
2022-04-02;9;87;432;0;8;0
2022-04-01;16;91;436;0;10;0
2022-03-31;13;96;450;0;13;1
2022-03-30;12;107;449;0;11;1
2022-03-29;18;111;455;0;15;1
2022-03-28;9;107;433;0;7;0
2022-03-27;15;116;435;0;14;0
2022-03-26;13;122;448;0;13;0
2022-03-25;19;129;447;0;17;0
2022-03-24;23;123;436;0;22;0
2022-03-23;16;115;430;0;14;0
2022-03-22;17;120;446;0;14;0
2022-03-21;19;120;448;0;16;0
2022-03-20;18;113;452;0;18;0
2022-03-19;20;106;435;0;18;0
2022-03-18;15;111;431;0;14;0
2022-03-17;15;114;446;0;13;0
2022-03-16;16;110;433;0;14;0
2022-03-15;18;111;452;0;17;0
2022-03-14;13;109;449;0;11;0
2022-03-13;18;115;450;0;16;1
2022-03-12;24;109;451;0;22;1
2022-03-11;18;100;443;0;17;1
2022-03-10;10;97;442;0;8;2
2022-03-09;15;98;439;0;14;2
2022-03-08;15;98;440;0;12;2
2022-03-07;17;98;464;1;14;2
2022-03-06;14;100;470;1;12;3
2022-03-05;15;95;474;1;13;3
2022-03-04;16;91;469;1;14;3
2022-03-03;15;89;463;1;12;3
2022-03-02;15;92;472;1;13;3
2022-03-01;15;97;473;1;14;3
2022-02-28;17;96;458;1;15;4
2022-02-27;8;100;462;1;5;4
2022-02-26;13;113;477;1;9;4
2022-02-25;19;121;474;1;15;4
2022-02-24;14;122;486;1;12;4
2022-02-23;21;122;469;1;17;4
2022-02-22;21;125;474;1;16;4
2022-02-21;21;122;472;1;19;3
2022-02-20;20;126;462;1;17;2
2022-02-19;24;120;447;1;20;2
2022-02-18;17;112;440;1;13;2
2022-02-17;20;117;449;1;16;3
2022-02-16;18;115;438;0;16;3
2022-02-15;17;114;447;0;12;3
2022-02-14;25;119;453;0;22;2
2022-02-13;19;113;458;0;13;2
2022-02-12;16;125;467;0;13;2
2022-02-11;19;133;470;1;16;2
2022-02-10;18;133;467;1;15;3
2022-02-09;17;125;472;1;15;3
2022-02-08;17;126;458;1;15;3
2022-02-07;18;123;457;1;13;2
2022-02-06;29;124;472;1;27;2
2022-02-05;25;110;464;0;18;2
2022-02-04;19;105;452;0;16;2
2022-02-03;12;101;460;0;8;3
2022-02-02;24;111;481;0;20;3
2022-02-01;16;106;477;0;12;3
2022-01-31;15;98;481;0;14;2
2022-01-30;12;92;475;0;10;2
2022-01-29;21;97;483;0;19;2
2022-01-28;8;88;469;0;8;3
2022-01-27;19;94;477;0;16;2
2022-01-26;18;91;480;0;16;2
2022-01-25;8;87;492;0;6;2
2022-01-24;13;96;507;0;11;2
2022-01-23;17;102;514;0;15;2
2022-01-22;14;105;526;0;9;2
2022-01-21;15;120;524;0;10;2
2022-01-20;18;132;544;0;12;2
2022-01-19;16;137;548;0;12;2
2022-01-18;18;136;543;0;15;2
2022-01-17;18;142;556;0;16;2
2022-01-16;20;138;556;0;18;2
2022-01-15;30;134;559;0;24;2
2022-01-14;27;127;552;0;25;2
2022-01-13;19;123;554;0;15;2
2022-01-12;15;122;560;1;13;2
2022-01-11;25;121;556;0;21;2
2022-01-10;15;130;556;0;11;2
2022-01-09;16;135;566;0;12;3
2022-01-08;21;140;570;0;19;3
2022-01-07;23;136;566;0;18;2
2022-01-06;18;130;572;0;17;3
2022-01-05;15;124;576;0;11;2
2022-01-04;31;124;585;0;28;2
2022-01-03;20;113;576;0;17;2
2022-01-02;19;124;579;0;16;2
2022-01-01;19;130;585;0;16;2
2021-12-31;15;132;589;0;12;2
2021-12-30;15;146;605;0;12;2
2021-12-29;14;147;599;0;11;2
2021-12-28;19;161;611;0;17;2
2021-12-27;30;159;616;0;26;3
2021-12-26;27;150;602;0;21;3
2021-12-25;23;149;606;0;21;2
2021-12-24;28;142;594;0;22;3
2021-12-23;21;144;603;0;17;3
2021-12-22;29;144;604;1;25;2
2021-12-21;19;146;593;1;16;2
2021-12-20;20;151;598;0;15;3
2021-12-19;23;149;596;0;22;3
2021-12-18;18;142;595;0;13;3
2021-12-17;26;150;612;0;23;3
2021-12-16;21;144;616;0;18;2
2021-12-15;33;146;618;0;26;3
2021-12-14;23;136;613;0;18;2
2021-12-13;22;143;630;0;18;3
2021-12-12;17;146;627;0;15;3
2021-12-11;25;150;638;0;21;3
2021-12-10;21;149;631;0;17;3
2021-12-09;23;154;632;0;21;2
2021-12-08;25;150;627;0;20;3
2021-12-07;26;160;639;0;20;3
2021-12-06;24;151;627;0;19;3
2021-12-05;22;146;638;0;19;3
2021-12-04;22;152;651;0;19;3
2021-12-03;27;146;650;0;23;4
2021-12-02;24;143;631;0;21;3
2021-12-01;31;147;644;0;25;3
2021-11-30;18;138;632;0;14;3
2021-11-29;18;145;640;0;15;3
2021-11-28;24;144;645;0;21;3
2021-11-27;16;143;650;0;13;4
2021-11-26;28;151;649;0;23;3
2021-11-25;25;149;650;0;22;2
2021-11-24;21;148;648;0;19;3
2021-11-23;21;157;653;0;18;3
2021-11-22;17;160;650;0;15;3
2021-11-21;23;175;656;0;16;3
2021-11-20;29;184;656;0;24;4
2021-11-19;24;175;649;0;20;3
2021-11-18;24;178;644;0;21;3
2021-11-17;32;172;651;0;30;3
2021-11-16;24;159;635;0;19;3
2021-11-15;33;166;656;0;29;3
2021-11-14;30;160;646;0;24;3
2021-11-13;20;154;639;0;15;3
2021-11-12;30;170;647;0;26;3
2021-11-11;21;166;644;0;18;3
2021-11-10;20;165;652;0;18;3
2021-11-09;26;159;632;0;26;3
2021-11-08;25;160;631;0;21;3
2021-11-07;24;163;644;0;15;3
2021-11-06;35;162;659;0;31;4
2021-11-05;25;151;662;0;22;5
2021-11-04;22;150;641;0;15;6
2021-11-03;20;156;664;0;14;5
2021-11-02;29;165;678;0;25;5
2021-11-01;25;158;659;0;21;5
2021-10-31;16;157;655;0;12;6
2021-10-30;27;159;674;0;20;7
2021-10-29;34;160;674;1;25;7
2021-10-28;28;152;672;0;23;7
2021-10-27;29;146;676;0;22;6
2021-10-26;26;149;678;0;21;6
2021-10-25;27;148;682;0;16;5
2021-10-24;21;154;686;1;15;4
2021-10-23;26;165;682;1;17;7
2021-10-22;22;165;687;1;16;7
2021-10-21;23;170;709;2;17;7
2021-10-20;32;173;705;2;22;6
2021-10-19;26;171;712;1;19;5
2021-10-18;29;180;722;0;22;5
2021-10-17;38;173;725;0;33;4
2021-10-16;24;160;700;0;16;7
2021-10-15;29;167;710;0;22;7
2021-10-14;30;179;727;0;26;6
2021-10-13;24;182;707;0;22;5
2021-10-12;31;178;718;0;25;5
2021-10-11;19;175;704;0;13;5
2021-10-10;26;189;715;0;25;4
2021-10-09;26;186;725;0;23;6
2021-10-08;33;182;727;0;32;5
2021-10-07;36;164;711;0;32;5
2021-10-06;20;156;712;0;14;5
2021-10-05;28;159;709;0;24;4
2021-10-04;32;166;718;0;25;4
2021-10-03;26;165;711;0;20;2
2021-10-02;23;167;692;0;20;3
2021-10-01;20;167;694;0;16;3
2021-09-30;20;177;699;0;19;4
2021-09-29;26;178;699;0;22;4
2021-09-28;31;183;707;0;25;4
2021-09-27;29;182;684;0;24;4
2021-09-26;30;191;695;0;28;4
2021-09-25;27;179;684;0;21;5
2021-09-24;27;180;680;0;25;5
2021-09-23;26;182;691;0;21;5
2021-09-22;28;186;692;0;24;6
2021-09-21;31;183;672;0;26;5
2021-09-20;32;178;673;0;26;5
2021-09-19;21;171;678;0;16;5
2021-09-18;31;180;681;0;24;5
2021-09-17;29;174;674;0;23;5
2021-09-16;31;176;689;0;26;5
2021-09-15;30;176;694;0;25;7
2021-09-14;25;178;696;0;20;4
2021-09-13;28;180;698;0;23;5
2021-09-12;29;178;686;0;25;3
2021-09-11;27;176;686;1;21;3
2021-09-10;28;175;685;0;25;3
2021-09-09;31;163;685;0;21;4
2021-09-08;32;166;685;0;25;5
2021-09-07;29;146;670;0;22;8
2021-09-06;30;155;676;0;25;8
2021-09-05;25;153;680;0;21;3
2021-09-04;27;147;673;0;20;3
2021-09-03;19;151;669;1;11;3
2021-09-02;32;152;662;0;20;3
2021-09-01;19;160;665;3;11;5
2021-08-31;37;172;679;3;28;4
2021-08-30;29;169;698;3;17;4
2021-08-29;21;168;696;3;16;3
2021-08-28;33;167;714;3;25;3
2021-08-27;22;168;700;3;13;3
2021-08-26;40;173;713;3;28;3
2021-08-25;35;174;717;3;22;3
2021-08-24;29;177;715;3;23;2
2021-08-23;27;187;714;3;18;2
2021-08-22;24;200;719;3;14;2
2021-08-21;38;204;711;0;31;2
2021-08-20;25;196;698;0;19;2
2021-08-19;38;190;695;0;29;2
2021-08-18;34;184;687;0;28;2
2021-08-17;40;181;670;0;32;2
2021-08-16;34;169;664;0;28;3
2021-08-15;29;164;656;0;19;3
2021-08-14;35;175;664;0;24;3
2021-08-13;18;167;663;0;17;4
2021-08-12;28;164;661;0;16;4
2021-08-11;37;165;659;0;26;2
2021-08-10;31;154;651;3;24;1
2021-08-09;29;153;646;4;20;2
2021-08-08;39;159;651;3;30;1
2021-08-07;26;166;634;3;19;2
2021-08-06;23;162;638;2;15;4
2021-08-05;26;181;640;2;17;4
2021-08-04;21;182;644;2;15;1
2021-08-03;29;194;649;2;20;2
2021-08-02;35;210;661;2;25;4
2021-08-01;47;203;661;0;40;3
2021-07-31;18;185;643;0;15;4
2021-07-30;40;187;652;0;33;3
2021-07-29;26;166;642;0;22;3
2021-07-28;32;163;643;0;23;3
2021-07-27;41;151;629;3;31;2
2021-07-26;25;137;624;3;19;4
2021-07-25;28;135;623;3;21;3
2021-07-24;25;136;631;3;16;4
2021-07-23;19;140;635;3;14;3
2021-07-22;25;154;638;0;20;3
2021-07-21;24;153;633;0;18;3
2021-07-20;24;151;635;1;17;2
2021-07-19;24;152;660;1;15;3
2021-07-18;30;151;656;0;21;1
2021-07-17;27;148;657;3;19;2
2021-07-16;33;159;677;3;25;2
2021-07-15;31;141;660;4;21;2
2021-07-14;25;143;666;4;14;3
2021-07-13;21;147;696;3;14;3
2021-07-12;26;154;712;3;18;3
2021-07-11;25;161;699;3;17;3
2021-07-10;32;168;731;0;27;4
2021-07-09;21;162;702;0;12;3
2021-07-08;32;174;735;0;24;3
2021-07-07;24;174;738;0;17;4
2021-07-06;27;177;726;1;21;3
2021-07-05;35;178;736;3;26;3
2021-07-04;29;171;744;1;23;4
2021-07-03;32;164;750;1;25;4
2021-07-02;30;163;766;0;22;5
2021-07-01;31;170;768;0;22;4
2021-06-30;32;163;754;0;25;4
2021-06-29;30;155;755;0;23;4
2021-06-28;27;164;774;3;20;7
2021-06-27;25;166;785;1;14;8
2021-06-26;29;180;794;1;19;9
2021-06-25;36;178;790;1;25;9
2021-06-24;27;174;795;1;19;8
2021-06-23;27;185;810;2;21;8
2021-06-22;33;190;808;2;26;9
2021-06-21;29;183;798;5;19;8
2021-06-20;35;192;806;5;23;7
2021-06-19;35;198;812;5;25;6
2021-06-18;38;195;816;4;24;6
2021-06-17;33;203;822;3;23;7
2021-06-16;34;194;838;3;22;7
2021-06-15;37;200;835;3;25;8
2021-06-14;39;204;844;3;27;8
2021-06-13;39;202;865;3;30;10
2021-06-12;31;199;859;3;23;9
2021-06-11;40;212;878;4;32;8
2021-06-10;23;206;864;4;12;8
2021-06-09;39;220;895;5;27;7
2021-06-08;41;215;883;5;25;8
2021-06-07;33;219;895;5;24;8
2021-06-06;43;217;905;5;34;8
2021-06-05;42;210;900;5;34;7
2021-06-04;40;209;911;5;28;6
2021-06-03;33;200;899;5;24;6
2021-06-02;36;209;901;5;27;6
2021-06-01;34;212;897;4;21;6
2021-05-31;38;212;931;4;28;6
2021-05-30;36;198;905;4;24;6
2021-05-29;39;203;912;4;31;6
2021-05-28;32;205;931;4;23;5
2021-05-27;40;213;937;4;32;7
2021-05-26;38;203;915;4;30;7
2021-05-25;29;204;913;4;19;9
2021-05-24;24;224;913;4;17;9
2021-05-23;42;227;937;4;34;8
2021-05-22;38;227;922;4;28;9
2021-05-21;39;237;923;3;27;10
2021-05-20;36;243;900;1;28;9
2021-05-19;42;242;892;1;30;9
2021-05-18;48;250;898;1;39;8
2021-05-17;31;233;866;1;20;7
2021-05-16;44;242;870;1;33;8
2021-05-15;45;234;870;1;34;10
2021-05-14;46;248;851;2;39;10
2021-05-13;35;245;846;2;27;11
2021-05-12;45;244;834;1;30;10
2021-05-11;38;253;845;1;27;8
2021-05-10;36;246;830;1;27;7
2021-05-09;31;245;836;0;22;7
2021-05-08;63;255;837;0;51;7
2021-05-07;39;223;817;0;31;9
2021-05-06;38;224;823;0;29;9
2021-05-05;43;230;835;1;36;9
2021-05-04;32;218;809;0;25;9
2021-05-03;33;223;807;0;24;8
2021-05-02;45;230;826;0;36;8
2021-05-01;25;208;795;0;21;6
2021-04-30;39;229;806;0;31;7
2021-04-29;40;221;818;0;27;8
2021-04-28;41;200;788;0;29;7
2021-04-27;33;186;780;0;29;8
2021-04-26;31;180;776;0;27;8
2021-04-25;27;181;802;0;18;7
2021-04-24;53;184;813;0;44;6
2021-04-23;25;159;777;1;20;6
2021-04-22;19;167;802;1;14;7
2021-04-21;25;180;806;1;19;6
2021-04-20;27;187;810;1;22;5
2021-04-19;32;191;793;0;24;5
2021-04-18;29;191;803;0;20;5
2021-04-17;30;204;817;1;25;5
2021-04-16;32;192;796;1;25;6
2021-04-15;33;210;817;1;26;7
2021-04-14;30;208;795;1;23;6
2021-04-13;37;222;799;1;31;6
2021-04-12;31;214;793;1;22;6
2021-04-11;36;222;794;2;24;6
2021-04-10;31;226;802;2;22;8
2021-04-09;43;230;806;2;35;9
2021-04-08;42;208;780;2;31;7
2021-04-07;44;206;767;2;38;6
2021-04-06;26;197;762;2;23;6
2021-04-05;37;186;748;2;30;6
2021-04-04;30;183;757;2;22;6
2021-04-03;33;181;750;2;23;5
2021-04-02;29;193;754;2;24;5
2021-04-01;38;197;757;2;29;7
2021-03-31;33;204;760;1;28;8
2021-03-30;19;201;746;1;14;6
2021-03-29;27;195;741;1;19;4
2021-03-28;35;197;757;1;24;4
2021-03-27;46;196;759;1;38;4
2021-03-26;35;191;756;1;24;4
2021-03-25;35;185;771;1;29;7
2021-03-24;34;177;756;0;26;5
2021-03-23;23;181;768;0;17;5
2021-03-22;29;187;778;1;22;4
2021-03-21;28;192;774;0;23;3
2021-03-20;41;195;800;0;31;4
2021-03-19;26;186;780;0;17;4
2021-03-18;28;192;801;0;24;7
2021-03-17;37;196;812;0;29;10
2021-03-16;27;190;804;0;24;9
2021-03-15;30;186;805;0;26;9
2021-03-14;31;174;789;1;26;7
2021-03-13;28;169;788;1;24;7
2021-03-12;26;171;789;1;15;6
2021-03-11;35;190;810;1;28;9
2021-03-10;31;187;798;1;25;10
2021-03-09;26;188;809;1;16;10
2021-03-08;25;189;828;1;19;8
2021-03-07;28;188;835;1;21;9
2021-03-06;33;189;844;2;28;8
2021-03-05;42;194;833;3;27;6
2021-03-04;38;189;825;1;30;7
2021-03-03;35;200;827;1;28;10
2021-03-02;24;199;814;1;17;11
2021-03-01;19;203;821;1;15;11
2021-02-28;30;218;834;1;22;12
2021-02-27;43;222;829;1;37;9
2021-02-26;30;214;815;1;26;8
2021-02-25;41;231;812;1;37;9
2021-02-24;38;216;807;2;26;12
2021-02-23;29;211;790;2;19;11
2021-02-22;35;224;792;2;26;10
2021-02-21;34;215;786;3;25;9
2021-02-20;38;218;794;2;29;9
2021-02-19;49;208;774;1;39;8
2021-02-18;27;196;749;2;21;8
2021-02-17;37;202;744;2;26;7
2021-02-16;43;201;743;2;32;8
2021-02-15;28;193;727;2;20;7
2021-02-14;36;215;729;1;23;7
2021-02-13;30;225;726;2;21;7
2021-02-12;35;220;717;3;27;5
2021-02-11;37;223;707;5;25;5
2021-02-10;38;227;710;4;27;5
2021-02-09;40;222;699;3;27;5
2021-02-08;47;220;700;3;37;6
2021-02-07;48;207;680;2;38;6
2021-02-06;31;190;654;2;20;6
2021-02-05;40;199;665;2;29;8
2021-02-04;36;184;652;2;25;7
2021-02-03;34;183;656;3;23;6
2021-02-02;31;174;641;3;20;4
2021-02-01;31;185;644;3;25;5
2021-01-31;32;180;633;3;22;5
2021-01-30;36;179;630;3;27;5
2021-01-29;27;168;608;3;18;5
2021-01-28;33;179;620;3;24;6
2021-01-27;24;171;618;3;17;5
2021-01-26;38;165;614;2;30;4
2021-01-25;26;151;594;2;17;4
2021-01-24;28;155;596;2;21;3
2021-01-23;28;150;598;2;20;3
2021-01-22;33;141;593;1;21;5
2021-01-21;27;138;595;1;19;5
2021-01-20;20;142;593;1;16;5
2021-01-19;22;143;593;1;16;4
2021-01-18;30;155;600;1;27;3
2021-01-17;22;145;594;1;16;4
2021-01-16;13;153;610;1;11;5
2021-01-15;24;157;606;2;19;6
2021-01-14;31;162;613;2;23;7
2021-01-13;22;160;624;2;18;8
2021-01-12;36;168;618;2;26;5
2021-01-11;23;157;613;2;17;4
2021-01-10;25;162;631;2;20;6
2021-01-09;21;154;633;2;16;4
2021-01-08;29;151;629;2;21;4
2021-01-07;26;148;637;2;21;6
2021-01-06;33;143;642;2;22;6
2021-01-05;26;133;640;2;19;5
2021-01-04;28;141;658;2;22;6
2021-01-03;17;144;638;3;13;6
2021-01-02;18;140;659;3;14;4
2021-01-01;24;147;675;4;20;4
2020-12-31;21;152;677;4;16;5
2020-12-30;24;152;678;3;17;6
2020-12-29;34;165;695;3;27;6
2020-12-28;32;148;671;2;25;7
2020-12-27;16;138;662;2;10;6
2020-12-26;28;151;667;2;20;6
2020-12-25;30;153;683;2;23;6
2020-12-24;21;152;685;2;16;7
2020-12-23;29;152;683;2;23;8
2020-12-22;20;156;697;2;16;8
2020-12-21;23;166;700;2;16;10
2020-12-20;30;171;691;3;21;10
2020-12-19;30;175;703;3;21;9
2020-12-18;30;174;689;4;19;8
2020-12-17;26;177;692;4;15;8
2020-12-16;34;191;710;4;23;10
2020-12-15;32;189;695;4;22;9
2020-12-14;35;200;710;4;24;10
2020-12-13;32;196;704;4;24;7
2020-12-12;35;182;685;4;23;7
2020-12-11;32;187;701;4;23;7
2020-12-10;34;191;681;4;24;5
2020-12-09;39;199;675;4;27;8
2020-12-08;34;194;663;4;26;8
2020-12-07;33;190;666;4;20;8
2020-12-06;28;180;659;4;17;7
2020-12-05;32;185;659;4;23;7
2020-12-04;48;180;652;4;33;7
2020-12-03;42;161;634;4;34;5
2020-12-02;30;146;613;4;22;7
2020-12-01;27;149;614;3;19;6
2020-11-30;21;162;617;3;14;6
2020-11-29;30;171;646;4;23;6
2020-11-28;28;169;639;4;16;7
2020-11-27;24;173;629;4;16;8
2020-11-26;31;172;629;3;20;6
2020-11-25;31;178;645;3;22;9
2020-11-24;41;178;644;3;29;8
2020-11-23;31;163;609;3;21;7
2020-11-22;30;168;630;1;22;7
2020-11-21;32;165;601;2;25;8
2020-11-20;25;156;599;2;15;8
2020-11-19;32;164;614;2;25;6
2020-11-18;28;164;610;2;21;9
2020-11-17;23;157;583;2;15;7
2020-11-16;28;157;593;2;23;7
2020-11-15;27;148;597;3;22;7
2020-11-14;22;147;596;3;16;7
2020-11-13;27;156;627;3;23;7
2020-11-12;30;150;606;4;20;8
2020-11-11;27;146;625;3;19;8
2020-11-10;25;145;636;2;20;7
2020-11-09;20;139;609;2;16;8
2020-11-08;28;150;632;3;20;9
2020-11-07;29;162;635;3;24;9
2020-11-06;27;163;639;4;18;7
2020-11-05;21;162;638;3;16;7
2020-11-04;24;172;648;4;18;7
2020-11-03;21;156;629;4;13;7
2020-11-02;32;159;639;4;22;7
2020-11-01;36;159;647;4;24;8
2020-10-31;29;148;644;5;21;7
2020-10-30;23;156;667;5;15;5
2020-10-29;34;155;668;4;26;5
2020-10-28;25;152;662;4;16;6
2020-10-27;28;133;648;4;13;5
2020-10-26;29;145;663;3;18;5
2020-10-25;25;145;663;3;14;5
2020-10-24;31;146;641;3;18;4
2020-10-23;27;150;636;3;15;3
2020-10-22;27;157;641;3;19;3
2020-10-21;15;165;639;3;10;5
2020-10-20;27;180;642;3;21;9
2020-10-19;24;177;631;3;18;8
2020-10-18;31;192;624;3;25;8
2020-10-17;36;183;614;3;27;7
2020-10-16;28;175;596;3;23;6
2020-10-15;35;171;573;4;25;5
2020-10-14;34;173;561;6;20;3
2020-10-13;28;170;551;6;15;3
2020-10-12;45;184;561;2;31;3
2020-10-11;27;173;532;2;19;4
2020-10-10;33;177;524;2;14;4
2020-10-09;33;190;521;2;20;4
2020-10-08;41;190;512;2;28;4
2020-10-07;29;192;516;2;18;4
2020-10-06;33;191;511;2;23;4
2020-10-05;32;188;500;2;19;6
2020-10-04;33;187;495;2;25;6
2020-10-03;48;173;452;4;39;4
2020-10-02;33;154;448;6;21;4
2020-10-01;40;140;415;5;28;4
2020-09-30;28;127;425;4;17;4
2020-09-29;31;121;429;1;20;5
2020-09-28;26;120;425;1;17;7
2020-09-27;25;112;383;1;17;5
2020-09-26;26;111;408;1;19;5
2020-09-25;14;98;373;1;8;3
2020-09-24;19;103;376;2;14;3
2020-09-23;15;102;407;2;10;3
2020-09-22;22;99;385;2;19;2
2020-09-21;17;97;406;3;12;3
2020-09-20;18;90;381;2;13;3
2020-09-19;14;90;385;1;9;3
2020-09-18;23;95;392;1;15;2
2020-09-17;16;91;392;1;9;2
2020-09-16;17;110;420;1;13;3
2020-09-15;17;109;414;0;11;2
2020-09-14;15;106;414;0;10;2
2020-09-13;17;91;384;1;14;2
2020-09-12;18;88;385;1;12;2
2020-09-11;16;89;387;1;12;3
2020-09-10;15;86;387;1;12;3
2020-09-09;15;86;400;1;10;3
2020-09-08;12;90;402;1;7;2
2020-09-07;16;99;408;1;12;2
2020-09-06;16;109;408;1;8;2
2020-09-05;20;116;411;0;14;4
2020-09-04;16;97;393;0;8;4
2020-09-03;14;99;397;0;10;4
2020-09-02;18;102;397;0;12;2
2020-09-01;22;107;411;1;17;2
2020-08-31;19;99;388;1;14;1
2020-08-30;19;102;390;2;14;1
2020-08-29;9;99;381;2;5;2
2020-08-28;19;111;398;2;11;1
2020-08-27;16;116;408;2;13;1
2020-08-26;16;121;411;1;10;1
2020-08-25;23;125;410;0;19;2
2020-08-24;19;116;405;0;15;2
2020-08-23;19;111;408;0;16;1
2020-08-22;20;109;402;0;15;1
2020-08-21;21;101;394;0;17;1
2020-08-20;20;99;388;0;16;1
2020-08-19;22;96;388;0;18;3
2020-08-18;13;90;389;0;9;3
2020-08-17;14;93;389;0;8;3
2020-08-16;16;94;388;0;10;2
2020-08-15;14;99;403;0;7;3
2020-08-14;19;102;407;0;15;3
2020-08-13;16;97;403;0;13;3
2020-08-12;15;92;389;0;12;3
2020-08-11;17;92;390;0;11;4
2020-08-10;17;91;395;0;13;4
2020-08-09;17;89;393;2;13;3
2020-08-08;17;84;394;1;12;3
2020-08-07;14;79;387;1;8;4
2020-08-06;15;86;399;1;11;4
2020-08-05;18;92;407;1;13;4
2020-08-04;12;100;407;1;9;6
2020-08-03;15;109;415;0;13;7
2020-08-02;10;113;415;0;8;7
2020-08-01;14;118;402;1;8;8
2020-07-31;17;124;419;1;13;8
2020-07-30;20;120;420;1;15;8
2020-07-29;27;109;408;1;19;7
2020-07-28;21;100;400;1;12;7
2020-07-27;23;103;398;1;15;7
2020-07-26;23;112;406;1;13;6
2020-07-25;21;106;412;1;13;7
2020-07-24;20;103;407;2;9;8
2020-07-23;15;112;411;1;8;6
2020-07-22;17;115;413;0;9;6
2020-07-21;22;115;416;1;15;6
2020-07-20;27;110;409;1;18;6
2020-07-19;18;104;406;1;10;5
2020-07-18;23;105;426;1;16;5
2020-07-17;24;96;416;1;19;6
2020-07-16;17;94;425;2;8;7
2020-07-15;18;95;417;2;11;7
2020-07-14;15;93;433;2;12;7
2020-07-13;17;99;431;2;12;7
2020-07-12;11;105;453;3;6;9
2020-07-11;17;117;467;1;12;8
2020-07-10;19;115;456;2;13;9
2020-07-09;21;109;461;2;15;7
2020-07-08;16;108;460;2;11;8
2020-07-07;25;111;470;1;18;10
2020-07-06;21;107;468;1;13;10
2020-07-05;26;110;487;1;15;11
2020-07-04;21;101;472;1;12;9
2020-07-03;14;100;475;1;8;9
2020-07-02;19;111;488;1;10;9
2020-07-01;17;125;516;1;13;12
2020-06-30;23;121;502;0;14;11
2020-06-29;17;123;536;0;12;11
2020-06-28;17;122;547;0;11;11
2020-06-27;20;113;537;1;10;10
2020-06-26;28;123;564;1;17;9
2020-06-25;31;117;553;1;16;8
2020-06-24;19;117;558;0;13;8
2020-06-23;22;125;592;0;10;8
2020-06-22;20;124;594;0;12;8
2020-06-21;16;138;605;0;9;8
2020-06-20;23;139;611;0;15;9
2020-06-19;27;143;617;0;20;9
2020-06-18;24;149;638;1;17;7
2020-06-17;23;144;631;1;19;8
2020-06-16;20;144;624;1;16;7
2020-06-15;34;142;630;1;26;7
2020-06-14;15;136;625;1;8;7
2020-06-13;24;142;635;1;18;8
2020-06-12;27;145;659;1;18;8
2020-06-11;26;145;673;1;18;7
2020-06-10;28;135;657;1;18;7
2020-06-09;20;138;657;1;12;7
2020-06-08;28;147;661;1;21;7
2020-06-07;21;145;657;1;16;6
2020-06-06;22;162;686;1;13;6
2020-06-05;30;171;703;1;20;7
2020-06-04;22;171;700;1;17;5
2020-06-03;28;172;678;2;22;5
2020-06-02;27;175;711;2;21;6
2020-06-01;24;176;705;2;21;5
2020-05-31;36;184;705;1;33;7
2020-05-30;27;181;667;2;20;4
2020-05-29;29;187;702;1;19;5
2020-05-28;31;181;668;1;23;4
2020-05-27;33;183;690;1;23;5
2020-05-26;27;177;654;1;18;4
2020-05-25;36;187;656;1;30;3
2020-05-24;38;168;644;2;28;3
2020-05-23;30;163;629;2;24;3
2020-05-22;25;161;617;2;16;3
2020-05-21;33;172;642;2;23;4
2020-05-20;29;163;603;1;21;3
2020-05-19;35;175;597;1;32;3
2020-05-18;16;162;574;1;13;3
2020-05-17;29;167;572;1;24;3
2020-05-16;27;159;564;1;22;3
2020-05-15;23;170;582;1;19;5
