﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;2;6;20;0;1;1
2020-05-10;1;7;19;0;0;1
2020-05-09;1;8;20;0;1;2
2020-05-08;2;8;20;0;1;2
2020-05-07;1;9;19;0;0;1
2020-05-06;0;9;19;0;0;1
2020-05-05;2;9;20;0;1;1
2020-05-04;3;8;19;0;0;0
2020-05-03;1;7;19;0;1;0
2020-05-02;2;7;18;0;1;1
2020-05-01;4;8;17;0;3;1
2020-04-30;0;6;17;0;0;1
2020-04-29;1;6;17;0;0;1
2020-04-28;1;8;19;0;0;1
2020-04-27;0;8;19;0;0;0
2020-04-26;2;8;20;0;1;0
2020-04-25;3;7;19;0;1;1
2020-04-24;1;5;18;0;1;1
2020-04-23;1;6;19;0;0;0
2020-04-22;2;6;20;0;2;0
2020-04-21;1;5;19;0;0;0
2020-04-20;1;4;19;0;0;0
2020-04-19;0;4;20;0;0;0
2020-04-18;0;6;20;0;0;0
2020-04-17;3;6;21;0;3;1
2020-04-16;0;4;19;0;0;0
2020-04-15;1;5;19;0;0;0
2020-04-14;0;4;19;0;0;0
2020-04-13;0;4;19;0;0;0
2020-04-12;2;6;19;0;1;0
2020-04-11;0;5;18;0;0;0
2020-04-10;1;5;19;0;1;0
2020-04-09;1;4;19;0;1;0
2020-04-08;0;3;18;0;0;0
2020-04-07;1;6;19;0;0;0
2020-04-06;2;6;19;0;1;0
2020-04-05;0;6;18;0;0;0
2020-04-04;0;6;19;0;0;0
2020-04-03;1;7;20;0;0;0
2020-04-02;0;7;23;0;0;0
2020-04-01;3;7;24;0;2;0
2020-03-31;0;6;25;0;0;0
2020-03-30;2;7;25;0;2;0
2020-03-29;0;6;25;0;0;0
2020-03-28;1;6;26;0;1;0
2020-03-27;1;7;28;0;0;0
2020-03-26;0;6;28;0;0;0
2020-03-25;2;7;29;0;2;0
2020-03-24;1;7;28;0;1;0
2020-03-23;1;6;27;0;1;1
2020-03-22;0;5;31;0;0;1
2020-03-21;2;5;32;0;1;1
2020-03-20;0;3;33;0;0;0
2020-03-19;1;3;35;0;1;0
2020-03-18;2;3;35;0;1;0
2020-03-17;0;2;36;0;0;0
2020-03-16;0;3;38;0;0;1
2020-03-15;0;4;40;0;0;1
2020-03-14;0;6;45;0;0;1
2020-03-13;0;6;45;0;0;1
2020-03-12;1;7;47;0;1;2
2020-03-11;1;7;49;0;1;2
2020-03-10;1;9;50;0;0;2
2020-03-09;1;10;55;0;1;3
2020-03-08;2;12;58;0;1;3
2020-03-07;0;10;58;0;0;2
2020-03-06;2;12;58;0;0;2
2020-03-05;1;14;59;0;1;2
2020-03-04;3;16;61;0;2;2
2020-03-03;2;13;63;0;0;2
2020-03-02;4;14;66;0;3;2
2020-03-01;0;12;66;0;0;3
2020-02-29;2;12;68;0;1;2
2020-02-28;3;16;70;0;0;2
2020-02-27;6;17;72;0;3;2
2020-02-26;1;16;69;0;0;2
2020-02-25;1;17;73;0;0;1
2020-02-24;2;18;73;0;0;1
2020-02-23;2;20;73;0;0;3
2020-02-22;8;23;74;0;5;2
2020-02-21;3;20;69;0;1;2
2020-02-20;2;23;68;0;2;2
2020-02-19;4;21;67;0;2;2
2020-02-18;4;21;69;0;2;1
2020-02-17;3;21;74;0;2;0
2020-02-16;5;21;75;0;2;3
2020-02-15;3;22;77;0;2;2
2020-02-14;5;25;75;0;4;2
2020-02-13;2;22;74;0;0;2
2020-02-12;4;21;76;0;2;2
2020-02-11;4;20;75;0;3;1
2020-02-10;3;20;82;0;1;0
2020-02-09;7;24;81;0;5;4
2020-02-08;7;22;77;0;4;3
2020-02-07;2;21;79;0;1;3
2020-02-06;1;22;84;0;0;3
2020-02-05;3;26;84;0;1;3
2020-02-04;4;25;84;0;3;1
2020-02-03;5;23;83;0;4;0
2020-02-02;4;24;79;0;3;3
2020-02-01;4;22;79;0;3;2
2020-01-31;4;19;82;0;2;2
2020-01-30;5;18;87;0;3;2
2020-01-29;3;14;105;0;2;2
2020-01-28;2;12;129;0;0;2
2020-01-27;7;13;148;0;5;2
2020-01-26;3;15;156;0;0;3
2020-01-25;1;21;176;0;0;3
2020-01-24;1;24;200;0;0;2
2020-01-23;2;28;222;0;0;2
2020-01-22;1;28;242;0;0;2
2020-01-21;3;30;258;0;2;2
2020-01-20;9;30;268;0;4;2
2020-01-19;8;26;277;0;5;2
2020-01-18;6;29;288;0;3;1
2020-01-17;7;26;314;0;4;2
2020-01-16;0;24;334;0;0;2
2020-01-15;6;30;352;0;4;2
2020-01-14;3;32;362;0;2;2
2020-01-13;2;30;369;0;1;2
2020-01-12;11;31;376;0;10;2
2020-01-11;1;23;380;0;0;1
2020-01-10;4;23;383;0;1;2
2020-01-09;8;23;389;0;6;2
2020-01-08;6;23;394;0;6;2
2020-01-07;2;24;396;0;1;2
2020-01-06;2;45;408;0;2;2
2020-01-05;4;69;411;0;2;2
2020-01-04;1;86;416;0;1;1
2020-01-03;3;98;428;0;3;2
2020-01-02;7;115;437;0;3;2
2020-01-01;8;137;446;0;6;4
2019-12-31;24;154;447;0;21;4
2019-12-30;28;152;430;0;25;4
2019-12-29;20;142;406;0;18;3
2019-12-28;14;136;389;0;13;2
2019-12-27;23;138;383;0;20;3
2019-12-26;28;134;370;0;23;3
2019-12-25;26;141;350;0;22;4
2019-12-24;22;142;341;0;22;4
2019-12-23;18;138;324;0;15;5
2019-12-22;15;137;316;0;12;4
2019-12-21;15;132;306;0;12;4
2019-12-20;19;128;301;0;13;4
2019-12-19;33;130;294;0;27;5
2019-12-18;27;105;275;0;24;5
2019-12-17;24;88;256;0;18;5
2019-12-16;24;81;240;0;15;5
2019-12-15;11;71;225;0;10;3
2019-12-14;10;74;224;0;8;3
2019-12-13;17;71;233;0;15;3
2019-12-12;5;62;226;0;3;4
2019-12-11;8;75;223;0;5;4
2019-12-10;16;82;218;0;13;4
2019-12-09;12;81;205;0;11;4
2019-12-08;15;78;194;0;11;3
2019-12-07;9;71;183;0;6;3
2019-12-06;10;66;177;0;7;3
2019-12-05;19;60;170;1;13;3
2019-12-04;17;53;157;1;11;2
2019-12-03;18;50;146;1;12;0
2019-12-02;13;41;134;0;8;0
2019-12-01;7;47;126;0;4;0
2019-11-30;3;48;122;0;1;0
2019-11-29;5;54;121;0;1;0
2019-11-28;10;55;120;0;6;0
2019-11-27;14;56;114;0;10;0
2019-11-26;6;53;104;0;4;0
2019-11-25;18;57;100;0;15;0
2019-11-24;7;46;85;1;3;0
2019-11-23;12;45;82;1;9;0
2019-11-22;5;36;73;1;2;0
2019-11-21;11;43;71;2;6;0
2019-11-20;10;55;65;2;6;0
2019-11-19;13;59;59;1;8;0
2019-11-18;10;51;51;0;7;0
2019-11-17;4;44;44;0;2;0
2019-11-16;3;42;42;0;0;0
2019-11-15;14;42;42;0;10;0
2019-11-14;22;32;32;0;19;0
2019-11-13;13;13;13;0;13;0
