﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;2;55;146;0;2;0
2022-05-11;1;61;144;0;0;0
2022-05-10;1;64;144;0;0;0
2022-05-09;0;64;147;0;0;0
2022-05-08;6;69;150;0;6;0
2022-05-07;12;63;150;0;11;0
2022-05-06;36;52;146;0;35;0
2022-05-05;8;17;119;0;8;0
2022-05-04;3;9;131;0;3;0
2022-05-03;1;11;137;0;0;0
2022-05-02;6;11;148;0;5;0
2022-05-01;0;17;151;0;0;0
2022-04-30;0;17;161;0;0;0
2022-04-29;1;17;171;0;0;0
2022-04-28;0;33;171;0;0;0
2022-04-27;5;34;189;0;5;0
2022-04-26;1;47;184;0;0;0
2022-04-25;12;47;197;0;10;0
2022-04-24;0;37;187;0;0;0
2022-04-23;1;37;187;0;0;0
2022-04-22;16;49;187;0;16;0
2022-04-21;1;33;171;0;1;0
2022-04-20;18;41;170;0;18;0
2022-04-19;0;24;152;0;0;0
2022-04-18;1;24;152;0;1;0
2022-04-17;0;23;173;0;0;0
2022-04-16;13;26;198;0;13;0
2022-04-15;0;16;188;0;0;0
2022-04-14;9;22;189;0;9;0
2022-04-13;1;20;181;0;1;0
2022-04-12;0;27;180;0;0;0
2022-04-11;0;47;186;0;0;0
2022-04-10;3;58;193;0;3;1
2022-04-09;3;66;197;0;3;1
2022-04-08;6;71;199;0;6;1
2022-04-07;7;75;194;0;7;1
2022-04-06;8;78;188;0;8;1
2022-04-05;20;70;180;0;20;2
2022-04-04;11;68;160;1;9;2
2022-04-03;12;58;152;1;11;1
2022-04-02;9;60;141;1;8;1
2022-04-01;11;52;133;0;10;1
2022-03-31;11;42;123;0;10;1
2022-03-30;1;32;114;0;0;1
2022-03-29;19;33;115;0;18;2
2022-03-28;1;15;100;0;0;2
2022-03-27;14;15;100;0;13;2
2022-03-26;0;2;87;0;0;2
2022-03-25;0;24;102;0;0;2
2022-03-24;0;49;117;0;0;1
2022-03-23;1;52;138;0;0;2
2022-03-22;1;53;161;0;0;2
2022-03-21;1;54;176;0;0;2
2022-03-20;1;54;185;1;0;2
2022-03-19;23;60;207;1;22;2
2022-03-18;27;45;204;1;25;2
2022-03-17;4;26;221;1;3;1
2022-03-16;2;29;238;1;1;2
2022-03-15;2;29;386;1;1;2
2022-03-14;1;29;401;1;0;2
2022-03-13;7;29;403;0;6;2
2022-03-12;8;23;415;0;7;2
2022-03-11;8;17;455;0;7;2
2022-03-10;7;10;473;0;5;2
2022-03-09;2;5;556;0;1;2
2022-03-08;2;4;735;0;1;2
2022-03-07;1;4;784;0;0;2
2022-03-06;0;5;982;0;0;2
2022-03-05;2;8;1097;0;1;2
2022-03-04;1;7;1194;0;0;2
2022-03-03;1;7;1308;0;0;2
2022-03-02;0;22;1440;0;0;2
2022-03-01;2;37;1514;0;1;2
2022-02-28;1;57;1896;0;1;2
2022-02-27;4;79;2136;0;3;2
2022-02-26;0;91;2324;0;0;2
2022-02-25;1;100;3321;0;0;2
2022-02-24;16;122;3401;1;15;2
2022-02-23;16;126;3387;1;15;2
2022-02-22;22;153;3373;1;21;2
2022-02-21;25;152;3353;1;23;2
2022-02-20;16;278;3330;1;15;2
2022-02-19;10;279;3315;1;9;2
2022-02-18;23;272;3306;0;22;2
2022-02-17;20;268;3285;0;19;2
2022-02-16;44;296;3266;0;41;2
2022-02-15;22;279;3225;0;20;0
2022-02-14;151;347;3205;0;149;0
2022-02-13;17;378;3057;0;16;0
2022-02-12;2;412;3041;0;2;0
2022-02-11;19;608;3039;1;18;0
2022-02-10;48;705;3021;1;47;0
2022-02-09;26;756;2974;1;25;0
2022-02-08;90;845;2949;1;88;0
2022-02-07;182;889;2861;1;180;0
2022-02-06;52;783;2682;1;50;0
2022-02-05;200;1116;2634;1;198;0
2022-02-04;116;1159;2436;1;115;0
2022-02-03;100;1236;2322;2;98;0
2022-02-02;116;2135;2224;2;113;0
2022-02-01;135;2102;2111;2;133;0
2022-01-31;76;1970;1978;0;74;0
2022-01-30;385;1897;1904;0;383;0
2022-01-29;243;1515;1521;0;241;0
2022-01-28;194;1274;1281;0;191;0
2022-01-27;1000;1083;1090;0;998;0
2022-01-26;82;85;92;0;82;0
2022-01-25;1;4;11;0;0;0
2022-01-24;2;4;11;0;2;0
2022-01-23;1;2;9;0;1;0
2022-01-22;0;1;10;0;0;0
2022-01-21;0;2;11;0;0;0
2022-01-20;0;2;12;0;0;0
2022-01-19;1;2;13;0;1;0
2022-01-18;0;1;12;0;0;0
2022-01-17;0;1;12;0;0;0
2022-01-16;0;1;12;0;0;0
2022-01-15;1;1;13;0;1;0
2022-01-14;0;1;12;0;0;0
2022-01-13;0;3;13;0;0;0
2022-01-12;0;3;13;0;0;0
2022-01-11;0;4;14;0;0;0
2022-01-10;0;4;15;0;0;0
2022-01-09;0;4;15;0;0;0
2022-01-08;1;4;15;0;1;0
2022-01-07;2;3;14;0;2;0
2022-01-06;0;1;12;0;0;0
2022-01-05;1;2;13;0;1;0
2022-01-04;0;1;13;0;0;0
2022-01-03;0;1;13;0;0;0
2022-01-02;0;2;13;0;0;0
2022-01-01;0;2;13;0;0;0
2021-12-31;0;2;13;0;0;0
2021-12-30;1;4;13;0;1;0
2021-12-29;0;4;13;0;0;0
2021-12-28;0;5;15;0;0;0
2021-12-27;1;6;15;0;1;0
2021-12-26;0;5;14;0;0;0
2021-12-25;0;5;14;0;0;0
2021-12-24;2;5;15;0;1;0
2021-12-23;1;5;14;0;1;0
2021-12-22;2;4;13;0;1;0
2021-12-21;1;3;12;0;1;0
2021-12-20;0;2;11;0;0;0
2021-12-19;0;3;11;0;0;0
2021-12-18;0;4;11;0;0;0
2021-12-17;1;4;11;0;1;0
2021-12-16;0;3;10;0;0;0
2021-12-15;1;3;10;0;1;0
2021-12-14;0;2;10;0;0;0
2021-12-13;1;4;10;0;1;0
2021-12-12;1;4;9;0;1;0
2021-12-11;0;3;10;0;0;0
2021-12-10;0;3;10;0;0;0
2021-12-09;0;3;10;0;0;0
2021-12-08;0;3;10;0;0;0
2021-12-07;2;3;10;0;1;0
2021-12-06;1;2;9;0;1;0
2021-12-05;0;3;8;0;0;0
2021-12-04;0;3;9;0;0;0
2021-12-03;0;3;9;0;0;0
2021-12-02;0;3;10;0;0;0
2021-12-01;0;4;10;0;0;0
2021-11-30;1;4;11;0;1;0
2021-11-29;2;3;10;0;2;0
2021-11-28;0;1;8;0;0;0
2021-11-27;0;1;8;0;0;0
2021-11-26;0;1;9;0;0;0
2021-11-25;1;1;9;0;1;0
2021-11-24;0;0;8;0;0;0
2021-11-23;0;0;8;0;0;0
2021-11-22;0;0;8;0;0;0
2021-11-21;0;1;10;0;0;0
2021-11-20;0;1;10;0;0;0
2021-11-19;0;1;10;0;0;0
2021-11-18;0;3;11;0;0;0
2021-11-17;0;3;11;0;0;0
2021-11-16;0;3;11;0;0;0
2021-11-15;1;3;11;0;1;0
2021-11-14;0;2;10;0;0;0
2021-11-13;0;3;10;0;0;0
2021-11-12;2;3;11;0;2;0
2021-11-11;0;2;9;0;0;0
2021-11-10;0;2;9;0;0;0
2021-11-09;0;3;12;0;0;0
2021-11-08;0;3;12;0;0;0
2021-11-07;1;4;12;0;1;0
2021-11-06;0;3;11;0;0;0
2021-11-05;1;3;11;0;1;0
2021-11-04;0;2;10;0;0;0
2021-11-03;1;3;10;0;1;0
2021-11-02;0;2;10;0;0;0
2021-11-01;1;2;10;0;1;0
2021-10-31;0;1;10;0;0;0
2021-10-30;0;1;10;0;0;0
2021-10-29;0;3;11;0;0;0
2021-10-28;1;3;11;0;1;0
2021-10-27;0;2;11;0;0;0
2021-10-26;0;3;11;0;0;0
2021-10-25;0;3;12;0;0;0
2021-10-24;0;3;13;0;0;0
2021-10-23;2;3;13;0;1;0
2021-10-22;0;2;12;0;0;0
2021-10-21;1;2;12;0;1;0
2021-10-20;1;2;11;0;1;0
2021-10-19;0;1;10;0;0;0
2021-10-18;0;1;12;0;0;0
2021-10-17;0;4;12;0;0;0
2021-10-16;0;4;12;0;0;0
2021-10-15;0;4;12;0;0;0
2021-10-14;1;4;12;0;1;0
2021-10-13;0;3;11;0;0;0
2021-10-12;0;3;11;0;0;0
2021-10-11;3;3;11;0;3;0
2021-10-10;0;1;8;0;0;0
2021-10-09;0;1;8;0;0;0
2021-10-08;0;2;8;0;0;0
2021-10-07;0;2;9;0;0;0
2021-10-06;0;3;10;0;0;0
2021-10-05;0;3;11;0;0;0
2021-10-04;1;4;12;0;1;0
2021-10-03;0;3;11;0;0;0
2021-10-02;1;4;12;0;1;0
2021-10-01;0;4;12;0;0;0
2021-09-30;1;4;12;0;1;0
2021-09-29;0;3;11;0;0;0
2021-09-28;1;3;11;0;1;0
2021-09-27;0;2;10;0;0;0
2021-09-26;1;2;10;0;1;0
2021-09-25;1;3;9;0;1;0
2021-09-24;0;2;8;0;0;0
2021-09-23;0;2;8;0;0;0
2021-09-22;0;2;8;0;0;0
2021-09-21;0;2;8;0;0;0
2021-09-20;0;2;9;0;0;0
2021-09-19;2;2;10;0;2;0
2021-09-18;0;0;8;0;0;0
2021-09-17;0;0;8;0;0;0
2021-09-16;0;0;9;0;0;0
2021-09-15;0;0;9;0;0;0
2021-09-14;0;1;9;0;0;0
2021-09-13;0;2;9;0;0;0
2021-09-12;0;3;9;0;0;0
2021-09-11;0;4;9;0;0;0
2021-09-10;0;4;11;0;0;0
2021-09-09;0;5;11;0;0;0
2021-09-08;1;6;12;0;0;0
2021-09-07;1;5;12;0;1;0
2021-09-06;1;4;11;0;1;0
2021-09-05;1;3;10;0;1;0
2021-09-04;0;2;9;0;0;0
2021-09-03;1;3;9;0;1;0
2021-09-02;1;2;8;0;1;0
2021-09-01;0;1;7;0;0;0
2021-08-31;0;1;7;0;0;0
2021-08-30;0;1;7;0;0;0
2021-08-29;0;1;7;0;0;0
2021-08-28;1;2;7;0;1;0
2021-08-27;0;2;7;0;0;0
2021-08-26;0;2;7;0;0;0
2021-08-25;0;2;9;0;0;0
2021-08-24;0;3;10;0;0;0
2021-08-23;0;3;10;0;0;0
2021-08-22;1;3;10;0;1;0
2021-08-21;1;2;9;0;1;0
2021-08-20;0;1;8;0;0;0
2021-08-19;0;1;8;0;0;0
2021-08-18;1;3;8;0;1;0
2021-08-17;0;2;7;0;0;0
2021-08-16;0;3;7;0;0;0
2021-08-15;0;3;8;0;0;0
2021-08-14;0;3;9;0;0;0
2021-08-13;0;3;9;0;0;0
2021-08-12;2;3;9;0;1;0
2021-08-11;1;2;10;0;1;0
2021-08-10;1;1;9;0;1;0
2021-08-09;0;0;8;0;0;0
2021-08-08;0;0;8;0;0;0
2021-08-07;0;0;8;0;0;0
2021-08-06;0;0;8;0;0;0
2021-08-05;0;0;8;0;0;0
2021-08-04;0;1;8;0;0;0
2021-08-03;0;1;8;0;0;0
2021-08-02;0;3;8;0;0;0
2021-08-01;0;4;9;0;0;0
2021-07-31;0;4;9;0;0;0
2021-07-30;0;4;10;0;0;0
2021-07-29;1;4;10;0;1;0
2021-07-28;0;3;10;0;0;0
2021-07-27;2;3;10;0;2;0
2021-07-26;1;1;8;0;0;1
2021-07-25;0;0;8;0;0;0
2021-07-24;0;0;9;0;0;0
2021-07-23;0;1;9;0;0;0
2021-07-22;0;2;9;0;0;0
2021-07-21;0;2;9;0;0;0
2021-07-20;0;2;9;0;0;0
2021-07-19;0;5;9;0;0;0
2021-07-18;0;5;9;0;0;0
2021-07-17;1;5;9;0;1;0
2021-07-16;1;4;8;0;1;0
2021-07-15;0;3;7;0;0;0
2021-07-14;0;3;7;0;0;0
2021-07-13;3;3;8;0;2;0
2021-07-12;1;1;7;0;0;0
2021-07-11;0;1;7;0;0;0
2021-07-10;0;1;7;0;0;0
2021-07-09;0;2;8;0;0;0
2021-07-08;0;2;8;0;0;0
2021-07-07;0;3;9;0;0;0
2021-07-06;1;3;12;0;0;0
2021-07-05;0;4;12;0;0;0
2021-07-04;0;4;12;0;0;0
2021-07-03;1;4;12;0;1;0
2021-07-02;0;3;12;0;0;0
2021-07-01;1;4;13;0;1;0
2021-06-30;0;3;13;0;0;0
2021-06-29;2;3;14;0;2;0
2021-06-28;0;1;12;0;0;0
2021-06-27;0;1;13;0;0;0
2021-06-26;0;1;13;0;0;0
2021-06-25;1;1;14;0;1;0
2021-06-24;0;0;13;0;0;0
2021-06-23;0;0;13;0;0;0
2021-06-22;0;0;14;0;0;0
2021-06-21;0;0;14;0;0;0
2021-06-20;0;1;15;0;0;0
2021-06-19;0;2;15;0;0;0
2021-06-18;0;2;15;0;0;0
2021-06-17;0;2;16;0;0;0
2021-06-16;0;3;17;0;0;0
2021-06-15;0;3;17;0;0;0
2021-06-14;1;4;17;0;1;0
2021-06-13;1;6;16;0;1;0
2021-06-12;0;5;16;0;0;0
2021-06-11;0;5;18;0;0;0
2021-06-10;1;5;18;0;1;0
2021-06-09;0;5;17;0;0;0
2021-06-08;1;6;17;0;1;0
2021-06-07;3;6;16;0;3;0
2021-06-06;0;4;13;0;0;0
2021-06-05;0;4;13;0;0;0
2021-06-04;0;5;14;0;0;0
2021-06-03;1;5;14;0;1;0
2021-06-02;1;5;14;0;1;0
2021-06-01;1;4;13;0;1;0
2021-05-31;1;3;12;0;1;0
2021-05-30;0;3;12;0;0;0
2021-05-29;1;3;12;0;1;0
2021-05-28;0;3;11;0;0;0
2021-05-27;1;3;12;0;1;0
2021-05-26;0;2;13;0;0;0
2021-05-25;0;3;13;0;0;0
2021-05-24;1;4;14;0;1;0
2021-05-23;0;3;15;0;0;0
2021-05-22;1;3;15;0;1;0
2021-05-21;0;2;15;0;0;0
2021-05-20;0;3;15;0;0;0
2021-05-19;1;5;15;0;1;0
2021-05-18;1;4;14;0;1;0
2021-05-17;0;3;13;0;0;0
2021-05-16;0;3;13;0;0;0
2021-05-15;0;3;13;0;0;0
2021-05-14;1;3;13;0;1;0
2021-05-13;2;2;12;0;2;0
2021-05-12;0;1;10;0;0;0
2021-05-11;0;1;10;0;0;0
2021-05-10;0;2;10;0;0;0
2021-05-09;0;2;11;0;0;0
2021-05-08;0;2;11;0;0;0
2021-05-07;0;3;12;0;0;0
2021-05-06;1;3;14;0;1;0
2021-05-05;0;2;14;0;0;0
2021-05-04;1;3;15;0;1;0
2021-05-03;0;4;14;0;0;0
2021-05-02;0;4;14;0;0;0
2021-05-01;1;5;14;0;1;0
2021-04-30;0;6;13;0;0;0
2021-04-29;0;6;16;0;0;0
2021-04-28;1;7;16;0;1;0
2021-04-27;2;6;17;0;2;0
2021-04-26;0;4;16;0;0;0
2021-04-25;1;4;17;0;1;0
2021-04-24;2;3;18;0;2;0
2021-04-23;0;1;16;0;0;0
2021-04-22;1;1;16;0;1;0
2021-04-21;0;0;16;0;0;0
2021-04-20;0;0;16;0;0;0
2021-04-19;0;0;16;0;0;0
2021-04-18;0;0;16;0;0;0
2021-04-17;0;0;17;0;0;0
2021-04-16;0;1;18;0;0;0
2021-04-15;0;1;18;0;0;0
2021-04-14;0;2;18;0;0;0
2021-04-13;0;4;18;0;0;0
2021-04-12;0;5;19;0;0;0
2021-04-11;0;6;19;0;0;0
2021-04-10;1;6;20;0;1;0
2021-04-09;0;5;19;0;0;0
2021-04-08;1;5;19;0;1;0
2021-04-07;2;4;18;0;2;0
2021-04-06;1;5;16;0;1;0
2021-04-05;1;4;15;0;1;0
2021-04-04;0;5;15;0;0;0
2021-04-03;0;6;15;0;0;0
2021-04-02;0;7;16;0;0;0
2021-04-01;0;9;17;0;0;0
2021-03-31;3;9;18;0;3;0
2021-03-30;0;6;15;0;0;0
2021-03-29;2;7;16;0;2;0
2021-03-28;1;5;15;0;1;0
2021-03-27;1;4;14;0;1;0
2021-03-26;2;3;13;0;1;0
2021-03-25;0;3;12;0;0;0
2021-03-24;0;4;12;0;0;0
2021-03-23;2;4;12;0;2;0
2021-03-22;0;2;11;0;0;0
2021-03-21;0;2;11;0;0;0
2021-03-20;0;3;11;0;0;0
2021-03-19;1;3;11;0;1;0
2021-03-18;1;3;10;0;1;0
2021-03-17;0;2;9;0;0;0
2021-03-16;0;2;9;0;0;0
2021-03-15;0;2;9;0;0;0
2021-03-14;1;2;10;0;1;0
2021-03-13;0;1;9;0;0;0
2021-03-12;1;2;10;0;1;0
2021-03-11;0;1;9;0;0;0
2021-03-10;0;2;9;0;0;0
2021-03-09;0;3;9;0;0;0
2021-03-08;0;4;9;0;0;0
2021-03-07;0;4;9;0;0;0
2021-03-06;1;5;11;0;1;0
2021-03-05;0;5;10;0;0;0
2021-03-04;1;5;12;0;1;0
2021-03-03;1;4;11;0;1;0
2021-03-02;1;3;12;0;1;0
2021-03-01;0;2;11;0;0;0
2021-02-28;1;2;11;0;1;0
2021-02-27;1;2;11;0;1;0
2021-02-26;0;1;11;0;0;0
2021-02-25;0;1;13;0;0;0
2021-02-24;0;1;14;0;0;0
2021-02-23;0;1;14;0;0;0
2021-02-22;0;1;14;0;0;0
2021-02-21;1;1;14;0;1;0
2021-02-20;0;0;14;0;0;0
2021-02-19;0;1;16;0;0;0
2021-02-18;0;1;17;0;0;0
2021-02-17;0;2;17;0;0;0
2021-02-16;0;2;19;0;0;0
2021-02-15;0;2;20;0;0;0
2021-02-14;0;2;20;0;0;0
2021-02-13;1;2;21;0;1;0
2021-02-12;0;1;21;0;0;0
2021-02-11;1;3;21;0;1;0
2021-02-10;0;2;20;0;0;0
2021-02-09;0;4;23;0;0;0
2021-02-08;0;4;25;0;0;0
2021-02-07;0;6;25;0;0;0
2021-02-06;0;6;27;0;0;0
2021-02-05;2;6;28;0;2;0
2021-02-04;0;5;26;0;0;0
2021-02-03;2;6;26;0;2;0
2021-02-02;0;6;24;0;0;0
2021-02-01;2;7;24;0;2;0
2021-01-31;0;5;22;0;0;0
2021-01-30;0;5;22;0;0;0
2021-01-29;1;5;22;0;1;0
2021-01-28;1;5;21;0;1;0
2021-01-27;2;6;21;0;2;0
2021-01-26;1;5;22;0;1;0
2021-01-25;0;4;21;0;0;0
2021-01-24;0;6;21;0;0;0
2021-01-23;0;7;23;0;0;0
2021-01-22;1;7;23;0;1;0
2021-01-21;2;7;22;0;2;0
2021-01-20;1;6;20;0;1;0
2021-01-19;0;5;20;0;0;0
2021-01-18;2;5;20;0;2;0
2021-01-17;1;6;19;0;1;0
2021-01-16;0;7;18;0;0;0
2021-01-15;1;7;20;0;1;0
2021-01-14;1;8;19;0;1;0
2021-01-13;0;8;19;0;0;0
2021-01-12;0;8;22;0;0;0
2021-01-11;3;8;22;0;3;0
2021-01-10;2;5;20;0;2;0
2021-01-09;0;3;18;0;0;0
2021-01-08;2;3;20;0;2;0
2021-01-07;1;1;19;0;0;0
2021-01-06;0;1;23;0;0;0
2021-01-05;0;1;26;0;0;0
2021-01-04;0;2;26;0;0;0
2021-01-03;0;5;26;0;0;0
2021-01-02;1;5;27;0;1;0
2021-01-01;0;4;27;0;0;0
2020-12-31;0;6;31;0;0;0
2020-12-30;0;6;32;0;0;1
2020-12-29;1;6;36;0;0;1
2020-12-28;3;5;38;0;3;0
2020-12-27;0;3;38;0;0;0
2020-12-26;0;3;38;0;0;0
2020-12-25;2;4;38;0;2;0
2020-12-24;0;2;36;0;0;0
2020-12-23;0;5;53;0;0;1
2020-12-22;0;5;53;0;0;1
2020-12-21;1;6;53;0;1;1
2020-12-20;0;8;52;0;0;1
2020-12-19;1;8;52;0;1;1
2020-12-18;0;8;52;0;0;1
2020-12-17;3;8;53;0;2;1
2020-12-16;0;8;60;0;0;1
2020-12-15;2;9;63;0;1;1
2020-12-14;3;12;86;0;2;1
2020-12-13;0;12;84;0;0;1
2020-12-12;1;12;84;0;1;1
2020-12-11;0;11;84;0;0;1
2020-12-10;3;12;86;0;2;1
2020-12-09;1;11;84;0;1;1
2020-12-08;5;14;83;0;4;1
2020-12-07;3;12;79;0;3;1
2020-12-06;0;13;76;0;0;1
2020-12-05;0;15;76;0;0;1
2020-12-04;2;18;76;0;1;1
2020-12-03;1;17;75;0;1;1
2020-12-02;5;16;74;0;4;1
2020-12-01;3;12;71;0;2;1
2020-11-30;4;27;69;0;4;1
2020-11-29;2;23;65;0;2;1
2020-11-28;3;21;63;0;3;1
2020-11-27;0;18;61;0;0;1
2020-11-26;0;18;61;0;0;1
2020-11-25;0;19;61;0;0;1
2020-11-24;18;20;62;0;16;0
2020-11-23;1;12;46;0;0;0
2020-11-22;1;15;46;0;0;0
2020-11-21;1;40;47;0;0;0
2020-11-20;0;40;48;0;0;0
2020-11-19;1;40;49;0;1;0
2020-11-18;1;40;49;0;1;0
2020-11-17;9;41;48;0;9;0
2020-11-16;4;32;39;0;3;0
2020-11-15;25;29;36;0;25;0
2020-11-14;0;4;11;0;0;0
2020-11-13;1;4;11;0;0;0
2020-11-12;2;4;13;0;0;0
2020-11-11;4;4;14;0;3;0
2020-11-10;0;1;12;0;0;0
2020-11-09;1;1;12;0;0;0
2020-11-08;0;2;14;0;0;0
2020-11-07;0;2;16;0;0;0
2020-11-06;1;2;18;0;0;0
2020-11-05;1;2;18;0;0;0
2020-11-04;1;3;19;0;1;0
2020-11-03;0;2;20;0;0;0
2020-11-02;1;2;20;0;1;0
2020-11-01;0;2;21;0;0;0
2020-10-31;0;2;23;0;0;0
2020-10-30;0;2;23;0;0;0
2020-10-29;1;3;24;0;0;0
2020-10-28;1;4;25;0;1;0
2020-10-27;0;4;24;0;0;0
2020-10-26;1;5;26;0;1;0
2020-10-25;0;4;26;0;0;0
2020-10-24;0;4;26;0;0;0
2020-10-23;1;4;27;0;1;0
2020-10-22;1;3;26;0;0;0
2020-10-21;1;3;27;0;1;0
2020-10-20;1;4;27;0;1;0
2020-10-19;0;4;26;0;0;0
2020-10-18;0;5;26;0;0;0
2020-10-17;0;5;27;0;0;0
2020-10-16;1;7;27;0;0;0
2020-10-15;0;8;27;0;0;0
2020-10-14;2;10;28;0;2;0
2020-10-13;1;8;28;0;1;0
2020-10-12;1;8;28;0;1;0
2020-10-11;0;9;28;0;0;0
2020-10-10;2;9;29;0;2;0
2020-10-09;2;9;27;0;2;0
2020-10-08;2;9;27;0;2;0
2020-10-07;0;7;26;0;0;0
2020-10-06;1;8;27;0;1;0
2020-10-05;2;8;27;0;2;0
2020-10-04;0;6;25;0;0;0
2020-10-03;2;8;25;0;2;0
2020-10-02;2;7;23;0;2;0
2020-10-01;0;5;22;0;0;0
2020-09-30;1;7;22;0;1;0
2020-09-29;1;6;21;0;1;0
2020-09-28;0;6;21;0;0;0
2020-09-27;2;7;21;0;2;0
2020-09-26;1;5;20;0;1;0
2020-09-25;0;4;19;0;0;0
2020-09-24;2;5;19;0;2;0
2020-09-23;0;3;18;0;0;0
2020-09-22;1;3;18;0;1;0
2020-09-21;1;3;17;0;1;0
2020-09-20;0;4;17;0;0;0
2020-09-19;0;5;17;0;0;0
2020-09-18;1;6;17;0;1;0
2020-09-17;0;6;22;0;0;0
2020-09-16;0;6;22;0;0;0
2020-09-15;1;8;22;0;1;0
2020-09-14;2;8;21;0;2;0
2020-09-13;1;7;19;0;1;0
2020-09-12;1;7;19;0;1;0
2020-09-11;1;6;19;0;1;0
2020-09-10;0;5;22;0;0;0
2020-09-09;2;5;23;0;1;0
2020-09-08;1;5;23;0;1;0
2020-09-07;1;4;22;0;1;0
2020-09-06;1;3;21;0;1;0
2020-09-05;0;3;20;0;0;0
2020-09-04;1;3;20;0;1;0
2020-09-03;0;3;20;0;0;0
2020-09-02;1;3;23;0;1;0
2020-09-01;0;2;23;0;0;0
2020-08-31;0;3;23;0;0;0
2020-08-30;1;3;23;0;1;0
2020-08-29;0;2;22;0;0;0
2020-08-28;1;3;23;0;1;0
2020-08-27;0;2;23;0;0;0
2020-08-26;0;2;23;0;0;0
2020-08-25;1;8;23;0;1;0
2020-08-24;0;7;22;0;0;0
2020-08-23;0;7;23;0;0;0
2020-08-22;1;7;24;0;0;0
2020-08-21;0;6;25;0;0;0
2020-08-20;0;7;27;0;0;0
2020-08-19;6;8;27;0;6;0
2020-08-18;0;6;21;0;0;0
2020-08-17;0;7;22;0;0;0
2020-08-16;0;8;22;0;0;0
2020-08-15;0;8;22;0;0;0
2020-08-14;1;8;22;0;1;0
2020-08-13;1;7;21;0;1;0
2020-08-12;4;6;22;0;4;0
2020-08-11;1;3;20;0;1;0
2020-08-10;1;5;22;0;1;0
2020-08-09;0;5;23;0;0;0
2020-08-08;0;5;23;0;0;0
2020-08-07;0;5;23;0;0;0
2020-08-06;0;5;23;0;0;0
2020-08-05;1;6;27;0;1;0
2020-08-04;3;6;27;0;3;0
2020-08-03;1;3;26;0;1;0
2020-08-02;0;2;25;0;0;0
2020-08-01;0;2;26;0;0;0
2020-07-31;0;3;28;0;0;0
2020-07-30;1;4;28;0;1;0
2020-07-29;1;5;28;0;1;0
2020-07-28;0;6;28;0;0;0
2020-07-27;0;6;28;0;0;0
2020-07-26;0;6;30;0;0;0
2020-07-25;1;7;31;0;1;0
2020-07-24;1;6;31;0;1;0
2020-07-23;2;5;31;0;1;0
2020-07-22;2;3;31;0;2;0
2020-07-21;0;1;29;0;0;0
2020-07-20;0;3;34;0;0;0
2020-07-19;1;5;35;0;1;0
2020-07-18;0;7;34;0;0;0
2020-07-17;0;9;35;0;0;0
2020-07-16;0;9;35;0;0;0
2020-07-15;0;9;36;0;0;0
2020-07-14;2;9;36;0;2;0
2020-07-13;2;11;35;0;2;0
2020-07-12;3;10;34;0;2;0
2020-07-11;3;10;33;0;3;0
2020-07-10;0;7;30;0;0;0
2020-07-09;0;8;31;0;0;0
2020-07-08;0;10;32;0;0;0
2020-07-07;4;10;34;0;4;0
2020-07-06;1;7;32;0;1;0
2020-07-05;2;7;34;0;2;0
2020-07-04;0;5;33;0;0;0
2020-07-03;1;7;34;0;1;0
2020-07-02;2;7;36;0;2;0
2020-07-01;0;6;35;0;0;0
2020-06-30;1;7;36;0;1;0
2020-06-29;1;8;35;0;1;0
2020-06-28;0;7;36;0;0;0
2020-06-27;2;12;37;0;2;0
2020-06-26;1;11;37;0;1;0
2020-06-25;1;10;36;0;1;0
2020-06-24;1;10;36;0;1;0
2020-06-23;2;9;39;0;2;0
2020-06-22;0;8;39;0;0;0
2020-06-21;5;8;42;0;5;0
2020-06-20;1;4;43;0;1;0
2020-06-19;0;4;43;0;0;0
2020-06-18;1;5;45;0;1;0
2020-06-17;0;4;45;0;0;0
2020-06-16;1;5;45;0;1;0
2020-06-15;0;5;46;0;0;0
2020-06-14;1;7;48;0;1;0
2020-06-13;1;8;48;0;1;0
2020-06-12;1;10;49;0;1;0
2020-06-11;0;10;49;0;0;0
2020-06-10;1;11;54;0;1;0
2020-06-09;1;13;55;0;1;0
2020-06-08;2;13;55;0;2;0
2020-06-07;2;12;54;0;2;0
2020-06-06;3;10;52;0;3;0
2020-06-05;1;9;51;0;1;0
2020-06-04;1;9;50;0;1;0
2020-06-03;3;10;51;0;3;0
2020-06-02;1;7;50;0;1;0
2020-06-01;1;7;49;0;1;0
2020-05-31;0;10;48;0;0;0
2020-05-30;2;12;49;0;2;0
2020-05-29;1;13;47;0;1;0
2020-05-28;2;18;47;0;2;0
2020-05-27;0;17;46;0;0;0
2020-05-26;1;19;46;0;1;0
2020-05-25;4;19;45;0;4;0
2020-05-24;2;15;41;0;1;0
2020-05-23;3;16;40;0;2;0
2020-05-22;7;15;39;0;7;0
2020-05-21;1;9;32;0;1;0
2020-05-20;2;10;33;0;2;0
2020-05-19;1;9;31;0;1;0
2020-05-18;0;13;30;0;0;0
2020-05-17;2;15;30;0;2;0
2020-05-16;2;14;30;0;2;0
2020-05-15;1;13;28;0;1;0
2020-05-14;2;12;27;0;2;0
2020-05-13;1;12;25;0;1;0
2020-05-12;5;11;25;0;5;0
2020-05-11;2;8;21;0;1;0
