﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-14;0;11;70;0;0;0
2016-05-13;2;11;76;0;2;0
2016-05-12;1;10;79;0;1;0
2016-05-11;2;10;79;0;2;0
2016-05-10;1;17;79;0;1;0
2016-05-09;0;29;79;0;0;0
2016-05-08;5;33;80;0;5;0
2016-05-07;0;30;77;0;0;0
2016-05-06;1;33;79;0;1;0
2016-05-05;1;32;81;0;0;0
2016-05-04;9;32;83;0;6;0
2016-05-03;14;27;77;0;13;0
2016-05-02;7;20;65;0;7;0
2016-05-01;2;19;58;0;2;0
2016-04-30;3;19;58;0;2;0
2016-04-29;1;16;56;0;1;0
2016-04-28;0;18;55;0;0;0
2016-04-27;1;19;56;0;1;0
2016-04-26;6;18;55;0;6;0
2016-04-25;6;12;49;0;6;0
2016-04-24;2;8;43;0;1;0
2016-04-23;0;7;42;0;0;0
2016-04-22;3;8;43;0;3;0
2016-04-21;1;9;41;0;1;0
2016-04-20;0;14;40;0;0;0
2016-04-19;0;19;40;0;0;0
2016-04-18;2;20;41;0;2;0
2016-04-17;1;20;44;0;1;0
2016-04-16;1;20;45;0;1;0
2016-04-15;4;20;45;0;4;0
2016-04-14;6;18;43;0;5;0
2016-04-13;6;15;38;0;6;0
2016-04-12;1;12;35;0;1;0
2016-04-11;2;13;35;0;2;0
2016-04-10;1;11;35;0;1;0
2016-04-09;1;11;34;0;1;0
2016-04-08;2;11;33;0;2;0
2016-04-07;2;11;32;0;2;0
2016-04-06;3;9;34;0;3;0
2016-04-05;2;6;35;0;2;0
2016-04-04;0;5;34;0;0;0
2016-04-03;1;5;34;0;1;0
2016-04-02;1;4;33;0;0;0
2016-04-01;2;3;33;0;2;0
2016-03-31;0;1;31;0;0;0
2016-03-30;0;2;33;0;0;0
2016-03-29;1;3;38;0;1;0
2016-03-28;0;2;38;0;0;0
2016-03-27;0;2;38;0;0;0
2016-03-26;0;3;39;0;0;0
2016-03-25;0;8;39;0;0;0
2016-03-24;1;10;39;0;1;0
2016-03-23;1;10;38;0;0;0
2016-03-22;1;12;39;0;0;0
2016-03-21;0;12;39;0;0;0
2016-03-20;1;15;40;0;1;0
2016-03-19;5;15;41;0;5;0
2016-03-18;2;12;37;0;2;0
2016-03-17;1;10;37;0;1;0
2016-03-16;3;9;36;0;2;0
2016-03-15;0;8;35;0;0;0
2016-03-14;3;12;36;0;2;0
2016-03-13;1;13;35;0;0;0
2016-03-12;4;14;35;0;1;0
2016-03-11;0;10;35;0;0;0
2016-03-10;0;11;35;0;0;0
2016-03-09;1;11;35;0;1;0
2016-03-08;4;11;35;0;4;0
2016-03-07;4;9;32;0;3;0
2016-03-06;2;11;30;0;1;0
2016-03-05;0;11;29;0;0;0
2016-03-04;1;11;29;0;0;0
2016-03-03;0;11;29;0;0;0
2016-03-02;1;12;29;0;0;0
2016-03-01;2;12;29;0;2;0
2016-02-29;7;11;27;0;7;0
2016-02-28;1;5;20;0;1;1
2016-02-27;0;5;19;0;0;2
2016-02-26;1;6;19;0;1;2
2016-02-25;1;7;18;0;0;0
2016-02-24;0;8;18;0;0;0
2016-02-23;1;10;18;0;0;0
2016-02-22;1;10;18;0;1;0
2016-02-21;2;10;17;0;0;0
2016-02-20;2;11;17;0;1;0
2016-02-19;4;11;16;0;2;0
2016-02-18;3;9;14;0;1;0
2016-02-17;4;8;35;0;2;0
2016-02-16;0;6;11;0;0;0
2016-02-15;1;6;33;0;1;0
2016-02-14;2;7;32;0;1;0
2016-02-13;1;16;31;0;1;0
2016-02-12;1;26;30;0;0;0
2016-02-11;3;30;30;0;2;0
2016-02-10;0;6;6;0;0;0
2016-02-09;0;6;6;0;0;0
2016-02-08;2;28;28;0;1;0
2016-02-07;1;5;5;0;1;0
2016-02-06;1;4;4;0;1;0
2016-02-05;3;3;3;0;3;0
