﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-28;7;47;251;0;6;3
2018-08-27;8;42;263;0;5;4
2018-08-26;6;42;265;0;4;4
2018-08-25;9;50;268;0;8;3
2018-08-24;4;49;264;0;2;3
2018-08-23;6;60;272;0;3;4
2018-08-22;12;67;286;0;9;4
2018-08-21;3;63;282;0;2;3
2018-08-20;7;71;294;0;5;3
2018-08-19;14;77;306;0;14;3
2018-08-18;11;67;308;0;7;2
2018-08-17;14;68;317;0;9;2
2018-08-16;11;64;325;0;10;2
2018-08-15;8;59;321;0;6;2
2018-08-14;13;61;325;0;11;3
2018-08-13;14;59;325;0;10;4
2018-08-12;8;52;325;0;6;4
2018-08-11;10;49;332;0;7;3
2018-08-10;6;51;335;0;6;2
2018-08-09;8;52;339;0;4;2
2018-08-08;9;61;350;0;8;2
2018-08-07;11;67;354;0;8;3
2018-08-06;5;128;630;0;4;6
2018-08-05;6;89;363;0;4;4
2018-08-04;11;106;372;0;10;4
2018-08-03;9;106;373;0;6;3
2018-08-02;14;106;375;0;13;3
2018-08-01;17;97;374;0;15;3
2018-07-31;25;93;374;0;19;3
2018-07-30;15;90;372;0;12;3
2018-07-29;25;84;372;0;19;3
2018-07-28;13;78;370;0;10;3
2018-07-27;10;84;372;0;5;3
2018-07-26;6;95;372;0;2;3
2018-07-25;16;109;384;0;14;3
2018-07-24;20;112;380;0;19;3
2018-07-23;8;99;374;0;4;3
2018-07-22;18;105;381;0;12;3
2018-07-21;24;104;378;0;10;2
2018-07-20;29;101;381;0;23;3
2018-07-19;18;91;361;0;15;3
2018-07-18;18;85;356;0;16;2
2018-07-17;10;80;355;0;8;2
2018-07-16;12;86;357;0;9;2
2018-07-15;13;92;355;0;12;2
2018-07-14;11;90;352;0;10;2
2018-07-13;17;93;351;0;13;3
2018-07-12;12;93;351;0;10;3
2018-07-11;15;94;351;0;12;2
2018-07-10;17;90;347;0;15;2
2018-07-09;16;88;344;0;12;2
2018-07-08;12;91;341;0;10;2
2018-07-07;15;98;340;0;11;2
2018-07-06;18;99;334;0;10;2
2018-07-05;16;106;333;0;11;2
2018-07-04;17;105;339;0;10;2
2018-07-03;14;101;342;0;11;2
2018-07-02;20;104;346;0;15;2
2018-07-01;20;99;341;0;20;2
2018-06-30;15;92;337;0;13;2
2018-06-29;19;89;336;0;17;2
2018-06-28;13;81;323;0;11;2
2018-06-27;9;82;322;0;7;2
2018-06-26;16;79;328;0;13;2
2018-06-25;12;75;331;0;9;2
2018-06-24;15;82;329;0;14;2
2018-06-23;14;78;331;0;13;2
2018-06-22;10;73;330;0;9;2
2018-06-21;15;73;336;0;14;2
2018-06-20;5;68;339;0;4;2
2018-06-19;11;78;345;0;9;2
2018-06-18;17;79;353;0;15;2
2018-06-17;11;72;352;0;10;2
2018-06-16;9;74;356;0;8;3
2018-06-15;9;76;361;0;8;3
2018-06-14;11;77;366;0;10;3
2018-06-13;16;72;366;0;12;3
2018-06-12;12;67;365;0;9;2
2018-06-11;10;75;373;0;7;2
2018-06-10;15;80;387;0;12;2
2018-06-09;12;83;386;0;10;3
2018-06-08;10;83;385;0;9;3
2018-06-07;7;90;386;0;5;2
2018-06-06;10;97;401;0;6;2
2018-06-05;19;94;405;0;17;2
2018-06-04;15;89;402;0;11;2
2018-06-03;17;90;401;0;16;2
2018-06-02;11;91;402;0;9;3
2018-06-01;19;89;412;0;13;3
2018-05-31;15;91;418;0;15;2
2018-05-30;6;89;424;0;3;2
2018-05-29;15;99;441;0;12;2
2018-05-28;14;104;446;0;12;2
2018-05-27;18;101;451;0;17;2
2018-05-26;8;105;454;0;8;2
2018-05-25;18;111;462;0;15;3
2018-05-24;14;110;467;0;12;2
2018-05-23;15;111;472;0;15;2
2018-05-22;20;109;468;0;16;2
2018-05-21;13;103;470;0;12;3
2018-05-20;23;102;479;0;19;2
2018-05-19;17;100;472;0;13;2
2018-05-18;16;106;476;0;13;2
2018-05-17;14;101;476;0;12;2
2018-05-16;14;98;474;0;11;2
2018-05-15;11;95;480;0;11;2
2018-05-14;12;106;487;0;11;2
2018-05-13;21;105;490;0;18;2
2018-05-12;22;101;484;0;16;2
2018-05-11;15;94;477;0;14;2
2018-05-10;12;98;474;0;9;2
2018-05-09;11;108;474;0;9;2
2018-05-08;23;119;481;0;18;2
2018-05-07;15;123;480;0;12;2
2018-05-06;17;130;488;0;14;2
2018-05-05;13;133;490;0;12;2
2018-05-04;18;139;486;0;16;2
2018-05-03;22;143;496;0;20;2
2018-05-02;22;139;496;0;20;2
2018-05-01;24;139;484;0;21;2
2018-04-30;22;134;478;0;19;3
2018-04-29;17;127;478;0;15;2
2018-04-28;21;129;480;0;17;2
2018-04-27;22;131;477;0;17;2
2018-04-26;19;123;469;0;15;2
2018-04-25;23;122;471;0;21;2
2018-04-24;18;115;469;0;16;2
2018-04-23;13;110;466;0;11;2
2018-04-22;20;115;473;0;15;2
2018-04-21;23;118;471;0;20;2
2018-04-20;14;113;468;0;13;2
2018-04-19;19;112;468;0;17;2
2018-04-18;16;105;473;0;13;2
2018-04-17;13;101;477;0;8;3
2018-04-16;17;103;482;0;17;2
2018-04-15;21;104;485;0;19;2
2018-04-14;18;102;476;0;13;2
2018-04-13;16;108;476;0;13;2
2018-04-12;11;112;476;0;9;2
2018-04-11;14;111;476;0;12;2
2018-04-10;13;127;482;0;9;2
2018-04-09;20;138;490;0;16;2
2018-04-08;19;128;493;0;16;2
2018-04-07;22;127;497;0;20;2
2018-04-06;20;128;489;0;17;2
2018-04-05;8;127;486;0;8;4
2018-04-04;31;133;495;0;27;3
2018-04-03;26;116;485;0;21;3
2018-04-02;10;111;486;0;9;3
2018-04-01;17;121;492;0;17;3
2018-03-31;23;120;485;0;18;3
2018-03-30;20;119;475;0;16;4
2018-03-29;16;116;468;0;15;4
2018-03-28;10;119;475;0;8;4
2018-03-27;22;126;485;0;20;4
2018-03-26;21;128;479;0;19;4
2018-03-25;17;126;483;0;13;4
2018-03-24;22;125;490;0;16;3
2018-03-23;20;128;496;0;12;3
2018-03-22;22;125;504;0;19;3
2018-03-21;16;119;499;0;12;3
2018-03-20;26;120;512;0;22;3
2018-03-19;23;108;509;0;20;3
2018-03-18;14;106;508;0;13;3
2018-03-17;21;110;517;0;14;3
2018-03-16;12;111;523;0;9;3
2018-03-15;17;125;529;0;12;3
2018-03-14;18;124;532;0;14;3
2018-03-13;11;123;537;0;9;3
2018-03-12;22;132;550;0;19;3
2018-03-11;20;129;550;0;17;3
2018-03-10;22;134;550;0;18;3
2018-03-09;28;133;555;0;20;3
2018-03-08;20;122;558;0;15;3
2018-03-07;16;115;559;0;15;4
2018-03-06;20;109;560;0;18;3
2018-03-05;19;113;561;0;18;3
2018-03-04;26;113;558;0;18;4
2018-03-03;21;107;554;0;20;3
2018-03-02;10;111;550;0;10;3
2018-03-01;11;121;566;0;9;3
2018-02-28;10;136;567;0;8;4
2018-02-27;25;148;571;0;21;3
2018-02-26;21;143;566;0;20;3
2018-02-25;16;148;571;0;14;3
2018-02-24;26;155;576;0;20;3
2018-02-23;22;152;577;0;20;3
2018-02-22;26;154;573;0;23;3
2018-02-21;22;152;561;0;22;3
2018-02-20;20;145;554;0;18;3
2018-02-19;26;143;553;0;24;4
2018-02-18;22;137;544;0;18;4
2018-02-17;23;143;549;0;19;3
2018-02-16;25;143;545;0;20;3
2018-02-15;23;137;537;0;19;3
2018-02-14;19;141;532;0;14;4
2018-02-13;19;150;536;0;14;4
2018-02-12;21;152;548;0;17;4
2018-02-11;28;152;547;0;26;4
2018-02-10;21;144;537;0;18;4
2018-02-09;20;141;539;0;15;4
2018-02-08;26;139;540;0;23;4
2018-02-07;28;133;528;0;25;4
2018-02-06;21;134;518;0;16;4
2018-02-05;19;127;524;0;16;4
2018-02-04;21;122;520;0;17;4
2018-02-03;20;119;517;1;16;4
2018-02-02;16;130;517;1;14;3
2018-02-01;20;135;516;1;15;3
2018-01-31;29;140;511;1;27;3
2018-01-30;13;129;500;1;10;3
2018-01-29;17;132;504;1;12;3
2018-01-28;17;136;508;1;15;3
2018-01-27;33;138;511;0;26;3
2018-01-26;21;125;507;0;17;3
2018-01-25;26;132;507;1;21;3
2018-01-24;18;126;506;1;14;3
2018-01-23;18;125;514;0;12;4
2018-01-22;21;126;521;0;18;3
2018-01-21;20;126;516;0;16;3
2018-01-20;18;135;514;1;14;3
2018-01-19;30;139;524;0;23;4
2018-01-18;19;130;522;0;16;4
2018-01-17;15;135;523;0;13;5
2018-01-16;19;138;528;0;13;5
2018-01-15;19;136;535;0;18;6
2018-01-14;30;133;535;1;24;6
2018-01-13;23;131;530;0;17;3
2018-01-12;20;124;527;0;17;3
2018-01-11;27;121;524;0;21;4
2018-01-10;20;116;518;0;14;3
2018-01-09;16;115;521;0;12;3
2018-01-08;20;114;530;0;13;4
2018-01-07;26;116;531;0;22;4
2018-01-06;15;108;562;0;10;3
2018-01-05;17;115;572;0;12;3
2018-01-04;22;119;569;0;19;3
2018-01-03;15;154;684;0;13;5
2018-01-02;15;127;572;1;11;4
2018-01-01;19;135;573;1;17;5
2017-12-31;19;141;567;1;13;5
2017-12-30;20;146;569;1;14;4
2017-12-29;22;145;579;0;18;4
2017-12-28;26;143;573;0;23;4
2017-12-27;21;143;572;0;17;4
2017-12-26;23;146;568;0;18;4
2017-12-25;29;147;560;0;23;4
2017-12-24;25;141;556;0;19;5
2017-12-23;21;143;554;0;16;6
2017-12-22;19;146;551;0;15;6
2017-12-21;28;149;551;0;22;6
2017-12-20;23;141;544;0;20;6
2017-12-19;22;136;536;0;19;6
2017-12-18;21;131;533;0;16;5
2017-12-17;24;135;538;0;16;5
2017-12-16;26;139;536;0;23;5
2017-12-15;24;132;526;0;19;4
2017-12-14;18;166;525;0;14;6
2017-12-13;20;171;530;0;14;5
2017-12-12;23;167;522;0;15;5
2017-12-11;26;171;523;0;19;4
2017-12-10;25;164;514;0;22;5
2017-12-09;18;154;508;0;14;4
2017-12-08;55;151;507;0;48;3
2017-12-07;26;115;473;0;20;6
2017-12-06;14;118;469;0;11;4
2017-12-05;26;120;474;0;17;4
2017-12-04;21;126;478;0;17;3
2017-12-03;16;123;475;0;12;4
2017-12-02;15;121;482;0;9;3
2017-12-01;19;131;491;0;13;3
2017-11-30;26;133;493;0;25;5
2017-11-29;16;122;482;0;12;4
2017-11-28;30;127;489;0;23;4
2017-11-27;19;118;485;0;10;4
2017-11-26;14;119;500;0;9;4
2017-11-25;23;125;509;0;17;2
2017-11-24;25;127;513;0;16;2
2017-11-23;19;127;519;0;14;5
2017-11-22;24;129;524;0;16;5
2017-11-21;22;132;526;0;19;5
2017-11-20;18;133;526;0;14;4
2017-11-19;21;126;536;0;16;3
2017-11-18;25;124;538;0;21;3
2017-11-17;16;113;542;0;13;3
2017-11-16;22;119;546;0;15;5
2017-11-15;24;116;546;0;23;4
2017-11-14;25;106;542;0;23;4
2017-11-13;7;100;543;0;5;5
2017-11-12;19;110;558;0;16;4
2017-11-11;12;115;568;0;10;5
2017-11-10;21;119;571;0;17;6
2017-11-09;14;122;563;0;13;6
2017-11-08;17;127;565;0;11;5
2017-11-07;20;132;580;0;14;5
2017-11-06;20;131;581;0;15;4
2017-11-05;24;136;587;0;23;5
2017-11-04;20;133;590;0;13;4
2017-11-03;24;145;593;0;20;6
2017-11-02;22;141;589;0;17;5
2017-11-01;18;146;600;0;15;3
2017-10-31;19;153;609;0;13;4
2017-10-30;24;160;624;0;21;4
2017-10-29;23;157;608;0;18;6
2017-10-28;34;158;604;0;25;5
2017-10-27;20;154;594;0;14;6
2017-10-26;25;157;593;0;22;5
2017-10-25;26;159;586;0;21;2
2017-10-24;24;156;584;0;20;3
2017-10-23;20;150;577;0;16;4
2017-10-22;24;155;574;0;17;5
2017-10-21;30;160;568;0;25;3
2017-10-20;23;156;566;0;19;3
2017-10-19;26;162;557;0;24;2
2017-10-18;21;151;546;0;16;2
2017-10-17;20;144;544;0;14;3
2017-10-16;23;143;546;0;22;3
2017-10-15;28;149;541;1;24;3
2017-10-14;26;141;533;1;22;2
2017-10-13;30;139;527;0;26;2
2017-10-12;19;139;512;0;15;2
2017-10-11;13;140;513;0;11;2
2017-10-10;16;146;509;0;12;3
2017-10-09;30;161;525;0;25;4
2017-10-08;20;160;518;0;16;4
2017-10-07;22;171;521;0;18;4
2017-10-06;30;156;522;0;23;4
2017-10-05;22;144;519;0;20;4
2017-10-04;19;141;517;0;14;5
2017-10-03;32;143;520;0;27;6
2017-10-02;28;129;506;0;20;5
2017-10-01;31;125;503;0;27;4
2017-09-30;9;113;496;0;7;5
2017-09-29;20;119;509;0;16;5
2017-09-28;19;114;515;0;16;6
2017-09-27;19;124;510;0;13;5
2017-09-26;19;121;519;0;15;4
2017-09-25;24;120;521;0;20;3
2017-09-24;19;114;514;0;14;4
2017-09-23;17;116;518;0;11;6
2017-09-22;14;122;526;0;12;6
2017-09-21;29;126;535;0;24;5
2017-09-20;13;119;526;0;10;4
2017-09-19;19;119;533;0;16;4
2017-09-18;18;126;676;0;16;4
2017-09-17;22;122;692;0;15;6
2017-09-16;20;141;697;0;16;7
2017-09-15;22;151;718;0;15;5
2017-09-14;20;160;733;0;16;6
2017-09-13;15;135;553;0;11;2
2017-09-12;17;144;568;0;15;3
2017-09-11;11;147;572;1;8;3
2017-09-10;36;156;578;1;23;3
2017-09-09;22;144;568;0;18;3
2017-09-08;25;142;570;0;18;3
2017-09-07;30;145;574;0;22;3
2017-09-06;24;143;567;0;20;2
2017-09-05;24;144;574;0;17;3
2017-09-04;24;138;582;0;17;4
2017-09-03;18;141;582;0;14;3
2017-09-02;22;145;581;0;18;3
2017-09-01;25;140;583;0;21;3
2017-08-31;27;136;573;0;20;4
2017-08-30;26;134;572;0;23;3
2017-08-29;13;133;567;0;11;3
2017-08-28;25;136;567;0;19;3
2017-08-27;20;135;564;0;19;2
2017-08-26;17;132;566;0;13;2
2017-08-25;20;143;566;0;17;2
2017-08-24;23;138;576;0;18;3
2017-08-23;27;145;578;0;21;3
2017-08-22;16;139;605;0;14;3
2017-08-21;22;144;629;0;17;3
2017-08-20;17;152;638;0;15;3
2017-08-19;29;156;643;0;24;3
2017-08-18;16;146;634;0;12;3
2017-08-17;28;147;645;0;24;3
2017-08-16;20;144;641;0;16;3
2017-08-15;23;149;641;0;20;3
2017-08-14;29;146;638;0;25;2
2017-08-13;25;150;623;0;21;2
2017-08-12;19;154;615;0;14;2
2017-08-11;17;159;617;0;14;3
2017-08-10;26;157;623;0;16;2
2017-08-09;25;160;622;0;22;4
2017-08-08;22;149;615;0;16;4
2017-08-07;35;150;620;0;30;4
2017-08-06;29;139;608;0;25;4
2017-08-05;24;125;596;0;20;4
2017-08-04;15;120;594;0;12;4
2017-08-03;24;130;599;0;21;3
2017-08-02;17;122;593;0;10;3
2017-08-01;25;140;594;0;19;3
2017-07-31;21;141;591;0;18;5
2017-07-30;15;170;591;0;12;5
2017-07-29;16;199;595;0;15;4
2017-07-28;28;211;594;0;20;3
2017-07-27;17;211;588;0;13;2
2017-07-26;34;214;587;0;29;2
2017-07-25;23;205;571;0;16;3
2017-07-24;52;211;574;0;46;5
2017-07-23;49;181;554;0;41;4
2017-07-22;31;155;526;0;24;2
2017-07-21;24;138;527;0;21;2
2017-07-20;20;129;525;0;13;2
2017-07-19;26;133;529;0;23;2
2017-07-18;27;132;520;0;20;3
2017-07-17;17;128;515;0;17;7
2017-07-16;22;128;522;0;17;7
2017-07-15;14;128;525;0;12;6
2017-07-14;15;135;531;0;12;6
2017-07-13;21;137;545;0;17;5
2017-07-12;25;136;548;0;20;5
2017-07-11;20;133;540;0;14;6
2017-07-10;20;135;538;0;14;7
2017-07-09;29;131;541;0;22;7
2017-07-08;23;125;535;0;19;6
2017-07-07;16;124;537;0;12;5
2017-07-06;25;127;551;1;16;5
2017-07-05;21;127;549;0;16;5
2017-07-04;24;125;548;0;16;6
2017-07-03;17;121;552;0;12;6
2017-07-02;19;122;565;0;11;7
2017-07-01;28;129;581;0;21;6
2017-06-30;23;131;590;0;15;6
2017-06-29;21;128;599;0;13;8
2017-06-28;21;143;619;0;15;6
2017-06-27;20;147;632;0;14;6
2017-06-26;14;151;650;0;12;5
2017-06-25;24;154;660;0;16;5
2017-06-24;32;153;679;0;26;4
2017-06-23;18;150;680;0;12;6
2017-06-22;37;158;702;0;23;7
2017-06-21;27;151;719;0;21;6
2017-06-20;20;156;802;0;14;6
2017-06-19;22;160;867;0;12;6
2017-06-18;19;157;933;0;16;5
2017-06-17;30;153;995;0;22;4
2017-06-16;24;146;1050;1;18;5
2017-06-15;31;146;1120;1;19;5
2017-06-14;29;146;1177;1;22;6
2017-06-13;32;150;1217;1;20;4
2017-06-12;23;144;1293;0;15;6
2017-06-11;19;145;1361;0;12;5
2017-06-10;19;152;1434;0;17;6
2017-06-09;25;160;1529;0;14;8
2017-06-08;33;175;1609;0;22;8
2017-06-07;34;183;1664;0;24;7
2017-06-06;21;181;1722;0;18;6
2017-06-05;23;201;1800;0;12;5
2017-06-04;27;214;1899;0;23;3
2017-06-03;31;222;1974;0;24;4
2017-06-02;33;224;2050;0;28;6
2017-06-01;35;232;2100;0;28;7
2017-05-31;33;233;2148;0;24;7
2017-05-30;42;242;2191;0;33;6
2017-05-29;37;247;2259;0;30;5
2017-05-28;43;322;2403;0;30;7
2017-05-27;32;368;2585;0;24;8
2017-05-26;43;426;2709;0;34;9
2017-05-25;40;468;2804;0;27;8
2017-05-24;43;517;2891;0;32;8
2017-05-23;47;576;2973;1;40;10
2017-05-22;113;613;3057;2;84;13
2017-05-21;88;584;3074;2;64;11
2017-05-20;100;613;3130;2;74;12
2017-05-19;99;615;3202;3;78;12
2017-05-18;94;619;3307;2;71;10
2017-05-17;108;655;3464;2;76;11
2017-05-16;94;663;3563;2;68;12
2017-05-15;86;665;3709;2;61;10
2017-05-14;117;685;3877;2;87;10
2017-05-13;99;688;4020;1;73;14
2017-05-12;103;725;4192;1;75;10
2017-05-11;132;741;4318;1;98;10
2017-05-10;118;733;4377;2;89;10
2017-05-09;96;724;4415;1;68;10
2017-05-08;109;734;4575;2;83;10
2017-05-07;117;715;4718;1;88;12
2017-05-06;140;721;4912;1;103;18
2017-05-05;123;788;5044;0;94;17
2017-05-04;130;905;5238;0;95;15
2017-05-03;107;954;5367;0;77;21
2017-05-02;100;1011;5515;0;64;13
2017-05-01;90;1056;5719;0;57;14
2017-04-30;129;1112;5908;0;94;15
2017-04-29;209;1142;5986;0;168;14
2017-04-28;252;1064;6000;1;200;17
2017-04-27;177;967;5960;0;130;10
2017-04-26;169;983;5953;0;123;13
2017-04-25;152;1040;5948;0;110;13
2017-04-24;148;1164;5980;0;100;13
2017-04-23;162;1235;6009;0;113;13
2017-04-22;139;1341;6024;0;98;12
2017-04-21;156;1469;6051;0;101;18
2017-04-20;198;1592;6091;1;143;18
2017-04-19;224;1685;6064;0;175;14
2017-04-18;288;1712;6020;0;221;18
2017-04-17;233;1644;5958;0;169;17
2017-04-16;260;1593;5946;0;200;14
2017-04-15;278;1617;5969;0;215;14
2017-04-14;285;1628;5816;0;206;16
2017-04-13;297;1704;5657;0;227;19
2017-04-12;263;1707;5460;0;199;18
2017-04-11;216;1799;5302;0;171;17
2017-04-10;169;1860;5186;0;118;17
2017-04-09;287;1972;5108;1;221;16
2017-04-08;302;2033;4917;0;248;14
2017-04-07;371;2047;4692;0;300;10
2017-04-06;296;1921;4407;0;245;8
2017-04-05;354;1868;4181;1;286;9
2017-04-04;296;1742;3981;1;240;10
2017-04-03;293;1625;3841;1;243;9
2017-04-02;349;1502;3683;1;286;10
2017-04-01;330;1352;3499;1;284;10
2017-03-31;213;1203;3342;1;174;9
2017-03-30;231;1164;3260;1;192;8
2017-03-29;200;1093;3156;1;156;5
2017-03-28;168;1087;3572;1;134;5
2017-03-27;171;1080;4236;1;133;6
2017-03-26;176;1080;4881;1;136;11
2017-03-25;182;1116;5490;1;139;10
2017-03-24;186;1135;5842;1;147;9
2017-03-23;167;1224;5896;0;134;7
2017-03-22;186;1151;5926;0;141;5
2017-03-21;167;1047;5925;0;121;7
2017-03-20;179;948;5931;0;139;9
2017-03-19;213;848;5939;0;164;12
2017-03-18;190;716;5914;1;161;10
2017-03-17;274;586;5880;1;239;11
2017-03-16;87;355;5774;1;70;9
2017-03-15;56;305;5807;2;41;7
2017-03-14;45;279;5890;2;33;8
2017-03-13;58;265;6003;1;42;10
2017-03-12;67;310;6123;1;51;14
2017-03-11;51;361;6225;0;43;14
2017-03-10;43;407;6319;0;31;14
2017-03-09;36;482;6406;0;24;18
2017-03-08;27;591;6479;0;17;15
2017-03-07;29;664;6531;0;17;12
2017-03-06;98;737;6595;1;70;14
2017-03-05;119;1256;6624;0;93;13
2017-03-04;114;1976;6603;0;85;16
2017-03-03;126;2683;6607;0;90;15
2017-03-02;148;3347;6613;0;118;16
2017-03-01;108;3725;6586;1;78;14
2017-02-28;110;3850;6623;2;79;10
2017-02-27;633;3939;6647;2;508;12
2017-02-26;887;3567;6255;1;732;11
2017-02-25;920;2947;5663;1;765;11
2017-02-24;890;2317;4998;1;809;12
2017-02-23;601;1649;4302;0;553;8
2017-02-22;250;1223;3871;0;204;8
2017-02-21;211;1152;3782;0;174;8
2017-02-20;187;1080;3728;0;143;10
2017-02-19;171;1059;3682;0;141;11
2017-02-18;185;1067;3637;0;156;9
2017-02-17;181;1079;3568;0;140;10
2017-02-16;172;1093;3533;0;147;7
2017-02-15;176;1084;3478;0;138;8
2017-02-14;137;1069;3443;0;107;8
2017-02-13;153;1059;3404;0;130;8
2017-02-12;173;999;3353;0;146;8
2017-02-11;197;938;3297;0;164;7
2017-02-10;189;865;3223;0;161;8
2017-02-09;163;771;3148;0;137;6
2017-02-08;158;729;3118;0;130;6
2017-02-07;115;690;3082;0;94;6
2017-02-06;95;683;3083;1;75;7
2017-02-05;107;726;3096;1;88;8
2017-02-04;116;745;3090;1;94;10
2017-02-03;94;770;3098;1;73;8
2017-02-02;116;843;3111;1;95;8
2017-02-01;124;852;3087;0;102;8
2017-01-31;115;859;3080;0;85;8
2017-01-30;136;895;3080;0;115;9
2017-01-29;128;891;3043;0;104;9
2017-01-28;141;907;3015;0;116;7
2017-01-27;170;886;2992;0;139;9
2017-01-26;115;843;2920;0;96;9
2017-01-25;135;834;2933;0;111;9
2017-01-24;149;834;2892;0;125;7
2017-01-23;139;805;2846;0;115;7
2017-01-22;144;795;2804;0;121;8
2017-01-21;116;741;2762;0;98;6
2017-01-20;118;723;2742;0;95;8
2017-01-19;111;712;2717;0;89;7
2017-01-18;134;713;2699;0;107;9
2017-01-17;124;690;2662;1;103;6
2017-01-16;123;692;2621;0;105;9
2017-01-15;85;687;2588;0;70;9
2017-01-14;104;715;2599;0;83;8
2017-01-13;102;716;2592;0;90;9
2017-01-12;109;710;2590;0;92;8
2017-01-11;105;722;2571;0;86;7
2017-01-10;122;716;2569;0;102;4
2017-01-09;118;685;2555;0;100;6
2017-01-08;113;684;2547;0;87;6
2017-01-07;101;675;2512;0;89;6
2017-01-06;99;664;2503;0;85;7
2017-01-05;121;654;2512;0;98;7
2017-01-04;99;644;2470;1;80;8
2017-01-03;88;637;2441;0;75;6
2017-01-02;112;681;2439;0;98;8
2017-01-01;103;654;2449;0;87;8
2016-12-31;93;645;2430;0;75;9
2016-12-30;91;651;2434;0;77;7
2016-12-29;110;651;2408;1;89;8
2016-12-28;92;639;2383;1;70;9
2016-12-27;146;639;2365;2;122;6
2016-12-26;86;586;2285;2;70;7
2016-12-25;94;586;2274;1;76;9
2016-12-24;102;575;2257;1;81;9
2016-12-23;96;568;2235;2;77;8
2016-12-22;96;570;2214;2;78;8
2016-12-21;91;569;2178;2;75;11
2016-12-20;85;587;2157;1;69;8
2016-12-19;90;589;2103;1;74;9
2016-12-18;81;600;2091;1;61;10
2016-12-17;91;632;2096;1;72;8
2016-12-16;102;652;2112;1;84;7
2016-12-15;95;620;2090;1;75;6
2016-12-14;110;626;2085;1;89;8
2016-12-13;94;625;2048;1;69;9
2016-12-12;106;612;2041;0;89;7
2016-12-11;115;572;1992;0;95;7
2016-12-10;111;551;1946;0;95;7
2016-12-09;70;562;1890;0;56;8
2016-12-08;91;579;1864;0;76;5
2016-12-07;107;587;1813;0;92;8
2016-12-06;69;545;1762;0;56;8
2016-12-05;61;555;1777;0;51;8
2016-12-04;86;558;1783;0;77;7
2016-12-03;122;523;1750;0;109;5
2016-12-02;86;470;1686;0;70;5
2016-12-01;101;456;1658;0;83;4
2016-11-30;65;438;1609;0;53;5
2016-11-29;85;442;1602;0;63;6
2016-11-28;65;418;1580;1;56;6
2016-11-27;53;417;1568;0;37;4
2016-11-26;74;387;1569;0;59;4
2016-11-25;74;395;1548;0;58;5
2016-11-24;74;401;1526;0;64;4
2016-11-23;70;425;1498;0;60;5
2016-11-22;53;431;1464;0;43;6
2016-11-21;59;455;1475;0;53;5
2016-11-20;15;458;1457;0;14;3
2016-11-19;80;507;1486;0;61;3
2016-11-18;79;483;1466;0;60;5
2016-11-17;98;473;1443;0;88;5
2016-11-16;82;426;1390;0;63;6
2016-11-15;84;390;1363;0;68;5
2016-11-14;69;348;1350;0;59;4
2016-11-13;74;332;1330;0;63;4
2016-11-12;54;340;1314;0;50;4
2016-11-11;59;349;1311;0;52;6
2016-11-10;48;343;1305;0;38;8
2016-11-09;35;353;1305;0;29;7
2016-11-08;35;366;1317;0;28;5
2016-11-07;52;372;1320;0;42;6
2016-11-06;80;376;1310;0;74;4
2016-11-05;68;343;1284;0;59;4
2016-11-04;54;328;1270;1;46;5
2016-11-03;54;321;1258;0;45;6
2016-11-02;51;313;1253;0;38;5
2016-11-01;40;308;1263;0;32;4
2016-10-31;55;308;1271;0;51;4
2016-10-30;46;284;1264;0;38;4
2016-10-29;54;300;1250;0;44;4
2016-10-28;46;290;1256;0;39;6
2016-10-27;45;295;1250;0;38;7
2016-10-26;47;298;1252;0;37;6
2016-10-25;40;299;1242;0;34;5
2016-10-24;30;302;1233;0;30;3
2016-10-23;61;311;1231;0;52;4
2016-10-22;40;313;1232;0;31;4
2016-10-21;50;321;1242;0;39;5
2016-10-20;51;328;1240;0;36;5
2016-10-19;58;338;1240;0;47;4
2016-10-18;46;336;1216;0;40;3
2016-10-17;43;336;1176;0;33;5
2016-10-16;64;345;1147;0;56;4
2016-10-15;49;321;1137;0;43;4
2016-10-14;51;311;1121;1;44;4
2016-10-13;57;316;1109;1;49;4
2016-10-12;56;313;1107;1;45;4
2016-10-11;48;298;1103;1;40;3
2016-10-10;51;301;1112;1;43;4
2016-10-09;39;306;1117;1;33;4
2016-10-08;40;314;1117;1;31;4
2016-10-07;57;328;1136;1;49;4
2016-10-06;53;303;1126;1;42;4
2016-10-05;44;314;1134;2;32;3
2016-10-04;53;315;1156;2;43;3
2016-10-03;57;311;1145;1;48;4
2016-10-02;47;291;1133;1;39;3
2016-10-01;54;275;1137;1;45;3
2016-09-30;31;254;1118;1;24;2
2016-09-29;63;283;1126;1;49;2
2016-09-28;49;273;1097;1;38;2
2016-09-27;51;274;1101;1;38;1
2016-09-26;35;270;1091;1;26;2
2016-09-25;32;267;1093;1;25;2
2016-09-24;32;240;1087;0;27;2
2016-09-23;59;218;1087;0;52;2
2016-09-22;48;214;1064;0;43;2
2016-09-21;47;198;1049;0;39;2
2016-09-20;43;190;1042;0;37;2
2016-09-19;25;199;1027;0;24;3
2016-09-18;0;221;1031;0;0;3
2016-09-17;6;271;1056;0;3;3
2016-09-16;56;316;1083;2;43;3
2016-09-15;34;304;1067;1;23;3
2016-09-14;42;331;1057;1;32;3
2016-09-13;57;337;1049;1;42;2
2016-09-12;56;345;1039;1;47;3
2016-09-11;55;350;1015;1;50;3
