﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-08;121;1083;4954;0;95;11
2022-07-07;140;1100;4955;1;123;13
2022-07-06;185;1103;4971;2;159;13
2022-07-05;186;1057;5091;2;160;17
2022-07-04;201;1013;5276;1;170;12
2022-07-03;189;985;5472;1;160;11
2022-07-02;152;950;5579;1;126;11
2022-07-01;133;925;5725;1;112;13
2022-06-30;142;953;5889;1;125;15
2022-06-29;127;1023;6193;1;109;16
2022-06-28;142;1140;6541;1;124;18
2022-06-27;171;1230;6856;2;142;13
2022-06-26;154;1210;6980;2;134;13
2022-06-25;123;1197;7168;2;99;13
2022-06-24;160;1243;7349;2;140;12
2022-06-23;214;1240;7365;1;192;15
2022-06-22;245;1213;7385;1;216;15
2022-06-21;241;1155;7451;0;216;16
2022-06-20;150;1194;7465;0;124;14
2022-06-19;146;1398;7541;0;119;14
2022-06-18;170;1573;7602;0;136;12
2022-06-17;167;1587;7646;0;137;13
2022-06-16;192;1626;7825;1;161;16
2022-06-15;194;1612;7990;1;156;16
2022-06-14;294;1544;8146;1;250;14
2022-06-13;365;1430;8065;1;317;13
2022-06-12;338;1390;7962;0;295;15
2022-06-11;188;1439;7872;0;154;15
2022-06-10;206;1646;7830;0;171;15
2022-06-09;180;1750;7760;0;152;12
2022-06-08;118;1878;7650;0;96;13
2022-06-07;175;2061;7721;0;141;11
2022-06-06;320;2346;7681;1;280;6
2022-06-05;381;2528;7502;2;343;7
2022-06-04;397;2631;7241;3;354;9
2022-06-03;317;2543;7015;2;273;9
2022-06-02;317;2583;6965;0;272;8
2022-06-01;313;2591;6809;0;270;8
2022-05-31;469;2471;6636;1;426;5
2022-05-30;504;2255;6308;1;453;4
2022-05-29;503;2087;5938;2;455;4
2022-05-28;304;1862;5618;1;267;3
2022-05-27;361;1800;5488;0;326;4
2022-05-26;309;1651;5329;0;282;4
2022-05-25;184;1550;5214;0;157;4
2022-05-24;243;1712;5273;0;215;2
2022-05-23;323;1829;5300;0;286;2
2022-05-22;269;1856;5159;1;228;3
2022-05-21;237;1791;5003;1;203;2
2022-05-20;210;1809;4858;1;181;2
2022-05-19;202;1834;4727;1;174;2
2022-05-18;358;1769;4619;0;320;3
2022-05-17;372;1546;4341;0;345;3
2022-05-16;350;1236;4045;0;325;3
2022-05-15;190;1082;3774;0;170;2
2022-05-14;235;1011;3647;0;212;2
2022-05-13;230;895;3460;0;209;2
2022-05-12;126;767;3294;0;118;2
2022-05-11;115;782;3213;0;99;3
2022-05-10;54;918;3155;0;46;2
2022-05-09;190;994;3173;0;171;2
2022-05-08;116;922;3056;0;103;1
2022-05-07;117;917;3011;0;102;1
2022-05-06;95;896;2972;0;81;2
2022-05-05;149;951;2937;1;136;2
2022-05-04;255;960;2833;1;237;3
2022-05-03;135;890;2643;1;122;3
2022-05-02;113;937;2560;1;102;3
2022-05-01;107;1059;2487;1;100;3
2022-04-30;89;1205;2414;0;78;4
2022-04-29;146;1277;2387;0;136;3
2022-04-28;159;1214;2303;0;145;2
2022-04-27;183;1128;2207;0;161;2
2022-04-26;182;1016;2079;0;167;2
2022-04-25;243;916;1945;0;220;3
2022-04-24;272;739;1766;0;256;1
2022-04-23;171;532;1547;0;163;2
2022-04-22;81;423;1424;0;78;1
2022-04-21;67;387;1395;0;56;1
2022-04-20;59;355;1396;0;54;1
2022-04-19;75;343;1385;0;69;2
2022-04-18;51;313;1384;0;44;3
2022-04-17;55;307;1394;0;48;1
2022-04-16;61;325;1415;0;55;3
2022-04-15;47;324;1418;0;44;2
2022-04-14;28;340;1423;0;25;2
2022-04-13;45;379;1465;0;41;3
2022-04-12;41;383;1516;0;36;3
2022-04-11;46;377;1573;0;39;3
2022-04-10;71;387;1625;0;65;2
2022-04-09;57;362;1567;0;54;3
2022-04-08;66;334;1524;0;62;2
2022-04-07;69;299;1502;0;60;1
2022-04-06;51;292;1564;0;45;1
2022-04-05;35;302;1557;0;32;2
2022-04-04;56;322;1562;0;54;3
2022-04-03;46;303;1543;0;40;3
2022-04-02;32;295;1544;0;27;2
2022-04-01;32;308;1563;0;28;2
2022-03-31;59;318;1592;0;54;2
2022-03-30;59;305;1602;0;55;2
2022-03-29;54;298;1588;0;43;2
2022-03-28;42;312;1582;0;36;2
2022-03-27;40;317;1592;0;31;2
2022-03-26;49;354;1585;0;41;2
2022-03-25;46;367;1584;0;34;3
2022-03-24;48;399;1574;0;40;2
2022-03-23;57;416;1569;0;47;2
2022-03-22;64;418;1559;0;57;2
2022-03-21;50;430;1532;0;44;2
2022-03-20;79;479;1521;0;67;2
2022-03-19;63;504;1477;0;54;2
2022-03-18;77;547;1459;1;70;2
2022-03-17;62;481;1407;1;57;2
2022-03-16;55;434;1361;0;51;2
2022-03-15;77;425;1319;0;69;2
2022-03-14;98;476;1264;0;90;2
2022-03-13;103;423;1188;0;97;2
2022-03-12;103;363;1100;0;86;2
2022-03-11;11;302;1034;0;8;2
2022-03-10;12;335;1041;0;10;2
2022-03-09;49;373;1042;0;39;1
2022-03-08;127;394;1017;0;120;1
2022-03-07;43;338;911;0;38;1
2022-03-06;43;343;880;0;37;1
2022-03-05;41;345;853;0;36;1
2022-03-04;47;356;832;0;44;2
2022-03-03;51;336;798;0;46;1
2022-03-02;67;329;757;0;60;3
2022-03-01;68;291;706;0;62;2
2022-02-28;46;264;653;0;42;3
2022-02-27;41;260;621;0;37;3
2022-02-26;51;254;591;1;45;3
2022-02-25;30;242;557;0;28;3
2022-02-24;44;240;535;0;37;2
2022-02-23;30;244;511;0;27;3
2022-02-22;41;236;496;0;34;2
2022-02-21;44;212;479;0;38;4
2022-02-20;34;183;449;0;27;4
2022-02-19;39;170;432;0;37;4
2022-02-18;31;148;401;1;25;5
2022-02-17;46;131;386;1;43;3
2022-02-16;25;108;355;1;19;4
2022-02-15;16;102;350;1;11;4
2022-02-14;13;103;350;1;10;4
2022-02-13;16;107;351;1;10;5
2022-02-12;20;109;352;2;13;5
2022-02-11;14;103;351;2;10;5
2022-02-10;25;103;352;2;17;4
2022-02-09;20;102;347;2;14;3
2022-02-08;15;97;341;2;11;3
2022-02-07;19;91;338;2;14;3
2022-02-06;18;86;328;2;15;4
2022-02-05;12;80;320;2;8;4
2022-02-04;15;82;317;2;9;4
2022-02-03;23;80;321;2;13;4
2022-02-02;14;75;316;2;9;3
2022-02-01;11;71;313;2;5;3
2022-01-31;16;80;315;2;9;3
2022-01-30;15;84;321;2;11;4
2022-01-29;13;92;316;2;10;4
2022-01-28;13;89;310;2;10;4
2022-01-27;16;89;305;2;11;4
2022-01-26;11;83;304;1;7;4
2022-01-25;17;87;307;1;14;4
2022-01-24;16;87;298;1;12;3
2022-01-23;22;89;287;1;16;3
2022-01-22;11;85;286;1;8;3
2022-01-21;14;88;283;1;10;3
2022-01-20;9;90;281;1;7;3
2022-01-19;15;96;285;1;11;3
2022-01-18;17;96;283;1;16;3
2022-01-17;19;92;272;1;13;3
2022-01-16;15;88;264;1;14;3
2022-01-15;13;82;257;1;11;3
2022-01-14;15;76;252;1;12;3
2022-01-13;17;71;243;1;10;3
2022-01-12;15;66;243;1;12;2
2022-01-11;15;67;238;1;10;2
2022-01-10;12;65;236;1;9;2
2022-01-09;12;62;234;1;9;2
2022-01-08;8;60;228;1;5;2
2022-01-07;11;69;230;1;6;2
2022-01-06;10;69;229;1;7;3
2022-01-05;16;66;226;1;12;3
2022-01-04;11;59;221;1;8;3
2022-01-03;7;60;217;1;6;3
2022-01-02;9;64;221;1;5;2
2022-01-01;20;63;220;0;15;2
2021-12-31;8;47;210;0;6;2
2021-12-30;7;56;208;0;5;2
2021-12-29;7;56;212;0;6;2
2021-12-28;14;58;209;0;9;2
2021-12-27;11;59;204;0;10;2
2021-12-26;6;59;204;0;5;2
2021-12-25;3;60;207;1;1;2
2021-12-24;17;66;210;1;14;2
2021-12-23;8;59;202;1;5;2
2021-12-22;10;62;222;1;7;3
2021-12-21;14;58;219;1;12;3
2021-12-20;13;56;212;1;10;4
2021-12-19;7;52;206;1;6;3
2021-12-18;8;54;204;1;5;3
2021-12-17;10;58;207;1;6;2
2021-12-16;11;53;210;1;8;2
2021-12-15;5;53;209;1;2;3
2021-12-14;13;55;220;1;10;3
2021-12-13;9;48;214;1;7;3
2021-12-12;10;47;214;1;7;3
2021-12-11;10;45;211;1;8;3
2021-12-10;5;47;208;1;3;3
2021-12-09;11;48;206;1;7;2
2021-12-08;8;46;208;1;5;3
2021-12-07;5;46;208;1;4;3
2021-12-06;10;51;217;1;7;3
2021-12-05;8;47;219;1;4;2
2021-12-04;14;46;223;1;10;2
2021-12-03;6;46;217;1;3;2
2021-12-02;8;51;219;1;5;2
2021-12-01;9;50;218;1;5;3
2021-11-30;11;52;223;0;8;2
2021-11-29;6;70;225;0;4;2
2021-11-28;7;70;227;0;5;2
2021-11-27;13;70;226;0;11;2
2021-11-26;10;64;218;0;7;4
2021-11-25;9;62;220;0;5;4
2021-11-24;8;64;220;0;7;3
2021-11-23;27;66;223;1;22;3
2021-11-22;8;50;206;1;4;4
2021-11-21;7;59;208;1;5;4
2021-11-20;8;58;218;1;3;2
2021-11-19;7;61;222;1;5;2
2021-11-18;11;60;222;1;6;2
2021-11-17;12;59;222;1;10;2
2021-11-16;10;50;224;1;4;2
2021-11-15;19;55;224;1;13;2
2021-11-14;6;47;218;1;4;2
2021-11-13;9;56;224;1;7;2
2021-11-12;9;58;224;1;6;2
2021-11-11;11;60;224;1;5;2
2021-11-10;4;59;224;1;3;3
2021-11-09;11;61;225;1;9;3
2021-11-08;9;56;219;1;6;3
2021-11-07;16;62;217;1;13;4
2021-11-06;13;59;211;0;10;3
2021-11-05;11;55;205;0;9;3
2021-11-04;6;50;200;0;2;3
2021-11-03;6;51;202;0;5;3
2021-11-02;6;55;202;0;4;3
2021-11-01;16;56;206;0;10;3
2021-10-31;14;55;202;0;11;3
2021-10-30;7;48;199;1;5;3
2021-10-29;7;49;197;0;4;2
2021-10-28;7;61;201;0;5;2
2021-10-27;10;63;204;0;8;2
2021-10-26;7;60;203;0;5;2
2021-10-25;15;61;201;0;8;2
2021-10-24;7;64;199;0;4;2
2021-10-23;7;63;196;0;7;2
2021-10-22;21;63;194;0;16;2
2021-10-21;10;57;181;0;7;3
2021-10-20;6;57;178;0;5;3
2021-10-19;8;58;175;0;7;3
2021-10-18;14;57;174;1;12;3
2021-10-17;5;49;167;1;3;3
2021-10-16;10;49;168;1;8;3
2021-10-15;13;45;168;0;9;2
2021-10-14;9;44;166;0;7;2
2021-10-13;8;41;162;0;6;2
2021-10-12;9;40;159;0;5;2
2021-10-11;6;39;159;0;3;2
2021-10-10;6;40;161;0;3;2
2021-10-09;6;45;160;0;4;2
2021-10-08;11;46;163;0;7;2
2021-10-07;7;46;159;0;4;2
2021-10-06;7;45;160;0;5;2
2021-10-05;7;48;155;0;5;2
2021-10-04;7;50;157;0;4;2
2021-10-03;9;54;156;0;8;2
2021-10-02;10;50;150;0;7;2
2021-10-01;10;51;145;0;7;2
2021-09-30;5;46;138;0;4;2
2021-09-29;9;47;141;0;7;1
2021-09-28;9;42;136;1;7;3
2021-09-27;10;39;131;1;6;3
2021-09-26;9;35;127;0;3;3
2021-09-25;10;37;125;0;7;3
2021-09-24;5;35;122;0;4;2
2021-09-23;6;35;123;0;3;2
2021-09-22;8;39;127;0;5;0
2021-09-21;6;42;127;0;4;2
2021-09-20;4;40;128;0;2;2
2021-09-19;7;41;139;0;5;3
2021-09-18;9;42;145;0;6;3
2021-09-17;6;40;161;0;4;2
2021-09-16;10;38;166;0;9;2
2021-09-15;9;36;173;0;6;0
2021-09-14;4;36;177;0;2;2
2021-09-13;6;39;184;0;4;2
2021-09-12;9;35;181;0;7;3
2021-09-11;5;34;177;0;4;2
2021-09-10;3;34;176;1;2;2
2021-09-09;9;34;176;1;6;2
2021-09-08;7;30;170;1;2;1
2021-09-07;7;28;171;0;5;2
2021-09-06;3;30;169;0;0;2
2021-09-05;11;32;171;0;7;3
2021-09-04;7;28;166;0;2;3
2021-09-03;6;27;165;0;4;2
2021-09-02;6;24;163;1;2;1
2021-09-01;3;23;169;1;1;1
2021-08-31;8;27;172;1;5;1
2021-08-30;3;29;173;1;2;1
2021-08-29;8;33;174;1;1;1
2021-08-28;5;37;174;1;3;1
2021-08-27;3;47;171;1;1;1
2021-08-26;7;57;170;1;4;1
2021-08-25;6;75;166;1;5;1
2021-08-24;10;79;161;1;7;1
2021-08-23;8;88;154;1;5;1
2021-08-22;8;93;149;1;5;1
2021-08-21;16;96;144;1;13;1
2021-08-20;15;84;131;1;11;1
2021-08-19;25;76;120;1;21;0
2021-08-18;11;58;99;1;9;0
2021-08-17;18;51;90;1;17;0
2021-08-16;12;35;73;1;9;0
2021-08-15;11;29;64;1;8;0
2021-08-14;6;25;56;1;3;0
2021-08-13;9;25;53;1;7;0
2021-08-12;4;20;46;1;2;0
2021-08-11;4;19;44;1;3;0
2021-08-10;2;18;41;1;0;0
2021-08-09;4;27;41;1;2;0
2021-08-08;6;29;39;1;3;0
2021-08-07;7;32;36;1;2;0
2021-08-06;4;33;34;1;2;0
2021-08-05;3;32;32;1;1;0
2021-08-04;6;31;31;0;2;0
2021-08-03;12;29;29;0;10;0
2021-08-02;6;19;19;0;4;0
2021-08-01;8;15;15;0;7;0
2021-07-31;7;8;8;0;5;0
2021-07-30;3;3;3;0;3;0
