﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-25;918;5953;22052;2;765;65
2022-07-24;978;5934;21866;2;811;58
2022-07-23;892;5993;21660;2;733;59
2022-07-22;871;6037;21574;2;720;53
2022-07-21;856;6089;21503;3;690;64
2022-07-20;880;6035;21409;3;723;74
2022-07-19;940;5989;21319;2;774;74
2022-07-18;897;5794;21243;1;743;72
2022-07-17;1046;5787;21168;1;871;65
2022-07-16;937;5609;20928;2;758;58
2022-07-15;946;5537;20798;1;777;56
2022-07-14;796;5425;20645;1;661;61
2022-07-13;823;5435;20702;1;666;59
2022-07-12;728;5385;20708;1;604;63
2022-07-11;885;5422;20784;2;724;55
2022-07-10;857;5336;20691;4;699;53
2022-07-09;850;5235;20593;4;695;48
2022-07-08;838;5132;20497;4;681;48
2022-07-07;823;5068;20492;3;667;54
2022-07-06;767;5040;20491;4;622;52
2022-07-05;778;5049;20553;4;636;50
2022-07-04;789;5001;20651;3;647;48
2022-07-03;754;4996;20667;3;596;49
2022-07-02;748;5061;20747;4;610;52
2022-07-01;756;5037;20824;6;597;55
2022-06-30;776;5052;20872;7;645;57
2022-06-29;763;5070;20946;6;631;49
2022-06-28;742;5099;21066;4;596;49
2022-06-27;785;5093;21227;2;653;54
2022-06-26;818;5071;21365;2;667;56
2022-06-25;736;5112;21399;3;578;53
2022-06-24;775;5199;21535;2;620;56
2022-06-23;812;5198;21524;2;675;60
2022-06-22;784;5140;21463;4;636;55
2022-06-21;727;5138;21489;5;588;56
2022-06-20;787;5273;21602;5;637;54
2022-06-19;842;5315;21559;5;685;50
2022-06-18;800;5298;21444;5;654;51
2022-06-17;775;5289;21355;5;640;47
2022-06-16;782;5270;21361;3;619;47
2022-06-15;786;5230;21341;3;621;39
2022-06-14;848;5260;21388;2;721;39
2022-06-13;828;5220;21346;2;660;42
2022-06-12;816;5240;21350;2;668;41
2022-06-11;802;5333;21353;2;652;53
2022-06-10;749;5333;21334;2;600;46
2022-06-09;748;5412;21379;2;609;44
2022-06-08;801;5494;21385;0;669;40
2022-06-07;815;5497;21328;0;679;40
2022-06-06;837;5545;21345;1;700;40
2022-06-05;917;5600;21256;0;745;39
2022-06-04;797;5619;21134;0;658;43
2022-06-03;834;5754;21088;0;671;43
2022-06-02;839;5777;21107;0;687;43
2022-06-01;824;5809;21097;0;657;39
2022-05-31;872;5773;21112;0;739;40
2022-05-30;911;5651;21052;0;770;41
2022-05-29;923;5554;20863;0;748;45
2022-05-28;955;5496;20725;1;816;44
2022-05-27;856;5277;20544;0;720;41
2022-05-26;860;5117;20465;1;741;38
2022-05-25;752;4935;20427;1;619;41
2022-05-24;727;4944;20464;1;606;40
2022-05-23;794;4927;20493;0;654;41
2022-05-22;833;4929;20466;0;701;40
2022-05-21;730;4901;20417;0;615;40
2022-05-20;681;4950;20460;0;569;43
2022-05-19;675;5055;20541;0;557;44
2022-05-18;750;5128;20672;0;631;43
2022-05-17;713;5149;20694;2;585;45
2022-05-16;800;5185;20759;2;657;46
2022-05-15;820;5156;20696;1;667;48
2022-05-14;796;5165;20688;1;659;41
2022-05-13;817;5115;20679;1;677;53
2022-05-12;758;5048;20646;1;634;51
2022-05-11;765;5017;20548;0;642;42
2022-05-10;738;5088;20510;0;607;45
2022-05-09;767;5166;20662;0;634;44
2022-05-08;826;5212;20661;2;674;49
2022-05-07;734;5203;20572;2;618;43
2022-05-06;745;5171;20552;2;626;54
2022-05-05;725;5153;20493;2;598;49
2022-05-04;855;5194;20559;3;699;45
2022-05-03;813;5134;20495;4;666;48
2022-05-02;823;5170;20448;4;668;49
2022-05-01;804;5142;20360;4;651;51
2022-04-30;713;5135;20303;4;594;48
2022-04-29;741;5178;20440;3;610;57
2022-04-28;769;5220;20503;3;642;54
2022-04-27;779;5246;20516;2;647;47
2022-04-26;841;5261;20563;0;703;48
2022-04-25;805;5237;20614;1;657;53
2022-04-24;788;5217;20675;1;637;54
2022-04-23;761;5209;20670;0;609;52
2022-04-22;781;5187;20806;0;656;53
2022-04-21;790;5191;20873;0;650;57
2022-04-20;801;5202;20964;0;653;53
2022-04-19;827;5183;21082;0;690;52
2022-04-18;788;5035;21165;0;643;58
2022-04-17;785;4990;21269;0;640;59
2022-04-16;742;5113;21325;1;602;58
2022-04-15;769;5161;21458;1;643;54
2022-04-14;800;5101;21567;1;673;55
2022-04-13;766;5026;21670;0;647;61
2022-04-12;680;4953;21820;0;551;64
2022-04-11;719;5084;21968;0;592;63
2022-04-10;924;5148;22228;0;753;58
2022-04-09;791;4991;22333;0;648;57
2022-04-08;716;4914;22475;0;584;55
2022-04-07;724;4915;22788;0;587;54
2022-04-06;683;5076;23025;1;555;54
2022-04-05;825;5188;23378;1;661;63
2022-04-04;785;5162;23560;1;634;64
2022-04-03;766;5222;23745;0;631;62
2022-04-02;722;5342;23978;0;574;63
2022-04-01;722;5483;24261;0;602;65
2022-03-31;892;5508;24621;0;711;70
2022-03-30;812;5510;25106;0;643;68
2022-03-29;815;5591;25629;1;638;75
2022-03-28;840;5676;26099;1;682;66
2022-03-27;888;5741;26659;1;718;71
2022-03-26;852;5773;27082;2;711;74
2022-03-25;775;5820;27467;2;626;71
2022-03-24;883;5908;27985;3;710;69
2022-03-23;889;5900;28498;3;714;63
2022-03-22;911;5943;28992;4;713;62
2022-03-21;922;5999;29701;4;722;53
2022-03-20;935;6066;30330;3;759;54
2022-03-19;928;5991;30696;3;746;54
2022-03-18;874;6089;31101;2;704;58
2022-03-17;872;6226;31589;1;708;52
2022-03-16;934;6332;32103;0;741;61
2022-03-15;949;6506;32474;0;771;55
2022-03-14;957;6553;32943;0;776;52
2022-03-13;860;6687;33380;1;690;51
2022-03-12;1041;6856;33788;1;836;54
2022-03-11;1032;6850;34013;2;837;52
2022-03-10;982;6876;34321;3;788;46
2022-03-09;1108;6944;34648;2;890;50
2022-03-08;1010;6996;34850;2;826;53
2022-03-07;1112;7380;35205;1;909;62
2022-03-06;1039;7642;35417;2;838;60
2022-03-05;1033;7891;35589;3;822;66
2022-03-04;1077;8295;35844;3;889;70
2022-03-03;1059;8517;35984;4;877;73
2022-03-02;1137;8712;36204;4;916;81
2022-03-01;1409;8923;36395;4;1156;84
2022-02-28;1390;8967;36406;4;1123;79
2022-02-27;1310;9023;36458;4;1045;78
2022-02-26;1443;9368;36481;4;1182;87
2022-02-25;1377;9522;36406;5;1117;82
2022-02-24;1301;9519;36375;4;1078;82
2022-02-23;1346;9616;36370;4;1074;82
2022-02-22;1450;9712;36426;4;1178;84
2022-02-21;1421;9724;36432;5;1165;65
2022-02-20;1670;9670;36608;4;1370;68
2022-02-19;1615;9508;36487;3;1311;72
2022-02-18;1388;9417;36393;3;1143;79
2022-02-17;1417;9389;36443;4;1133;76
2022-02-16;1453;9298;36577;1;1183;75
2022-02-15;1449;9260;36612;1;1177;78
2022-02-14;1376;9185;36757;1;1084;82
2022-02-13;1515;9181;36993;0;1222;77
2022-02-12;1525;9162;36841;1;1228;83
2022-02-11;1353;9045;36689;2;1089;83
2022-02-10;1334;8979;36647;3;1064;84
2022-02-09;1441;8971;36631;2;1142;81
2022-02-08;1392;8846;36583;4;1121;79
2022-02-07;1351;8808;36657;4;1064;80
2022-02-06;1496;8834;36728;4;1169;81
2022-02-05;1435;8824;36564;4;1128;78
2022-02-04;1302;8858;36451;4;1049;72
2022-02-03;1330;8879;36491;3;1062;76
2022-02-02;1306;8926;36477;4;1032;72
2022-02-01;1339;8967;36571;4;1086;77
2022-01-31;1396;8944;36725;4;1138;75
2022-01-30;1428;8935;36653;3;1153;77
2022-01-29;1435;8961;36377;3;1155;71
2022-01-28;1322;9158;36307;3;1080;64
2022-01-27;1382;9353;36375;0;1123;74
2022-01-26;1329;9480;36314;0;1065;81
2022-01-25;1312;9650;36381;0;1066;78
2022-01-24;1397;9864;36539;1;1132;88
2022-01-23;1441;9977;36585;1;1158;81
2022-01-22;1641;10158;36476;3;1341;89
2022-01-21;1563;10148;36203;5;1266;79
2022-01-20;1534;9947;35954;5;1242;75
2022-01-19;1509;9769;35815;4;1212;83
2022-01-18;1560;9582;35708;6;1268;81
2022-01-17;1510;9357;35598;5;1204;82
2022-01-16;1632;9223;35483;4;1330;84
2022-01-15;1637;9086;35261;7;1301;72
2022-01-14;1359;8883;35067;5;1110;77
2022-01-13;1354;8795;35099;3;1062;78
2022-01-12;1341;8740;35239;3;1067;75
2022-01-11;1314;8757;35400;3;1067;72
2022-01-10;1364;8757;35586;3;1096;63
2022-01-09;1468;8803;35654;2;1201;66
2022-01-08;1410;8833;35552;2;1145;65
2022-01-07;1265;8760;35546;2;1033;70
2022-01-06;1273;8613;35708;5;1032;76
2022-01-05;1353;8663;35862;5;1093;68
2022-01-04;1305;8720;35976;4;1050;70
2022-01-03;1403;8723;36237;5;1152;74
2022-01-02;1487;8686;36269;5;1212;79
2022-01-01;1330;8686;36239;7;1078;76
2021-12-31;1091;8799;36262;7;878;67
2021-12-30;1339;8993;36543;8;1059;67
2021-12-29;1399;8989;36648;8;1144;61
2021-12-28;1314;8875;36682;9;1048;67
2021-12-27;1376;8938;36940;8;1141;70
2021-12-26;1488;8911;36989;7;1207;77
2021-12-25;1458;8839;36905;7;1185;78
2021-12-24;1284;8733;36931;6;1058;77
2021-12-23;1324;8804;36957;5;1074;74
2021-12-22;1274;8813;37011;4;1043;65
2021-12-21;1368;8914;37011;4;1111;74
2021-12-20;1376;9024;37064;3;1116;77
2021-12-19;1420;9134;36964;4;1170;76
2021-12-18;1321;9201;36824;3;1086;72
2021-12-17;1369;9288;36757;2;1122;68
2021-12-16;1324;9266;36814;2;1077;66
2021-12-15;1405;9321;36952;2;1142;67
2021-12-14;1467;9377;37061;3;1210;71
2021-12-13;1470;9375;37101;3;1208;85
2021-12-12;1498;9393;37099;5;1256;83
2021-12-11;1404;9466;36990;5;1127;83
2021-12-10;1376;9522;37035;6;1121;79
2021-12-09;1384;9581;37197;7;1120;79
2021-12-08;1444;9556;37372;7;1176;77
2021-12-07;1495;9550;37477;6;1203;79
2021-12-06;1478;9482;37657;8;1183;82
2021-12-05;1600;9465;37822;9;1295;83
2021-12-04;1447;9474;37763;8;1188;75
2021-12-03;1454;9474;37844;7;1194;77
2021-12-02;1378;9405;37859;6;1099;77
2021-12-01;1432;9513;37934;6;1149;76
2021-11-30;1421;9428;37979;7;1173;79
2021-11-29;1433;9372;38197;7;1172;80
2021-11-28;1579;9252;38168;7;1278;66
2021-11-27;1470;9112;37961;8;1217;72
2021-11-26;1375;8899;37831;7;1133;73
2021-11-25;1476;8797;37738;8;1232;77
2021-11-24;1353;8572;37669;8;1079;73
2021-11-23;1379;8658;37742;9;1139;73
2021-11-22;1289;8754;37804;10;1068;71
2021-11-21;1402;8946;37825;10;1166;65
2021-11-20;1259;9048;37732;10;1016;68
2021-11-19;1249;9231;37882;9;1042;67
2021-11-18;1212;9339;37913;9;1001;63
2021-11-17;1411;9540;38003;8;1151;62
2021-11-16;1467;9687;37953;8;1212;54
2021-11-15;1504;9763;37917;9;1259;58
2021-11-14;1527;9782;37777;8;1237;52
2021-11-13;1439;9907;37590;8;1195;56
2021-11-12;1403;10079;37604;7;1148;61
2021-11-11;1431;10163;37620;6;1196;60
2021-11-10;1548;10240;37510;2;1263;58
2021-11-09;1556;10189;37330;2;1297;50
2021-11-08;1538;10060;37283;3;1277;50
2021-11-07;1651;9978;37161;3;1362;51
2021-11-06;1600;10010;36921;3;1334;55
2021-11-05;1487;9832;36750;3;1221;59
2021-11-04;1520;9668;36640;3;1266;65
2021-11-03;1482;9490;36421;5;1225;54
2021-11-02;1430;9277;36221;6;1149;49
2021-11-01;1461;9263;36218;6;1210;48
2021-10-31;1674;9213;36201;7;1405;47
2021-10-30;1439;9001;35960;6;1182;51
2021-10-29;1318;8913;35858;7;1087;53
2021-10-28;1348;8892;35916;7;1101;53
2021-10-27;1244;8958;35921;7;1068;49
2021-10-26;1392;8973;36033;6;1164;48
2021-10-25;1386;8911;36139;7;1138;50
2021-10-24;1434;8860;36086;8;1229;48
2021-10-23;1346;8840;35912;9;1113;50
2021-10-22;1288;8864;35275;10;1077;52
2021-10-21;1407;8854;35027;9;1205;65
2021-10-20;1286;8881;34822;9;1062;55
2021-10-19;1335;8992;34732;10;1098;58
2021-10-18;1324;8966;34807;10;1108;56
2021-10-17;1422;8927;34815;11;1179;56
2021-10-16;1339;9003;34783;9;1108;52
2021-10-15;1293;9051;34784;7;1067;50
2021-10-14;1449;9142;34684;5;1197;50
2021-10-13;1399;9119;34547;5;1162;50
2021-10-12;1322;9089;34450;4;1104;52
2021-10-11;1300;9038;34425;4;1074;52
2021-10-10;1476;8960;34451;2;1262;56
2021-10-09;1393;8858;34173;2;1178;57
2021-10-08;1351;8890;34079;2;1123;58
2021-10-07;1408;8900;34040;4;1198;40
2021-10-06;1339;8800;33834;3;1126;41
2021-10-05;1274;8823;33712;4;1049;42
2021-10-04;1225;8890;33795;4;1009;40
2021-10-03;1368;9076;33820;5;1142;46
2021-10-02;1430;9221;33643;5;1204;41
2021-10-01;1384;9107;33473;5;1169;37
2021-09-30;1315;8981;33302;4;1077;38
2021-09-29;1372;8322;33321;3;1152;38
2021-09-28;1340;7972;33393;4;1131;38
2021-09-27;1391;7819;33556;5;1155;34
2021-09-26;1534;7622;33535;3;1284;42
2021-09-25;1327;7510;33375;1;1112;42
2021-09-24;1262;7531;33427;1;1057;35
2021-09-23;576;7611;33541;2;474;35
2021-09-22;1000;8292;34226;0;813;41
2021-09-21;1193;8463;34498;0;991;37
2021-09-20;1151;8524;34727;0;979;34
2021-09-19;1398;8621;34834;0;1170;33
2021-09-18;1343;8511;34743;0;1126;34
2021-09-17;1357;8494;34714;0;1144;30
2021-09-16;1308;8330;34715;2;1105;38
2021-09-15;1176;8292;34707;2;991;42
2021-09-14;1262;8398;34752;3;1056;40
2021-09-13;1242;8325;34713;3;1039;32
2021-09-12;1270;8294;34710;4;1068;36
2021-09-11;1327;8353;34656;2;1106;35
2021-09-10;1188;8266;34549;2;1005;35
2021-09-09;1283;8233;34575;2;1053;41
2021-09-08;1297;8217;34553;1;1089;47
2021-09-07;1180;8122;34528;1;1001;46
2021-09-06;1197;8208;34640;1;999;40
2021-09-05;1337;8428;34631;1;1133;46
2021-09-04;1241;8599;34429;3;1008;45
2021-09-03;1164;8703;34403;3;973;41
2021-09-02;1239;8865;34385;3;1054;49
2021-09-01;1196;8992;34346;3;995;47
2021-08-31;1291;9171;34337;4;1102;48
2021-08-30;1436;9227;34249;3;1211;54
2021-08-29;1526;9097;34013;3;1273;48
2021-08-28;1335;9036;33715;2;1127;46
2021-08-27;1319;8994;33566;3;1091;44
2021-08-26;1358;8969;33421;3;1158;43
2021-08-25;1373;8915;33247;2;1157;41
2021-08-24;1369;8905;33178;2;1167;45
2021-08-23;1293;8844;33146;3;1095;50
2021-08-22;1439;8799;33083;3;1215;41
2021-08-21;1305;8581;32971;5;1121;43
2021-08-20;1277;8498;32962;4;1085;44
2021-08-19;1307;8442;32859;5;1108;45
2021-08-18;1340;8325;32784;5;1136;44
2021-08-17;1313;8231;32739;5;1104;45
2021-08-16;1250;8166;32801;4;1069;39
2021-08-15;1203;8165;32782;5;1025;35
2021-08-14;1234;8277;32751;6;1033;36
2021-08-13;1217;8225;32682;7;1008;42
2021-08-12;1201;8166;32613;6;1007;39
2021-08-11;1260;8144;32559;5;1046;41
2021-08-10;1243;8042;32462;5;1059;45
2021-08-09;1251;8021;32501;6;1046;42
2021-08-08;1318;7921;32402;4;1105;38
2021-08-07;1183;7819;32294;4;1013;37
2021-08-06;1149;7791;32203;3;962;41
2021-08-05;1165;7793;32198;3;994;46
2021-08-04;1148;7791;32063;4;966;48
2021-08-03;1218;7790;32097;4;1027;48
2021-08-02;1165;7752;32077;3;957;48
2021-08-01;1203;7863;32071;5;1032;44
2021-07-31;1158;7996;31911;5;984;44
2021-07-30;1158;8064;31575;5;1002;40
2021-07-29;1153;8174;31202;5;957;48
2021-07-28;1146;8345;30898;6;955;47
2021-07-27;1179;8389;30653;4;966;51
2021-07-26;1286;8456;30346;3;1112;45
2021-07-25;1361;8432;29920;3;1135;41
2021-07-24;1227;8451;29474;3;1040;28
2021-07-23;1286;8474;29154;3;1088;32
2021-07-22;1327;8394;28725;3;1129;36
2021-07-21;1181;8250;28316;3;1012;35
2021-07-20;1210;8191;28046;4;1044;37
2021-07-19;1264;8119;27766;5;1120;37
2021-07-18;1368;7956;27419;5;1180;38
2021-07-17;1269;7885;27189;5;1057;35
2021-07-16;1215;7771;27105;6;1005;31
2021-07-15;1181;7771;27052;6;987;35
2021-07-14;1133;7704;26923;7;947;36
2021-07-13;1149;7710;26660;5;987;33
2021-07-12;1121;7600;26249;5;973;37
2021-07-11;1281;7652;25937;5;1111;39
2021-07-10;1158;7578;25729;5;967;41
2021-07-09;1189;7539;26012;5;1013;28
2021-07-08;1100;7401;26357;5;940;31
2021-07-07;1113;7092;26739;5;951;42
2021-07-06;1037;6777;27119;6;873;44
2021-07-05;1162;6541;27775;3;971;45
2021-07-04;1204;6246;28221;3;1017;50
2021-07-03;1123;5847;28607;3;962;50
2021-07-02;1042;5547;29161;3;886;49
2021-07-01;785;5328;29815;3;645;51
2021-06-30;772;5396;31202;3;628;51
2021-06-29;790;5427;32773;3;632;46
2021-06-28;843;5496;34514;4;693;50
2021-06-27;805;5527;35983;4;649;60
2021-06-26;810;5615;37446;4;650;65
2021-06-25;822;5722;38879;3;647;67
2021-06-24;867;6025;40357;4;687;61
2021-06-23;788;6290;41798;4;631;77
2021-06-22;848;6599;43315;4;680;75
2021-06-21;871;6765;44953;5;693;92
2021-06-20;913;6712;46464;7;716;108
2021-06-19;930;6514;47843;7;732;118
2021-06-18;1127;6391;49351;8;901;120
2021-06-17;1142;6345;50631;8;892;129
2021-06-16;1135;6668;52002;8;874;145
2021-06-15;1043;7126;53321;7;792;149
2021-06-14;811;7638;54879;7;622;156
2021-06-13;697;8372;56473;7;521;179
2021-06-12;792;9415;57972;7;594;199
2021-06-11;1090;10250;59632;7;777;200
2021-06-10;1500;10844;60886;7;1085;223
2021-06-09;1624;11187;61922;7;1171;226
2021-06-08;1617;11449;62822;8;1157;227
2021-06-07;1632;12245;63717;7;1168;242
2021-06-06;1864;13206;64526;7;1327;268
2021-06-05;1715;14168;65186;7;1242;271
2021-06-04;1756;14984;66076;7;1266;257
2021-06-03;1905;15764;66940;7;1382;262
2021-06-02;1910;16383;67849;6;1373;259
2021-06-01;2441;17025;68736;6;1816;264
2021-05-31;2643;17223;68944;7;1999;271
2021-05-30;2901;17251;68915;6;2142;280
2021-05-29;2592;17274;68800;6;1949;275
2021-05-28;2564;17402;68819;6;1941;277
2021-05-27;2578;17503;68839;6;1880;267
2021-05-26;2634;17768;68867;6;1947;287
2021-05-25;2692;17916;69048;7;1989;283
2021-05-24;2690;18111;69236;3;1984;296
2021-05-23;2889;18251;69374;4;2126;293
2021-05-22;2776;18405;69268;5;2089;300
2021-05-21;2690;18466;69201;4;1971;298
2021-05-20;2843;18431;69167;7;2138;300
2021-05-19;2793;18508;68986;5;2135;291
2021-05-18;2886;18394;68867;4;2158;288
2021-05-17;2816;18308;68840;4;2068;300
2021-05-16;3010;18267;68597;4;2270;299
2021-05-15;2903;18002;68138;4;2135;271
2021-05-14;2687;17792;67794;7;1946;259
2021-05-13;2960;17767;67722;7;2174;263
2021-05-12;2677;17663;67389;7;1980;251
2021-05-11;2798;17819;67375;7;2089;227
2021-05-10;2755;18084;67476;7;2036;227
2021-05-09;2723;18374;67403;7;2040;240
2021-05-08;2695;18359;67191;7;2002;232
2021-05-07;2639;18343;67117;7;1973;239
2021-05-06;2778;18423;67087;7;2119;259
2021-05-05;2835;18289;66849;7;2142;254
2021-05-04;3102;18124;66795;8;2325;238
2021-05-03;3092;17689;66704;8;2306;247
2021-05-02;2733;17471;66356;7;2040;247
2021-05-01;2673;17629;66201;7;1997;239
2021-04-30;2736;17757;66054;7;2069;232
2021-04-29;2657;17731;65643;7;1966;247
2021-04-28;2642;17804;65765;6;1982;243
2021-04-27;2586;17765;65800;6;1950;219
2021-04-26;2838;17788;65934;1;2118;215
2021-04-25;2917;17645;65884;1;2202;232
2021-04-24;2847;17601;65709;1;2176;231
2021-04-23;2695;17226;65572;2;2082;233
2021-04-22;2680;16964;65530;4;2023;248
2021-04-21;2614;16710;65566;5;1964;234
2021-04-20;2595;16582;65782;5;1966;219
2021-04-19;2624;16400;66097;6;2066;206
2021-04-18;2801;16381;66109;9;2166;214
2021-04-17;2428;16458;66005;8;1868;247
2021-04-16;2430;16686;66158;8;1818;256
2021-04-15;2411;16682;66452;8;1810;258
2021-04-14;2494;16847;67013;7;1900;263
2021-04-13;2393;16932;67622;6;1806;246
2021-04-12;2661;16979;68489;6;1998;226
2021-04-11;2886;17076;69022;6;2199;241
2021-04-10;2671;17129;69361;4;1989;251
2021-04-09;2471;17083;69992;4;1873;250
2021-04-08;2548;17106;70815;8;1909;245
2021-04-07;2578;17020;71480;8;1927;249
2021-04-06;2483;16674;72170;9;1845;261
2021-04-05;2746;16913;73094;9;2067;257
2021-04-04;2960;16859;73643;9;2214;288
2021-04-03;2630;16665;74070;9;1967;287
2021-04-02;2508;16764;74706;9;1883;291
2021-04-01;2435;16911;75426;8;1880;277
2021-03-31;2212;17083;76200;8;1659;300
2021-03-30;2706;17545;77158;8;2021;304
2021-03-29;2660;17520;77903;7;1976;299
2021-03-28;2732;17724;78555;7;2064;300
2021-03-27;2765;17962;79026;7;2031;296
2021-03-26;2650;17954;79653;5;1950;281
2021-03-25;2678;18049;80449;5;2003;276
2021-03-24;2733;18016;80738;5;2051;284
2021-03-23;2692;18057;81271;4;2019;299
2021-03-22;2867;18365;81939;4;2091;297
2021-03-21;3013;18720;82426;5;2203;290
2021-03-20;2801;19139;82792;4;2119;286
2021-03-19;2731;19578;83363;4;2034;277
2021-03-18;2597;20037;83991;5;1977;279
2021-03-17;2748;20731;84766;4;2043;286
2021-03-16;2996;21389;85274;4;2340;276
2021-03-15;3212;21621;85411;5;2441;280
2021-03-14;3444;21785;85454;6;2628;280
2021-03-13;3266;21870;85372;8;2433;271
2021-03-12;3231;22007;85460;7;2465;264
2021-03-11;3362;22167;85659;8;2589;278
2021-03-10;3451;22165;86184;7;2580;293
2021-03-09;3336;22108;86862;8;2542;287
2021-03-08;3359;22199;87368;6;2581;267
2021-03-07;3508;22201;87515;6;2747;262
2021-03-06;3381;22256;87371;6;2610;272
2021-03-05;3401;22218;87458;6;2586;271
2021-03-04;3378;22167;87560;6;2573;275
2021-03-03;3325;22199;87702;6;2558;282
2021-03-02;3429;22365;87881;5;2616;285
2021-03-01;3330;21959;88066;5;2617;276
2021-02-28;3572;21939;88198;6;2781;265
2021-02-27;3340;21818;88113;5;2552;279
2021-02-26;3288;21836;88229;5;2527;265
2021-02-25;3375;21848;88330;5;2605;270
2021-02-24;3485;21941;88343;4;2730;262
2021-02-23;2977;21868;88274;3;2294;269
2021-02-22;3361;22313;88895;3;2640;273
2021-02-21;3473;22222;89009;3;2613;268
2021-02-20;3332;21997;89059;5;2552;274
2021-02-19;3297;21882;89193;4;2563;251
2021-02-18;3441;21870;89517;5;2672;266
2021-02-17;3422;21701;89478;5;2665;273
2021-02-16;3460;21681;89497;4;2706;276
2021-02-15;3264;22145;89807;4;2516;275
2021-02-14;3214;22966;90228;5;2476;267
2021-02-13;3210;23600;90574;4;2467;275
2021-02-12;3294;23929;91009;6;2535;272
2021-02-11;3238;23958;91277;4;2482;300
2021-02-10;3445;24162;91804;4;2661;303
2021-02-09;3984;24207;92110;5;3126;299
2021-02-08;4126;23755;92105;4;3220;293
2021-02-07;3872;23201;91960;4;3058;287
2021-02-06;3549;22949;91928;3;2744;302
2021-02-05;3293;22924;92134;3;2580;299
2021-02-04;3480;23064;92395;3;2658;323
2021-02-03;3509;23036;92728;3;2725;307
2021-02-02;3469;22908;93121;2;2704;315
2021-02-01;3486;22828;93695;2;2698;321
2021-01-31;3586;22758;94229;2;2763;315
2021-01-30;3512;22865;94245;2;2723;330
2021-01-29;3457;22890;93637;2;2667;336
2021-01-28;3447;22892;93632;2;2701;347
2021-01-27;3395;22887;93803;2;2591;353
2021-01-26;3420;23154;94047;3;2583;334
2021-01-25;3436;23150;94509;3;2576;319
2021-01-24;3693;23206;94823;5;2811;314
2021-01-23;3558;23354;94857;5;2709;331
2021-01-22;3419;23568;94998;5;2609;346
2021-01-21;3468;23803;95121;5;2647;345
2021-01-20;3701;24088;95245;5;2868;348
2021-01-19;3435;24026;95316;5;2568;359
2021-01-18;3480;24424;95855;4;2643;351
2021-01-17;3898;24750;96073;4;2950;338
2021-01-16;3823;24897;95922;4;2863;344
2021-01-15;3698;25124;95869;4;2798;362
2021-01-14;3789;25328;95840;5;2849;340
2021-01-13;3670;25438;95778;5;2746;335
2021-01-12;3868;25473;95808;5;2936;349
2021-01-11;3871;25506;95679;6;2935;355
2021-01-10;4083;25701;95505;7;3067;333
2021-01-09;4039;25946;95174;6;3046;358
2021-01-08;3937;26129;94915;6;2957;345
2021-01-07;3883;25892;94966;5;2917;328
2021-01-06;3728;24938;95191;5;2832;309
2021-01-05;3944;24756;95446;4;2953;326
2021-01-04;4071;24636;95753;4;3095;336
2021-01-03;4352;24432;95724;4;3241;322
2021-01-02;4274;24121;95300;4;3241;334
2021-01-01;3682;23655;94239;4;2769;322
2020-12-31;2810;23683;93629;4;2101;313
2020-12-30;3534;24514;93675;4;2652;301
2020-12-29;3769;24616;93288;4;2869;301
2020-12-28;3796;24547;92728;4;2852;305
2020-12-27;3965;24632;92092;4;3050;294
2020-12-26;3820;24733;91092;5;2943;288
2020-12-25;3719;24755;90265;6;2872;286
2020-12-24;3718;24734;89513;7;2944;269
2020-12-23;3607;24685;88654;6;2746;244
2020-12-22;3664;24759;88039;5;2800;255
2020-12-21;3870;24786;87430;4;3029;241
2020-12-20;4058;24606;86462;5;3116;233
2020-12-19;3863;24296;85260;4;2909;257
2020-12-18;3764;24134;84323;4;2898;253
2020-12-17;3714;24022;83427;4;2895;245
2020-12-16;3669;23947;82562;5;2864;234
2020-12-15;3703;24183;81861;5;2902;210
2020-12-14;3705;24515;81222;6;2839;195
2020-12-13;3670;24877;80385;6;2870;201
2020-12-12;3658;25412;79481;2;2847;223
2020-12-11;3601;25814;78608;3;2798;212
2020-12-10;3676;25912;77871;5;2862;212
2020-12-09;3937;25222;77040;4;3077;197
2020-12-08;4152;24268;76002;2;3217;193
2020-12-07;4056;23123;74921;5;3190;192
2020-12-06;4287;22170;73740;5;3393;185
2020-12-05;4110;21069;72319;5;3152;214
2020-12-04;3734;20022;71171;5;2977;191
2020-12-03;2929;19071;70190;4;2297;166
2020-12-02;2889;18946;69845;4;2261;162
2020-12-01;2845;18861;69594;4;2214;157
2020-11-30;3024;18814;69558;5;2392;162
2020-11-29;3015;18527;69063;4;2384;158
2020-11-28;2919;18436;68576;3;2276;162
2020-11-27;2721;18294;68275;4;2175;165
2020-11-26;2795;18077;68120;6;2182;166
2020-11-25;2808;17897;67900;6;2254;162
2020-11-24;2811;17717;67719;5;2217;153
2020-11-23;2752;17584;67710;4;2162;161
2020-11-22;2894;17644;67508;4;2251;162
2020-11-21;2728;17721;67173;4;2123;151
2020-11-20;2515;17640;66921;3;1992;156
2020-11-19;2598;17690;66840;3;2053;141
2020-11-18;2598;17669;66502;1;2070;151
2020-11-17;2682;17748;66342;1;2075;150
2020-11-16;2825;17724;66300;2;2233;152
2020-11-15;2974;17538;65970;1;2344;160
2020-11-14;2660;17370;65503;1;2111;155
2020-11-13;2549;17291;65307;1;2022;153
2020-11-12;2571;17280;65076;1;2058;141
2020-11-11;2707;17273;64839;3;2170;146
