﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;86;446;2693;8;52;16
2022-05-25;82;455;2702;8;52;16
2022-05-24;88;477;2720;10;62;18
2022-05-23;97;481;2734;11;55;19
2022-05-22;78;493;2742;11;49;19
2022-05-21;87;506;2756;11;58;18
2022-05-20;71;517;2770;12;49;17
2022-05-19;95;540;2782;12;58;18
2022-05-18;106;555;3407;12;73;17
2022-05-17;98;561;3397;12;71;16
2022-05-16;99;571;3388;13;63;18
2022-05-15;91;567;3384;12;58;19
2022-05-14;105;582;3992;14;74;19
2022-05-13;103;566;3983;11;71;17
2022-05-12;109;567;3982;10;81;19
2022-05-11;112;1261;3937;9;73;19
2022-05-10;116;1241;3916;9;82;16
2022-05-09;93;1211;3881;9;63;16
2022-05-08;101;1205;3858;11;69;17
2022-05-07;86;1207;3827;11;61;17
2022-05-06;101;1211;3802;11;74;19
2022-05-05;799;1199;3771;13;675;22
2022-05-04;93;492;3147;16;61;21
2022-05-03;87;484;3146;13;48;19
2022-05-02;97;495;3179;14;65;18
2022-05-01;99;498;3155;14;66;18
2022-04-30;102;510;3146;14;66;18
2022-04-29;91;506;3141;13;63;18
2022-04-28;92;515;3145;12;65;18
2022-04-27;81;523;3139;12;50;18
2022-04-26;100;533;3148;13;63;19
2022-04-25;100;1210;3132;11;65;18
2022-04-24;108;1207;3136;12;79;17
2022-04-23;103;1194;3126;10;65;17
2022-04-22;95;1185;3114;10;63;18
2022-04-21;104;1819;3122;11;72;18
2022-04-20;94;1811;3122;11;69;18
2022-04-19;764;1810;3124;9;668;17
2022-04-18;91;1178;2516;8;59;16
2022-04-17;93;1173;2529;8;67;16
2022-04-16;87;1155;2497;10;60;19
2022-04-15;791;1134;2481;10;758;18
2022-04-14;95;416;1755;9;66;16
2022-04-13;95;380;1725;9;71;16
2022-04-12;62;351;1691;9;44;16
2022-04-11;78;360;1681;9;54;16
2022-04-10;70;363;1686;10;47;14
2022-04-09;64;400;1697;10;39;13
2022-04-08;69;400;1728;10;39;11
2022-04-07;59;416;1763;12;34;14
2022-04-06;70;447;1792;12;41;15
2022-04-05;83;473;1820;13;56;15
2022-04-04;84;477;1824;12;56;15
2022-04-03;109;481;1820;11;82;15
2022-04-02;67;448;1801;8;42;14
2022-04-01;85;480;1822;8;56;10
2022-03-31;87;494;1828;8;66;14
2022-03-30;96;484;1818;7;70;14
2022-03-29;86;486;1802;6;53;14
2022-03-28;85;505;1807;5;59;16
2022-03-27;74;522;1796;5;53;17
2022-03-26;98;531;1804;6;67;15
2022-03-25;100;535;1787;5;69;14
2022-03-24;83;498;1776;0;51;18
2022-03-23;106;490;1785;0;76;17
2022-03-22;100;439;1787;0;71;17
2022-03-21;104;399;1791;0;69;18
2022-03-20;91;361;1786;0;62;18
2022-03-19;99;329;1791;0;77;15
2022-03-18;41;304;1796;0;36;16
2022-03-17;47;334;1856;0;44;19
2022-03-16;37;364;1872;0;32;17
2022-03-15;40;406;1912;0;37;15
2022-03-14;39;433;1943;0;36;15
2022-03-13;37;472;1967;0;35;16
2022-03-12;74;504;1993;3;52;17
2022-03-11;82;503;2002;4;51;19
2022-03-10;101;517;2022;3;67;21
2022-03-09;98;512;2015;2;72;20
2022-03-08;95;500;2008;3;64;19
2022-03-07;106;495;2013;2;70;17
2022-03-06;94;479;2015;2;64;16
2022-03-05;79;473;2029;2;51;17
2022-03-04;92;470;2048;6;57;20
2022-03-03;95;468;2064;8;64;21
2022-03-02;92;451;2079;9;63;19
2022-03-01;84;445;2114;7;58;19
2022-02-28;86;446;2155;7;55;19
2022-02-27;84;468;2176;5;55;19
2022-02-26;75;487;2192;3;48;19
2022-02-25;90;503;2233;3;61;21
2022-02-24;78;510;2252;2;49;19
2022-02-23;86;541;2309;2;49;19
2022-02-22;87;587;2340;3;59;20
2022-02-21;106;587;2376;6;79;21
2022-02-20;104;583;2382;7;70;21
2022-02-19;99;581;2402;7;66;22
2022-02-18;99;574;2444;8;66;20
2022-02-17;117;569;2453;9;85;19
2022-02-16;133;544;2467;10;98;22
2022-02-15;87;517;2449;9;59;21
2022-02-14;104;519;2488;6;68;20
2022-02-13;101;514;2507;7;68;18
2022-02-12;94;518;2536;8;63;18
2022-02-11;97;525;2567;11;59;18
2022-02-10;92;543;2591;9;60;17
2022-02-09;104;551;2620;7;69;16
2022-02-08;89;552;2657;6;58;17
2022-02-07;96;572;2685;9;60;17
2022-02-06;101;612;2709;9;71;16
2022-02-05;109;638;2723;8;73;16
2022-02-04;116;643;2727;9;82;17
2022-02-03;97;632;2725;7;67;17
2022-02-02;101;652;2734;6;68;17
2022-02-01;108;662;2732;5;77;16
2022-01-31;130;690;2748;7;99;17
2022-01-30;128;670;2707;7;94;17
2022-01-29;111;674;2666;8;74;17
2022-01-28;101;685;2668;10;72;15
2022-01-27;118;703;2664;10;85;14
2022-01-26;114;726;2647;6;85;14
2022-01-25;138;715;2635;5;101;15
2022-01-24;114;711;2630;4;86;18
2022-01-23;123;708;2608;4;91;16
2022-01-22;122;717;2578;2;90;16
2022-01-21;124;716;2575;2;98;15
2022-01-20;138;714;2543;3;105;14
2022-01-19;108;704;2512;1;79;16
2022-01-18;125;708;2508;2;94;15
2022-01-17;110;703;2491;4;78;17
2022-01-16;128;725;2472;4;98;18
2022-01-15;117;719;2447;4;87;19
2022-01-14;125;719;2431;4;92;17
2022-01-13;127;711;2419;3;99;18
2022-01-12;115;686;2389;6;88;19
2022-01-11;124;676;2364;3;89;17
2022-01-10;133;663;2360;2;104;14
2022-01-09;121;620;2332;2;91;16
2022-01-08;116;621;2320;1;80;16
2022-01-07;116;593;2315;2;82;14
2022-01-06;103;562;2314;1;77;12
2022-01-05;92;558;2340;1;76;13
2022-01-04;94;555;2354;1;77;13
2022-01-03;82;549;2381;1;65;15
2022-01-02;123;564;2393;2;92;17
2022-01-01;88;570;2381;2;62;16
2021-12-31;73;571;2420;4;52;16
2021-12-30;107;577;2443;6;71;18
2021-12-29;96;595;2442;6;67;15
2021-12-28;101;590;2458;7;73;13
2021-12-27;101;595;2475;5;63;13
2021-12-26;133;603;2484;4;100;14
2021-12-25;94;579;2462;3;68;16
2021-12-24;91;577;2456;3;62;13
2021-12-23;121;595;2472;5;84;14
2021-12-22;95;578;2473;3;70;13
2021-12-21;111;590;2478;4;77;12
2021-12-20;99;576;2475;1;75;12
2021-12-19;104;563;2467;0;71;15
2021-12-18;90;571;2456;0;63;14
2021-12-17;107;583;2443;1;80;14
2021-12-16;100;584;2427;1;74;15
2021-12-15;107;588;2413;2;76;14
2021-12-14;103;592;2393;2;70;14
2021-12-13;88;637;2390;2;62;14
2021-12-12;109;668;2389;2;82;17
2021-12-11;100;691;2369;1;73;19
2021-12-10;107;696;2357;2;80;22
2021-12-09;108;699;2336;4;80;21
2021-12-08;108;722;2322;4;82;20
2021-12-07;144;713;2311;4;93;19
2021-12-06;123;679;2291;4;86;18
2021-12-05;140;671;2274;4;102;19
2021-12-04;112;657;2241;3;76;21
2021-12-03;112;646;2231;4;80;20
2021-12-02;138;645;2223;3;108;20
2021-12-01;104;601;2174;2;73;17
2021-11-30;101;601;2166;4;74;18
2021-11-29;114;612;2160;3;84;18
2021-11-28;118;606;2136;3;90;22
2021-11-27;94;591;2102;2;67;23
2021-11-26;112;594;2102;3;88;22
2021-11-25;92;570;2068;6;61;23
2021-11-24;108;558;2063;5;75;23
2021-11-23;117;546;2050;6;78;23
2021-11-22;110;524;2036;8;77;17
2021-11-21;99;512;2021;7;68;24
2021-11-20;103;511;2010;6;70;25
2021-11-19;96;500;2005;3;60;27
2021-11-18;83;506;2014;2;52;26
2021-11-17;98;523;2024;3;67;21
2021-11-16;91;515;2018;3;56;21
2021-11-15;100;523;2022;3;58;18
2021-11-14;99;538;2032;3;68;18
2021-11-13;92;544;2016;4;55;22
2021-11-12;103;554;2034;2;68;18
2021-11-11;100;555;2022;3;59;16
2021-11-10;97;558;2039;4;61;16
2021-11-09;104;570;2044;7;68;18
2021-11-08;101;555;2056;7;69;15
2021-11-07;112;553;2058;7;77;16
2021-11-06;100;548;2057;8;68;19
2021-11-05;106;540;2048;9;69;17
2021-11-04;105;526;2063;8;67;14
2021-11-03;103;524;2055;9;68;15
2021-11-02;92;510;2049;7;61;16
2021-11-01;99;506;2070;8;61;16
2021-10-31;108;500;2088;10;71;19
2021-10-30;97;490;2078;10;61;17
2021-10-29;84;489;2088;10;54;15
2021-10-28;102;494;2111;9;69;15
2021-10-27;85;484;2110;7;53;15
2021-10-26;88;499;2111;6;56;13
2021-10-25;85;505;2125;5;59;14
2021-10-24;90;509;2124;5;68;16
2021-10-23;87;506;2124;3;58;17
2021-10-22;82;514;2145;5;55;14
2021-10-21;91;512;2162;6;68;13
2021-10-20;97;517;2184;7;67;15
2021-10-19;94;506;2192;9;63;14
2021-10-18;91;520;2204;7;61;15
2021-10-17;90;530;2249;8;61;17
2021-10-16;101;549;2270;8;71;19
2021-10-15;86;544;2279;8;48;19
2021-10-14;102;567;2308;11;71;18
2021-10-13;89;554;2287;10;64;19
2021-10-12;102;575;2285;9;73;16
2021-10-11;103;563;2284;9;63;15
2021-10-10;109;558;2281;10;83;18
2021-10-09;100;562;2255;11;75;17
2021-10-08;102;565;2247;14;75;17
2021-10-07;87;553;2244;12;58;18
2021-10-06;117;574;2251;12;82;19
2021-10-05;91;569;2227;11;60;21
2021-10-04;86;575;2226;11;51;22
2021-10-03;113;577;2239;10;85;25
2021-10-02;109;571;2227;10;80;26
2021-10-01;93;549;2221;9;65;23
2021-09-30;103;549;2228;9;72;24
2021-09-29;118;559;2220;9;74;22
2021-09-28;105;558;2199;9;71;26
2021-09-27;86;574;2192;10;54;27
2021-09-26;112;596;2199;11;71;27
2021-09-25;95;599;2204;11;55;25
2021-09-24;103;648;2208;11;68;28
2021-09-23;118;663;2204;11;80;28
2021-09-22;111;660;2183;15;68;26
2021-09-21;132;670;2171;13;91;28
2021-09-20;113;631;2154;12;68;31
2021-09-19;122;628;2140;10;79;34
2021-09-18;148;613;2105;9;108;30
2021-09-17;120;568;2063;10;76;30
2021-09-16;124;544;2037;8;81;31
2021-09-15;120;532;2024;9;79;27
2021-09-14;95;523;1992;9;54;31
2021-09-13;100;538;1992;9;59;31
2021-09-12;104;538;1993;12;66;31
2021-09-11;103;530;1984;13;59;29
2021-09-10;94;533;1977;12;58;29
2021-09-09;114;553;1974;12;67;31
2021-09-08;111;557;1973;12;71;32
2021-09-07;105;559;1964;11;65;30
2021-09-06;108;558;1959;10;59;27
2021-09-05;105;553;1979;9;60;26
2021-09-04;101;557;1979;9;67;27
2021-09-03;115;558;1981;10;73;29
2021-09-02;112;561;1981;9;71;28
2021-09-01;113;549;1999;10;76;28
2021-08-31;98;536;1967;9;63;31
2021-08-30;102;533;1970;8;57;31
2021-08-29;109;534;1958;7;68;27
2021-08-28;99;536;1941;7;61;29
2021-08-27;117;525;1934;9;71;31
2021-08-26;101;498;1932;10;64;27
2021-08-25;105;500;1936;12;55;33
2021-08-24;98;495;1942;12;60;32
2021-08-23;91;505;1954;11;55;31
2021-08-22;114;495;1943;11;74;30
2021-08-21;95;475;1919;9;54;32
2021-08-20;81;481;1909;8;48;33
2021-08-19;114;487;1906;8;65;28
2021-08-18;95;477;1877;9;46;28
2021-08-17;103;481;1881;11;68;30
2021-08-16;88;480;1860;12;42;31
2021-08-15;84;499;1861;11;54;31
2021-08-14;99;508;1849;9;59;32
2021-08-13;102;529;1846;9;56;30
2021-08-12;98;536;1856;10;51;27
2021-08-11;95;554;1859;10;55;26
2021-08-10;113;571;1865;9;61;31
2021-08-09;106;599;1845;10;63;32
2021-08-08;105;578;1830;9;61;35
2021-08-07;130;590;1829;9;82;36
2021-08-06;116;551;1798;10;61;33
2021-08-05;109;538;1796;9;71;30
2021-08-04;113;519;1786;12;75;27
2021-08-03;136;519;1772;13;91;30
2021-08-02;80;500;1751;12;46;29
2021-08-01;114;520;1763;13;68;32
2021-07-31;83;523;1742;14;44;32
2021-07-30;97;525;1750;15;59;28
2021-07-29;99;516;1745;14;54;25
2021-07-28;108;503;1757;14;69;27
2021-07-27;112;481;1736;13;67;30
2021-07-26;105;446;1734;12;59;29
2021-07-25;114;440;1725;13;64;29
2021-07-24;93;422;1711;12;50;29
2021-07-23;93;409;1708;12;54;23
2021-07-22;83;392;1718;10;42;22
2021-07-21;95;403;1716;8;50;24
2021-07-20;75;425;1729;8;35;26
2021-07-19;93;445;1744;9;51;27
2021-07-18;74;455;1737;10;46;30
2021-07-17;82;457;1743;10;45;27
2021-07-16;72;458;1749;9;43;26
2021-07-15;91;475;1750;9;57;27
2021-07-14;111;465;1752;8;69;25
2021-07-13;92;452;1744;9;59;27
2021-07-12;95;451;1736;7;56;26
2021-07-11;79;459;1730;7;41;30
2021-07-10;87;485;1738;3;47;27
2021-07-09;93;494;1750;5;58;28
2021-07-08;89;485;1753;6;50;29
2021-07-07;98;492;1747;7;57;30
2021-07-06;94;487;1750;7;61;30
2021-07-05;97;491;1739;8;60;29
2021-07-04;105;476;1741;8;72;32
2021-07-03;94;469;1717;8;52;31
2021-07-02;86;463;1712;8;49;30
2021-07-01;90;471;1713;9;50;32
2021-06-30;90;469;1718;6;56;33
2021-06-29;98;475;1727;8;62;29
2021-06-28;85;457;1722;7;51;30
2021-06-27;103;469;1717;6;61;32
2021-06-26;92;455;1701;6;49;32
2021-06-25;102;451;1697;7;57;29
2021-06-24;87;443;1687;7;41;33
2021-06-23;105;450;1703;8;63;32
2021-06-22;82;432;1685;10;47;27
2021-06-21;99;444;1698;12;51;28
2021-06-20;94;454;1690;13;54;29
2021-06-19;85;452;1681;13;48;30
2021-06-18;95;461;1681;12;49;33
2021-06-17;100;460;1686;10;46;33
2021-06-16;87;475;1699;10;45;32
2021-06-15;104;493;1704;7;56;31
2021-06-14;101;475;1701;8;57;31
2021-06-13;100;481;1694;8;55;34
2021-06-12;99;475;1692;8;50;34
2021-06-11;95;484;1686;11;47;35
2021-06-10;106;481;1698;11;59;34
2021-06-09;110;468;1693;11;59;31
2021-06-08;85;454;1683;9;53;25
2021-06-07;108;465;1671;10;57;27
2021-06-06;84;473;1671;10;44;23
2021-06-05;109;485;1689;9;60;27
2021-06-04;91;471;1681;10;47;25
2021-06-03;98;469;1695;10;57;24
2021-06-02;81;459;1683;10;46;25
2021-06-01;106;459;1698;9;58;22
2021-05-31;110;453;1697;11;59;23
2021-05-30;96;432;1690;13;52;22
2021-05-29;90;444;1694;13;46;24
2021-05-28;89;446;1707;12;53;27
2021-05-27;88;435;1711;11;46;28
2021-05-26;90;444;1733;11;49;25
2021-05-25;96;449;1742;12;57;24
2021-05-24;89;450;1745;9;40;27
2021-05-23;105;454;1765;8;57;27
2021-05-22;88;446;1759;7;44;30
2021-05-21;81;455;1776;9;45;29
2021-05-20;101;461;1776;10;47;28
2021-05-19;105;455;1793;9;54;28
2021-05-18;106;454;1807;9;66;28
2021-05-17;87;444;1807;8;52;32
2021-05-16;86;448;1798;10;51;32
2021-05-15;90;441;1812;8;49;31
2021-05-14;84;450;1824;8;45;30
2021-05-13;89;467;1821;8;47;30
2021-05-12;97;471;1852;8;58;30
2021-05-11;94;472;1856;11;51;31
2021-05-10;99;469;1860;11;48;32
2021-05-09;78;475;1875;12;43;29
2021-05-08;104;491;1886;13;57;28
2021-05-07;100;485;1891;13;59;29
2021-05-06;94;487;1916;14;56;31
2021-05-05;104;488;1943;12;62;31
2021-05-04;86;483;1967;12;43;29
2021-05-03;106;510;6904;10;58;28
2021-05-02;103;509;8676;10;60;27
2021-05-01;94;505;9532;8;47;28
2021-04-30;101;516;10580;8;62;27
2021-04-29;102;511;10998;9;59;29
2021-04-28;98;516;11411;10;57;32
2021-04-27;116;502;13179;9;66;31
2021-04-26;101;503;14327;10;60;30
2021-04-25;99;508;15352;10;55;30
2021-04-24;104;515;16644;12;62;33
2021-04-23;107;496;17442;12;57;31
2021-04-22;104;501;18776;13;59;32
2021-04-21;81;500;18866;13;46;32
2021-04-20;110;494;18888;13;61;29
2021-04-19;105;512;18878;12;69;29
2021-04-18;103;507;18863;13;60;30
2021-04-17;90;505;18876;14;45;33
2021-04-16;113;524;18890;14;69;35
2021-04-15;106;510;18851;13;56;36
2021-04-14;88;525;18836;12;44;36
2021-04-13;123;564;18836;12;82;35
2021-04-12;107;564;20407;11;55;34
2021-04-11;98;590;20499;9;58;30
2021-04-10;105;5523;20511;11;61;1202
2021-04-09;104;7294;20514;13;53;1431
2021-04-08;120;8148;20531;14;66;1401
2021-04-07;136;9177;20522;10;77;1250
2021-04-06;131;9576;20495;11;81;264
2021-04-05;143;9968;20492;14;82;35
2021-04-04;5042;11713;20477;97;1246;33
2021-04-03;4075;11415;19284;89;1163;166
2021-04-02;2495;11242;18199;102;620;35
2021-04-01;3309;12065;17653;103;974;34
2021-03-31;1621;11954;16741;113;432;37
2021-03-30;1277;13048;16390;152;332;38
2021-03-29;4629;12857;16112;126;1382;39
2021-03-28;4004;11477;14794;8;1132;36
2021-03-27;3997;10338;13743;10;1106;34
2021-03-26;4880;9205;12697;11;1672;35
2021-03-25;3592;7413;11087;12;1286;36
2021-03-24;5260;5885;9866;13;3381;37
2021-03-23;851;1230;6548;12;517;35
2021-03-22;112;469;6094;12;66;34
2021-03-21;104;447;6101;11;53;35
2021-03-20;105;4370;6130;12;55;36
2021-03-19;118;4555;6148;12;72;35
2021-03-18;122;4555;6138;12;68;35
2021-03-17;75;4552;6141;10;28;34
2021-03-16;84;4595;6167;11;38;32
2021-03-15;88;4617;6188;13;36;35
2021-03-14;4031;4635;6207;11;3716;37
2021-03-13;551;992;2551;9;502;35
2021-03-12;122;555;2106;9;73;35
2021-03-11;112;535;2102;9;63;35
2021-03-10;114;550;2122;6;68;35
2021-03-09;105;555;2133;6;58;35
2021-03-08;101;559;2136;8;49;36
2021-03-07;129;595;2154;10;74;39
2021-03-06;115;572;2162;8;64;39
2021-03-05;109;576;2157;9;52;40
2021-03-04;131;604;2179;8;78;40
2021-03-03;125;582;2173;5;74;42
2021-03-02;113;568;2170;4;58;41
2021-03-01;138;575;2179;6;84;37
2021-02-28;99;550;2161;6;51;37
2021-02-27;118;568;2178;7;64;36
2021-02-26;145;578;2195;5;82;35
2021-02-25;114;580;2191;3;64;33
2021-02-24;117;588;2208;5;59;36
2021-02-23;122;592;2217;7;62;35
2021-02-22;110;601;2228;7;63;33
2021-02-21;121;592;2226;10;71;34
2021-02-20;123;578;2220;13;77;34
2021-02-19;126;559;2221;11;80;34
2021-02-18;130;538;2200;10;79;35
2021-02-17;112;517;2206;8;63;37
2021-02-16;127;522;2245;6;68;36
2021-02-15;97;539;2250;6;49;37
2021-02-14;110;564;2274;7;59;38
2021-02-13;106;567;2286;8;57;35
2021-02-12;104;572;2311;8;60;33
2021-02-11;95;598;2328;8;55;34
2021-02-10;115;606;2355;12;66;35
2021-02-09;147;615;2392;12;92;39
2021-02-08;122;590;2384;13;73;36
2021-02-07;118;595;2404;13;60;36
2021-02-06;116;600;2414;8;73;36
2021-02-05;132;594;2408;9;81;36
2021-02-04;116;578;2404;9;58;37
2021-02-03;128;600;2435;8;76;38
2021-02-02;119;604;2454;9;76;37
2021-02-01;124;611;2459;8;65;36
2021-01-31;111;615;2484;7;66;35
2021-01-30;112;623;2484;6;73;37
2021-01-29;114;611;2461;5;63;37
2021-01-28;131;606;2460;7;78;36
2021-01-27;124;603;2457;6;80;37
2021-01-26;135;583;2446;7;77;40
2021-01-25;118;588;2447;10;71;39
2021-01-24;125;621;2446;12;73;39
2021-01-23;108;625;2435;10;60;40
2021-01-22;120;645;2441;10;67;40
2021-01-21;132;651;2461;14;76;39
2021-01-20;119;654;2456;12;62;39
2021-01-19;143;670;2466;16;78;38
2021-01-18;161;671;2457;17;75;38
2021-01-17;164;697;2436;16;77;39
2021-01-16;160;710;2433;10;73;43
2021-01-15;149;729;2431;7;69;42
2021-01-14;153;730;2442;4;76;42
2021-01-13;163;719;2440;4;80;39
2021-01-12;153;712;2439;4;77;39
2021-01-11;182;722;2427;6;113;34
2021-01-10;156;703;2379;9;108;34
2021-01-09;153;676;2343;8;94;35
2021-01-08;119;670;2336;8;78;39
2021-01-07;116;658;2335;10;64;39
2021-01-06;131;642;2341;11;76;40
2021-01-05;137;632;2334;11;86;42
2021-01-04;144;619;2334;15;96;40
2021-01-03;138;597;2312;11;79;40
2021-01-02;148;606;2305;11;89;41
2021-01-01;128;587;2282;9;62;44
2020-12-31;115;588;2294;8;54;44
2020-12-30;116;599;2312;7;58;41
2020-12-29;124;625;2331;4;71;42
2020-12-28;130;626;2344;7;71;42
2020-12-27;151;628;2341;8;75;43
2020-12-26;123;615;2329;7;72;38
2020-12-25;113;597;2331;6;65;37
2020-12-24;120;604;2339;7;68;38
2020-12-23;139;607;2348;9;86;38
2020-12-22;129;600;2312;11;71;39
2020-12-21;123;601;2338;9;72;43
2020-12-20;124;611;2337;8;66;44
2020-12-19;110;607;2345;7;58;40
2020-12-18;128;618;2368;11;72;44
2020-12-17;123;625;2385;10;70;46
2020-12-16;135;646;2385;11;78;50
2020-12-15;132;643;2383;12;71;51
2020-12-14;139;643;2602;12;76;53
2020-12-13;125;633;2666;11;62;57
2020-12-12;131;655;2702;8;75;53
2020-12-11;139;652;3174;8;73;54
2020-12-10;149;647;3167;9;86;52
2020-12-09;121;628;3154;7;78;55
2020-12-08;143;629;3168;7;66;53
2020-12-07;127;635;3180;7;69;52
2020-12-06;146;648;3169;9;85;55
2020-12-05;134;638;3152;9;78;48
2020-12-04;130;632;3145;10;72;52
2020-12-03;122;619;3144;7;66;52
2020-12-02;142;631;3160;7;76;59
2020-12-01;120;634;3167;9;67;58
2020-11-30;149;643;3182;12;77;55
2020-11-29;128;610;3185;11;79;55
2020-11-28;136;628;3165;15;70;53
2020-11-27;122;629;3170;13;59;54
2020-11-26;138;640;3181;12;70;46
2020-11-25;133;643;3191;8;74;49
2020-11-24;142;657;3188;9;75;49
2020-11-23;101;649;3201;10;49;46
2020-11-22;164;678;3224;9;95;47
2020-11-21;137;874;3198;9;67;42
2020-11-20;147;944;3206;10;75;43
2020-11-19;121;966;3206;11;81;40
2020-11-18;162;1439;3224;12;85;48
2020-11-17;127;1420;3215;10;77;46
2020-11-16;140;1419;3220;9;72;36
2020-11-15;353;1440;3217;9;270;37
2020-11-14;189;1241;3024;8;143;35
2020-11-13;166;1163;2969;9;98;37
2020-11-12;620;1129;2961;9;558;35
2020-11-11;125;648;2479;11;59;42
2020-11-10;132;658;2493;10;71;44
2020-11-09;166;666;2497;12;97;35
2020-11-08;138;650;2464;8;77;40
2020-11-07;132;658;2464;8;60;41
2020-11-06;133;679;2503;9;71;45
2020-11-05;142;668;2519;8;69;38
2020-11-04;150;674;2542;8;65;37
2020-11-03;144;674;2567;8;80;36
2020-11-02;157;668;2599;9;83;34
2020-11-01;147;654;2607;10;80;36
2020-10-31;142;656;2609;10;82;39
2020-10-30;134;648;2618;7;63;36
2020-10-29;133;656;2629;10;78;30
2020-10-28;129;650;2635;11;67;36
2020-10-27;147;656;2678;9;77;39
2020-10-26;130;670;2672;11;72;36
2020-10-25;145;680;2679;14;85;36
2020-10-24;134;676;2688;14;75;37
2020-10-23;134;671;2696;12;71;34
2020-10-22;131;675;2672;12;78;26
2020-10-21;126;693;2653;14;73;34
2020-10-20;159;714;2679;13;101;38
2020-10-19;134;691;2661;12;74;40
2020-10-18;137;688;2668;9;88;42
2020-10-17;130;679;2618;10;68;42
2020-10-16;130;674;2614;10;77;40
2020-10-15;157;674;2596;13;85;39
2020-10-14;152;683;2568;12;92;37
2020-10-13;138;678;2525;13;72;39
2020-10-12;130;698;2474;12;75;38
2020-10-11;140;716;2399;12;77;42
2020-10-10;130;754;2322;13;68;45
2020-10-09;137;775;2254;13;86;43
2020-10-08;159;774;2168;11;99;44
2020-10-07;145;767;2069;10;89;45
2020-10-06;155;755;1980;13;95;43
2020-10-05;147;746;1885;12;87;35
2020-10-04;186;775;1799;15;103;12
2020-10-03;149;741;1696;15;96;0
2020-10-02;151;733;1600;14;88;0
2020-10-01;149;740;1513;13;87;0
2020-09-30;145;739;1428;12;82;0
2020-09-29;149;706;1432;14;84;0
2020-09-28;182;679;1423;13;112;0
2020-09-27;139;668;1384;14;76;9
2020-09-26;144;677;1370;13;86;0
2020-09-25;163;670;1355;11;94;0
2020-09-24;154;614;1335;0;91;0
2020-09-23;106;591;1309;0;56;0
2020-09-22;121;594;1341;0;56;0
2020-09-21;165;596;1345;0;92;0
2020-09-20;143;554;1312;0;88;9
2020-09-19;143;485;1281;0;86;0
2020-09-18;53;395;1261;0;48;0
2020-09-17;90;347;1277;0;69;0
2020-09-16;109;275;1268;0;58;0
2020-09-15;125;212;1304;0;58;0
2020-09-14;108;143;1320;0;69;0
2020-09-13;45;45;1295;0;29;9
2020-09-12;0;0;1326;0;0;0
2020-09-11;0;1;1412;0;0;0
2020-09-10;0;1;1493;0;0;0
2020-09-09;0;1;1552;0;0;0
2020-09-08;0;3;1618;0;0;0
2020-09-07;0;5;1683;0;0;0
2020-09-06;0;134;1739;0;0;34
2020-09-05;1;219;1789;0;1;39
2020-09-04;0;297;1833;0;0;40
2020-09-03;0;363;1884;0;0;38
2020-09-02;2;440;1930;0;1;36
2020-09-01;2;517;1966;0;2;39
2020-08-31;129;583;2009;16;56;41
2020-08-30;139;616;1975;16;69;40
2020-08-29;140;602;1937;14;76;38
2020-08-28;118;582;1883;13;63;37
2020-08-27;141;580;1849;15;64;32
2020-08-26;141;576;1825;13;73;38
2020-08-25;128;570;1780;14;63;3
2020-08-24;142;569;1754;17;80;3
2020-08-23;136;580;1707;16;67;3
2020-08-22;116;590;1673;14;54;2
2020-08-21;132;581;1645;18;61;2
2020-08-20;133;582;1609;17;65;2
2020-08-19;141;608;1579;19;68;1
2020-08-18;127;620;1537;19;64;3
2020-08-17;171;615;1501;31;86;1
2020-08-16;158;599;1445;39;68;1
2020-08-15;141;598;1409;41;49;1
2020-08-14;163;605;1390;41;68;3
2020-08-13;177;587;1357;41;84;3
2020-08-12;178;545;1303;43;71;2
2020-08-11;151;525;1260;41;61;2
2020-08-10;161;512;1223;1;70;1
2020-08-09;175;479;1193;0;62;1
2020-08-08;157;460;1172;0;65;2
2020-08-07;146;418;1144;0;60;2
2020-08-06;134;388;1118;0;64;3
2020-08-05;127;346;1085;0;126;3
2020-08-04;51;250;988;0;44;3
2020-08-03;40;245;972;0;32;3
2020-08-02;58;241;976;0;48;3
2020-08-01;29;226;955;0;23;3
2020-07-31;33;234;959;0;30;1
2020-07-30;26;238;959;0;22;2
2020-07-29;33;242;972;0;30;5
2020-07-28;48;237;967;0;38;4
2020-07-27;35;231;964;0;28;4
2020-07-26;42;228;976;0;36;4
2020-07-25;38;221;971;0;35;4
2020-07-24;39;219;977;0;33;3
2020-07-23;28;216;980;0;25;4
2020-07-22;30;224;992;1;25;6
2020-07-21;40;234;1007;1;36;6
2020-07-20;28;227;1011;1;26;6
2020-07-19;36;229;1025;1;29;6
2020-07-18;39;224;1035;1;32;7
2020-07-17;35;234;1038;1;30;3
2020-07-16;40;246;1047;1;32;3
2020-07-15;38;251;1049;1;33;4
2020-07-14;33;252;1048;0;30;4
2020-07-13;34;254;1057;0;28;5
2020-07-12;27;256;1063;0;22;5
2020-07-11;50;260;1084;0;40;6
2020-07-10;49;254;1086;0;40;5
2020-07-09;43;244;1065;0;37;4
2020-07-08;37;235;1049;0;33;5
2020-07-07;35;229;1036;0;31;6
2020-07-06;33;232;1039;0;28;6
2020-07-05;30;231;1033;0;28;4
2020-07-04;40;237;1029;0;35;5
2020-07-03;40;242;1009;0;31;4
2020-07-02;29;239;994;0;25;4
2020-07-01;33;253;992;0;29;5
