﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-14;6;17;62;0;6;0
2021-07-13;4;11;58;0;4;0
2021-07-12;0;8;58;0;0;0
2021-07-11;2;10;58;0;2;0
2021-07-10;5;10;61;0;5;0
2021-07-09;0;6;56;0;0;0
2021-07-08;0;6;56;0;0;0
2021-07-07;0;19;56;0;0;0
2021-07-06;1;23;59;0;1;0
2021-07-05;2;23;58;0;2;0
2021-07-04;2;21;56;0;2;0
2021-07-03;1;21;54;0;0;0
2021-07-02;1;22;54;0;0;0
2021-07-01;14;23;54;0;14;0
2021-06-30;4;13;46;0;4;0
2021-06-29;1;14;46;0;1;0
2021-06-28;0;16;45;0;0;0
2021-06-27;2;16;47;0;1;0
2021-06-26;1;17;50;0;1;0
2021-06-25;1;16;51;0;1;0
2021-06-24;4;15;53;0;4;0
2021-06-23;5;11;56;0;5;0
2021-06-22;3;7;55;0;3;0
2021-06-21;0;6;52;0;0;0
2021-06-20;3;8;52;0;3;0
2021-06-19;0;9;52;0;0;0
2021-06-18;0;9;52;0;0;0
2021-06-17;0;14;56;0;0;0
2021-06-16;1;14;56;0;1;0
2021-06-15;2;13;55;0;2;0
2021-06-14;2;11;53;0;1;0
2021-06-13;5;13;56;0;5;0
2021-06-12;0;8;52;0;0;0
2021-06-11;5;8;52;0;5;0
2021-06-10;0;3;48;0;0;0
2021-06-09;0;3;49;0;0;0
2021-06-08;0;3;51;0;0;0
2021-06-07;3;9;54;0;2;0
2021-06-06;0;11;54;0;0;0
2021-06-05;0;11;56;0;0;0
2021-06-04;0;13;60;0;0;0
2021-06-03;0;17;61;0;0;0
2021-06-02;0;19;61;0;0;0
2021-06-01;7;22;64;0;6;0
2021-05-31;5;23;62;0;5;0
2021-05-30;0;22;57;0;0;0
2021-05-29;2;22;58;0;2;0
2021-05-28;4;20;61;0;4;0
2021-05-27;2;19;59;0;2;0
2021-05-26;3;17;60;0;3;0
2021-05-25;7;18;57;0;7;0
2021-05-24;4;11;52;0;3;0
2021-05-23;0;7;49;0;0;0
2021-05-22;0;7;52;0;0;0
2021-05-21;3;11;52;0;3;0
2021-05-20;0;9;56;0;0;0
2021-05-19;4;9;63;0;4;0
2021-05-18;0;6;67;0;0;0
2021-05-17;0;7;71;0;0;0
2021-05-16;0;9;71;0;0;0
2021-05-15;4;12;73;0;4;0
2021-05-14;1;10;76;0;0;0
2021-05-13;0;11;76;0;0;0
2021-05-12;1;15;76;0;1;0
2021-05-11;1;15;75;0;1;0
2021-05-10;2;14;75;0;2;0
2021-05-09;3;16;79;0;3;0
2021-05-08;2;17;76;0;2;0
2021-05-07;2;15;74;0;2;0
2021-05-06;4;14;72;0;4;0
2021-05-05;1;15;68;0;1;0
2021-05-04;0;16;67;0;0;0
2021-05-03;4;19;67;0;3;0
2021-05-02;4;15;64;0;4;0
2021-05-01;0;13;60;0;0;0
2021-04-30;1;13;60;0;1;0
2021-04-29;5;15;59;0;5;0
2021-04-28;2;10;54;0;2;0
2021-04-27;3;15;52;0;3;0
2021-04-26;0;19;49;0;0;0
2021-04-25;2;27;49;0;1;0
2021-04-24;0;31;48;0;0;0
2021-04-23;3;31;48;0;3;0
2021-04-22;0;30;45;0;0;0
2021-04-21;8;38;45;0;7;0
2021-04-20;7;31;38;0;7;0
2021-04-19;8;24;31;0;8;0
2021-04-18;6;16;23;0;6;0
2021-04-17;0;11;17;0;0;0
2021-04-16;2;17;17;0;2;0
2021-04-15;8;15;15;0;8;0
2021-04-14;0;7;7;0;0;0
2021-04-13;0;7;7;0;0;0
2021-04-12;0;7;7;0;0;0
2021-04-11;1;7;7;0;1;0
2021-04-10;6;6;6;0;6;0
