﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-12;2;68;371;0;1;2
2022-04-11;11;80;384;0;9;2
2022-04-10;14;87;392;0;12;1
2022-04-09;7;94;386;0;6;2
2022-04-08;12;99;390;0;10;2
2022-04-07;12;99;386;0;11;2
2022-04-06;14;100;381;0;14;2
2022-04-05;14;104;378;0;12;2
2022-04-04;17;100;370;0;14;2
2022-04-03;21;92;361;0;16;2
2022-04-02;14;92;355;0;9;2
2022-04-01;13;93;354;0;12;2
2022-03-31;15;92;351;0;13;2
2022-03-30;20;88;343;0;19;2
2022-03-29;8;83;334;0;8;2
2022-03-28;9;92;340;0;9;2
2022-03-27;20;107;343;0;17;2
2022-03-26;11;101;336;0;9;2
2022-03-25;13;101;335;0;8;2
2022-03-24;16;101;340;0;11;2
2022-03-23;15;98;335;0;13;2
2022-03-22;19;111;333;0;15;2
2022-03-21;25;107;334;0;21;2
2022-03-20;14;97;316;0;13;3
2022-03-19;11;98;318;0;9;3
2022-03-18;12;105;319;0;9;2
2022-03-17;12;101;325;0;9;2
2022-03-16;30;102;325;0;29;2
2022-03-15;14;80;311;0;11;3
2022-03-14;13;76;309;0;11;3
2022-03-13;16;76;310;0;15;4
2022-03-12;18;66;306;0;17;4
2022-03-11;6;54;303;0;6;4
2022-03-10;12;58;303;0;10;4
2022-03-09;8;56;306;0;6;4
2022-03-08;9;59;321;0;6;4
2022-03-07;12;58;327;0;10;4
2022-03-06;8;59;332;0;4;4
2022-03-05;6;67;346;1;5;4
2022-03-04;12;74;357;1;10;4
2022-03-03;11;74;376;1;8;4
2022-03-02;10;75;392;1;9;4
2022-03-01;8;79;404;1;5;4
2022-02-28;15;80;413;1;11;3
2022-02-27;15;82;423;1;14;4
2022-02-26;14;84;430;1;12;4
2022-02-25;14;75;435;1;10;4
2022-02-24;13;80;447;1;8;4
2022-02-23;16;81;456;1;13;4
2022-02-22;10;83;457;1;4;4
2022-02-21;18;88;477;1;12;4
2022-02-20;17;87;489;1;16;4
2022-02-19;6;81;494;1;3;4
2022-02-18;16;90;505;1;15;4
2022-02-17;12;87;515;1;10;3
2022-02-16;18;93;544;0;15;3
2022-02-15;11;84;550;0;9;3
2022-02-14;17;88;570;0;14;3
2022-02-13;13;96;572;0;10;3
2022-02-12;14;98;580;0;12;3
2022-02-11;14;102;584;0;11;1
2022-02-10;17;109;590;0;13;1
2022-02-09;9;111;591;0;8;1
2022-02-08;15;132;596;1;13;1
2022-02-07;27;143;603;1;20;1
2022-02-06;14;144;607;1;11;1
2022-02-05;20;148;611;1;16;1
2022-02-04;22;153;608;1;17;1
2022-02-03;22;156;608;1;16;1
2022-02-02;32;156;608;0;31;1
2022-02-01;27;148;588;0;24;1
2022-01-31;25;141;578;0;22;2
2022-01-30;16;134;564;0;15;3
2022-01-29;25;143;559;1;21;3
2022-01-28;23;145;549;1;22;3
2022-01-27;18;144;545;0;16;4
2022-01-26;24;141;549;0;21;5
2022-01-25;18;145;554;0;14;5
2022-01-24;19;169;555;0;14;5
2022-01-23;26;176;553;0;22;5
2022-01-22;27;182;543;0;25;5
2022-01-21;23;171;544;0;18;5
2022-01-20;19;171;539;0;13;6
2022-01-19;26;172;550;0;26;6
2022-01-18;43;164;538;0;39;7
2022-01-17;23;138;520;0;21;7
2022-01-16;32;131;519;0;30;7
2022-01-15;16;122;506;0;16;6
2022-01-14;22;131;515;0;16;6
2022-01-13;21;130;519;0;16;5
2022-01-12;18;127;529;0;16;6
2022-01-11;20;129;542;0;13;8
2022-01-10;15;131;554;0;13;9
2022-01-09;22;129;559;0;20;7
2022-01-08;30;125;557;0;27;7
2022-01-07;16;106;555;0;15;8
2022-01-06;15;101;561;0;13;8
2022-01-05;24;100;578;0;13;9
2022-01-04;18;105;587;0;15;7
2022-01-03;17;109;605;0;11;8
2022-01-02;24;125;607;0;15;6
2022-01-01;12;124;612;0;8;6
2021-12-31;11;129;627;0;9;7
2021-12-30;21;131;635;1;12;7
2021-12-29;24;145;639;1;18;6
2021-12-28;24;139;640;0;19;6
2021-12-27;38;145;634;0;25;8
2021-12-26;17;129;631;0;14;6
2021-12-25;19;134;633;0;14;6
2021-12-24;19;141;644;0;12;7
2021-12-23;29;144;656;0;25;7
2021-12-22;14;145;652;0;12;6
2021-12-21;31;153;656;0;23;6
2021-12-20;17;155;647;0;13;7
2021-12-19;25;171;650;0;22;7
2021-12-18;25;174;651;0;20;7
2021-12-17;18;172;643;0;16;8
2021-12-16;29;176;640;0;24;9
2021-12-15;24;178;632;2;19;8
2021-12-14;32;178;632;2;24;6
2021-12-13;35;186;625;0;30;6
2021-12-12;30;179;604;0;24;7
2021-12-11;23;188;595;0;17;9
2021-12-10;26;184;593;0;19;8
2021-12-09;35;186;594;0;29;8
2021-12-08;24;178;578;0;21;8
2021-12-07;34;173;574;0;28;5
2021-12-06;33;163;554;0;21;6
2021-12-05;42;160;545;0;33;7
2021-12-04;19;139;524;0;17;9
2021-12-03;30;144;538;0;18;8
2021-12-02;25;140;534;0;22;8
2021-12-01;19;146;522;0;17;8
2021-11-30;27;155;521;0;16;5
2021-11-29;20;159;516;0;17;6
2021-11-28;15;157;512;0;13;6
2021-11-27;29;158;511;0;22;6
2021-11-26;23;153;503;0;17;5
2021-11-25;34;158;502;0;28;6
2021-11-24;36;143;491;0;24;6
2021-11-23;23;127;489;0;21;4
2021-11-22;18;125;480;0;15;5
2021-11-21;19;129;478;0;13;5
2021-11-20;21;136;487;0;17;5
2021-11-19;27;127;482;0;23;4
2021-11-18;17;120;480;0;14;4
2021-11-17;16;122;487;0;13;4
2021-11-16;20;129;491;0;17;4
2021-11-15;23;126;492;0;19;5
2021-11-14;24;125;488;0;19;5
2021-11-13;9;114;480;0;8;5
2021-11-12;21;118;487;0;18;5
2021-11-11;17;112;496;0;16;5
2021-11-10;21;126;488;0;17;4
2021-11-09;21;123;484;0;13;3
2021-11-08;24;118;485;0;16;4
2021-11-07;9;118;476;0;9;6
2021-11-06;15;121;475;0;12;6
2021-11-05;17;122;476;0;14;6
2021-11-04;36;120;477;0;30;7
2021-11-03;23;104;456;0;14;6
2021-11-02;13;104;451;0;11;5
2021-11-01;21;110;450;0;15;5
2021-10-31;17;118;449;0;11;6
2021-10-30;18;118;455;0;12;6
2021-10-29;16;119;455;0;13;6
2021-10-28;18;127;453;0;15;6
2021-10-27;19;124;456;0;15;5
2021-10-26;18;128;456;0;17;6
2021-10-25;28;134;463;0;22;6
2021-10-24;13;128;449;0;12;5
2021-10-23;16;135;447;0;11;5
2021-10-22;26;141;455;0;22;5
2021-10-21;16;130;451;0;13;6
2021-10-20;24;132;457;0;21;5
2021-10-19;27;140;452;0;22;6
2021-10-18;19;126;441;0;16;6
2021-10-17;20;124;435;0;17;4
2021-10-16;19;120;437;0;16;4
2021-10-15;14;111;432;0;8;4
2021-10-14;23;110;434;0;16;4
2021-10-13;33;107;428;0;30;4
2021-10-12;15;93;416;0;10;4
2021-10-11;19;92;423;0;13;3
2021-10-10;21;87;418;0;13;2
2021-10-09;8;82;412;0;7;2
2021-10-08;11;89;411;0;9;1
2021-10-07;19;99;415;0;14;1
2021-10-06;18;98;410;0;13;1
2021-10-05;10;98;411;0;9;1
2021-10-04;14;107;411;0;9;1
2021-10-03;13;111;417;0;11;1
2021-10-02;16;126;416;0;13;1
2021-10-01;24;122;416;0;20;1
2021-09-30;15;113;406;0;13;1
2021-09-29;16;119;404;0;16;1
2021-09-28;19;122;399;0;18;1
2021-09-27;16;123;386;0;14;1
2021-09-26;27;125;382;0;22;1
2021-09-25;15;113;371;0;9;1
2021-09-24;14;114;371;0;12;1
2021-09-23;21;121;368;0;20;0
2021-09-22;22;112;361;0;17;1
2021-09-21;24;104;352;0;23;1
2021-09-20;18;91;338;0;15;1
2021-09-19;13;93;334;0;10;1
2021-09-18;11;99;332;0;10;2
2021-09-17;20;97;330;0;20;2
2021-09-16;12;85;317;0;11;1
2021-09-15;11;80;317;0;11;2
2021-09-14;11;82;321;0;9;1
2021-09-13;19;82;332;0;18;1
2021-09-12;20;78;328;0;17;1
2021-09-11;11;70;327;0;8;1
2021-09-10;11;77;329;0;6;1
2021-09-09;7;79;337;0;6;1
2021-09-08;16;86;343;0;10;2
2021-09-07;12;83;347;0;10;1
2021-09-06;14;86;343;0;13;1
2021-09-05;9;83;342;0;9;1
2021-09-04;17;80;347;0;14;1
2021-09-03;13;76;344;0;10;1
2021-09-02;14;76;343;0;12;1
2021-09-01;12;75;347;0;9;2
2021-08-31;14;75;353;0;13;2
2021-08-30;12;76;349;0;10;2
2021-08-29;8;73;349;0;6;2
2021-08-28;11;76;353;0;10;2
2021-08-27;11;77;355;0;9;2
2021-08-26;14;77;357;0;10;2
2021-08-25;12;75;356;0;9;2
2021-08-24;18;74;355;0;17;2
2021-08-23;10;68;351;0;7;2
2021-08-22;10;75;352;0;7;2
2021-08-21;11;86;354;0;10;2
2021-08-20;12;90;353;0;8;2
2021-08-19;11;98;356;0;7;2
2021-08-18;11;102;355;0;10;2
2021-08-17;13;105;354;0;11;2
2021-08-16;18;106;348;0;14;2
2021-08-15;23;107;344;0;17;2
2021-08-14;21;96;341;0;14;2
2021-08-13;19;93;338;0;17;2
2021-08-12;13;92;323;0;9;2
2021-08-11;20;93;320;0;15;2
2021-08-10;13;86;319;0;12;2
2021-08-09;16;90;320;0;15;2
2021-08-08;11;91;319;0;7;2
2021-08-07;12;92;327;0;11;2
2021-08-06;16;90;324;0;13;2
2021-08-05;14;86;319;0;11;2
2021-08-04;10;85;316;0;9;3
2021-08-03;17;89;321;0;15;2
2021-08-02;18;84;314;0;12;2
2021-08-01;12;79;312;0;8;2
2021-07-31;12;86;312;0;11;2
2021-07-30;16;84;314;0;12;2
2021-07-29;12;80;313;0;11;2
2021-07-28;14;78;311;0;14;2
2021-07-27;14;75;307;0;8;2
2021-07-26;8;71;314;0;6;2
2021-07-25;17;74;323;0;13;2
2021-07-24;11;66;317;0;9;2
2021-07-23;10;66;313;0;9;2
2021-07-22;9;70;317;0;9;2
2021-07-21;13;73;321;0;11;2
2021-07-20;8;66;316;0;4;2
2021-07-19;10;65;319;0;9;2
2021-07-18;9;70;322;0;6;2
2021-07-17;12;80;327;0;10;2
2021-07-16;16;84;330;0;14;2
2021-07-15;13;85;337;0;12;2
2021-07-14;5;82;338;0;4;2
2021-07-13;6;86;342;0;6;2
2021-07-12;16;88;351;0;13;2
2021-07-11;16;89;355;0;14;4
2021-07-10;17;82;358;0;14;4
2021-07-09;19;79;351;0;15;3
2021-07-08;11;74;355;0;10;3
2021-07-07;9;77;353;0;9;3
2021-07-06;10;80;361;0;8;3
2021-07-05;15;81;358;0;12;3
2021-07-04;9;78;363;0;9;3
2021-07-03;15;85;366;0;9;5
2021-07-02;12;90;375;0;9;5
2021-07-01;13;87;382;0;13;5
2021-06-30;14;79;379;0;11;4
2021-06-29;10;80;378;0;9;4
2021-06-28;11;84;385;0;10;4
2021-06-27;18;82;389;0;13;4
2021-06-26;18;76;387;0;15;5
2021-06-25;9;73;386;0;5;6
2021-06-24;8;77;385;0;5;6
2021-06-23;15;85;404;0;13;5
2021-06-22;15;94;414;0;12;5
2021-06-21;10;93;415;0;6;4
2021-06-20;11;94;421;0;7;4
2021-06-19;14;102;426;0;12;5
2021-06-18;14;106;436;1;11;7
2021-06-17;18;112;436;1;10;5
2021-06-16;25;106;449;1;19;4
2021-06-15;17;107;447;1;12;4
2021-06-14;9;100;448;1;8;4
2021-06-13;17;109;451;1;14;4
2021-06-12;21;102;460;0;16;4
2021-06-11;18;105;460;0;17;5
2021-06-10;12;100;460;0;9;5
2021-06-09;26;109;465;0;20;5
2021-06-08;11;104;456;0;8;0
2021-06-07;19;106;457;0;17;0
2021-06-06;10;102;449;0;5;1
2021-06-05;25;113;459;1;18;1
2021-06-04;15;111;454;1;11;1
2021-06-03;24;111;458;1;17;1
2021-06-02;19;108;453;1;15;2
2021-06-01;17;99;449;1;12;2
2021-05-31;20;111;450;1;13;3
2021-05-30;22;120;448;1;16;3
2021-05-29;20;118;447;1;13;3
2021-05-28;20;115;447;1;12;3
2021-05-27;18;113;454;1;14;2
2021-05-26;9;122;453;2;4;3
2021-05-25;29;129;462;2;20;3
2021-05-24;26;133;457;0;22;4
2021-05-23;17;128;449;0;12;4
2021-05-22;18;130;456;0;11;7
2021-05-21;17;129;466;0;11;7
2021-05-20;27;139;483;0;21;7
2021-05-19;21;134;479;1;18;7
2021-05-18;29;133;474;1;22;6
2021-05-17;21;123;472;1;19;5
2021-05-16;19;116;467;1;10;6
2021-05-15;16;113;472;1;12;5
2021-05-14;24;109;484;1;22;6
2021-05-13;22;104;474;1;15;6
2021-05-12;22;104;479;1;18;6
2021-05-11;16;101;473;1;14;6
2021-05-10;16;99;474;1;12;5
2021-05-09;14;101;484;2;10;6
2021-05-08;13;104;478;2;8;5
2021-05-07;26;107;493;2;17;6
2021-05-06;19;105;492;2;13;6
2021-05-05;18;104;498;2;14;6
2021-05-04;18;108;502;2;12;6
2021-05-03;20;108;500;2;15;5
2021-05-02;15;109;493;2;13;5
2021-05-01;16;111;501;2;12;5
2021-04-30;19;113;501;2;15;4
2021-04-29;17;116;506;1;12;3
2021-04-28;25;126;506;0;18;3
2021-04-27;15;135;503;0;12;4
2021-04-26;22;141;514;0;13;4
2021-04-25;21;138;521;0;14;4
2021-04-24;17;143;523;0;13;5
2021-04-23;25;146;519;1;21;2
2021-04-22;25;142;512;1;23;2
2021-04-21;30;144;502;0;28;2
2021-04-20;19;128;492;0;17;2
2021-04-19;16;131;495;1;12;2
2021-04-18;26;131;502;1;22;2
2021-04-17;20;125;502;1;14;4
2021-04-16;23;133;499;1;15;1
2021-04-15;29;122;505;1;24;1
2021-04-14;17;122;498;2;12;6
2021-04-13;27;126;509;0;21;7
2021-04-12;19;124;501;0;12;7
2021-04-11;20;129;500;0;15;3
2021-04-10;29;124;504;0;22;4
2021-04-09;9;108;498;0;7;7
2021-04-08;28;123;504;2;18;8
2021-04-07;21;115;508;2;15;7
2021-04-06;28;122;513;2;18;7
2021-04-05;22;115;509;2;16;7
2021-04-04;17;114;510;2;11;3
2021-04-03;13;126;514;2;9;4
2021-04-02;28;137;524;1;21;7
2021-04-01;19;134;522;1;12;7
2021-03-31;28;130;527;1;21;7
2021-03-30;15;123;518;1;12;8
2021-03-29;23;123;520;2;15;7
2021-03-28;31;125;528;2;22;3
2021-03-27;27;124;527;1;20;4
2021-03-26;24;122;526;0;16;7
2021-03-25;15;128;527;0;9;7
2021-03-24;21;130;538;0;15;7
2021-03-23;17;136;536;0;13;7
2021-03-22;26;141;537;0;18;7
2021-03-21;26;142;537;0;21;3
2021-03-20;22;133;526;0;20;4
2021-03-19;23;127;528;0;22;7
2021-03-18;14;126;524;1;11;7
2021-03-17;22;131;529;1;20;7
2021-03-16;20;126;527;1;18;7
2021-03-15;25;130;526;1;23;7
2021-03-14;16;127;522;1;13;6
2021-03-13;18;128;517;2;11;6
2021-03-12;25;134;526;2;19;5
2021-03-11;20;128;522;2;16;5
2021-03-10;20;131;520;1;10;5
2021-03-09;27;139;526;0;23;5
2021-03-08;27;133;514;0;19;5
2021-03-07;18;126;506;0;15;5
2021-03-06;21;125;504;0;17;6
2021-03-05;22;131;503;0;15;6
2021-03-04;20;137;495;0;19;6
2021-03-03;25;137;494;2;19;5
2021-03-02;21;136;488;2;16;4
2021-03-01;16;140;490;2;12;4
2021-02-28;18;142;486;2;12;4
2021-02-27;32;144;492;2;23;5
2021-02-26;27;138;491;1;21;4
2021-02-25;24;128;479;1;16;3
2021-02-24;29;133;478;1;22;3
2021-02-23;25;129;469;0;19;2
2021-02-22;23;124;461;0;15;3
2021-02-21;21;129;458;0;14;4
2021-02-20;21;130;457;0;17;5
2021-02-19;14;130;461;0;11;5
2021-02-18;28;127;461;0;23;4
2021-02-17;18;123;449;0;17;3
2021-02-16;18;123;455;0;16;2
2021-02-15;21;122;459;0;18;3
2021-02-14;19;120;455;0;18;3
2021-02-13;22;114;450;0;18;4
2021-02-12;11;108;443;0;8;4
2021-02-11;22;113;448;0;21;3
2021-02-10;19;108;448;0;16;3
2021-02-09;18;99;446;0;13;3
2021-02-08;19;103;442;0;16;3
2021-02-07;14;99;429;0;12;3
2021-02-06;16;107;427;0;12;4
2021-02-05;15;102;429;0;13;4
2021-02-04;17;106;425;0;15;3
2021-02-03;11;113;418;0;6;3
2021-02-02;21;115;423;0;18;3
2021-02-01;15;112;413;0;13;4
2021-01-31;23;113;411;0;18;5
2021-01-30;10;104;404;0;9;4
2021-01-29;18;109;409;0;18;4
2021-01-28;25;105;409;0;22;4
2021-01-27;13;105;401;0;9;4
2021-01-26;19;106;412;0;12;4
2021-01-25;16;103;415;0;12;4
2021-01-24;14;114;408;0;13;2
2021-01-23;19;121;411;2;13;3
2021-01-22;19;123;406;2;13;3
2021-01-21;25;124;404;1;20;2
2021-01-20;14;114;402;1;12;3
2021-01-19;16;117;407;1;12;3
2021-01-18;29;126;403;1;23;3
2021-01-17;24;117;389;1;18;2
2021-01-16;21;108;384;0;15;2
2021-01-15;19;96;380;0;14;2
2021-01-14;13;91;389;0;10;2
2021-01-13;19;95;404;1;15;4
2021-01-12;25;89;407;1;22;3
2021-01-11;18;75;397;1;14;3
2021-01-10;12;74;392;1;10;2
2021-01-09;6;73;395;1;3;2
2021-01-08;15;81;413;1;11;2
2021-01-07;18;82;421;1;14;2
2021-01-06;12;82;424;0;10;1
2021-01-05;10;91;437;0;7;0
2021-01-04;17;98;449;0;10;1
2021-01-03;10;104;451;0;8;0
2021-01-02;13;111;460;0;10;0
2021-01-01;15;108;471;0;14;0
2020-12-31;16;110;487;0;15;0
2020-12-30;20;104;497;0;17;0
2020-12-29;17;97;501;0;15;0
2020-12-28;21;100;509;0;20;0
2020-12-27;17;97;499;0;15;0
2020-12-26;10;90;496;0;6;1
2020-12-25;17;91;503;0;14;0
2020-12-24;12;89;511;1;7;0
2020-12-23;12;93;516;1;10;0
2020-12-22;21;106;527;1;18;1
2020-12-21;21;113;533;0;19;3
2020-12-20;10;113;526;0;8;3
2020-12-19;11;117;530;0;9;3
2020-12-18;15;117;536;0;13;3
2020-12-17;16;118;551;0;14;4
2020-12-16;24;124;562;0;14;3
2020-12-15;31;129;565;1;23;4
2020-12-14;25;124;568;1;17;4
2020-12-13;16;131;581;1;12;4
2020-12-12;16;137;584;0;9;4
2020-12-11;21;140;594;0;14;4
2020-12-10;28;144;595;0;22;3
2020-12-09;23;143;599;0;18;4
2020-12-08;26;157;601;0;15;6
2020-12-07;32;165;593;0;24;5
2020-12-06;28;163;583;0;21;5
2020-12-05;21;166;581;0;14;5
2020-12-04;22;162;577;0;19;6
2020-12-03;25;155;567;0;22;5
2020-12-02;37;143;560;0;26;5
2020-12-01;28;136;550;0;25;5
2020-11-30;25;123;533;1;20;6
2020-11-29;28;122;528;1;22;5
2020-11-28;15;123;517;1;10;4
2020-11-27;14;126;515;1;11;4
2020-11-26;18;129;510;1;14;3
2020-11-25;25;130;503;1;20;3
2020-11-24;15;137;488;1;11;4
2020-11-23;29;153;488;1;23;4
2020-11-22;27;146;470;1;21;2
2020-11-21;17;153;464;1;12;1
2020-11-20;19;171;471;0;12;1
2020-11-19;19;173;468;0;15;0
2020-11-18;33;179;468;0;29;0
2020-11-17;31;166;454;0;23;0
2020-11-16;22;168;447;0;19;0
2020-11-15;33;170;440;0;30;0
2020-11-14;35;146;430;0;28;0
2020-11-13;18;133;416;0;16;0
2020-11-12;25;136;412;0;20;0
2020-11-11;21;126;410;1;16;0
2020-11-10;29;119;410;0;27;0
2020-11-09;25;108;396;0;22;0
2020-11-08;11;102;385;0;8;0
2020-11-07;20;102;388;0;19;0
2020-11-06;21;98;381;0;19;0
2020-11-05;15;91;377;0;11;2
2020-11-04;10;89;371;0;9;3
2020-11-03;19;86;371;0;14;3
2020-11-02;20;78;366;0;18;2
2020-11-01;10;64;358;0;9;2
2020-10-31;15;66;358;0;14;2
2020-10-30;12;57;357;0;9;2
2020-10-29;10;63;361;0;8;2
2020-10-28;7;73;365;0;6;3
2020-10-27;10;76;375;0;7;3
2020-10-26;5;83;373;0;5;2
2020-10-25;12;93;375;0;11;2
2020-10-24;6;98;369;0;5;2
2020-10-23;15;105;382;0;15;2
2020-10-22;19;111;376;0;18;2
2020-10-21;12;109;370;0;10;3
2020-10-20;16;111;372;0;15;2
2020-10-19;16;114;366;0;15;2
2020-10-18;19;115;360;0;15;2
2020-10-17;16;112;350;0;13;2
2020-10-16;21;110;345;0;21;2
2020-10-15;17;100;330;0;13;2
2020-10-14;16;99;324;0;13;2
2020-10-13;20;101;313;0;20;2
2020-10-12;18;87;295;1;15;2
2020-10-11;15;81;282;1;13;2
2020-10-10;13;77;273;1;12;2
2020-10-09;12;76;265;1;11;3
2020-10-08;15;74;258;0;12;2
2020-10-07;16;75;252;0;15;2
2020-10-06;7;73;243;0;5;2
2020-10-05;11;79;242;0;9;2
2020-10-04;11;86;236;0;9;3
2020-10-03;14;82;235;0;9;3
2020-10-02;11;80;228;0;9;3
2020-10-01;14;77;223;0;13;2
2020-09-30;18;82;214;0;13;2
2020-09-29;14;76;205;0;11;2
2020-09-28;16;77;198;0;16;2
2020-09-27;9;73;184;0;5;3
2020-09-26;10;77;183;0;7;3
2020-09-25;9;79;181;0;5;3
2020-09-24;19;76;177;0;15;2
2020-09-23;10;68;163;0;7;2
2020-09-22;15;66;159;0;13;2
2020-09-21;14;62;150;0;12;2
2020-09-20;11;52;141;0;9;1
2020-09-19;12;44;135;0;9;1
2020-09-18;8;40;133;0;5;1
2020-09-17;8;39;130;0;8;0
2020-09-16;8;35;125;0;5;0
2020-09-15;11;34;127;0;6;0
2020-09-14;6;33;124;0;4;0
2020-09-13;3;36;125;0;2;0
2020-09-12;7;39;124;0;4;1
2020-09-11;6;38;124;0;4;1
2020-09-10;5;40;124;0;4;0
2020-09-09;5;38;127;0;4;0
2020-09-08;6;38;132;0;6;0
2020-09-07;9;36;129;0;6;0
2020-09-06;8;35;127;0;4;0
2020-09-05;6;35;128;0;3;1
2020-09-04;10;33;132;0;8;1
2020-09-03;6;29;130;0;2;0
2020-09-02;6;31;136;0;4;0
2020-09-01;5;30;135;0;4;0
2020-08-31;7;26;133;0;4;0
2020-08-30;5;23;135;0;4;0
2020-08-29;3;23;135;0;1;0
2020-08-28;6;26;135;0;3;0
2020-08-27;5;25;133;0;4;0
2020-08-26;4;29;130;0;1;0
2020-08-25;4;29;134;0;1;0
2020-08-24;5;31;139;0;3;0
2020-08-23;5;35;141;0;3;0
2020-08-22;5;39;143;0;3;0
2020-08-21;5;41;144;0;4;0
2020-08-20;10;40;142;0;7;0
2020-08-19;5;37;140;0;2;1
2020-08-18;6;38;143;0;5;2
2020-08-17;10;40;139;0;9;1
2020-08-16;8;40;132;0;4;3
2020-08-15;6;38;131;0;5;3
2020-08-14;6;37;128;0;3;3
2020-08-13;7;40;134;0;6;3
2020-08-12;4;41;132;1;3;3
2020-08-11;9;45;133;0;7;3
2020-08-10;11;46;130;0;6;2
2020-08-09;5;41;127;0;3;2
2020-08-08;5;40;129;0;4;2
2020-08-07;8;42;130;0;5;3
2020-08-06;9;40;132;0;7;2
2020-08-05;8;34;132;0;5;2
2020-08-04;12;31;128;1;7;2
2020-08-03;5;23;128;1;3;2
2020-08-02;4;25;131;1;2;2
2020-08-01;8;32;131;1;5;1
2020-07-31;6;32;130;0;4;1
2020-07-30;3;33;129;0;1;1
2020-07-29;4;36;134;0;1;1
2020-07-28;4;36;137;0;1;0
2020-07-27;7;40;137;0;6;0
2020-07-26;12;40;135;0;7;0
2020-07-25;6;34;134;0;4;0
2020-07-24;7;32;135;0;5;0
2020-07-23;7;29;139;0;3;0
2020-07-22;4;27;141;0;2;0
2020-07-21;5;33;149;0;2;1
2020-07-20;9;33;157;0;6;0
2020-07-19;3;30;154;0;1;0
2020-07-18;5;33;160;0;2;0
2020-07-17;3;34;164;0;1;0
2020-07-16;4;37;177;0;3;0
2020-07-15;10;39;177;0;8;0
2020-07-14;4;39;181;0;4;1
2020-07-13;5;43;184;0;4;2
2020-07-12;8;40;183;0;7;2
2020-07-11;5;42;180;0;3;3
2020-07-10;5;44;186;0;4;2
2020-07-09;8;43;193;0;6;3
2020-07-08;8;40;201;0;7;2
2020-07-07;8;36;205;0;6;3
2020-07-06;2;38;202;0;2;3
2020-07-05;11;40;207;0;7;3
2020-07-04;8;34;208;0;5;2
2020-07-03;4;33;210;0;2;1
2020-07-02;8;37;213;0;4;2
2020-07-01;5;36;219;0;4;2
2020-06-30;9;41;220;0;6;1
2020-06-29;5;39;219;0;4;1
2020-06-28;2;47;219;0;2;1
2020-06-27;6;56;221;0;5;1
2020-06-26;8;54;225;0;5;1
2020-06-25;7;56;226;0;5;1
2020-06-24;10;57;228;0;8;1
2020-06-23;5;62;228;0;3;1
2020-06-22;14;62;227;0;11;1
2020-06-21;14;62;225;0;7;1
2020-06-20;8;61;232;0;5;1
2020-06-19;8;59;237;0;6;1
2020-06-18;10;57;245;0;6;1
2020-06-17;16;59;253;0;13;1
2020-06-16;5;58;250;0;5;1
2020-06-15;13;69;264;0;12;1
2020-06-14;8;69;265;0;7;1
2020-06-13;4;64;275;0;3;1
2020-06-12;5;67;287;0;4;1
2020-06-11;11;71;301;0;8;1
2020-06-10;17;71;318;0;12;1
2020-06-09;16;62;318;0;12;1
2020-06-08;13;57;323;0;12;1
2020-06-07;3;51;318;0;3;1
2020-06-06;7;53;323;0;7;1
2020-06-05;9;50;328;0;8;0
2020-06-04;9;47;332;0;7;0
2020-06-03;7;47;333;0;5;0
2020-06-02;12;47;332;0;9;0
2020-06-01;6;48;326;0;6;0
2020-05-31;7;53;327;0;5;1
2020-05-30;5;50;333;0;4;1
2020-05-29;6;55;344;0;6;0
2020-05-28;9;64;351;0;9;0
2020-05-27;6;65;361;0;5;0
2020-05-26;11;74;374;0;8;2
2020-05-25;13;78;375;0;8;0
2020-05-24;2;79;383;0;2;0
2020-05-23;11;98;390;0;10;0
2020-05-22;16;102;396;0;13;0
2020-05-21;13;105;399;0;10;0
2020-05-20;15;111;406;0;14;1
2020-05-19;18;117;407;0;13;3
2020-05-18;11;125;404;0;10;3
2020-05-17;21;127;403;0;20;2
2020-05-16;15;124;396;0;12;3
2020-05-15;18;117;396;0;17;4
2020-05-14;18;108;396;0;14;3
2020-05-13;21;105;396;0;19;3
2020-05-12;27;99;391;0;25;3
2020-05-11;14;84;375;0;13;3
2020-05-10;18;78;372;0;17;2
2020-05-09;9;64;369;0;7;3
2020-05-08;10;64;371;0;8;3
2020-05-07;15;67;370;0;12;4
2020-05-06;14;71;362;0;12;4
2020-05-05;11;71;357;0;9;5
2020-05-04;8;81;351;0;8;4
2020-05-03;4;93;350;0;3;2
2020-05-02;9;99;353;0;7;3
2020-05-01;14;108;353;1;10;3
2020-04-30;17;107;350;1;15;3
2020-04-29;15;107;339;1;13;3
2020-04-28;22;111;331;0;17;2
2020-04-27;24;110;316;0;19;2
2020-04-26;12;104;303;0;9;1
2020-04-25;19;106;301;0;16;2
2020-04-24;13;99;294;0;11;1
2020-04-23;17;102;288;0;16;1
2020-04-22;19;98;279;0;16;1
2020-04-21;17;99;268;0;16;1
2020-04-20;16;96;256;0;15;1
2020-04-19;13;94;249;0;9;1
2020-04-18;14;94;246;0;9;0
2020-04-17;14;94;247;0;13;0
2020-04-16;15;94;241;0;12;0
2020-04-15;18;91;244;0;17;0
2020-04-14;15;83;233;0;14;0
2020-04-13;15;72;228;0;14;1
2020-04-12;9;67;220;0;9;1
2020-04-11;12;61;215;0;10;0
2020-04-10;17;58;215;0;14;0
2020-04-09;9;50;206;0;8;1
2020-04-08;13;49;207;0;8;1
