﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;0;6;49;0;0;0
2022-05-18;0;7;55;0;0;0
2022-05-17;2;11;57;0;2;0
2022-05-16;0;10;56;0;0;0
2022-05-15;2;10;56;0;2;0
2022-05-14;0;10;56;0;0;0
2022-05-13;2;14;60;0;2;0
2022-05-12;1;13;59;0;1;0
2022-05-11;4;13;58;0;4;0
2022-05-10;1;9;55;0;1;0
2022-05-09;0;10;57;0;0;0
2022-05-08;2;15;61;0;2;0
2022-05-07;4;14;60;0;4;0
2022-05-06;1;12;56;0;1;0
2022-05-05;1;11;56;0;1;0
2022-05-04;0;11;55;0;0;0
2022-05-03;2;14;60;0;2;0
2022-05-02;5;13;62;0;5;0
2022-05-01;1;10;62;0;1;0
2022-04-30;2;11;63;0;2;0
2022-04-29;0;10;62;0;0;0
2022-04-28;1;12;64;0;1;0
2022-04-27;3;16;64;0;3;0
2022-04-26;1;15;63;0;0;0
2022-04-25;2;21;64;0;2;0
2022-04-24;2;21;63;0;2;0
2022-04-23;1;20;61;0;1;0
2022-04-22;2;19;60;0;2;0
2022-04-21;6;19;58;0;6;0
2022-04-20;2;17;54;0;2;0
2022-04-19;6;16;53;0;6;0
2022-04-18;2;10;48;0;2;0
2022-04-17;1;9;47;0;1;0
2022-04-16;0;11;50;0;0;0
2022-04-15;2;15;50;0;2;0
2022-04-14;4;14;49;0;4;0
2022-04-13;1;10;48;0;1;0
2022-04-12;0;10;47;0;0;0
2022-04-11;1;10;47;0;1;0
2022-04-10;3;14;50;0;3;0
2022-04-09;4;15;48;0;4;0
2022-04-08;1;16;46;0;1;0
2022-04-07;0;17;47;0;0;0
2022-04-06;1;18;48;0;1;0
2022-04-05;0;19;48;0;0;0
2022-04-04;5;20;49;0;5;0
2022-04-03;4;17;44;0;4;0
2022-04-02;5;14;45;0;5;0
2022-04-01;2;10;43;0;1;0
2022-03-31;1;9;46;0;1;0
2022-03-30;2;8;46;0;2;0
2022-03-29;1;6;46;0;1;0
2022-03-28;3;7;46;0;2;0
2022-03-27;1;6;48;0;1;0
2022-03-26;2;6;50;0;2;0
2022-03-25;0;5;50;0;0;0
2022-03-24;0;9;53;0;0;0
2022-03-23;0;9;54;0;0;0
2022-03-22;2;10;56;0;1;0
2022-03-21;1;11;57;0;1;0
2022-03-20;1;10;61;0;1;0
2022-03-19;1;9;62;0;1;0
2022-03-18;4;12;62;0;4;0
2022-03-17;0;9;63;0;0;0
2022-03-16;1;11;68;0;1;0
2022-03-15;3;12;69;0;3;0
2022-03-14;0;10;67;0;0;0
2022-03-13;0;12;69;0;0;0
2022-03-12;4;13;71;0;4;0
2022-03-11;1;9;73;0;1;0
2022-03-10;2;13;76;0;1;0
2022-03-09;2;14;79;0;2;0
2022-03-08;1;16;82;0;1;1
2022-03-07;2;16;81;0;2;1
2022-03-06;1;16;83;0;1;1
2022-03-05;0;16;83;0;0;1
2022-03-04;5;20;88;0;5;1
2022-03-03;3;18;87;0;3;2
2022-03-02;4;17;90;0;3;1
2022-03-01;1;17;93;0;1;1
2022-02-28;2;17;96;0;2;1
2022-02-27;1;17;96;0;1;1
2022-02-26;4;18;96;0;3;1
2022-02-25;3;20;93;0;1;1
2022-02-24;2;20;92;0;2;0
2022-02-23;5;19;92;0;4;0
2022-02-22;1;21;91;0;0;0
2022-02-21;3;26;91;0;3;0
2022-02-20;3;25;89;0;2;0
2022-02-19;6;24;88;0;5;0
2022-02-18;3;21;85;0;2;0
2022-02-17;3;21;85;0;1;0
2022-02-16;7;25;86;0;6;0
2022-02-15;6;23;81;0;4;0
2022-02-14;2;22;79;0;2;0
2022-02-13;2;25;80;0;1;0
2022-02-12;2;25;85;0;2;0
2022-02-11;3;27;86;0;2;0
2022-02-10;6;26;86;0;6;0
2022-02-09;4;25;81;0;4;0
2022-02-08;4;25;81;0;4;0
2022-02-07;5;27;81;0;5;0
2022-02-06;1;28;77;0;1;0
2022-02-05;4;31;78;0;4;0
2022-02-04;2;29;76;0;2;0
2022-02-03;5;29;77;0;4;0
2022-02-02;5;25;74;0;5;0
2022-02-01;6;20;70;0;6;0
2022-01-31;6;16;67;0;6;0
2022-01-30;4;13;61;0;4;0
2022-01-29;2;9;59;0;2;0
2022-01-28;2;8;59;0;1;0
2022-01-27;0;7;59;0;0;0
2022-01-26;0;10;60;0;0;0
2022-01-25;2;12;63;0;2;0
2022-01-24;3;12;61;0;3;0
2022-01-23;0;10;56;0;0;0
2022-01-22;1;12;60;0;1;0
2022-01-21;1;14;62;0;1;0
2022-01-20;3;19;62;0;3;0
2022-01-19;2;19;62;0;1;0
2022-01-18;2;20;62;0;1;0
2022-01-17;1;20;62;0;1;0
2022-01-16;3;23;63;0;2;0
2022-01-15;3;25;63;0;3;0
2022-01-14;6;23;63;0;6;0
2022-01-13;3;17;56;0;2;0
2022-01-12;1;17;55;0;1;0
2022-01-11;3;19;60;0;1;0
2022-01-10;4;19;61;0;4;0
2022-01-09;6;16;61;0;4;0
2022-01-08;2;15;59;0;1;0
2022-01-07;4;14;60;0;4;0
2022-01-06;2;13;57;0;1;0
2022-01-05;2;13;61;0;1;0
2022-01-04;1;15;64;0;1;0
2022-01-03;1;15;68;0;0;0
2022-01-02;4;14;71;0;4;0
2022-01-01;0;10;69;0;0;0
2021-12-31;3;11;73;0;2;0
2021-12-30;2;9;73;0;2;0
2021-12-29;4;10;74;0;4;0
2021-12-28;1;7;73;0;1;0
2021-12-27;0;9;74;0;0;0
2021-12-26;0;10;75;0;0;0
2021-12-25;1;12;76;0;1;0
2021-12-24;1;13;77;0;1;0
2021-12-23;3;14;76;0;2;0
2021-12-22;1;14;79;0;1;0
2021-12-21;3;16;83;0;3;0
2021-12-20;1;13;80;0;1;0
2021-12-19;1;16;83;0;1;0
2021-12-18;2;18;87;0;2;0
2021-12-17;2;20;87;0;2;0
2021-12-16;3;21;86;0;3;0
2021-12-15;3;20;87;0;2;0
2021-12-14;1;18;91;0;1;0
2021-12-13;4;24;92;0;2;0
2021-12-12;5;25;91;0;5;0
2021-12-11;4;25;89;0;3;0
2021-12-10;3;24;91;0;3;0
2021-12-09;2;26;92;0;2;0
2021-12-08;1;27;94;0;1;0
2021-12-07;7;29;96;0;6;0
2021-12-06;4;26;92;0;4;0
2021-12-05;5;25;91;0;5;0
2021-12-04;3;23;86;0;3;0
2021-12-03;5;21;88;0;3;0
2021-12-02;3;17;88;0;3;0
2021-12-01;4;16;86;0;2;0
2021-11-30;4;14;87;0;3;0
2021-11-29;3;16;86;0;3;0
2021-11-28;3;18;86;0;2;0
2021-11-27;2;17;89;0;2;0
2021-11-26;2;19;91;0;2;0
2021-11-25;2;22;89;0;2;0
2021-11-24;0;22;88;0;0;0
2021-11-23;5;23;92;0;5;0
2021-11-22;5;22;92;0;5;0
2021-11-21;1;23;93;0;1;0
2021-11-20;4;24;94;0;3;0
2021-11-19;5;22;92;0;5;0
2021-11-18;2;20;87;0;1;0
2021-11-17;1;24;89;0;1;0
2021-11-16;6;27;91;0;6;0
2021-11-15;6;25;88;0;6;0
2021-11-14;2;22;85;0;2;0
2021-11-13;1;22;84;0;1;0
2021-11-12;3;24;84;0;3;0
2021-11-11;5;22;84;0;4;0
2021-11-10;4;22;88;0;4;0
2021-11-09;4;21;84;0;4;0
2021-11-08;3;18;81;0;2;0
2021-11-07;2;19;79;0;1;0
2021-11-06;5;20;83;0;5;0
2021-11-05;1;18;80;0;0;1
2021-11-04;5;22;82;0;5;0
2021-11-03;3;21;79;0;3;0
2021-11-02;1;18;81;0;0;0
2021-11-01;4;19;83;0;4;0
2021-10-31;2;19;80;0;2;0
2021-10-30;3;22;81;0;2;0
2021-10-29;5;26;83;0;5;0
2021-10-28;5;23;79;0;4;0
2021-10-27;0;20;76;0;0;0
2021-10-26;1;20;77;0;1;0
2021-10-25;4;22;80;0;4;0
2021-10-24;5;21;80;0;5;0
2021-10-23;7;19;75;0;5;0
2021-10-22;3;17;74;0;2;0
2021-10-21;2;16;72;0;1;0
2021-10-20;0;16;72;0;0;0
2021-10-19;3;19;73;0;3;0
2021-10-18;3;25;72;0;3;0
2021-10-17;4;22;72;0;3;0
2021-10-16;4;20;73;0;3;0
2021-10-15;2;17;70;0;2;0
2021-10-14;1;21;69;0;1;0
2021-10-13;4;22;70;0;3;0
2021-10-12;10;21;70;0;10;0
2021-10-11;0;13;63;0;0;0
2021-10-10;1;18;65;0;1;0
2021-10-09;0;19;66;0;0;0
2021-10-08;6;20;68;0;6;0
2021-10-07;2;17;69;0;2;0
2021-10-06;2;19;70;0;1;0
2021-10-05;2;19;72;0;1;0
2021-10-04;5;18;76;0;5;0
2021-10-03;2;14;75;0;2;0
2021-10-02;1;16;81;0;1;0
2021-10-01;3;19;82;0;3;1
2021-09-30;4;16;83;0;4;1
2021-09-29;2;16;81;0;1;1
2021-09-28;2;15;87;0;2;1
2021-09-27;1;14;87;0;0;2
2021-09-26;4;15;87;0;3;1
2021-09-25;4;13;86;0;3;0
2021-09-24;1;14;85;0;1;0
2021-09-23;4;17;88;0;4;0
2021-09-22;0;13;87;0;0;0
2021-09-21;2;14;88;0;1;0
2021-09-20;1;16;91;0;1;2
2021-09-19;2;18;94;0;2;1
2021-09-18;4;19;100;0;4;1
2021-09-17;4;17;99;0;3;1
2021-09-16;0;15;99;0;0;1
2021-09-15;2;17;101;0;1;1
2021-09-14;3;23;105;0;2;1
2021-09-13;3;24;105;0;3;2
2021-09-12;3;24;108;0;3;1
2021-09-11;2;26;112;0;2;1
2021-09-10;2;28;117;0;1;1
2021-09-09;2;34;117;0;1;1
2021-09-08;9;35;118;0;6;1
2021-09-07;3;32;114;0;3;1
2021-09-06;5;31;115;0;2;2
2021-09-05;5;34;113;0;5;1
2021-09-04;4;31;110;0;4;1
2021-09-03;9;27;109;0;7;1
2021-09-02;3;22;103;0;0;1
2021-09-01;5;25;103;0;4;1
2021-08-31;3;25;101;0;2;1
2021-08-30;7;28;101;0;7;2
2021-08-29;2;22;94;0;2;2
2021-08-28;2;24;93;0;1;1
2021-08-27;3;27;93;0;2;2
2021-08-26;6;32;92;0;3;1
2021-08-25;5;32;90;0;4;1
2021-08-24;5;31;90;0;4;0
2021-08-23;3;29;87;0;1;1
2021-08-22;4;33;86;0;4;2
2021-08-21;5;31;83;0;4;2
2021-08-20;10;32;81;0;8;1
2021-08-19;3;30;77;0;3;1
2021-08-18;4;34;76;0;1;1
2021-08-17;2;34;77;0;2;0
2021-08-16;5;37;76;0;4;1
2021-08-15;4;35;73;0;3;1
2021-08-14;9;36;72;0;7;1
2021-08-13;7;29;66;0;5;1
2021-08-12;7;25;64;0;6;1
2021-08-11;2;23;64;0;1;1
2021-08-10;5;23;63;0;3;1
2021-08-09;5;20;61;0;4;1
2021-08-08;6;18;57;0;4;1
2021-08-07;1;15;53;0;0;1
2021-08-06;3;15;57;0;2;1
2021-08-05;7;14;58;0;5;0
2021-08-04;2;9;54;0;1;0
2021-08-03;0;10;54;0;0;0
2021-08-02;3;11;56;0;2;0
2021-08-01;3;13;54;0;2;0
2021-07-31;0;12;53;0;0;0
2021-07-30;3;12;55;0;2;1
2021-07-29;2;11;54;0;1;0
2021-07-28;2;12;54;0;1;0
2021-07-27;2;16;55;0;1;1
2021-07-26;4;17;58;0;3;1
2021-07-25;2;16;56;0;1;0
2021-07-24;0;16;59;0;0;0
2021-07-23;2;17;61;0;1;1
2021-07-22;3;17;60;0;2;1
2021-07-21;6;15;61;0;3;1
2021-07-20;2;15;59;0;1;1
2021-07-19;3;20;58;0;2;1
2021-07-18;1;17;56;0;0;0
2021-07-17;2;18;56;0;1;0
2021-07-16;3;18;56;0;2;1
2021-07-15;1;16;55;0;0;1
2021-07-14;5;20;59;0;2;2
2021-07-13;7;19;59;0;6;2
2021-07-12;1;15;53;0;0;2
2021-07-11;2;16;56;0;1;2
2021-07-10;1;17;57;0;1;2
2021-07-09;1;17;59;0;0;3
2021-07-08;5;18;60;0;2;3
2021-07-07;4;20;62;0;2;3
2021-07-06;4;18;61;0;3;3
2021-07-05;3;16;60;0;1;3
2021-07-04;3;17;61;0;3;3
2021-07-03;2;18;62;0;0;3
2021-07-02;2;20;64;0;1;3
2021-07-01;7;24;66;0;3;3
2021-06-30;3;22;67;0;3;3
2021-06-29;2;19;68;0;1;3
2021-06-28;3;21;68;0;2;2
2021-06-27;5;20;67;0;3;2
2021-06-26;3;17;68;0;2;1
2021-06-25;5;15;67;0;4;1
2021-06-24;6;11;63;0;2;1
2021-06-23;0;9;62;0;0;1
2021-06-22;4;10;63;0;2;2
2021-06-21;2;11;61;0;1;1
2021-06-20;1;12;61;0;0;1
2021-06-19;0;12;65;0;0;1
2021-06-18;0;16;70;0;0;1
2021-06-17;2;19;71;0;2;1
2021-06-16;3;20;71;0;0;1
2021-06-15;5;21;71;0;4;2
2021-06-14;3;21;71;0;2;1
2021-06-13;2;21;71;0;0;1
2021-06-12;4;23;71;0;4;1
2021-06-11;5;21;70;0;3;1
2021-06-10;4;22;69;0;2;1
2021-06-09;3;22;70;0;2;1
2021-06-08;7;23;72;0;4;2
2021-06-07;3;21;71;0;2;1
2021-06-06;3;24;70;0;3;1
2021-06-05;3;22;71;0;2;1
2021-06-04;4;21;72;0;3;1
2021-06-03;2;21;73;0;2;0
2021-06-02;4;20;73;0;3;1
2021-06-01;4;18;72;0;4;2
2021-05-31;5;15;68;0;5;2
2021-05-30;2;11;66;0;1;2
2021-05-29;2;10;68;0;1;2
2021-05-28;5;10;68;0;4;1
2021-05-27;1;10;66;0;1;0
2021-05-26;2;14;69;0;0;2
2021-05-25;3;16;75;0;1;2
2021-05-24;2;17;78;0;1;2
2021-05-23;0;16;78;0;0;2
2021-05-22;1;20;78;0;1;3
2021-05-21;4;21;81;0;4;3
2021-05-20;6;17;78;0;2;1
2021-05-19;2;17;77;0;1;1
2021-05-18;4;18;81;0;1;1
2021-05-17;1;19;83;0;0;2
2021-05-16;5;23;89;0;4;2
2021-05-15;5;24;88;0;2;3
2021-05-14;1;23;89;0;0;4
2021-05-13;4;26;92;0;1;3
2021-05-12;4;29;92;0;1;3
2021-05-11;3;31;93;0;2;2
2021-05-10;4;31;97;0;4;1
2021-05-09;10;29;98;0;5;2
2021-05-08;6;23;99;0;2;1
2021-05-07;4;25;105;0;3;2
2021-05-06;6;24;104;0;4;3
2021-05-05;4;22;105;0;4;2
2021-05-04;3;21;109;0;2;1
2021-05-03;3;23;111;0;2;1
2021-05-02;2;27;113;0;0;2
2021-05-01;6;31;115;0;4;2
2021-04-30;5;28;115;0;2;0
2021-04-29;5;24;121;0;0;1
2021-04-28;4;25;121;0;2;1
2021-04-27;5;23;120;0;4;1
2021-04-26;8;21;117;0;7;1
2021-04-25;4;19;110;0;2;1
2021-04-24;2;20;112;0;2;0
2021-04-23;0;25;113;0;0;0
2021-04-22;5;29;119;0;2;1
2021-04-21;1;31;119;0;1;1
2021-04-20;3;33;120;0;2;1
2021-04-19;6;31;123;0;4;1
2021-04-18;5;30;122;0;3;0
2021-04-17;8;32;124;0;6;0
2021-04-16;6;30;124;0;3;0
2021-04-15;7;35;128;0;3;1
2021-04-14;4;40;130;0;4;2
2021-04-13;3;39;127;0;2;2
2021-04-12;5;42;130;0;4;1
2021-04-11;6;46;132;0;5;0
2021-04-10;7;44;130;0;7;0
2021-04-09;8;41;126;0;7;2
2021-04-08;9;36;124;0;7;2
2021-04-07;5;33;117;0;3;2
2021-04-06;5;39;118;0;5;3
2021-04-05;10;35;116;0;7;3
2021-04-04;4;28;111;0;4;1
2021-04-03;4;26;114;0;3;1
2021-04-02;4;23;117;0;2;2
2021-04-01;5;24;120;0;3;2
2021-03-31;10;23;122;0;7;2
2021-03-30;1;21;120;0;1;2
2021-03-29;4;22;125;0;1;1
2021-03-28;3;22;130;0;1;1
2021-03-27;0;25;139;0;0;1
2021-03-26;4;29;146;0;4;2
2021-03-25;3;31;145;0;3;1
2021-03-24;8;34;145;0;6;1
2021-03-23;3;34;150;0;2;1
2021-03-22;2;37;153;0;1;1
2021-03-21;5;36;162;0;5;1
2021-03-20;4;37;161;0;3;1
2021-03-19;8;41;161;0;5;1
2021-03-18;8;39;160;0;6;0
2021-03-17;8;36;159;0;8;0
2021-03-16;7;33;154;0;5;0
2021-03-15;2;28;156;0;1;0
2021-03-14;7;34;159;0;7;0
2021-03-13;7;30;156;0;5;0
2021-03-12;3;26;155;0;3;0
2021-03-11;4;30;156;0;2;0
2021-03-10;7;33;156;0;4;0
2021-03-09;2;33;152;0;0;0
2021-03-08;9;38;155;0;3;0
2021-03-07;3;37;161;0;2;0
2021-03-06;3;40;167;0;2;0
2021-03-05;9;45;169;0;7;0
2021-03-04;6;47;167;0;6;0
2021-03-03;6;48;168;0;3;0
2021-03-02;5;48;167;0;5;0
2021-03-01;7;46;167;0;7;0
2021-02-28;8;50;162;0;6;0
2021-02-27;7;49;161;0;6;0
2021-02-26;12;52;157;0;12;0
2021-02-25;7;45;147;0;7;0
2021-02-24;3;42;143;0;3;1
2021-02-23;3;43;142;0;3;1
2021-02-22;11;48;140;0;11;1
2021-02-21;6;40;132;0;5;1
2021-02-20;11;43;128;0;10;1
2021-02-19;5;37;119;0;4;1
2021-02-18;5;38;117;0;4;1
2021-02-17;6;39;116;0;5;1
2021-02-16;8;39;114;0;7;1
2021-02-15;4;34;109;0;3;1
2021-02-14;9;31;108;0;7;1
2021-02-13;5;26;105;0;4;1
2021-02-12;7;31;103;0;5;1
2021-02-11;6;34;103;0;4;1
2021-02-10;5;33;101;0;4;1
2021-02-09;4;33;99;0;3;1
2021-02-08;1;37;96;0;0;1
2021-02-07;4;39;96;0;3;1
2021-02-06;9;41;94;0;8;0
2021-02-05;10;36;88;0;9;0
2021-02-04;4;32;81;0;4;0
2021-02-03;6;30;77;0;5;0
2021-02-02;8;27;78;0;7;0
2021-02-01;2;23;72;0;2;0
2021-01-31;5;23;71;0;4;1
2021-01-30;4;19;72;0;2;0
2021-01-29;6;19;70;0;5;0
2021-01-28;2;15;65;0;1;0
2021-01-27;2;14;66;0;2;0
2021-01-26;3;14;64;0;2;0
2021-01-25;2;14;64;0;2;0
2021-01-24;1;16;63;0;1;0
2021-01-23;4;18;64;0;3;0
2021-01-22;2;17;63;0;1;0
2021-01-21;2;21;64;0;1;0
2021-01-20;3;23;67;0;2;0
2021-01-19;3;26;66;0;3;0
2021-01-18;4;25;66;0;3;0
2021-01-17;4;23;65;0;1;0
2021-01-16;2;20;67;0;2;0
2021-01-15;6;19;70;0;6;0
2021-01-14;3;15;67;0;3;0
2021-01-13;5;14;66;0;5;0
2021-01-12;2;11;61;0;1;0
2021-01-11;3;10;61;0;3;0
2021-01-10;0;14;61;0;0;0
2021-01-09;1;15;61;0;1;0
2021-01-08;2;15;61;0;2;0
2021-01-07;2;18;60;0;1;0
2021-01-06;2;16;61;0;1;0
2021-01-05;0;14;63;0;0;0
2021-01-04;7;17;63;0;6;0
2021-01-03;1;10;59;0;1;0
2021-01-02;1;11;60;0;1;0
2021-01-01;5;13;62;0;4;0
2020-12-31;0;10;60;0;0;0
2020-12-30;0;13;61;0;0;0
2020-12-29;3;15;62;0;2;0
2020-12-28;0;16;61;0;0;0
2020-12-27;2;17;61;0;2;0
2020-12-26;3;18;65;0;2;0
2020-12-25;2;18;66;0;2;0
2020-12-24;3;19;68;0;2;0
2020-12-23;2;22;66;0;2;0
2020-12-22;4;23;66;0;4;0
2020-12-21;1;22;67;0;1;0
2020-12-20;3;21;67;0;3;0
2020-12-19;3;19;72;0;2;0
2020-12-18;3;20;79;0;3;0
2020-12-17;6;17;86;0;6;0
2020-12-16;3;12;81;0;2;0
2020-12-15;3;10;83;0;3;0
2020-12-14;0;11;82;0;0;0
2020-12-13;1;14;84;0;1;0
2020-12-12;4;13;87;0;3;0
2020-12-11;0;11;89;0;0;0
2020-12-10;1;13;92;0;0;0
2020-12-09;1;15;92;0;1;0
2020-12-08;4;16;93;0;3;0
2020-12-07;3;14;93;0;3;0
2020-12-06;0;12;94;0;0;0
2020-12-05;2;14;95;0;1;0
2020-12-04;3;12;97;0;3;0
2020-12-03;3;15;98;0;3;0
2020-12-02;2;15;97;0;2;0
2020-12-01;1;18;99;0;1;0
2020-11-30;1;17;99;0;1;0
2020-11-29;2;18;98;0;1;1
2020-11-28;0;22;98;0;0;1
2020-11-27;6;23;99;0;5;0
2020-11-26;3;26;99;0;3;0
2020-11-25;5;32;100;0;4;0
2020-11-24;0;37;102;0;0;0
2020-11-23;2;38;107;0;2;0
2020-11-22;6;41;105;0;6;0
2020-11-21;1;37;105;0;0;1
2020-11-20;9;38;105;0;8;0
2020-11-19;9;33;99;0;9;0
2020-11-18;10;29;92;0;10;0
2020-11-17;1;22;84;0;1;0
2020-11-16;5;21;89;0;2;0
2020-11-15;2;21;88;0;2;0
2020-11-14;3;23;87;0;2;0
2020-11-13;4;24;87;0;4;0
2020-11-12;5;21;84;0;4;0
2020-11-11;4;20;83;0;4;0
2020-11-10;0;21;80;0;0;0
2020-11-09;4;23;83;0;3;0
2020-11-08;4;24;84;0;2;0
2020-11-07;4;21;88;0;3;0
2020-11-06;1;17;86;0;0;0
2020-11-05;4;20;88;0;4;0
2020-11-04;5;17;86;0;3;0
2020-11-03;3;18;85;0;3;0
2020-11-02;4;19;83;0;4;0
2020-11-01;1;21;81;0;1;0
2020-10-31;0;26;82;0;0;0
2020-10-30;3;26;88;0;1;0
2020-10-29;2;31;91;0;1;0
2020-10-28;7;30;93;0;5;0
2020-10-27;5;27;88;0;4;0
2020-10-26;8;25;86;0;7;0
2020-10-25;6;19;79;0;6;0
2020-10-24;0;20;75;0;0;0
2020-10-23;7;22;82;0;7;0
2020-10-22;0;16;76;0;0;0
2020-10-21;2;18;79;0;2;0
2020-10-20;2;17;78;0;2;0
2020-10-19;2;18;77;0;2;0
2020-10-18;7;17;80;0;5;0
2020-10-17;2;15;78;0;1;0
2020-10-16;1;19;81;0;1;0
2020-10-15;2;25;81;0;2;0
2020-10-14;1;24;80;0;1;0
2020-10-13;4;25;82;0;4;0
2020-10-12;1;23;80;0;1;0
2020-10-11;4;24;80;0;4;0
2020-10-10;6;21;82;0;6;0
2020-10-09;7;17;78;0;7;0
2020-10-08;1;12;77;0;0;0
2020-10-07;2;17;78;0;1;0
2020-10-06;2;20;79;0;1;0
2020-10-05;2;22;78;0;2;0
2020-10-04;1;20;78;0;1;0
2020-10-03;2;21;82;0;2;0
2020-10-02;2;19;83;0;2;0
2020-10-01;6;19;85;0;5;0
2020-09-30;6;21;85;0;6;0
2020-09-29;4;18;81;0;3;0
2020-09-28;0;15;80;0;0;0
2020-09-27;2;18;83;0;1;0
2020-09-26;0;17;86;0;0;0
2020-09-25;3;23;90;0;3;0
2020-09-24;6;22;90;0;6;0
2020-09-23;3;20;88;0;3;0
2020-09-22;2;18;88;0;2;0
2020-09-21;2;17;88;0;2;0
2020-09-20;1;18;88;0;1;0
2020-09-19;5;19;88;0;5;0
2020-09-18;3;15;85;0;2;0
2020-09-17;4;19;83;0;4;0
2020-09-16;1;17;79;0;1;0
2020-09-15;1;23;81;0;0;0
2020-09-14;4;24;86;0;3;0
2020-09-13;2;22;85;0;2;0
2020-09-12;1;20;84;0;1;0
2020-09-11;7;21;85;0;6;0
2020-09-10;2;19;80;0;2;0
2020-09-09;7;20;80;0;7;0
2020-09-08;1;17;77;0;1;0
2020-09-07;2;21;78;0;2;0
2020-09-06;0;21;78;0;0;0
2020-09-05;2;24;80;0;2;0
2020-09-04;5;24;79;0;5;0
2020-09-03;3;24;77;0;2;0
2020-09-02;4;25;75;0;4;0
2020-09-01;5;25;73;0;4;0
2020-08-31;2;25;72;0;2;0
2020-08-30;4;26;72;0;2;0
2020-08-29;2;25;70;0;2;0
2020-08-28;5;25;70;0;5;0
2020-08-27;5;21;66;0;4;0
2020-08-26;4;20;66;0;4;0
2020-08-25;4;16;64;0;4;0
2020-08-24;3;13;60;0;3;0
2020-08-23;2;14;58;0;2;0
2020-08-22;2;17;60;0;2;0
2020-08-21;1;17;60;0;1;0
2020-08-20;4;17;61;0;3;0
2020-08-19;0;15;59;0;0;0
2020-08-18;1;16;64;0;1;0
2020-08-17;4;17;68;0;3;0
2020-08-16;5;18;65;0;4;0
2020-08-15;2;16;62;0;2;0
2020-08-14;2;16;63;0;1;0
2020-08-13;3;17;64;0;3;0
2020-08-12;2;15;62;0;2;0
2020-08-11;2;16;61;0;2;0
2020-08-10;4;14;60;0;4;0
2020-08-09;2;12;57;0;2;0
2020-08-08;2;14;57;0;1;0
2020-08-07;2;15;57;0;2;0
2020-08-06;2;13;56;0;2;0
2020-08-05;3;13;59;0;3;0
2020-08-04;0;11;56;0;0;0
2020-08-03;2;15;57;0;0;0
2020-08-02;4;17;61;0;4;0
2020-08-01;2;13;57;0;2;0
2020-07-31;2;12;58;0;1;0
2020-07-30;2;15;57;0;1;0
2020-07-29;1;15;59;0;1;0
2020-07-28;4;16;61;0;3;0
2020-07-27;3;13;59;0;3;0
2020-07-26;0;15;59;0;0;0
2020-07-25;1;20;61;0;1;0
2020-07-24;4;19;65;0;3;0
2020-07-23;2;16;80;0;2;0
2020-07-22;2;17;89;0;2;0
2020-07-21;1;17;101;0;1;0
2020-07-20;5;17;114;0;4;0
2020-07-19;5;13;122;0;3;0
2020-07-18;0;10;128;0;0;0
2020-07-17;1;12;142;0;1;0
2020-07-16;4;13;148;0;3;0
2020-07-15;3;11;152;0;3;0
2020-07-14;1;9;152;0;1;0
2020-07-13;1;13;157;0;1;0
2020-07-12;1;12;159;0;1;0
2020-07-11;2;13;181;0;2;0
2020-07-10;2;16;194;0;2;0
2020-07-09;1;14;203;0;1;0
2020-07-08;1;16;210;0;1;0
2020-07-07;5;15;222;0;4;0
2020-07-06;0;14;228;0;0;0
2020-07-05;2;17;234;0;0;0
2020-07-04;5;18;243;0;3;0
2020-07-03;2;16;249;0;0;0
2020-07-02;3;17;257;0;3;0
2020-07-01;0;19;260;0;0;0
2020-06-30;4;38;264;0;4;0
2020-06-29;3;45;266;0;3;0
2020-06-28;1;58;275;0;1;0
2020-06-27;4;71;278;0;3;0
2020-06-26;3;80;283;0;2;0
2020-06-25;6;87;298;0;5;0
2020-06-24;20;97;301;0;20;0
2020-06-23;11;84;286;0;11;0
2020-06-22;16;80;285;0;14;0
2020-06-21;14;67;279;0;13;0
2020-06-20;12;59;267;0;11;0
2020-06-19;9;50;257;0;9;0
2020-06-18;15;65;251;0;13;0
2020-06-17;7;65;245;0;7;0
2020-06-16;7;69;242;0;6;0
2020-06-15;3;71;241;0;3;0
2020-06-14;6;81;244;0;6;0
2020-06-13;3;85;241;0;3;0
2020-06-12;24;88;238;0;24;0
2020-06-11;15;77;217;0;13;0
2020-06-10;11;72;208;0;11;0
2020-06-09;9;69;209;0;9;0
2020-06-08;13;66;210;0;13;0
2020-06-07;10;58;210;0;10;0
2020-06-06;7;54;204;0;7;0
2020-06-05;13;59;205;0;10;0
2020-06-04;9;50;204;0;9;0
2020-06-03;8;49;204;0;8;0
2020-06-02;6;59;203;0;5;0
2020-06-01;5;62;205;0;5;0
2020-05-31;6;63;208;0;6;0
2020-05-30;12;67;208;0;11;0
2020-05-29;4;63;202;0;4;0
2020-05-28;9;60;201;0;8;0
2020-05-27;19;53;202;0;19;0
2020-05-26;8;37;190;0;8;0
2020-05-25;6;36;185;0;6;0
2020-05-24;10;34;181;0;10;0
2020-05-23;8;29;182;0;8;0
2020-05-22;1;27;184;0;1;0
2020-05-21;1;29;192;0;1;0
2020-05-20;3;28;202;0;2;0
2020-05-19;8;29;216;0;8;1
2020-05-18;4;26;223;0;3;0
2020-05-17;5;35;240;0;5;0
2020-05-16;6;40;257;0;6;0
2020-05-15;3;47;269;0;3;0
