﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;70;332;658;0;67;0
2022-04-26;212;269;595;0;208;0
2022-04-25;16;61;390;0;15;0
2022-04-24;5;47;378;0;4;0
2022-04-23;7;44;379;0;6;0
2022-04-22;19;43;374;0;18;0
2022-04-21;6;28;360;0;6;0
2022-04-20;5;31;359;0;5;0
2022-04-19;3;36;358;0;3;0
2022-04-18;2;44;357;0;1;0
2022-04-17;2;55;360;0;2;0
2022-04-16;7;60;358;0;6;0
2022-04-15;3;60;357;0;3;0
2022-04-14;9;79;358;0;8;0
2022-04-13;10;91;355;0;9;0
2022-04-12;11;168;348;0;9;0
2022-04-11;14;171;343;0;14;0
2022-04-10;7;194;334;0;6;0
2022-04-09;7;206;338;0;7;0
2022-04-08;22;244;343;0;19;0
2022-04-07;22;229;343;0;21;0
2022-04-06;86;212;331;0;85;0
2022-04-05;14;129;258;0;14;0
2022-04-04;38;119;301;0;37;0
2022-04-03;20;86;271;0;19;0
2022-04-02;47;71;266;0;47;0
2022-04-01;4;27;237;0;4;0
2022-03-31;5;28;240;0;4;0
2022-03-30;4;25;256;0;4;0
2022-03-29;4;26;266;0;4;0
2022-03-28;4;27;285;0;3;0
2022-03-27;4;28;311;0;4;0
2022-03-26;3;26;340;0;3;0
2022-03-25;5;27;352;0;5;0
2022-03-24;2;22;351;0;2;0
2022-03-23;5;25;351;0;5;0
2022-03-22;5;24;350;0;4;0
2022-03-21;4;25;347;0;4;0
2022-03-20;3;23;344;0;2;0
2022-03-19;4;25;343;0;4;0
2022-03-18;0;26;340;0;0;0
2022-03-17;5;36;343;0;5;1
2022-03-16;4;43;340;0;4;1
2022-03-15;5;59;339;0;5;1
2022-03-14;3;63;337;0;2;1
2022-03-13;4;72;336;0;4;1
2022-03-12;5;125;332;0;5;0
2022-03-11;10;127;329;0;9;0
2022-03-10;12;132;321;0;12;0
2022-03-09;20;138;310;0;18;0
2022-03-08;10;126;292;0;8;0
2022-03-07;13;139;285;0;10;0
2022-03-06;57;142;276;0;54;0
2022-03-05;8;111;225;0;7;0
2022-03-04;15;133;218;0;15;0
2022-03-03;21;152;205;0;19;0
2022-03-02;8;147;187;0;8;0
2022-03-01;22;144;180;0;22;0
2022-02-28;14;124;159;0;13;0
2022-02-27;24;115;147;0;24;0
2022-02-26;29;92;124;0;27;0
2022-02-25;36;66;98;0;35;0
2022-02-24;17;32;67;0;15;0
2022-02-23;6;17;53;0;5;0
2022-02-22;2;14;51;0;2;0
2022-02-21;5;14;49;0;4;0
2022-02-20;2;13;45;0;2;0
2022-02-19;1;14;45;0;1;0
2022-02-18;1;14;47;0;1;0
2022-02-17;1;14;47;0;1;0
2022-02-16;3;15;48;0;3;0
2022-02-15;2;13;47;0;2;0
2022-02-14;3;12;46;0;3;0
2022-02-13;3;9;43;0;3;0
2022-02-12;1;7;44;0;1;0
2022-02-11;1;7;43;0;1;0
2022-02-10;2;9;44;0;2;0
2022-02-09;1;7;44;0;1;0
2022-02-08;1;8;45;0;1;0
2022-02-07;0;8;45;0;0;0
2022-02-06;1;9;45;0;1;0
2022-02-05;1;9;45;0;1;0
2022-02-04;3;10;45;0;3;0
2022-02-03;0;8;42;0;0;0
2022-02-02;2;10;44;0;2;0
2022-02-01;1;12;42;0;1;1
2022-01-31;1;12;42;0;1;1
2022-01-30;1;14;41;0;1;1
2022-01-29;2;13;41;0;1;1
2022-01-28;1;11;43;0;1;0
2022-01-27;2;12;42;0;1;0
2022-01-26;4;13;41;0;3;0
2022-01-25;2;12;38;0;2;1
2022-01-24;3;12;37;0;3;1
2022-01-23;0;11;34;0;0;1
2022-01-22;0;12;36;0;0;1
2022-01-21;2;12;37;0;2;0
2022-01-20;3;14;35;0;3;0
2022-01-19;2;11;34;0;1;0
2022-01-18;2;12;34;0;2;0
2022-01-17;2;12;32;0;2;0
2022-01-16;1;12;30;0;1;0
2022-01-15;1;12;29;0;0;0
2022-01-14;4;12;31;0;4;0
2022-01-13;0;9;28;0;0;0
2022-01-12;2;10;30;0;2;0
2022-01-11;2;8;30;0;2;0
2022-01-10;2;8;29;0;2;0
2022-01-09;2;6;31;0;1;0
2022-01-08;1;6;36;0;0;0
2022-01-07;1;6;37;0;1;0
2022-01-06;1;6;39;0;1;0
2022-01-05;1;9;41;0;0;0
2022-01-04;3;9;46;0;2;0
2022-01-03;0;7;45;0;0;0
2022-01-02;2;7;49;0;1;0
2022-01-01;1;7;55;0;0;0
2021-12-31;1;6;57;0;1;0
2021-12-30;4;7;61;0;3;0
2021-12-29;0;4;64;0;0;0
2021-12-28;0;4;69;0;0;0
2021-12-27;0;6;75;0;0;0
2021-12-26;1;7;79;0;1;0
2021-12-25;0;6;78;0;0;0
2021-12-24;2;6;83;0;2;0
2021-12-23;1;4;81;0;1;0
2021-12-22;0;5;82;0;0;0
2021-12-21;2;7;86;0;1;1
2021-12-20;1;7;87;0;1;1
2021-12-19;0;9;86;0;0;1
2021-12-18;0;10;91;0;0;1
2021-12-17;0;14;91;0;0;1
2021-12-16;2;20;94;0;2;1
2021-12-15;2;19;94;0;1;1
2021-12-14;3;21;94;0;1;1
2021-12-13;5;23;94;0;3;1
2021-12-12;1;24;93;0;1;1
2021-12-11;5;24;92;0;4;1
2021-12-10;7;24;90;0;6;1
2021-12-09;1;25;87;0;1;1
2021-12-08;4;27;87;0;3;1
2021-12-07;3;29;85;0;3;1
2021-12-06;6;32;82;0;5;1
2021-12-05;1;32;78;0;1;1
2021-12-04;4;37;80;0;4;1
2021-12-03;8;37;77;0;7;1
2021-12-02;3;30;73;0;2;1
2021-12-01;5;33;75;0;5;1
2021-11-30;7;28;74;0;6;1
2021-11-29;5;24;69;0;4;1
2021-11-28;6;23;67;0;6;1
2021-11-27;5;19;63;0;4;1
2021-11-26;0;15;62;0;0;1
2021-11-25;6;20;64;0;6;1
2021-11-24;1;14;61;0;0;1
2021-11-23;2;18;62;0;2;1
2021-11-22;4;18;62;0;4;1
2021-11-21;3;15;63;0;2;1
2021-11-20;0;14;61;0;0;0
2021-11-19;5;16;67;0;5;0
2021-11-18;1;11;67;0;0;0
2021-11-17;4;13;71;0;4;0
2021-11-16;3;12;68;0;2;0
2021-11-15;1;11;67;0;1;0
2021-11-14;2;11;69;0;1;0
2021-11-13;2;10;69;0;2;0
2021-11-12;1;9;71;0;0;0
2021-11-11;2;12;74;0;2;0
2021-11-10;4;12;72;0;3;0
2021-11-09;1;12;71;0;1;0
2021-11-08;2;15;74;0;1;0
2021-11-07;0;18;79;0;0;0
2021-11-06;2;19;83;0;1;0
2021-11-05;3;20;84;0;3;0
2021-11-04;2;19;83;0;1;0
2021-11-03;3;20;82;0;3;0
2021-11-02;4;19;82;0;4;0
2021-11-01;5;18;80;0;4;0
2021-10-31;2;15;87;0;1;0
2021-10-30;2;15;91;0;2;0
2021-10-29;2;18;94;0;2;0
2021-10-28;3;16;93;0;3;0
2021-10-27;2;19;91;0;2;0
2021-10-26;3;22;94;0;3;0
2021-10-25;1;23;95;0;1;0
2021-10-24;2;23;95;0;1;0
2021-10-23;6;24;96;0;6;0
2021-10-22;0;21;91;0;0;0
2021-10-21;6;22;92;0;6;0
2021-10-20;5;20;89;0;5;0
2021-10-19;4;18;86;0;4;0
2021-10-18;1;14;85;0;1;0
2021-10-17;2;15;84;0;1;0
2021-10-16;3;18;87;0;2;0
2021-10-15;1;21;85;0;1;0
2021-10-14;4;24;86;0;4;0
2021-10-13;3;23;84;0;1;0
2021-10-12;1;22;84;0;0;0
2021-10-11;2;22;84;0;2;0
2021-10-10;5;23;83;0;4;0
2021-10-09;6;20;80;0;6;0
2021-10-08;4;26;77;0;4;0
2021-10-07;3;27;76;0;3;0
2021-10-06;2;29;74;0;2;0
2021-10-05;0;28;76;0;0;0
2021-10-04;3;29;78;0;3;0
2021-10-03;2;31;76;0;2;0
2021-10-02;12;35;75;0;12;0
2021-10-01;5;24;65;0;4;0
2021-09-30;5;21;62;0;5;0
2021-09-29;1;17;63;0;1;0
2021-09-28;1;17;65;0;1;0
2021-09-27;5;19;66;0;5;0
2021-09-26;6;17;67;0;6;0
2021-09-25;1;15;64;0;1;0
2021-09-24;2;14;67;0;2;0
2021-09-23;1;16;68;0;1;0
2021-09-22;1;15;68;0;1;0
2021-09-21;3;16;69;0;3;0
2021-09-20;3;15;66;0;2;0
2021-09-19;4;13;69;0;3;0
2021-09-18;0;9;69;0;0;0
2021-09-17;4;10;70;0;4;0
2021-09-16;0;7;69;0;0;0
2021-09-15;2;10;76;0;2;0
2021-09-14;2;12;76;0;1;0
2021-09-13;1;12;77;0;1;0
2021-09-12;0;15;78;0;0;0
2021-09-11;2;17;81;0;2;0
2021-09-10;1;16;82;0;1;0
2021-09-09;3;16;89;0;3;0
2021-09-08;4;15;88;0;4;0
2021-09-07;1;12;86;0;1;0
2021-09-06;4;17;87;0;4;0
2021-09-05;2;16;88;0;2;0
2021-09-04;1;16;88;0;1;0
2021-09-03;1;21;88;0;1;0
2021-09-02;2;23;93;0;1;0
2021-09-01;1;26;93;0;1;0
2021-08-31;7;28;93;0;6;0
2021-08-30;3;22;91;0;3;0
2021-08-29;2;21;92;0;2;0
2021-08-28;6;20;91;0;5;0
2021-08-27;3;19;88;0;3;0
2021-08-26;4;19;89;0;4;0
2021-08-25;3;17;87;0;3;0
2021-08-24;1;17;86;0;1;0
2021-08-23;2;23;87;0;2;1
2021-08-22;1;23;86;0;1;1
2021-08-21;5;24;86;0;5;1
2021-08-20;3;21;82;0;2;0
2021-08-19;2;22;82;0;0;0
2021-08-18;3;25;85;0;3;0
2021-08-17;9;30;84;0;7;0
2021-08-16;2;25;80;0;2;1
2021-08-15;4;25;82;0;2;0
2021-08-14;3;25;85;0;2;1
2021-08-13;5;27;87;0;4;0
2021-08-12;3;25;90;0;3;0
2021-08-11;8;23;89;0;8;0
2021-08-10;2;21;85;0;2;0
2021-08-09;2;21;84;0;2;1
2021-08-08;2;20;86;0;2;0
2021-08-07;5;23;91;0;5;1
2021-08-06;3;22;90;0;2;1
2021-08-05;1;21;91;0;1;1
2021-08-04;7;22;94;0;6;1
2021-08-03;2;19;90;0;1;1
2021-08-02;1;20;90;0;1;1
2021-08-01;6;21;94;0;4;0
2021-07-31;4;18;91;0;3;1
2021-07-30;1;15;91;0;0;1
2021-07-29;2;15;95;0;2;1
2021-07-28;4;14;97;0;4;0
2021-07-27;2;13;97;0;2;0
2021-07-26;3;15;100;0;2;1
2021-07-25;2;14;100;0;2;0
2021-07-24;1;16;102;0;1;1
2021-07-23;1;19;103;0;1;1
2021-07-22;1;24;105;0;1;1
2021-07-21;3;27;105;0;3;0
2021-07-20;4;31;108;0;2;0
2021-07-19;2;31;114;0;2;0
2021-07-18;4;34;115;0;3;0
2021-07-17;5;32;115;0;5;1
2021-07-16;7;31;118;0;4;1
2021-07-15;4;33;117;0;4;0
2021-07-14;7;34;114;0;7;0
2021-07-13;2;30;109;0;2;0
2021-07-12;7;32;108;0;4;0
2021-07-11;2;28;110;0;1;0
2021-07-10;6;28;112;0;4;1
2021-07-09;8;29;111;0;7;1
2021-07-08;6;22;108;0;4;0
2021-07-07;3;19;107;0;3;0
2021-07-06;4;20;107;0;3;0
2021-07-05;2;23;106;0;2;0
2021-07-04;1;25;106;0;1;0
2021-07-03;5;31;106;0;5;1
2021-07-02;2;28;103;0;2;1
2021-07-01;3;30;104;0;3;1
2021-06-30;4;29;102;0;4;1
2021-06-29;6;28;100;0;5;1
2021-06-28;4;23;98;0;4;1
2021-06-27;7;25;100;0;6;1
2021-06-26;2;28;97;0;2;1
2021-06-25;4;29;103;0;4;1
2021-06-24;2;28;100;0;2;1
2021-06-23;3;34;106;0;3;1
2021-06-22;1;34;105;0;0;1
2021-06-21;6;34;109;0;6;1
2021-06-20;10;30;106;0;9;1
2021-06-19;3;22;101;0;3;1
2021-06-18;3;25;101;0;3;1
2021-06-17;8;25;103;0;8;1
2021-06-16;3;21;103;0;2;1
2021-06-15;1;22;108;0;1;1
2021-06-14;2;24;112;0;2;1
2021-06-13;2;25;116;0;1;1
2021-06-12;6;26;118;0;5;1
2021-06-11;3;23;116;0;3;1
2021-06-10;4;21;114;0;3;0
2021-06-09;6;20;112;0;4;0
2021-06-08;3;18;109;0;3;0
2021-06-07;3;16;108;0;3;0
2021-06-06;3;15;108;0;1;0
2021-06-05;3;16;108;0;2;0
2021-06-04;2;20;106;0;1;0
2021-06-03;3;21;109;0;1;0
2021-06-02;3;27;116;0;3;0
2021-06-01;1;25;120;0;1;0
2021-05-31;3;34;128;0;2;0
2021-05-30;3;34;130;0;3;0
2021-05-29;6;36;134;0;6;0
2021-05-28;4;33;137;0;3;0
2021-05-27;8;34;141;0;8;0
2021-05-26;1;29;138;0;1;0
2021-05-25;11;33;145;0;9;2
2021-05-24;2;31;145;0;1;2
2021-05-23;6;37;147;0;3;1
2021-05-22;5;40;152;0;3;1
2021-05-21;5;43;152;0;5;2
2021-05-20;5;41;151;0;4;2
2021-05-19;6;41;151;0;5;2
2021-05-18;9;38;154;0;8;2
2021-05-17;9;31;158;0;7;2
2021-05-16;7;24;153;0;4;2
2021-05-15;6;21;154;0;4;2
2021-05-14;4;20;153;0;3;2
2021-05-13;5;19;154;0;3;3
2021-05-12;2;16;155;0;1;3
2021-05-11;1;19;158;0;1;3
2021-05-10;2;26;163;0;1;3
2021-05-09;5;31;172;0;2;3
2021-05-08;6;38;179;0;3;3
2021-05-07;4;39;181;0;1;2
2021-05-06;1;44;191;1;0;2
2021-05-05;6;53;200;1;4;2
2021-05-04;9;56;201;1;8;2
2021-05-03;8;53;196;0;7;2
2021-05-02;11;55;197;0;10;2
2021-05-01;7;55;191;0;3;2
2021-04-30;9;55;189;0;8;2
2021-04-29;12;55;182;0;9;0
2021-04-28;9;48;174;0;7;0
2021-04-27;6;45;171;0;4;0
2021-04-26;10;45;167;0;9;0
2021-04-25;12;44;160;0;9;0
2021-04-24;7;47;151;0;4;0
2021-04-23;9;45;149;0;8;0
2021-04-22;3;44;143;0;2;0
2021-04-21;5;44;143;0;2;0
2021-04-20;4;44;142;0;4;0
2021-04-19;9;44;142;0;8;0
2021-04-18;15;40;134;0;12;0
2021-04-17;4;33;123;0;3;0
2021-04-16;8;40;122;0;6;0
2021-04-15;5;43;118;0;3;0
2021-04-14;4;47;115;0;4;2
2021-04-13;6;54;111;0;4;1
2021-04-12;5;59;107;0;4;1
2021-04-11;6;60;103;0;6;1
2021-04-10;10;57;99;0;10;1
2021-04-09;12;55;89;0;10;2
2021-04-08;7;47;80;0;5;2
2021-04-07;12;43;75;0;9;2
2021-04-06;10;35;68;0;8;1
2021-04-05;7;29;60;0;5;1
2021-04-04;4;28;56;0;2;1
2021-04-03;9;26;55;0;7;1
2021-04-02;7;21;48;0;4;2
2021-04-01;4;16;48;0;2;2
2021-03-31;3;16;47;0;2;2
2021-03-30;3;17;46;0;1;1
2021-03-29;6;17;45;0;2;1
2021-03-28;2;15;43;0;1;1
2021-03-27;4;18;45;0;2;1
2021-03-26;1;18;47;0;0;2
2021-03-25;4;19;49;0;2;2
2021-03-24;5;19;49;0;3;2
2021-03-23;3;16;52;0;2;1
2021-03-22;3;15;55;0;1;1
2021-03-21;4;13;55;0;2;1
2021-03-20;3;10;57;0;1;1
2021-03-19;1;10;57;0;1;2
2021-03-18;3;11;58;0;2;2
2021-03-17;2;10;58;0;2;2
2021-03-16;2;10;60;0;1;3
2021-03-15;0;8;59;0;0;3
2021-03-14;0;10;59;0;0;2
2021-03-13;3;10;60;0;1;3
2021-03-12;3;10;60;0;2;2
2021-03-11;2;9;60;0;1;1
2021-03-10;3;8;59;0;1;2
2021-03-09;1;11;58;0;0;2
2021-03-08;4;12;58;0;1;2
2021-03-07;1;11;57;0;0;2
2021-03-06;2;12;58;0;1;2
2021-03-05;2;12;60;0;1;2
2021-03-04;1;14;60;0;0;1
2021-03-03;4;18;62;0;4;1
2021-03-02;3;16;58;0;1;1
2021-03-01;2;16;59;0;1;1
2021-02-28;2;23;59;0;0;1
2021-02-27;2;31;59;0;1;1
2021-02-26;4;31;62;0;2;0
2021-02-25;6;32;61;0;4;0
2021-02-24;3;29;60;0;2;1
2021-02-23;3;29;59;0;1;1
2021-02-22;11;30;58;0;6;1
2021-02-21;11;26;53;0;9;1
2021-02-20;3;17;45;0;2;1
2021-02-19;5;15;43;0;3;0
2021-02-18;2;12;40;0;1;0
2021-02-17;2;13;42;0;1;1
2021-02-16;3;14;42;0;3;1
2021-02-15;4;11;42;0;3;1
2021-02-14;1;7;39;0;0;1
2021-02-13;0;8;39;0;0;1
2021-02-12;2;8;40;0;2;0
2021-02-11;3;7;38;0;0;0
2021-02-10;4;10;38;0;2;1
2021-02-09;1;8;36;0;0;1
2021-02-08;0;10;36;0;0;1
2021-02-07;1;10;37;0;0;1
2021-02-06;1;12;39;0;0;1
2021-02-05;1;12;40;0;0;0
2021-02-04;4;11;41;0;4;0
2021-02-03;1;14;37;0;1;1
2021-02-02;2;15;37;0;2;1
2021-02-01;0;16;36;0;0;1
2021-01-31;3;18;37;0;2;1
2021-01-30;1;16;36;0;1;1
2021-01-29;0;16;35;0;0;0
2021-01-28;8;17;35;0;7;0
2021-01-27;3;10;29;0;1;0
2021-01-26;4;9;31;0;2;0
2021-01-25;2;9;31;0;1;0
2021-01-24;1;9;32;0;1;0
2021-01-23;2;11;32;0;1;0
2021-01-22;2;10;31;0;0;0
2021-01-21;2;9;31;0;0;0
2021-01-20;2;11;35;0;0;0
2021-01-19;4;11;37;0;2;0
2021-01-18;2;10;35;0;1;0
2021-01-17;5;9;36;0;3;0
2021-01-16;1;5;35;0;0;0
2021-01-15;1;5;38;0;1;0
2021-01-14;2;7;38;0;2;0
2021-01-13;0;6;41;0;0;0
2021-01-12;1;7;43;0;1;0
2021-01-11;0;6;43;0;0;0
2021-01-10;0;7;43;0;0;0
2021-01-09;1;8;43;0;0;0
2021-01-08;3;9;44;0;3;0
2021-01-07;2;7;41;0;1;0
2021-01-06;2;6;42;0;1;0
2021-01-05;1;5;42;0;0;0
2021-01-04;1;5;43;0;0;0
2021-01-03;1;7;44;0;1;0
2021-01-02;1;10;44;0;1;0
2021-01-01;1;11;47;0;1;0
2020-12-31;0;11;49;0;0;0
2020-12-30;0;11;51;0;0;0
2020-12-29;1;12;51;0;1;0
2020-12-28;3;15;50;0;3;0
2020-12-27;4;14;48;0;3;0
2020-12-26;2;10;45;0;2;0
2020-12-25;1;10;44;0;1;0
2020-12-24;0;11;45;0;0;0
2020-12-23;1;14;47;0;1;0
2020-12-22;4;15;49;0;4;0
2020-12-21;2;16;46;0;2;0
2020-12-20;0;16;46;0;0;0
2020-12-19;2;17;49;0;1;0
2020-12-18;3;16;51;0;2;0
2020-12-17;3;13;51;0;2;0
2020-12-16;2;11;52;0;1;0
2020-12-15;5;9;53;0;5;0
2020-12-14;2;6;51;0;2;0
2020-12-13;1;5;49;0;1;0
2020-12-12;0;5;48;0;0;0
2020-12-11;0;6;51;0;0;0
2020-12-10;1;7;53;0;1;0
2020-12-09;0;10;53;0;0;0
2020-12-08;2;13;53;0;2;0
2020-12-07;1;13;53;0;1;0
2020-12-06;1;12;52;0;1;1
2020-12-05;1;11;55;0;1;1
2020-12-04;1;11;55;0;1;1
2020-12-03;4;11;55;0;4;1
2020-12-02;3;8;51;0;2;1
2020-12-01;2;7;49;0;1;0
2020-11-30;0;7;49;0;0;0
2020-11-29;0;12;49;0;0;1
2020-11-28;1;13;49;0;0;1
2020-11-27;1;15;49;0;0;1
2020-11-26;1;18;50;0;1;1
2020-11-25;2;20;52;0;2;0
2020-11-24;3;21;54;0;2;0
2020-11-23;6;22;56;0;4;0
2020-11-22;1;19;53;0;1;1
2020-11-21;2;21;52;0;2;1
2020-11-20;4;19;50;0;4;1
2020-11-19;3;16;47;0;3;1
2020-11-18;3;16;44;0;3;0
2020-11-17;4;15;42;0;3;0
2020-11-16;2;13;39;0;2;0
2020-11-15;3;11;37;0;3;1
2020-11-14;0;10;34;0;0;0
2020-11-13;2;11;35;0;0;0
2020-11-12;3;15;37;0;3;0
2020-11-11;2;13;38;0;2;0
2020-11-10;2;12;36;0;1;0
2020-11-09;1;11;35;0;0;0
2020-11-08;4;11;36;0;2;0
2020-11-07;1;9;35;0;1;0
2020-11-06;4;8;34;0;4;0
2020-11-05;2;4;32;0;1;0
2020-11-04;1;3;33;0;1;0
2020-11-03;0;3;35;0;0;0
2020-11-02;0;6;36;0;0;0
2020-11-01;1;12;37;0;1;0
2020-10-31;0;15;36;0;0;0
2020-10-30;0;16;36;0;0;0
2020-10-29;1;16;39;0;0;0
2020-10-28;1;15;40;0;1;0
2020-10-27;3;15;39;0;3;0
2020-10-26;6;12;37;0;5;0
2020-10-25;5;8;33;0;4;0
2020-10-24;1;3;29;0;1;0
2020-10-23;0;2;30;0;0;0
2020-10-22;0;2;30;0;0;0
2020-10-21;1;3;31;0;0;0
2020-10-20;0;6;30;0;0;0
2020-10-19;1;10;31;0;1;0
2020-10-18;1;9;33;0;0;0
2020-10-17;0;8;38;0;0;0
2020-10-16;0;9;40;0;0;0
2020-10-15;1;10;42;0;1;0
2020-10-14;3;9;43;0;3;0
2020-10-13;4;8;40;0;4;0
2020-10-12;0;6;38;0;0;0
2020-10-11;0;9;38;0;0;0
2020-10-10;1;10;40;0;1;0
2020-10-09;1;11;39;0;1;1
2020-10-08;0;10;38;0;0;1
2020-10-07;2;10;40;0;2;1
2020-10-06;2;11;39;0;2;1
2020-10-05;3;11;37;0;2;1
2020-10-04;2;9;38;0;2;1
2020-10-03;2;8;36;0;1;1
2020-10-02;1;8;37;0;0;1
2020-10-01;0;8;36;0;0;1
2020-09-30;4;11;38;0;3;1
2020-09-29;3;8;35;0;2;1
2020-09-28;0;5;33;0;0;1
2020-09-27;1;6;34;0;0;1
2020-09-26;1;6;38;0;1;1
2020-09-25;0;7;37;0;0;1
2020-09-24;3;13;38;0;3;1
2020-09-23;1;12;37;0;0;1
2020-09-22;0;13;37;0;0;1
2020-09-21;1;15;39;0;0;0
2020-09-20;0;15;39;0;0;0
2020-09-19;4;18;39;0;3;0
2020-09-18;7;15;37;0;6;0
2020-09-17;2;10;33;0;2;0
2020-09-16;2;8;33;0;1;0
2020-09-15;2;8;33;0;1;0
2020-09-14;1;8;33;0;0;0
2020-09-13;4;9;36;0;3;0
2020-09-12;2;6;34;0;0;0
2020-09-11;1;8;34;0;1;0
2020-09-10;1;7;34;0;0;0
2020-09-09;1;9;35;0;1;0
2020-09-08;1;8;36;0;1;0
2020-09-07;2;8;36;0;1;0
2020-09-06;0;7;35;0;0;0
2020-09-05;3;8;36;0;3;0
2020-09-04;0;5;35;0;0;0
2020-09-03;3;9;35;0;2;0
2020-09-02;1;8;35;0;0;0
2020-09-01;2;9;35;0;1;0
2020-08-31;0;9;34;0;0;0
2020-08-30;1;9;36;0;1;0
2020-08-29;0;10;36;0;0;0
2020-08-28;4;10;37;0;4;0
2020-08-27;1;7;35;0;1;0
2020-08-26;1;7;35;0;1;0
2020-08-25;2;8;35;0;1;0
2020-08-24;0;9;34;0;0;0
2020-08-23;3;10;34;0;2;0
2020-08-22;0;10;32;0;0;0
2020-08-21;1;13;34;0;0;0
2020-08-20;2;14;36;0;2;0
2020-08-19;3;12;35;0;3;0
2020-08-18;2;10;33;0;1;1
2020-08-17;2;10;35;0;2;1
2020-08-16;2;10;33;0;2;1
2020-08-15;3;9;33;0;2;1
2020-08-14;2;7;32;0;2;1
2020-08-13;0;6;33;0;0;1
2020-08-12;1;8;34;0;0;1
2020-08-11;2;8;35;0;1;1
2020-08-10;2;9;34;0;1;1
2020-08-09;2;8;34;0;1;0
2020-08-08;1;7;35;0;0;1
2020-08-07;2;8;37;0;1;1
2020-08-06;2;8;38;0;2;1
2020-08-05;0;7;37;0;0;1
2020-08-04;3;9;39;0;2;1
2020-08-03;0;8;39;0;0;1
2020-08-02;1;9;39;0;0;0
2020-08-01;2;9;40;0;1;1
2020-07-31;2;8;39;0;1;0
2020-07-30;2;7;39;0;1;0
2020-07-29;2;8;38;0;2;0
2020-07-28;2;8;37;0;0;0
2020-07-27;2;8;38;0;1;0
2020-07-26;2;8;37;0;0;0
2020-07-25;0;11;37;0;0;0
2020-07-24;1;11;37;0;0;0
2020-07-23;2;13;39;0;2;0
2020-07-22;3;12;39;0;2;0
2020-07-21;1;13;41;0;0;0
2020-07-20;2;14;42;0;1;0
2020-07-19;4;14;42;0;4;0
2020-07-18;0;11;39;0;0;0
2020-07-17;2;12;39;0;2;0
2020-07-16;2;12;37;0;1;0
2020-07-15;4;13;36;0;3;0
2020-07-14;1;12;33;0;1;0
2020-07-13;2;12;32;0;1;0
2020-07-12;1;12;32;0;0;0
2020-07-11;2;14;33;0;2;0
2020-07-10;2;12;32;0;1;0
2020-07-09;2;11;33;0;2;0
2020-07-08;3;9;32;0;3;0
2020-07-07;1;7;30;0;1;0
2020-07-06;2;7;33;0;2;0
2020-07-05;2;6;31;0;2;0
2020-07-04;0;6;30;0;0;0
2020-07-03;1;6;31;0;1;0
2020-07-02;0;5;30;0;0;0
2020-07-01;1;5;31;0;1;0
2020-06-30;1;6;31;0;1;0
2020-06-29;1;7;31;0;1;0
2020-06-28;2;10;30;0;1;0
2020-06-27;0;9;29;0;0;0
2020-06-26;0;10;31;0;0;0
2020-06-25;0;11;32;0;0;0
2020-06-24;2;11;32;0;1;0
2020-06-23;2;10;32;0;2;0
2020-06-22;4;8;30;0;3;0
2020-06-21;2;5;29;0;1;0
2020-06-20;2;4;29;0;2;0
2020-06-19;1;4;28;0;1;0
2020-06-18;0;4;28;0;0;0
2020-06-17;1;5;29;0;0;0
2020-06-16;0;7;30;0;0;0
2020-06-15;0;8;30;0;0;0
2020-06-14;0;9;32;0;0;0
2020-06-13;2;13;33;0;2;0
2020-06-12;1;11;35;0;1;0
2020-06-11;2;11;34;0;2;0
2020-06-10;2;10;32;0;2;0
2020-06-09;1;8;30;0;1;0
2020-06-08;1;8;29;0;1;0
2020-06-07;4;8;31;0;4;0
2020-06-06;0;5;28;0;0;0
2020-06-05;1;5;30;0;1;0
2020-06-04;1;5;30;0;1;0
2020-06-03;0;6;30;0;0;0
2020-06-02;1;7;31;0;1;0
2020-06-01;1;6;30;0;1;0
2020-05-31;1;6;29;0;1;0
2020-05-30;0;5;29;0;0;0
2020-05-29;1;7;30;0;1;0
2020-05-28;2;7;29;0;2;0
2020-05-27;1;6;28;0;1;0
2020-05-26;0;6;28;0;0;0
2020-05-25;1;7;28;0;1;0
2020-05-24;0;7;28;0;0;0
2020-05-23;2;7;28;0;2;0
2020-05-22;1;7;28;0;1;0
2020-05-21;1;7;27;0;1;0
2020-05-20;1;10;26;0;1;0
2020-05-19;1;9;26;0;1;0
2020-05-18;1;8;26;0;1;0
2020-05-17;0;7;25;0;0;0
2020-05-16;2;7;25;0;2;0
2020-05-15;1;8;23;0;1;0
2020-05-14;4;8;22;0;4;0
2020-05-13;0;6;18;0;0;0
2020-05-12;0;7;19;0;0;0
2020-05-11;0;8;19;0;0;0
2020-05-10;0;9;19;0;0;0
2020-05-09;3;9;19;0;3;0
2020-05-08;1;6;16;0;1;0
2020-05-07;2;6;15;0;1;0
2020-05-06;1;6;15;0;0;0
2020-05-05;1;6;15;0;0;0
2020-05-04;2;7;15;0;1;0
2020-05-03;0;6;14;0;0;0
2020-05-02;1;6;15;0;1;0
2020-05-01;2;6;16;0;1;0
2020-04-30;1;5;16;0;1;0
2020-04-29;1;6;15;0;1;0
2020-04-28;1;5;18;0;0;0
2020-04-27;1;4;20;0;1;0
2020-04-26;0;5;20;0;0;1
2020-04-25;1;6;23;0;1;1
2020-04-24;0;5;24;0;0;1
2020-04-23;2;5;24;0;2;1
