﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;39;182;877;0;33;6
2022-05-23;30;172;876;0;25;6
2022-05-22;4;186;877;0;2;6
2022-05-21;23;209;904;0;21;5
2022-05-20;30;212;922;0;27;5
2022-05-19;35;230;928;0;31;4
2022-05-18;33;232;923;0;29;4
2022-05-17;29;241;936;0;24;4
2022-05-16;46;243;943;0;40;4
2022-05-15;28;228;942;0;25;3
2022-05-14;27;241;959;0;26;4
2022-05-13;47;243;965;0;46;5
2022-05-12;34;230;971;0;30;3
2022-05-11;39;228;967;0;36;3
2022-05-10;30;218;969;0;27;4
2022-05-09;31;218;976;0;27;4
2022-05-08;41;220;976;0;35;3
2022-05-07;30;204;983;0;27;4
2022-05-06;36;193;997;0;31;4
2022-05-05;36;195;992;0;29;3
2022-05-04;28;188;990;0;24;3
2022-05-03;31;189;999;0;26;2
2022-05-02;33;192;998;0;27;2
2022-05-01;22;216;1007;0;20;2
2022-04-30;18;229;1043;0;17;2
2022-04-29;40;239;1071;0;36;2
2022-04-28;24;232;1065;0;22;3
2022-04-27;29;252;1077;0;27;3
2022-04-26;35;259;1080;0;30;2
2022-04-25;57;254;1103;0;53;2
2022-04-24;35;243;1086;0;32;2
2022-04-23;28;244;1087;0;27;2
2022-04-22;32;259;1107;0;30;3
2022-04-21;47;271;1126;0;42;3
2022-04-20;41;260;1131;0;36;3
2022-04-19;31;277;1151;0;24;3
2022-04-18;44;279;1211;0;42;3
2022-04-17;34;276;1246;0;29;3
2022-04-16;47;280;1255;0;41;2
2022-04-15;46;264;1261;0;43;2
2022-04-14;34;262;1292;0;32;3
2022-04-13;56;272;1289;0;50;3
2022-04-12;31;247;1261;0;29;3
2022-04-11;43;245;1258;0;41;3
2022-04-10;35;236;1270;0;33;3
2022-04-09;29;227;1272;0;28;2
2022-04-08;45;235;1292;0;39;2
2022-04-07;45;250;1290;0;42;3
2022-04-06;26;254;1291;0;26;3
2022-04-05;28;260;1307;0;24;3
2022-04-04;35;271;1317;0;30;3
2022-04-03;27;271;1325;0;24;3
2022-04-02;38;298;1342;0;37;3
2022-04-01;61;297;1333;0;55;3
2022-03-31;53;277;1307;0;46;4
2022-03-30;36;279;1292;0;32;4
2022-03-29;41;297;1282;0;35;4
2022-03-28;30;307;1264;0;29;2
2022-03-27;57;333;1244;0;48;2
2022-03-26;38;367;1214;0;34;2
2022-03-25;39;412;1188;0;35;2
2022-03-24;53;416;1207;0;47;2
2022-03-23;58;419;1191;0;48;1
2022-03-22;51;445;1168;0;48;3
2022-03-21;62;425;1136;0;56;3
2022-03-20;89;390;1099;0;84;3
2022-03-19;83;332;1043;0;80;2
2022-03-18;44;305;992;0;40;2
2022-03-17;55;300;977;0;50;2
2022-03-16;79;297;950;0;74;1
2022-03-15;30;259;893;0;30;3
2022-03-14;23;273;887;0;21;3
2022-03-13;33;294;899;0;25;4
2022-03-12;58;301;890;0;55;2
2022-03-11;39;284;848;0;36;2
2022-03-10;50;291;851;0;48;3
2022-03-09;40;271;842;0;35;2
2022-03-08;48;266;850;0;46;5
2022-03-07;44;250;818;0;38;5
2022-03-06;36;234;802;0;36;5
2022-03-05;41;215;797;0;37;4
2022-03-04;46;187;793;0;42;6
2022-03-03;32;163;795;0;28;7
2022-03-02;33;141;797;0;30;5
2022-03-01;32;168;812;0;32;9
2022-02-28;23;168;803;0;19;8
2022-02-27;21;174;801;0;18;8
2022-02-26;11;171;805;0;7;6
2022-02-25;20;184;830;0;18;8
2022-02-24;12;193;844;0;8;7
2022-02-23;59;215;864;0;52;6
2022-02-22;38;188;864;0;33;7
2022-02-21;29;178;859;0;24;7
2022-02-20;16;170;850;0;15;8
2022-02-19;20;180;866;0;19;7
2022-02-18;33;196;878;1;21;8
2022-02-17;40;188;884;1;34;9
2022-02-16;33;169;888;0;21;9
2022-02-15;29;186;901;0;24;7
2022-02-14;25;200;906;0;14;7
2022-02-13;32;226;908;2;25;6
2022-02-12;39;214;904;2;31;5
2022-02-11;23;206;902;2;15;6
2022-02-10;24;222;923;1;14;6
2022-02-09;48;241;938;1;38;5
2022-02-08;45;247;928;1;38;5
2022-02-07;51;240;918;0;44;5
2022-02-06;18;240;899;0;14;5
2022-02-05;27;249;925;0;22;5
2022-02-04;38;243;922;0;31;5
2022-02-03;41;234;909;0;31;5
2022-02-02;56;236;890;0;47;5
2022-02-01;43;222;854;0;34;4
2022-01-31;51;217;837;0;43;4
2022-01-30;30;227;809;0;22;4
2022-01-29;18;233;800;0;16;3
2022-01-28;32;232;805;0;23;3
2022-01-27;46;240;801;0;35;3
2022-01-26;41;237;785;0;30;3
2022-01-25;36;231;770;0;26;3
2022-01-24;67;243;757;0;56;2
2022-01-23;31;219;728;0;25;2
2022-01-22;16;223;723;0;16;2
2022-01-21;39;223;727;2;30;1
2022-01-20;42;215;726;2;31;2
2022-01-19;39;212;713;1;29;2
2022-01-18;47;219;697;1;40;2
2022-01-17;36;210;668;1;34;2
2022-01-16;34;204;648;2;29;2
2022-01-15;21;203;629;2;16;2
2022-01-14;27;213;630;0;20;1
2022-01-13;34;233;626;0;29;2
2022-01-12;45;224;609;0;37;2
2022-01-11;37;205;573;0;32;2
2022-01-10;32;186;541;0;28;2
2022-01-09;35;169;516;0;30;2
2022-01-08;28;153;492;0;26;2
2022-01-07;43;142;473;0;38;1
2022-01-06;21;117;446;0;20;1
2022-01-05;22;120;434;0;19;2
2022-01-04;14;120;428;0;14;2
2022-01-03;15;125;429;0;13;2
2022-01-02;19;128;427;0;16;3
2022-01-01;19;125;428;0;16;3
2021-12-31;17;134;426;0;14;2
2021-12-30;24;141;428;0;20;2
2021-12-29;19;137;444;0;17;2
2021-12-28;20;148;453;0;20;3
2021-12-27;14;144;451;0;13;3
2021-12-26;13;144;462;0;13;3
2021-12-25;28;142;484;0;26;2
2021-12-24;23;131;482;0;19;2
2021-12-23;20;122;488;0;18;2
2021-12-22;34;121;506;0;32;1
2021-12-21;18;108;502;0;16;2
2021-12-20;13;102;519;0;11;3
2021-12-19;11;91;521;0;11;4
2021-12-18;18;80;530;0;12;3
2021-12-17;15;70;533;0;13;3
2021-12-16;21;62;544;0;19;3
2021-12-15;20;52;561;0;15;2
2021-12-14;14;50;568;0;12;2
2021-12-13;1;46;576;0;1;3
2021-12-12;1;58;598;0;0;4
2021-12-11;7;73;627;0;3;3
2021-12-10;8;81;645;0;3;3
2021-12-09;11;92;666;0;6;2
2021-12-08;16;100;726;0;11;2
2021-12-07;12;104;795;0;9;1
2021-12-06;14;132;868;0;11;1
2021-12-05;17;146;913;0;15;2
2021-12-04;14;151;986;0;13;2
2021-12-03;19;161;1051;0;16;2
2021-12-02;18;182;1101;0;13;2
2021-12-01;21;193;1180;0;17;2
2021-11-30;39;202;1228;0;34;3
2021-11-29;29;203;1255;0;27;3
2021-11-28;21;205;1273;0;19;2
2021-11-27;23;221;1284;0;23;2
2021-11-26;41;211;1262;0;35;2
2021-11-25;30;195;1246;1;25;4
2021-11-24;32;183;1273;1;22;4
2021-11-23;42;182;1297;1;35;4
2021-11-22;34;186;1318;1;27;5
2021-11-21;38;179;1341;0;33;4
2021-11-20;15;164;1342;0;13;5
2021-11-19;24;174;1383;0;21;5
2021-11-18;21;184;1417;0;17;6
2021-11-17;26;187;1453;0;24;5
2021-11-16;42;190;1465;0;36;5
2021-11-15;23;221;1487;0;20;4
2021-11-14;22;282;1510;0;20;4
2021-11-13;25;345;1548;0;21;4
2021-11-12;34;380;1577;0;31;4
2021-11-11;25;437;1596;0;21;4
2021-11-10;31;494;1625;0;26;3
2021-11-09;74;534;1643;0;62;4
2021-11-08;88;566;1620;0;77;3
2021-11-07;85;551;1588;0;80;3
2021-11-06;60;530;1548;0;53;4
2021-11-05;92;519;1547;0;84;3
2021-11-04;88;466;1519;0;81;2
2021-11-03;76;386;1500;0;72;2
2021-11-02;104;333;1472;0;97;4
2021-11-01;71;288;1420;0;66;3
2021-10-31;67;268;1396;0;60;3
2021-10-30;50;262;1374;0;45;3
2021-10-29;36;268;1370;0;28;3
2021-10-28;6;272;1392;0;2;2
2021-10-27;24;329;1427;0;20;2
2021-10-26;58;363;1463;0;51;4
2021-10-25;50;363;1455;0;48;4
2021-10-24;57;351;1444;0;54;2
2021-10-23;55;355;1430;0;52;3
2021-10-22;36;346;1429;0;33;3
2021-10-21;63;373;1452;0;55;4
2021-10-20;56;366;1452;0;54;2
2021-10-19;56;364;1447;0;53;3
2021-10-18;39;364;1450;0;34;4
2021-10-17;60;372;1471;0;56;3
2021-10-16;48;357;1462;0;44;4
2021-10-15;63;357;1467;0;58;4
2021-10-14;53;338;1440;0;51;4
2021-10-13;59;339;1449;0;49;4
2021-10-12;59;343;1446;0;53;3
2021-10-11;45;351;1446;0;41;3
2021-10-10;42;354;1455;0;41;3
2021-10-09;47;359;1458;0;43;3
2021-10-08;46;360;1469;0;41;4
2021-10-07;58;357;1494;0;53;5
2021-10-06;60;345;1494;0;56;6
2021-10-05;69;340;1482;0;61;4
2021-10-04;47;317;1472;0;44;3
2021-10-03;47;327;1484;0;46;4
2021-10-02;46;326;1490;0;40;4
2021-10-01;46;323;1509;0;41;4
2021-09-30;45;322;1529;0;41;4
2021-09-29;56;335;1550;0;51;5
2021-09-28;43;340;1527;0;40;3
2021-09-27;61;356;1549;0;56;3
2021-09-26;48;348;1540;0;40;4
2021-09-25;37;361;1551;0;35;4
2021-09-24;44;380;1546;0;40;2
2021-09-23;58;386;1557;0;54;2
2021-09-22;60;384;1557;1;56;3
2021-09-21;59;357;1538;1;53;2
2021-09-20;55;364;1535;1;51;1
2021-09-19;61;359;1522;1;57;2
2021-09-18;59;355;1513;0;55;2
2021-09-17;55;350;1508;0;50;1
2021-09-16;56;345;1495;0;52;1
2021-09-15;32;349;1506;0;30;2
2021-09-14;66;386;1525;0;59;3
2021-09-13;49;379;1515;0;45;2
2021-09-12;55;379;1519;0;53;3
2021-09-11;50;376;1511;0;48;2
2021-09-10;50;383;1499;0;47;1
2021-09-09;60;388;1504;0;54;1
2021-09-08;72;394;1489;0;63;2
2021-09-07;57;392;1467;0;53;3
2021-09-06;49;401;1467;0;44;3
2021-09-05;54;384;1462;0;51;3
2021-09-04;64;394;1453;0;57;2
2021-09-03;58;384;1453;0;52;2
2021-09-02;64;382;1448;0;58;2
2021-09-01;68;353;1453;0;61;2
2021-08-31;65;342;1446;0;60;2
2021-08-30;32;336;1444;0;29;2
2021-08-29;66;344;1461;0;61;2
2021-08-28;51;330;1444;0;45;1
2021-08-27;51;322;1452;0;49;1
2021-08-26;32;323;1456;0;30;1
2021-08-25;55;345;1458;0;49;1
2021-08-24;60;334;1462;0;53;2
2021-08-23;38;343;1458;0;36;3
2021-08-22;54;355;1468;0;51;3
2021-08-21;42;356;1459;0;40;4
2021-08-20;56;367;1467;0;53;3
2021-08-19;55;362;1451;0;48;3
2021-08-18;42;348;1462;0;36;2
2021-08-17;68;363;1477;0;63;3
2021-08-16;55;337;1464;0;49;4
2021-08-15;54;330;1458;0;50;4
2021-08-14;53;333;1456;0;48;4
2021-08-13;54;322;1454;0;49;4
2021-08-12;43;315;1440;0;36;4
2021-08-11;56;336;1456;0;54;3
2021-08-10;41;329;1436;0;34;4
2021-08-09;43;358;1447;0;40;4
2021-08-08;55;371;1451;0;49;5
2021-08-07;45;378;1452;0;41;4
2021-08-06;46;384;1448;0;43;3
2021-08-05;64;383;1453;0;54;3
2021-08-04;54;379;1457;0;48;2
2021-08-03;66;384;1445;0;64;3
2021-08-02;55;351;1441;0;51;3
2021-08-01;59;354;1437;0;54;3
2021-07-31;52;350;1436;0;48;2
2021-07-30;45;346;1444;1;43;3
2021-07-29;56;344;1448;0;53;3
2021-07-28;59;340;1436;0;52;4
2021-07-27;36;324;1436;0;30;5
2021-07-26;59;355;1459;0;51;5
2021-07-25;58;356;1454;0;51;5
2021-07-24;49;355;1435;0;45;4
2021-07-23;47;355;1456;0;41;3
2021-07-22;56;363;1450;0;50;3
2021-07-21;41;359;1462;0;35;4
2021-07-20;68;358;1499;0;59;3
2021-07-19;63;351;1501;0;52;5
2021-07-18;59;330;1526;0;52;5
2021-07-17;48;324;1522;0;44;4
2021-07-16;55;324;1482;0;49;3
2021-07-15;51;326;1437;0;47;3
2021-07-14;39;314;1400;0;36;3
2021-07-13;57;327;1367;0;52;4
2021-07-12;38;336;1323;0;33;3
2021-07-11;49;339;1293;0;46;4
2021-07-10;48;355;1254;0;45;4
2021-07-09;57;356;1216;0;50;3
2021-07-08;41;360;1175;0;39;2
2021-07-07;53;378;1140;0;48;2
2021-07-06;65;378;1095;0;57;3
2021-07-05;40;358;1046;0;37;3
2021-07-04;64;377;1013;0;62;4
2021-07-03;47;367;958;0;46;4
2021-07-02;60;367;916;0;55;3
2021-07-01;61;344;865;0;57;5
2021-06-30;52;354;818;0;47;6
2021-06-29;48;342;874;0;43;7
2021-06-28;59;363;902;0;54;6
2021-06-27;56;382;925;0;53;7
2021-06-26;50;392;974;0;45;7
2021-06-25;36;425;1039;0;31;7
2021-06-24;70;443;1137;0;62;7
2021-06-23;41;384;1200;0;34;6
2021-06-22;72;355;1288;0;63;6
2021-06-21;83;300;1339;0;74;7
2021-06-20;70;229;1375;0;65;7
2021-06-19;65;149;1375;0;59;8
2021-06-18;50;91;1411;0;47;7
2021-06-17;7;52;1487;0;2;7
2021-06-16;7;57;1535;0;4;7
2021-06-15;16;63;1648;0;8;8
2021-06-14;8;57;1732;0;2;7
2021-06-13;15;58;1821;0;6;5
2021-06-12;7;60;1850;0;4;6
2021-06-11;12;60;1955;0;6;6
2021-06-10;15;61;2050;0;6;5
2021-06-09;13;56;2135;0;5;3
2021-06-08;12;54;2241;0;3;3
2021-06-07;11;62;2330;0;4;3
2021-06-06;15;162;2417;0;5;3
2021-06-05;10;229;2499;0;3;3
2021-06-04;14;303;2566;0;5;3
2021-06-03;12;400;2655;0;3;3
2021-06-02;11;508;2747;0;3;3
2021-06-01;20;635;2813;0;8;3
2021-05-31;118;752;2884;0;99;3
2021-05-30;82;771;2852;0;63;3
2021-05-29;84;822;2850;0;72;3
2021-05-28;119;858;2848;1;93;3
2021-05-27;129;845;2809;2;103;3
2021-05-26;149;834;2779;2;124;4
2021-05-25;148;834;2731;2;125;4
2021-05-24;145;756;2694;0;124;3
2021-05-23;137;750;2636;0;117;2
2021-05-22;125;725;2591;0;97;5
2021-05-21;105;714;2556;0;80;5
2021-05-20;121;667;2524;0;99;4
2021-05-19;141;673;2509;0;125;4
2021-05-18;65;649;2440;0;57;4
2021-05-17;135;687;2454;0;125;5
2021-05-16;107;673;2400;0;89;5
2021-05-15;100;677;2358;0;84;6
2021-05-14;46;684;2367;0;36;7
2021-05-13;127;734;2405;0;111;7
2021-05-12;112;690;2370;0;101;6
2021-05-11;103;683;2332;0;92;6
2021-05-10;126;689;2316;0;113;6
2021-05-09;112;644;2267;0;89;5
2021-05-08;107;629;2234;0;95;6
2021-05-07;100;600;2236;0;81;6
2021-05-06;82;578;2239;0;72;6
2021-05-05;102;576;2252;0;95;6
2021-05-04;108;539;2238;0;96;4
2021-05-03;80;518;2218;0;70;4
2021-05-02;87;529;2210;1;77;2
2021-05-01;79;546;2218;1;70;1
2021-04-30;71;542;2242;0;65;0
2021-04-29;79;548;2235;0;69;0
2021-04-28;65;539;2271;0;56;2
2021-04-27;85;529;2314;0;74;4
2021-04-26;92;540;2349;0;79;6
2021-04-25;104;513;2387;0;93;3
2021-04-24;75;496;2391;0;68;4
2021-04-23;78;500;2369;0;67;4
2021-04-22;72;479;2367;0;62;4
2021-04-21;58;510;2319;0;47;6
2021-04-20;92;540;2351;0;85;6
2021-04-19;66;531;2371;0;56;6
2021-04-18;87;540;2419;1;71;4
2021-04-17;82;542;2430;0;70;5
2021-04-16;59;534;2496;0;50;5
2021-04-15;107;540;2521;0;90;4
2021-04-14;93;547;2507;0;76;6
2021-04-13;85;553;2525;0;81;6
2021-04-12;78;560;2579;0;64;5
2021-04-11;81;574;2623;0;70;4
2021-04-10;75;580;2649;0;65;4
2021-04-09;65;575;2676;0;57;5
2021-04-08;106;603;2750;0;92;5
2021-04-07;94;607;2775;0;80;6
2021-04-06;96;584;2832;0;84;6
2021-04-05;93;604;2842;0;83;4
2021-04-04;89;619;2841;0;82;5
2021-04-03;70;649;2873;0;53;6
2021-04-02;95;715;2949;0;79;6
2021-04-01;110;729;2990;0;93;5
2021-03-31;75;683;2978;0;62;5
2021-03-30;119;687;3040;0;105;4
2021-03-29;111;591;3019;1;97;2
2021-03-28;124;575;3033;1;103;3
2021-03-27;134;578;3018;1;122;4
2021-03-26;122;564;3007;0;100;2
2021-03-25;57;541;2996;0;47;4
2021-03-24;76;633;3117;0;66;6
2021-03-23;23;642;3193;0;5;4
2021-03-22;97;710;3328;0;80;3
2021-03-21;124;730;3376;0;105;3
2021-03-20;124;758;3398;0;106;5
2021-03-19;97;757;3415;1;77;5
2021-03-18;160;776;3439;1;137;7
2021-03-17;83;727;3421;1;73;7
2021-03-16;86;783;3458;1;63;4
2021-03-15;114;839;3496;1;88;3
2021-03-14;157;889;3493;1;137;4
2021-03-13;130;849;3436;0;106;2
2021-03-12;118;821;3382;0;90;2
2021-03-11;114;845;3380;0;94;2
2021-03-10;156;883;3365;0;129;3
2021-03-09;142;873;3317;0;115;4
2021-03-08;161;833;3297;0;138;4
2021-03-07;117;819;3243;1;98;3
2021-03-06;100;805;3241;0;83;3
2021-03-05;141;832;3257;0;113;3
2021-03-04;157;804;3243;0;131;4
2021-03-03;153;786;3210;0;131;6
2021-03-02;93;742;3113;0;76;6
2021-03-01;145;837;3094;1;122;5
2021-02-28;101;856;3040;1;84;4
2021-02-27;128;914;3016;0;106;3
2021-02-26;106;932;2968;0;90;3
2021-02-25;137;973;2911;1;118;3
2021-02-24;108;979;2824;1;79;3
2021-02-23;193;997;2790;1;162;2
2021-02-22;167;956;2663;1;143;2
2021-02-21;170;926;2551;0;154;3
2021-02-20;151;874;2424;0;138;3
2021-02-19;142;824;2321;0;136;3
2021-02-18;139;771;2218;0;124;3
2021-02-17;111;697;2121;0;105;3
2021-02-16;133;682;2043;0;120;2
2021-02-15;123;641;1949;0;114;2
2021-02-14;110;607;1857;0;99;3
2021-02-13;97;600;1785;0;91;3
2021-02-12;93;599;1730;1;85;3
2021-02-11;59;614;1673;1;51;3
2021-02-10;95;666;1658;1;88;3
2021-02-09;92;680;1601;1;88;2
2021-02-08;89;693;1543;0;78;2
2021-02-07;104;649;1490;0;97;3
2021-02-06;96;610;1423;0;91;3
2021-02-05;105;590;1363;0;102;3
2021-02-04;110;552;1287;0;106;3
2021-02-03;110;505;1207;0;106;3
2021-02-02;103;433;1133;0;103;2
2021-02-01;38;361;1068;0;34;2
2021-01-31;62;374;1055;0;57;3
2021-01-30;75;352;1020;0;70;3
2021-01-29;71;313;961;0;65;3
2021-01-28;67;275;908;0;65;3
2021-01-27;38;246;868;0;34;3
2021-01-26;33;243;859;0;30;3
2021-01-25;49;239;852;0;39;3
2021-01-24;38;226;835;0;36;3
2021-01-23;36;216;819;0;33;0
2021-01-22;27;205;805;0;27;0
2021-01-21;38;205;786;0;34;0
2021-01-20;36;207;772;0;31;0
2021-01-19;31;202;763;0;25;0
2021-01-18;28;212;756;0;26;0
2021-01-17;28;217;744;0;25;0
2021-01-16;28;225;739;0;22;0
2021-01-15;30;227;738;0;25;0
2021-01-14;40;231;740;0;38;0
2021-01-13;31;223;724;0;27;0
2021-01-12;37;223;729;0;34;0
2021-01-11;35;216;719;0;32;1
2021-01-10;34;215;709;0;31;1
2021-01-09;28;222;703;0;23;1
2021-01-08;36;220;710;0;33;1
2021-01-07;36;209;699;0;34;0
2021-01-06;29;185;690;0;25;0
2021-01-05;31;171;698;0;27;0
2021-01-04;33;169;704;0;31;1
2021-01-03;42;163;691;0;38;1
2021-01-02;23;146;680;0;21;1
2021-01-01;24;147;688;0;22;1
2020-12-31;12;144;697;0;11;0
2020-12-30;13;152;710;0;13;0
2020-12-29;26;147;712;0;25;0
2020-12-28;27;143;713;0;26;0
2020-12-27;26;140;705;0;26;0
2020-12-26;22;133;703;0;22;0
2020-12-25;20;126;696;0;19;0
2020-12-24;20;127;705;0;16;1
2020-12-23;8;132;711;0;7;1
2020-12-22;22;152;727;0;19;1
2020-12-21;25;154;728;0;23;1
2020-12-20;19;163;729;0;18;1
2020-12-19;16;170;734;0;13;1
2020-12-18;21;178;745;0;20;0
2020-12-17;24;183;749;0;23;1
2020-12-16;29;190;748;0;28;0
2020-12-15;23;186;743;0;23;0
2020-12-14;33;190;735;0;31;0
2020-12-13;26;192;724;0;24;0
2020-12-12;23;203;722;0;22;0
2020-12-11;27;199;722;0;25;0
2020-12-10;34;201;728;0;29;0
2020-12-09;27;202;725;0;24;0
2020-12-08;31;206;720;0;24;1
2020-12-07;34;203;729;0;33;0
2020-12-06;37;187;726;0;34;0
2020-12-05;18;179;721;0;18;0
2020-12-04;28;180;723;0;27;0
2020-12-03;35;178;720;0;32;0
2020-12-02;35;161;723;0;32;0
2020-12-01;25;157;726;0;25;0
2020-11-30;18;154;730;0;17;0
2020-11-29;26;160;739;0;24;0
2020-11-28;19;155;736;0;19;0
2020-11-27;25;161;747;0;24;0
2020-11-26;16;160;755;0;14;0
2020-11-25;29;168;765;0;26;0
2020-11-24;22;165;778;0;20;0
2020-11-23;24;167;787;0;22;0
2020-11-22;21;168;787;0;21;1
2020-11-21;26;162;796;0;25;1
2020-11-20;24;157;800;0;23;1
2020-11-19;27;156;811;0;21;1
2020-11-18;26;158;815;0;24;0
2020-11-17;26;166;823;0;24;0
2020-11-16;25;166;845;0;24;0
2020-11-15;17;161;845;0;15;0
2020-11-14;20;179;847;0;19;0
2020-11-13;24;190;850;0;19;0
2020-11-12;28;200;862;0;23;0
2020-11-11;34;197;871;0;32;0
2020-11-10;27;190;863;0;27;0
2020-11-09;22;198;856;0;21;1
2020-11-08;33;212;853;0;28;1
2020-11-07;33;212;836;0;33;1
2020-11-06;31;206;825;0;30;1
2020-11-05;23;198;803;0;20;1
2020-11-04;26;206;818;0;26;1
2020-11-03;37;212;822;0;34;1
2020-11-02;35;203;820;0;33;1
2020-11-01;32;209;828;0;31;1
2020-10-31;29;207;800;0;27;1
2020-10-30;22;203;779;0;21;2
2020-10-29;32;212;760;0;31;1
2020-10-28;32;211;739;0;30;1
2020-10-27;26;214;717;0;24;2
2020-10-26;41;215;698;0;36;3
2020-10-25;32;210;663;0;32;2
2020-10-24;23;224;636;0;21;2
2020-10-23;31;227;619;0;29;2
2020-10-22;35;215;596;0;32;2
2020-10-21;36;204;568;0;33;2
2020-10-20;27;201;537;0;23;2
2020-10-19;36;210;522;0;32;2
2020-10-18;49;203;496;0;46;2
2020-10-17;27;178;459;0;25;2
2020-10-16;17;172;446;0;17;2
2020-10-15;25;166;439;0;22;2
2020-10-14;32;167;427;0;31;2
2020-10-13;35;144;408;0;32;2
2020-10-12;29;148;378;0;25;2
2020-10-11;24;154;354;0;21;3
2020-10-10;19;165;334;0;18;3
2020-10-09;15;188;317;0;12;3
2020-10-08;24;178;315;0;23;2
2020-10-07;10;161;308;0;7;2
2020-10-06;37;156;308;0;33;2
2020-10-05;35;133;277;0;30;2
2020-10-04;36;111;250;0;35;4
2020-10-03;43;81;215;0;42;4
2020-10-02;6;40;174;0;3;4
2020-10-01;10;42;172;0;5;3
2020-09-30;2;39;167;0;2;3
2020-09-29;11;43;165;0;9;3
2020-09-28;12;38;156;0;8;2
2020-09-27;9;32;148;0;6;3
2020-09-26;1;34;143;0;1;2
2020-09-25;8;40;144;0;4;2
2020-09-24;7;43;146;0;3;2
2020-09-23;7;52;144;0;6;1
2020-09-22;4;56;139;0;2;3
2020-09-21;4;65;139;0;2;3
2020-09-20;8;76;138;0;8;4
2020-09-19;8;70;130;0;6;2
2020-09-18;11;65;140;0;9;2
2020-09-17;15;57;154;0;13;2
2020-09-16;11;45;168;0;10;1
2020-09-15;13;45;158;0;9;4
2020-09-14;16;49;150;0;13;4
2020-09-13;6;43;137;0;2;4
2020-09-12;2;43;136;0;1;2
2020-09-11;2;47;136;0;0;2
2020-09-10;3;46;141;0;0;2
2020-09-09;14;47;142;1;11;1
2020-09-08;18;37;131;0;16;4
2020-09-07;9;20;115;0;7;3
2020-09-06;5;13;108;0;2;3
2020-09-05;7;9;107;0;1;2
2020-09-04;1;4;106;0;0;2
2020-09-03;2;5;106;0;1;2
2020-09-02;2;5;106;0;0;1
2020-09-01;0;16;107;0;0;3
2020-08-31;1;19;107;0;0;4
2020-08-30;1;20;108;0;1;4
2020-08-29;1;21;108;0;0;4
2020-08-28;1;24;111;0;1;4
2020-08-27;3;23;110;0;0;4
2020-08-26;14;40;111;0;8;5
2020-08-25;5;57;104;0;1;5
2020-08-24;6;83;103;1;0;4
2020-08-23;8;82;103;1;2;4
2020-08-22;7;81;102;0;1;4
2020-08-21;5;80;103;0;0;4
2020-08-20;24;82;103;0;15;4
2020-08-19;34;68;88;0;26;4
2020-08-18;37;47;62;0;30;4
2020-08-17;3;15;32;0;0;4
2020-08-16;1;16;32;0;1;3
2020-08-15;1;15;31;0;0;3
2020-08-14;2;15;31;0;1;3
2020-08-13;5;15;30;0;1;3
2020-08-12;8;15;29;0;6;0
2020-08-11;5;9;23;0;2;0
2020-08-10;3;8;21;0;1;0
2020-08-09;2;8;20;0;0;0
2020-08-08;2;8;20;0;0;0
2020-08-07;2;9;20;0;1;0
2020-08-06;4;9;19;0;0;0
2020-08-05;1;12;19;0;0;0
2020-08-04;1;12;19;0;1;0
2020-08-03;4;14;18;0;1;0
2020-08-02;2;14;17;0;0;0
2020-08-01;2;14;17;0;1;0
2020-07-31;3;13;16;1;1;0
2020-07-30;8;13;15;1;4;0
2020-07-29;2;11;11;1;0;0
2020-07-28;5;11;11;0;1;0
2020-07-27;5;10;10;0;2;0
2020-07-26;3;8;8;0;0;0
2020-07-25;5;8;8;0;2;0
2020-07-24;3;3;3;0;0;0
2020-07-23;3;3;3;0;3;0
