﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;5;20;54;1;4;1
2022-05-02;1;17;51;1;0;1
2022-05-01;2;18;51;1;1;1
2022-04-30;2;17;51;1;1;1
2022-04-29;6;16;51;0;5;1
2022-04-28;3;11;51;0;2;1
2022-04-27;7;10;50;0;6;1
2022-04-26;2;6;46;0;1;2
2022-04-25;2;5;46;0;1;2
2022-04-24;1;5;46;0;0;2
2022-04-23;0;6;46;0;0;2
2022-04-22;1;8;49;1;0;2
2022-04-21;2;13;49;1;0;2
2022-04-20;3;15;50;1;2;1
2022-04-19;1;16;48;1;0;1
2022-04-18;2;18;49;1;1;1
2022-04-17;2;19;48;1;1;1
2022-04-16;3;22;47;1;2;1
2022-04-15;6;22;45;1;5;1
2022-04-14;4;19;40;1;1;1
2022-04-13;4;17;42;1;3;1
2022-04-12;3;16;39;1;2;1
2022-04-11;3;14;38;1;2;1
2022-04-10;5;14;36;1;4;1
2022-04-09;4;11;33;1;3;1
2022-04-08;3;8;30;1;1;1
2022-04-07;1;8;30;1;0;1
2022-04-06;4;9;30;1;1;1
2022-04-05;1;13;29;1;0;1
2022-04-04;4;14;29;1;3;1
2022-04-03;2;13;28;1;1;1
2022-04-02;1;13;27;1;0;1
2022-04-01;2;14;28;1;1;1
2022-03-31;2;13;28;1;1;1
2022-03-30;7;15;28;1;5;1
2022-03-29;2;9;23;1;1;1
2022-03-28;3;9;22;1;2;1
2022-03-27;2;7;23;1;1;1
2022-03-26;2;7;24;1;1;1
2022-03-25;1;6;24;1;0;1
2022-03-24;4;6;26;1;3;1
2022-03-23;1;3;23;1;0;1
2022-03-22;2;3;25;1;1;1
2022-03-21;1;5;25;1;0;1
2022-03-20;2;6;27;1;1;1
2022-03-19;1;6;26;1;0;1
2022-03-18;1;6;31;1;0;1
2022-03-17;1;7;33;1;0;2
2022-03-16;1;7;34;1;0;2
2022-03-15;4;8;38;1;3;2
2022-03-14;2;5;38;1;0;2
2022-03-13;2;4;38;1;1;1
2022-03-12;1;4;37;0;0;1
2022-03-11;2;6;37;0;1;1
2022-03-10;1;5;37;0;0;1
2022-03-09;2;6;39;0;1;1
2022-03-08;1;6;39;0;0;1
2022-03-07;1;7;39;0;0;1
2022-03-06;1;7;39;0;0;1
2022-03-05;3;6;40;1;2;1
2022-03-04;1;8;39;1;0;1
2022-03-03;2;10;42;1;1;1
2022-03-02;2;10;42;1;0;1
2022-03-01;2;12;42;1;1;1
2022-02-28;2;11;43;1;0;1
2022-02-27;1;12;45;1;0;1
2022-02-26;5;13;45;1;3;1
2022-02-25;3;12;46;0;1;1
2022-02-24;2;11;47;0;0;1
2022-02-23;3;15;48;0;2;1
2022-02-22;1;15;48;0;0;1
2022-02-21;3;16;51;0;2;1
2022-02-20;2;18;51;0;1;1
2022-02-19;3;20;54;0;3;1
2022-02-18;1;18;53;0;0;1
2022-02-17;6;17;53;1;5;1
2022-02-16;3;12;51;1;2;1
2022-02-15;2;11;51;1;1;1
2022-02-14;5;12;50;1;4;1
2022-02-13;4;9;48;1;3;1
2022-02-12;2;6;47;1;0;1
2022-02-11;1;5;48;1;0;1
2022-02-10;1;7;50;1;0;0
2022-02-09;2;8;52;1;1;0
2022-02-08;3;10;51;1;2;0
2022-02-07;2;9;49;1;1;0
2022-02-06;1;8;48;1;0;0
2022-02-05;1;10;49;1;0;0
2022-02-04;3;12;50;1;1;0
2022-02-03;2;11;51;1;1;0
2022-02-02;4;14;52;1;3;0
2022-02-01;2;13;50;1;1;0
2022-01-31;1;13;49;1;0;0
2022-01-30;3;15;50;0;2;0
2022-01-29;3;16;51;0;2;0
2022-01-28;2;17;50;0;0;0
2022-01-27;5;20;51;0;4;0
2022-01-26;3;18;52;0;2;0
2022-01-25;2;16;51;0;1;0
2022-01-24;2;18;50;0;2;0
2022-01-23;4;18;51;0;3;0
2022-01-22;4;15;49;0;3;0
2022-01-21;5;14;46;0;5;0
2022-01-20;2;11;45;0;1;0
2022-01-19;0;10;47;0;0;0
2022-01-18;3;12;50;0;3;0
2022-01-17;2;11;50;0;2;0
2022-01-16;0;10;49;0;0;0
2022-01-15;2;10;51;0;1;1
2022-01-14;2;8;57;0;2;1
2022-01-13;1;7;57;0;1;1
2022-01-12;2;7;60;0;2;1
2022-01-11;2;7;60;0;2;1
2022-01-10;1;8;59;0;0;1
2022-01-09;0;9;61;0;0;0
2022-01-08;0;9;63;0;0;1
2022-01-07;1;10;71;0;0;1
2022-01-06;1;13;73;0;1;1
2022-01-05;2;14;72;0;2;1
2022-01-04;3;14;73;0;3;1
2022-01-03;2;16;70;0;1;1
2022-01-02;0;16;70;0;0;0
2022-01-01;1;16;72;0;0;0
2021-12-31;4;18;75;0;2;1
2021-12-30;2;16;75;0;0;1
2021-12-29;3;17;76;0;1;1
2021-12-28;6;19;75;0;5;1
2021-12-27;3;17;73;0;1;1
2021-12-26;2;18;73;0;0;0
2021-12-25;4;22;74;0;3;0
2021-12-24;2;20;74;0;2;0
2021-12-23;1;20;72;0;0;0
2021-12-22;5;27;73;0;5;0
2021-12-21;4;24;71;0;4;0
2021-12-20;4;24;67;0;4;0
2021-12-19;4;22;63;0;3;0
2021-12-18;1;20;60;0;1;0
2021-12-17;2;21;61;0;2;0
2021-12-16;7;21;60;0;7;0
2021-12-15;2;22;54;0;2;0
2021-12-14;4;22;54;0;4;1
2021-12-13;2;18;52;0;2;1
2021-12-12;2;20;50;0;1;1
2021-12-11;2;18;51;0;2;1
2021-12-10;2;18;51;0;2;1
2021-12-09;8;19;51;0;8;1
2021-12-08;2;14;45;1;1;1
2021-12-07;1;15;48;1;0;1
2021-12-06;5;16;48;1;3;1
2021-12-05;1;13;45;1;0;1
2021-12-04;3;16;47;1;1;1
2021-12-03;4;15;46;1;2;1
2021-12-02;5;13;44;1;4;1
2021-12-01;3;12;41;1;2;1
2021-11-30;2;10;39;1;1;1
2021-11-29;1;10;39;1;0;1
2021-11-28;4;13;39;1;3;1
2021-11-27;2;10;39;1;1;1
2021-11-26;2;9;40;1;1;1
2021-11-25;4;8;41;1;3;1
2021-11-24;1;7;43;1;0;1
2021-11-23;2;8;43;1;1;1
2021-11-22;4;8;43;1;3;1
2021-11-21;1;7;40;1;0;1
2021-11-20;1;9;40;1;0;1
2021-11-19;1;9;40;1;0;1
2021-11-18;3;11;42;1;2;1
2021-11-17;2;11;41;1;1;1
2021-11-16;2;13;41;1;1;1
2021-11-15;3;14;42;1;2;1
2021-11-14;3;16;43;0;2;1
2021-11-13;1;14;42;0;0;1
2021-11-12;3;14;42;0;2;1
2021-11-11;3;14;41;0;2;1
2021-11-10;4;13;39;0;2;1
2021-11-09;3;11;38;0;2;1
2021-11-08;4;10;37;0;4;1
2021-11-07;1;6;33;1;0;1
2021-11-06;1;7;35;1;0;1
2021-11-05;3;7;35;1;2;1
2021-11-04;2;8;34;1;0;1
2021-11-03;2;9;37;1;1;1
2021-11-02;2;10;38;1;0;1
2021-11-01;1;14;38;1;0;1
2021-10-31;2;14;39;1;1;2
2021-10-30;1;14;40;1;0;2
2021-10-29;4;14;46;1;3;2
2021-10-28;3;11;50;1;2;2
2021-10-27;3;9;52;1;2;2
2021-10-26;6;9;52;1;4;2
2021-10-25;1;5;48;1;0;1
2021-10-24;2;7;48;1;1;1
2021-10-23;1;8;47;0;0;1
2021-10-22;1;11;48;0;0;2
2021-10-21;1;12;51;0;0;2
2021-10-20;3;12;55;0;1;2
2021-10-19;2;11;58;0;1;2
2021-10-18;3;10;57;0;1;2
2021-10-17;2;10;56;0;2;2
2021-10-16;4;10;55;1;2;2
2021-10-15;2;8;56;1;0;2
2021-10-14;2;10;56;1;0;2
2021-10-13;3;11;59;1;0;2
2021-10-12;3;12;59;1;0;2
2021-10-11;4;14;59;1;1;1
2021-10-10;4;17;60;1;1;1
2021-10-09;3;16;60;1;1;1
2021-10-08;4;16;60;1;2;1
2021-10-07;3;16;58;1;0;1
2021-10-06;3;21;59;1;1;1
2021-10-05;7;27;64;1;4;1
2021-10-04;6;27;61;1;5;1
2021-10-03;2;24;60;1;0;1
2021-10-02;3;24;62;1;1;1
2021-10-01;4;23;64;1;2;1
2021-09-30;7;21;71;1;6;1
2021-09-29;9;16;78;1;7;1
2021-09-28;6;12;130;1;4;1
2021-09-27;3;12;157;1;2;1
2021-09-26;1;14;166;1;0;1
2021-09-25;1;14;181;1;0;1
2021-09-24;1;14;182;1;0;1
2021-09-23;2;15;183;1;1;1
2021-09-22;4;17;182;1;2;1
2021-09-21;7;15;181;1;6;1
2021-09-20;5;12;177;1;4;1
2021-09-19;1;8;174;1;0;1
2021-09-18;1;8;174;1;0;1
2021-09-17;2;10;178;1;1;1
2021-09-16;4;10;177;1;3;1
2021-09-15;1;8;176;1;0;1
2021-09-14;4;8;178;1;2;1
2021-09-13;1;7;176;1;0;1
2021-09-12;1;13;176;1;0;1
2021-09-11;3;14;178;1;2;1
2021-09-10;2;17;176;1;0;1
2021-09-09;2;18;181;1;1;0
2021-09-08;1;20;189;1;0;0
2021-09-07;3;29;194;1;2;0
2021-09-06;7;40;235;1;5;0
2021-09-05;2;95;232;1;1;0
2021-09-04;6;125;232;1;4;0
2021-09-03;3;131;234;1;2;0
2021-09-02;4;144;235;1;2;0
2021-09-01;10;143;235;1;9;0
2021-08-31;14;135;227;0;12;0
2021-08-30;64;123;215;0;59;0
2021-08-29;32;64;158;0;30;0
2021-08-28;12;35;129;0;11;0
2021-08-27;19;26;122;0;15;0
2021-08-26;2;8;109;0;1;0
2021-08-25;1;11;111;0;1;1
2021-08-24;1;10;112;0;0;0
2021-08-23;2;13;114;0;2;0
2021-08-22;2;13;115;0;2;0
2021-08-21;2;11;117;0;1;0
2021-08-20;0;10;128;0;0;0
2021-08-19;5;13;132;0;4;0
2021-08-18;1;10;137;0;0;0
2021-08-17;3;15;148;0;3;0
2021-08-16;2;21;165;0;2;0
2021-08-15;0;24;253;0;0;0
2021-08-14;0;68;255;0;0;0
2021-08-13;3;70;256;0;2;0
2021-08-12;1;70;254;0;0;0
2021-08-11;7;76;256;0;5;0
2021-08-10;10;74;251;0;9;1
2021-08-09;5;67;243;0;5;1
2021-08-08;47;63;240;0;46;1
2021-08-07;3;17;195;0;3;1
2021-08-06;2;16;192;0;1;1
2021-08-05;6;15;194;0;5;0
2021-08-04;3;14;189;0;3;0
2021-08-03;2;13;186;0;2;1
2021-08-02;1;14;186;0;1;1
2021-08-01;0;15;187;0;0;1
2021-07-31;2;17;188;0;2;1
2021-07-30;1;18;191;0;1;1
2021-07-29;5;21;192;0;4;1
2021-07-28;2;28;190;0;2;0
2021-07-27;3;31;190;0;3;1
2021-07-26;2;37;188;0;2;1
2021-07-25;2;46;187;0;2;0
2021-07-24;3;64;187;0;3;0
2021-07-23;4;152;185;0;4;0
2021-07-22;12;150;181;0;12;1
2021-07-21;5;139;169;0;4;1
2021-07-20;9;135;165;0;9;1
2021-07-19;11;128;156;0;11;1
2021-07-18;20;117;145;0;17;0
2021-07-17;94;101;128;0;93;0
2021-07-16;3;9;35;0;2;0
2021-07-15;1;8;34;0;1;0
2021-07-14;0;7;33;0;0;0
2021-07-13;2;10;33;0;2;0
2021-07-12;1;8;32;0;0;0
2021-07-11;1;8;32;0;1;0
2021-07-10;2;9;33;0;2;0
2021-07-09;1;9;32;0;1;0
2021-07-08;0;9;31;0;0;0
2021-07-07;3;15;33;0;3;0
2021-07-06;0;14;30;0;0;0
2021-07-05;1;16;32;0;0;0
2021-07-04;2;17;39;0;2;0
2021-07-03;2;16;43;0;2;0
2021-07-02;1;15;43;0;1;0
2021-07-01;6;17;45;0;5;0
2021-06-30;2;12;44;0;2;0
2021-06-29;2;10;44;0;2;0
2021-06-28;2;8;43;0;2;0
2021-06-27;1;6;41;0;1;0
2021-06-26;1;5;45;0;1;1
2021-06-25;3;4;46;0;2;1
2021-06-24;1;1;46;0;1;0
2021-06-23;0;0;49;0;0;0
2021-06-22;0;1;50;0;0;0
2021-06-21;0;1;50;0;0;0
2021-06-20;0;1;51;0;0;0
2021-06-19;0;3;53;0;0;1
2021-06-18;0;3;54;0;0;1
2021-06-17;0;6;56;0;0;1
2021-06-16;1;7;59;0;1;1
2021-06-15;0;6;59;0;0;1
2021-06-14;0;8;61;0;0;1
2021-06-13;2;8;63;0;1;1
2021-06-12;0;9;62;0;0;1
2021-06-11;3;16;62;0;3;1
2021-06-10;1;19;60;0;0;1
2021-06-09;1;21;63;0;0;0
2021-06-08;2;24;65;0;2;0
2021-06-07;0;26;65;0;0;0
2021-06-06;3;28;67;0;2;0
2021-06-05;8;27;69;0;6;0
2021-06-04;7;20;64;0;5;0
2021-06-03;5;20;60;0;2;0
2021-06-02;4;20;59;0;2;0
2021-06-01;5;20;57;0;5;0
2021-05-31;5;19;56;0;4;0
2021-05-30;1;16;52;0;1;0
2021-05-29;0;15;53;0;0;0
2021-05-28;5;16;54;0;4;0
2021-05-27;2;14;51;0;2;0
2021-05-26;3;13;50;0;2;0
2021-05-25;4;13;51;0;3;0
2021-05-24;1;12;50;0;1;0
2021-05-23;1;13;50;0;0;1
2021-05-22;1;14;52;0;1;0
2021-05-21;2;15;54;0;2;1
2021-05-20;2;13;53;0;2;1
2021-05-19;2;12;54;0;2;1
2021-05-18;3;11;55;0;3;1
2021-05-17;2;11;53;0;1;1
2021-05-16;3;12;54;0;2;1
2021-05-15;2;12;55;0;2;0
2021-05-14;0;12;54;0;0;1
2021-05-13;2;16;55;0;1;1
2021-05-12;1;16;58;0;1;1
2021-05-11;3;16;63;0;3;1
2021-05-10;2;14;66;0;2;1
2021-05-09;3;12;66;0;2;1
2021-05-08;2;14;65;0;2;0
2021-05-07;4;12;65;0;4;1
2021-05-06;1;10;64;0;1;1
2021-05-05;2;10;63;0;1;1
2021-05-04;2;11;63;0;1;1
2021-05-03;0;11;65;0;0;1
2021-05-02;5;14;68;0;4;1
2021-05-01;0;11;68;0;0;0
2021-04-30;2;13;70;0;2;1
2021-04-29;1;13;69;0;1;1
2021-04-28;2;15;71;0;1;1
2021-04-27;1;14;72;0;1;1
2021-04-26;3;16;73;0;2;1
2021-04-25;2;16;72;0;2;1
2021-04-24;2;15;70;0;1;0
2021-04-23;2;16;72;0;2;1
2021-04-22;3;18;71;0;2;1
2021-04-21;2;17;70;0;1;1
2021-04-20;3;16;74;0;3;1
2021-04-19;4;17;71;0;3;1
2021-04-18;1;20;70;0;1;1
2021-04-17;3;25;69;0;2;0
2021-04-16;4;25;68;0;4;0
2021-04-15;1;22;68;0;1;0
2021-04-14;1;23;68;0;1;1
2021-04-13;4;26;72;0;4;1
2021-04-12;7;22;70;0;6;1
2021-04-11;7;17;70;0;6;1
2021-04-10;2;13;68;0;2;1
2021-04-09;1;16;68;0;1;1
2021-04-08;2;19;71;0;1;1
2021-04-07;4;20;72;0;4;1
2021-04-06;0;17;68;0;0;1
2021-04-05;1;20;68;0;1;1
2021-04-04;3;21;69;0;3;1
2021-04-03;6;20;67;0;4;1
2021-04-02;5;17;65;0;3;1
2021-04-01;3;14;65;0;2;1
2021-03-31;2;15;66;0;1;1
2021-03-30;4;15;65;0;2;1
2021-03-29;3;13;64;0;1;1
2021-03-28;4;16;66;0;2;1
2021-03-27;2;12;65;0;0;1
2021-03-26;2;14;70;0;0;1
2021-03-25;4;13;72;0;3;1
2021-03-24;2;11;72;0;1;1
2021-03-23;1;14;72;0;1;1
2021-03-22;6;14;72;0;5;1
2021-03-21;0;14;71;0;0;1
2021-03-20;2;16;72;0;2;1
2021-03-19;1;20;75;0;0;1
2021-03-18;1;26;79;0;1;2
2021-03-17;4;27;82;0;4;2
2021-03-16;1;29;81;0;1;2
2021-03-15;5;30;81;0;5;2
2021-03-14;2;25;77;0;2;2
2021-03-13;7;23;76;0;6;1
2021-03-12;7;19;72;0;5;1
2021-03-11;2;15;69;0;2;1
2021-03-10;7;15;77;0;3;1
2021-03-09;4;15;76;0;2;1
2021-03-08;4;16;75;0;2;2
2021-03-07;1;14;74;0;0;2
2021-03-06;4;16;78;0;2;2
2021-03-05;3;17;79;0;0;1
2021-03-04;3;18;83;0;3;1
2021-03-03;4;20;82;0;3;1
2021-03-02;4;19;84;0;2;1
2021-03-01;2;20;85;0;0;1
2021-02-28;4;21;85;0;2;1
2021-02-27;4;20;87;0;3;1
2021-02-26;2;21;87;0;0;1
2021-02-25;7;22;92;0;6;1
2021-02-24;5;21;89;0;2;1
2021-02-23;5;23;92;0;3;1
2021-02-22;1;24;93;0;1;1
2021-02-21;3;26;98;0;1;1
2021-02-20;6;25;99;0;4;1
2021-02-19;2;22;96;0;2;1
2021-02-18;5;21;94;0;3;1
2021-02-17;4;19;95;0;3;1
2021-02-16;4;18;93;0;4;2
2021-02-15;4;24;89;0;4;1
2021-02-14;2;22;85;0;1;2
2021-02-13;2;22;84;0;2;2
2021-02-12;3;22;82;0;1;2
2021-02-11;2;24;84;0;2;2
2021-02-10;2;25;83;0;1;2
2021-02-09;11;28;83;0;10;1
2021-02-08;2;20;74;0;1;1
2021-02-07;1;24;76;0;1;1
2021-02-06;3;26;75;0;1;2
2021-02-05;4;24;76;0;4;1
2021-02-04;3;25;72;0;2;1
2021-02-03;7;25;72;0;4;1
2021-02-02;3;26;72;0;2;0
2021-02-01;6;27;70;0;6;0
2021-01-31;3;27;68;0;2;0
2021-01-30;2;30;67;0;1;0
2021-01-29;5;35;66;0;4;0
2021-01-28;4;33;62;0;3;0
2021-01-27;7;31;61;0;3;0
2021-01-26;5;25;59;0;3;0
2021-01-25;7;26;58;0;5;0
2021-01-24;6;22;53;0;6;0
2021-01-23;7;17;48;0;6;0
2021-01-22;4;11;43;0;3;0
2021-01-21;1;9;42;0;1;0
2021-01-20;0;8;43;0;0;0
2021-01-19;5;11;43;1;4;0
2021-01-18;2;8;43;0;1;0
2021-01-17;2;8;42;0;0;0
2021-01-16;2;9;42;0;1;0
2021-01-15;2;11;43;0;1;0
2021-01-14;1;10;43;0;0;0
2021-01-13;4;12;44;0;3;0
2021-01-12;1;8;41;0;1;0
2021-01-11;1;10;40;0;1;0
2021-01-10;1;13;41;0;1;0
2021-01-09;3;12;44;0;3;0
2021-01-08;0;13;41;0;0;0
2021-01-07;2;14;42;0;2;0
2021-01-06;0;12;41;0;0;0
2021-01-05;3;12;43;0;3;0
2021-01-04;4;11;40;0;4;0
2021-01-03;0;9;38;0;0;0
2021-01-02;4;11;40;0;4;0
2021-01-01;1;7;38;0;1;0
2020-12-31;0;8;38;0;0;0
2020-12-30;0;9;39;0;0;0
2020-12-29;2;11;39;0;2;0
2020-12-28;2;11;39;0;1;0
2020-12-27;2;9;40;0;2;0
2020-12-26;0;11;39;0;0;0
2020-12-25;2;11;39;0;2;0
2020-12-24;1;9;37;0;1;0
2020-12-23;2;10;38;0;2;0
2020-12-22;2;9;38;0;2;0
2020-12-21;0;8;38;0;0;0
2020-12-20;4;8;40;0;4;0
2020-12-19;0;4;39;0;0;0
2020-12-18;0;6;43;0;0;0
2020-12-17;2;10;44;0;1;0
2020-12-16;1;8;46;0;1;0
2020-12-15;1;8;45;0;1;0
2020-12-14;0;8;45;0;0;1
2020-12-13;0;10;46;0;0;1
2020-12-12;2;10;47;0;1;1
2020-12-11;4;10;46;0;4;0
2020-12-10;0;8;44;0;0;0
2020-12-09;1;11;46;0;1;0
2020-12-08;1;11;47;0;1;0
2020-12-07;2;11;46;0;2;1
2020-12-06;0;9;44;0;0;1
2020-12-05;2;11;45;0;2;1
2020-12-04;2;12;46;0;2;1
2020-12-03;3;11;46;0;2;0
2020-12-02;1;9;47;0;1;0
2020-12-01;1;8;50;0;1;0
2020-11-30;0;9;49;0;0;0
2020-11-29;2;12;51;0;2;0
2020-11-28;3;12;49;0;2;0
2020-11-27;2;11;51;0;1;0
2020-11-26;0;12;51;0;0;0
2020-11-25;0;16;51;0;0;0
2020-11-24;2;17;52;0;2;0
2020-11-23;3;19;52;0;3;0
2020-11-22;2;16;49;0;2;0
2020-11-21;2;15;52;0;2;0
2020-11-20;3;14;53;0;3;0
2020-11-19;4;12;52;0;3;0
2020-11-18;1;8;50;0;1;0
2020-11-17;4;10;50;0;3;0
2020-11-16;0;9;47;0;0;0
2020-11-15;1;11;49;0;1;0
2020-11-14;1;10;49;0;1;0
2020-11-13;1;9;50;0;1;0
2020-11-12;1;9;51;0;1;0
2020-11-11;3;11;54;0;2;0
2020-11-10;2;10;53;0;2;0
2020-11-09;2;11;51;0;2;0
2020-11-08;0;13;51;0;0;0
2020-11-07;0;13;52;0;0;0
2020-11-06;1;15;52;0;1;1
2020-11-05;3;14;55;0;3;1
2020-11-04;2;16;54;0;2;1
2020-11-03;3;16;56;0;3;1
2020-11-02;4;13;57;0;4;1
2020-11-01;0;10;54;0;0;1
2020-10-31;2;12;54;0;1;1
2020-10-30;0;11;55;0;0;0
2020-10-29;5;16;57;0;4;0
2020-10-28;3;14;55;0;1;0
2020-10-27;1;14;56;0;0;1
2020-10-26;1;15;59;0;1;1
2020-10-25;2;15;59;0;2;1
2020-10-24;0;13;58;0;0;1
2020-10-23;5;15;58;0;5;0
2020-10-22;4;11;55;0;3;0
2020-10-21;2;10;54;0;2;0
2020-10-20;1;10;55;0;1;1
2020-10-19;1;13;54;0;1;1
2020-10-18;0;14;53;0;0;1
2020-10-17;2;14;54;0;1;1
2020-10-16;2;15;53;0;1;0
2020-10-15;2;15;56;0;2;0
2020-10-14;2;13;60;0;2;0
2020-10-13;5;15;62;0;5;1
2020-10-12;2;12;58;0;2;1
2020-10-11;0;14;57;0;0;1
2020-10-10;3;18;60;0;2;1
2020-10-09;1;16;59;0;1;0
2020-10-08;0;15;59;0;0;0
2020-10-07;4;17;63;0;4;0
2020-10-06;2;16;60;0;2;1
2020-10-05;4;17;58;0;3;1
2020-10-04;4;16;55;0;4;1
2020-10-03;1;15;54;0;1;1
2020-10-02;0;15;55;0;0;1
2020-10-01;2;16;57;0;2;1
2020-09-30;3;14;59;0;2;1
2020-09-29;4;14;58;0;2;1
2020-09-28;3;14;56;0;2;1
2020-09-27;3;15;55;0;3;1
2020-09-26;3;12;53;0;0;1
2020-09-25;2;11;54;0;2;1
2020-09-24;1;10;56;0;0;1
2020-09-23;2;9;57;0;2;1
2020-09-22;2;11;55;0;2;1
2020-09-21;3;15;54;0;3;0
2020-09-20;1;16;53;0;0;0
2020-09-19;1;17;56;0;0;0
2020-09-18;1;19;57;0;1;0
2020-09-17;0;21;56;0;0;0
2020-09-16;5;22;57;0;4;0
2020-09-15;6;19;57;0;5;0
2020-09-14;4;17;55;0;4;0
2020-09-13;2;14;51;0;1;0
2020-09-12;2;13;51;0;1;0
2020-09-11;4;11;56;0;3;0
2020-09-10;1;11;58;0;0;0
2020-09-09;2;13;58;0;2;0
2020-09-08;5;13;57;0;4;0
2020-09-07;1;13;55;0;1;0
2020-09-06;1;14;56;0;0;0
2020-09-05;1;14;61;0;0;0
2020-09-04;3;15;62;0;3;0
2020-09-03;3;13;60;0;2;0
2020-09-02;3;12;59;0;2;0
2020-09-01;5;14;61;0;4;0
2020-08-31;2;10;59;0;2;0
2020-08-30;0;8;59;0;0;0
2020-08-29;1;10;59;0;1;0
2020-08-28;1;11;60;0;1;0
2020-08-27;1;13;63;0;1;0
2020-08-26;4;14;63;0;3;0
2020-08-25;1;11;60;0;1;0
2020-08-24;1;11;59;0;0;0
2020-08-23;2;15;61;0;1;0
2020-08-22;2;17;64;0;2;0
2020-08-21;3;16;67;0;3;0
2020-08-20;2;14;64;0;1;0
2020-08-19;2;19;65;0;2;0
2020-08-18;1;22;63;0;1;0
2020-08-17;5;21;63;0;5;0
2020-08-16;3;17;58;0;3;0
2020-08-15;1;16;57;0;0;1
2020-08-14;2;18;57;0;2;1
2020-08-13;6;21;58;0;5;1
2020-08-12;6;17;60;0;6;1
2020-08-11;0;12;56;0;0;1
2020-08-10;1;13;57;0;1;1
2020-08-09;2;16;56;0;1;0
2020-08-08;2;17;56;0;2;1
2020-08-07;5;17;54;0;4;1
2020-08-06;1;12;53;0;1;1
2020-08-05;1;13;54;0;1;1
2020-08-04;1;16;58;0;1;1
2020-08-03;4;16;59;0;4;1
2020-08-02;3;12;57;0;2;0
2020-08-01;2;10;59;0;1;0
2020-07-31;0;11;62;0;0;0
2020-07-30;3;15;64;0;2;0
2020-07-29;4;18;64;0;3;0
2020-07-28;1;14;61;0;1;0
2020-07-27;2;15;61;0;1;1
2020-07-26;0;13;60;0;0;1
2020-07-25;2;15;64;0;2;1
2020-07-24;4;13;65;0;4;1
2020-07-23;5;11;63;0;4;1
2020-07-22;0;7;62;0;0;0
2020-07-21;2;10;62;0;1;1
2020-07-20;0;16;61;0;0;1
2020-07-19;2;18;63;0;1;1
2020-07-18;0;18;65;0;0;1
2020-07-17;2;18;68;0;2;1
2020-07-16;1;17;67;0;1;1
2020-07-15;3;16;67;0;3;0
2020-07-14;8;16;66;0;6;0
2020-07-13;3;12;63;0;3;0
2020-07-12;1;14;61;0;1;0
2020-07-11;1;15;62;0;1;0
2020-07-10;1;16;63;0;1;0
2020-07-09;1;19;65;0;0;0
2020-07-08;3;22;65;0;3;0
2020-07-07;2;22;63;0;2;0
2020-07-06;5;22;62;0;5;0
2020-07-05;2;18;60;0;2;0
2020-07-04;2;17;61;0;1;0
2020-07-03;4;15;62;0;4;0
2020-07-02;4;15;58;0;4;0
2020-07-01;3;14;55;0;2;0
2020-06-30;2;14;56;0;2;0
2020-06-29;1;16;54;0;1;0
2020-06-28;1;15;53;0;1;0
2020-06-27;0;14;54;0;0;0
2020-06-26;4;16;55;0;4;0
2020-06-25;3;15;53;0;3;0
2020-06-24;3;15;50;0;3;0
2020-06-23;4;13;50;0;4;0
2020-06-22;0;10;48;0;0;0
2020-06-21;0;12;48;0;0;0
2020-06-20;2;16;49;0;2;0
2020-06-19;3;15;47;0;3;0
2020-06-18;3;14;46;0;3;0
2020-06-17;1;13;45;0;0;0
2020-06-16;2;16;46;0;2;0
2020-06-15;2;14;46;0;2;0
2020-06-14;4;13;47;0;2;0
2020-06-13;1;10;48;0;1;0
2020-06-12;2;12;51;0;2;0
2020-06-11;2;13;58;0;2;0
2020-06-10;3;13;56;0;3;0
2020-06-09;0;11;55;0;0;0
2020-06-08;1;12;58;0;1;0
2020-06-07;1;14;58;0;0;0
2020-06-06;3;13;59;0;3;0
2020-06-05;3;11;64;0;3;0
2020-06-04;2;10;63;0;2;0
2020-06-03;1;9;62;0;0;0
2020-06-02;1;11;64;0;0;0
2020-06-01;3;10;64;0;2;0
2020-05-31;0;10;64;0;0;0
2020-05-30;1;12;64;0;1;0
2020-05-29;2;11;67;0;1;0
2020-05-28;1;10;68;0;1;0
2020-05-27;3;10;72;0;3;0
2020-05-26;0;9;70;0;0;0
2020-05-25;3;11;70;0;2;0
2020-05-24;3;11;70;0;3;0
2020-05-23;0;10;70;0;0;0
2020-05-22;1;13;72;0;1;0
2020-05-21;1;16;73;0;0;1
2020-05-20;3;20;76;0;2;1
2020-05-19;2;27;78;0;2;0
2020-05-18;3;25;77;0;1;0
2020-05-17;4;26;76;0;2;0
2020-05-16;5;27;74;0;5;0
2020-05-15;4;23;73;0;3;1
2020-05-14;5;21;72;0;4;1
2020-05-13;10;25;73;0;9;1
2020-05-12;0;17;68;0;0;0
2020-05-11;2;18;71;0;2;0
2020-05-10;3;18;71;0;3;0
2020-05-09;1;15;71;0;1;0
2020-05-08;1;17;72;0;1;0
2020-05-07;8;16;72;0;7;0
2020-05-06;2;13;71;0;2;0
2020-05-05;1;14;71;0;1;0
2020-05-04;3;18;73;0;3;0
2020-05-03;0;16;71;0;0;0
2020-05-02;3;16;74;0;2;0
2020-05-01;0;16;74;0;0;0
2020-04-30;4;19;79;0;3;0
2020-04-29;4;18;78;0;2;0
