﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;60;402;1988;0;54;1
2022-06-03;57;398;2009;0;50;1
2022-06-02;52;431;2039;0;50;2
2022-06-01;70;437;2049;0;69;2
2022-05-31;56;451;2030;0;56;2
2022-05-30;56;481;2018;0;52;2
2022-05-29;61;527;2020;0;59;2
2022-05-28;54;525;2019;0;53;1
2022-05-27;85;529;2034;0;84;1
2022-05-26;59;533;2017;0;54;2
2022-05-25;86;565;2046;0;82;2
2022-05-24;88;548;2055;0;80;2
2022-05-23;101;542;2032;0;94;2
2022-05-22;63;511;1995;0;56;2
2022-05-21;61;525;1996;0;51;1
2022-05-20;94;528;2035;0;81;1
2022-05-19;90;521;2052;0;82;2
2022-05-18;73;521;2092;0;66;3
2022-05-17;83;547;2138;0;72;3
2022-05-16;72;547;2159;0;67;3
2022-05-15;77;534;2154;0;71;3
2022-05-14;61;493;2186;0;56;3
2022-05-13;85;470;2252;0;80;3
2022-05-12;87;443;2287;0;75;3
2022-05-11;101;446;2258;0;94;4
2022-05-10;77;426;2228;0;70;4
2022-05-09;61;415;2259;0;55;4
2022-05-08;36;407;2264;0;31;3
2022-05-07;39;424;2308;0;31;3
2022-05-06;58;445;2357;0;51;4
2022-05-05;85;450;2406;0;78;4
2022-05-04;84;439;2391;0;79;4
2022-05-03;64;427;2433;0;59;4
2022-05-02;53;448;2482;0;47;3
2022-05-01;52;489;2487;0;46;2
2022-04-30;62;498;2518;0;55;2
2022-04-29;63;496;2559;0;60;1
2022-04-28;72;498;2600;0;68;1
2022-04-27;72;525;2630;0;65;1
2022-04-26;85;558;2673;0;82;1
2022-04-25;96;601;2642;0;91;1
2022-04-24;62;625;2609;0;57;1
2022-04-23;61;665;2653;0;56;1
2022-04-22;65;674;2697;0;55;2
2022-04-21;100;722;2737;0;88;2
2022-04-20;105;755;2745;0;96;2
2022-04-19;131;774;2753;0;119;2
2022-04-18;126;695;2709;0;120;2
2022-04-17;103;638;2656;0;97;2
2022-04-16;70;642;2655;0;60;2
2022-04-15;113;643;2704;0;98;2
2022-04-14;136;617;2713;0;124;2
2022-04-13;125;576;2688;0;118;2
2022-04-12;49;559;2689;0;48;2
2022-04-11;69;580;2722;0;63;2
2022-04-10;108;638;2708;0;101;2
2022-04-09;70;648;2672;0;62;2
2022-04-08;81;634;2727;0;76;2
2022-04-07;91;637;2740;0;81;2
2022-04-06;111;652;2725;0;104;2
2022-04-05;75;651;2680;0;70;2
2022-04-04;125;683;2671;0;119;2
2022-04-03;119;675;2596;0;112;2
2022-04-02;57;614;2579;0;50;2
2022-04-01;81;621;2631;0;78;3
2022-03-31;104;644;2660;0;97;3
2022-03-30;108;644;2652;0;102;2
2022-03-29;107;638;2657;0;104;2
2022-03-28;116;631;2631;0;112;4
2022-03-27;55;623;2569;0;52;3
2022-03-26;65;646;2586;0;59;3
2022-03-25;105;653;2619;0;98;3
2022-03-24;106;649;2613;0;100;3
2022-03-23;103;657;2579;0;94;3
2022-03-22;101;670;2569;0;93;2
2022-03-21;109;679;2567;0;101;3
2022-03-20;82;698;2513;0;77;3
2022-03-19;71;704;2570;0;66;4
2022-03-18;102;687;2614;0;93;4
2022-03-17;116;659;2649;0;109;5
2022-03-16;117;668;2659;0;108;4
2022-03-15;110;650;2647;0;103;4
2022-03-14;125;613;2632;0;120;6
2022-03-13;89;551;2588;1;80;6
2022-03-12;56;530;2584;1;54;5
2022-03-11;68;520;2637;1;64;5
2022-03-10;124;552;2695;1;117;6
2022-03-09;96;536;2701;1;89;6
2022-03-08;71;550;2753;1;63;6
2022-03-07;63;574;2776;1;57;8
2022-03-06;67;622;2799;1;60;7
2022-03-05;49;640;2853;1;47;8
2022-03-04;98;644;2918;1;90;8
2022-03-03;106;622;2951;1;100;8
2022-03-02;112;615;2956;1;105;7
2022-03-01;96;603;2986;1;89;7
2022-02-28;112;582;2987;0;104;8
2022-02-27;88;563;2957;0;79;7
2022-02-26;63;576;2973;0;56;8
2022-02-25;75;570;3045;0;71;8
2022-02-24;101;634;3070;1;94;8
2022-02-23;100;648;3096;0;91;7
2022-02-22;73;686;3128;0;68;7
2022-02-21;93;738;3165;1;84;7
2022-02-20;99;752;3160;1;90;8
2022-02-19;56;749;3169;1;52;8
2022-02-18;140;773;3241;1;134;8
2022-02-17;116;717;3231;0;108;7
2022-02-16;134;714;3272;0;128;7
2022-02-15;127;710;3328;0;120;4
2022-02-14;108;715;3340;1;96;4
2022-02-13;97;757;3351;0;85;3
2022-02-12;87;760;3379;0;82;3
2022-02-11;87;759;3404;0;75;3
2022-02-10;113;797;3431;0;106;3
2022-02-09;130;802;3406;0;123;3
2022-02-08;135;804;3368;0;123;3
2022-02-07;150;785;3309;0;140;3
2022-02-06;95;779;3234;1;89;3
2022-02-05;88;778;3197;1;81;3
2022-02-04;122;770;3166;1;111;3
2022-02-03;120;754;3098;1;114;3
2022-02-02;132;767;3032;0;126;3
2022-02-01;113;739;2957;0;103;3
2022-01-31;140;755;2903;0;134;3
2022-01-30;97;744;2798;0;90;3
2022-01-29;80;759;2731;0;75;3
2022-01-28;102;762;2694;0;93;3
2022-01-27;134;768;2660;0;129;3
2022-01-26;103;764;2601;0;99;3
2022-01-25;126;789;2596;0;121;3
2022-01-24;127;816;2543;0;123;3
2022-01-23;108;878;2488;0;102;4
2022-01-22;82;910;2492;0;76;7
2022-01-21;107;942;2583;0;103;6
2022-01-20;128;952;2666;0;121;5
2022-01-19;128;937;2716;0;125;3
2022-01-18;154;916;2752;0;147;4
2022-01-17;190;850;2731;0;181;4
2022-01-16;144;751;2639;0;134;4
2022-01-15;115;681;2653;0;108;6
2022-01-14;118;636;2734;1;114;6
2022-01-13;111;572;2804;0;108;7
2022-01-12;108;514;2886;0;99;7
2022-01-11;90;459;2985;0;84;6
2022-01-10;92;423;3033;0;86;6
2022-01-09;70;390;3028;0;59;3
2022-01-08;74;381;3083;0;65;4
2022-01-07;56;343;3160;0;53;4
2022-01-06;54;313;3252;0;46;4
2022-01-05;49;302;3345;0;44;5
2022-01-04;55;321;3453;1;47;6
2022-01-03;63;345;3510;0;54;8
2022-01-02;55;386;3532;0;50;5
2022-01-01;33;403;3598;0;31;4
2021-12-31;27;441;3683;0;20;4
2021-12-30;42;527;3793;0;38;4
2021-12-29;68;658;3865;0;58;4
2021-12-28;76;782;3926;0;69;4
2021-12-27;103;880;3959;0;91;6
2021-12-26;73;949;3935;0;67;4
2021-12-25;70;1006;3969;0;67;4
2021-12-24;115;1028;4022;0;105;4
2021-12-23;174;1070;4023;0;168;3
2021-12-22;191;1095;3959;0;187;4
2021-12-21;174;1091;3877;0;168;4
2021-12-20;167;1115;3792;0;164;6
2021-12-19;132;1147;3712;0;124;5
2021-12-18;97;1153;3683;0;91;5
2021-12-17;156;1142;3727;0;143;5
2021-12-16;201;1108;3708;0;189;3
2021-12-15;189;1059;3630;0;182;4
2021-12-14;199;1021;3562;0;192;5
2021-12-13;201;970;3471;0;191;7
2021-12-12;137;934;3349;0;131;9
2021-12-11;87;908;3302;0;77;8
2021-12-10;123;906;3333;0;113;7
2021-12-09;149;906;3320;0;140;5
2021-12-08;153;880;3275;0;146;5
2021-12-07;149;865;3210;0;140;5
2021-12-06;159;837;3136;0;151;6
2021-12-05;115;809;3036;0;107;6
2021-12-04;82;803;2997;0;74;7
2021-12-03;128;798;2987;0;117;7
2021-12-02;122;782;2924;0;111;6
2021-12-01;141;795;2922;0;129;6
2021-11-30;122;768;2851;0;114;6
2021-11-29;129;757;2783;0;120;6
2021-11-28;108;746;2730;0;100;7
2021-11-27;76;730;2702;0;69;9
2021-11-26;113;743;2715;0;102;8
2021-11-25;134;735;2699;0;127;7
2021-11-24;114;746;2666;0;106;6
2021-11-23;110;763;2650;0;101;6
2021-11-22;116;773;2624;0;107;5
2021-11-21;93;777;2571;0;90;6
2021-11-20;86;789;2561;0;82;7
2021-11-19;101;775;2576;0;92;8
2021-11-18;148;766;2575;0;139;7
2021-11-17;135;736;2542;0;123;5
2021-11-16;118;707;2527;0;110;5
2021-11-15;122;693;2475;0;117;5
2021-11-14;108;659;2406;0;99;4
2021-11-13;74;626;2410;0;67;5
2021-11-12;90;607;2447;0;84;6
2021-11-11;117;591;2448;0;105;7
2021-11-10;107;551;2432;0;97;7
2021-11-09;105;509;2428;0;97;6
2021-11-08;92;523;2408;0;86;5
2021-11-07;72;498;2382;0;65;5
2021-11-06;57;482;2389;0;51;8
2021-11-05;75;498;2449;0;69;7
2021-11-04;74;500;2488;0;62;6
2021-11-03;62;520;2518;0;58;4
2021-11-02;117;547;2538;0;110;4
2021-11-01;69;530;2535;0;57;6
2021-10-31;56;560;2546;0;48;5
2021-10-30;74;587;2576;1;65;5
2021-10-29;78;579;2604;1;74;4
2021-10-28;92;586;2632;1;83;5
2021-10-27;93;601;2650;1;84;4
2021-10-26;102;608;2680;0;93;4
2021-10-25;94;620;2678;0;86;6
2021-10-24;82;643;2666;0;74;7
2021-10-23;66;626;2671;0;58;8
2021-10-22;90;618;2698;0;82;7
2021-10-21;110;643;2714;0;100;6
2021-10-20;93;647;2701;0;86;4
2021-10-19;114;646;2713;0;105;4
2021-10-18;124;629;2708;0;111;4
2021-10-17;63;609;2661;0;57;6
2021-10-16;59;631;2687;0;51;6
2021-10-15;115;640;2729;0;108;6
2021-10-14;112;603;2697;0;103;4
2021-10-13;89;611;2683;0;83;4
2021-10-12;95;634;2707;0;91;3
2021-10-11;100;638;2688;0;94;2
2021-10-10;85;622;2667;1;83;3
2021-10-09;63;645;2668;1;61;3
2021-10-08;77;655;2744;1;67;3
2021-10-07;120;667;2783;1;114;4
2021-10-06;110;644;2782;0;108;3
2021-10-05;103;639;2772;0;88;3
2021-10-04;88;653;2775;0;84;3
2021-10-03;110;682;2749;0;107;4
2021-10-02;78;668;2701;0;70;4
2021-10-01;81;673;2716;0;73;4
2021-09-30;97;677;2686;0;91;5
2021-09-29;109;672;2635;0;104;4
2021-09-28;109;666;2576;0;103;5
2021-09-27;121;649;2509;0;114;5
2021-09-26;96;634;2433;0;92;6
2021-09-25;82;642;2389;0;76;6
2021-09-24;84;630;2364;0;80;5
2021-09-23;91;635;2328;0;86;5
2021-09-22;105;642;2292;0;100;6
2021-09-21;94;618;2234;0;84;7
2021-09-20;110;623;2189;0;102;6
2021-09-19;102;627;2143;0;100;5
2021-09-18;69;600;2092;0;65;5
2021-09-17;87;608;2071;1;78;5
2021-09-16;103;613;2032;1;94;5
2021-09-15;82;656;1985;1;74;5
2021-09-14;97;686;1962;0;92;5
2021-09-13;112;708;1911;0;102;5
2021-09-12;81;700;1855;0;70;4
2021-09-11;80;720;1825;0;72;4
2021-09-10;92;708;1788;0;87;4
2021-09-09;143;677;1738;0;138;4
2021-09-08;109;624;1643;0;106;4
2021-09-07;119;561;1577;0;114;5
2021-09-06;103;488;1508;0;95;5
2021-09-05;94;436;1467;0;90;3
2021-09-04;64;381;1429;0;58;4
2021-09-03;64;360;1429;0;58;4
2021-09-02;91;351;1410;0;85;4
2021-09-01;50;319;1368;0;45;4
2021-08-31;46;320;1377;0;42;5
2021-08-30;49;327;1375;0;46;5
2021-08-29;40;325;1390;0;35;3
2021-08-28;41;329;1394;0;39;4
2021-08-27;51;346;1400;0;48;4
2021-08-26;57;348;1419;0;47;5
2021-08-25;54;344;1420;0;47;5
2021-08-24;57;336;1424;0;49;4
2021-08-23;52;335;1421;0;45;4
2021-08-22;43;340;1413;0;39;3
2021-08-21;64;342;1411;0;57;4
2021-08-20;56;330;1403;0;49;4
2021-08-19;45;321;1393;0;44;4
2021-08-18;43;315;1387;0;41;5
2021-08-17;52;313;1397;1;44;4
2021-08-16;60;313;1388;2;55;6
2021-08-15;44;297;1371;1;39;4
2021-08-14;53;307;1374;1;49;5
2021-08-13;45;312;1364;1;40;6
2021-08-12;42;324;1362;1;31;6
2021-08-11;45;347;1363;2;39;6
2021-08-10;48;347;1364;2;44;5
2021-08-09;45;346;1360;1;38;6
2021-08-08;56;363;1361;1;47;4
2021-08-07;63;355;1353;1;56;5
2021-08-06;56;361;1333;1;50;6
2021-08-05;65;349;1318;1;56;6
2021-08-04;46;337;1314;1;40;7
2021-08-03;48;362;1319;1;41;6
2021-08-02;59;370;1319;2;57;7
2021-08-01;47;364;1310;2;41;4
2021-07-31;65;369;1333;2;61;5
2021-07-30;43;345;1326;1;40;5
2021-07-29;48;343;1338;1;41;5
2021-07-28;72;351;1348;1;63;5
2021-07-27;56;327;1334;0;48;5
2021-07-26;57;318;1333;0;50;6
2021-07-25;53;318;1333;0;46;5
2021-07-24;44;305;1336;0;40;5
2021-07-23;42;305;1358;0;37;5
2021-07-22;57;311;1384;0;47;5
2021-07-21;44;303;1377;0;40;6
2021-07-20;43;301;1391;0;40;6
2021-07-19;57;295;1406;0;51;5
2021-07-18;39;282;1402;0;34;4
2021-07-17;44;288;1429;1;39;5
2021-07-16;48;288;1443;0;41;5
2021-07-15;46;285;1478;0;37;5
2021-07-14;44;285;1494;0;40;6
2021-07-13;41;280;1534;0;33;6
2021-07-12;48;299;1545;0;42;7
2021-07-11;45;302;1555;0;41;7
2021-07-10;41;302;1576;0;39;7
2021-07-09;42;312;1619;0;40;6
2021-07-08;42;335;1636;0;36;7
2021-07-07;40;353;1674;0;36;8
2021-07-06;55;367;1710;0;52;7
2021-07-05;50;368;1723;0;45;8
2021-07-04;46;373;1731;0;40;8
2021-07-03;57;381;1759;0;49;10
2021-07-02;68;383;1787;0;63;9
2021-07-01;57;369;1826;0;54;9
2021-06-30;56;377;1835;0;50;8
2021-06-29;59;392;1855;0;51;8
2021-06-28;53;378;1865;0;47;8
2021-06-27;54;386;1871;0;43;8
2021-06-26;58;396;1907;0;53;7
2021-06-25;57;389;1941;1;48;6
2021-06-24;68;400;1988;1;60;7
2021-06-23;72;391;2002;1;63;7
2021-06-22;45;404;2016;0;40;6
2021-06-21;59;417;2045;0;54;7
2021-06-20;66;445;2065;0;58;6
2021-06-19;55;431;2120;1;44;6
2021-06-18;67;437;2202;1;59;5
2021-06-17;61;440;2315;1;51;5
2021-06-16;84;471;2410;1;73;6
2021-06-15;62;454;2489;0;52;7
2021-06-14;90;473;2538;0;83;7
2021-06-13;53;462;2568;0;44;6
2021-06-12;59;484;2686;0;49;6
2021-06-11;67;486;2774;0;62;6
2021-06-10;93;494;2815;0;81;6
2021-06-09;67;489;2844;0;57;5
2021-06-08;80;530;2880;1;74;4
2021-06-07;80;521;2876;0;69;4
2021-06-06;75;520;2888;0;68;3
2021-06-05;58;515;2890;0;54;3
2021-06-04;75;516;2919;0;68;3
2021-06-03;85;524;2945;0;76;3
2021-06-02;109;535;2945;0;100;3
2021-06-01;70;532;2921;0;65;4
2021-05-31;78;540;2928;0;67;4
2021-05-30;69;547;2935;0;60;4
2021-05-29;61;556;2966;0;56;4
2021-05-28;85;577;3029;0;74;3
2021-05-27;96;614;3084;0;87;4
2021-05-26;105;653;3121;0;95;5
2021-05-25;82;732;3155;0;72;6
2021-05-24;88;805;3175;0;79;6
2021-05-23;75;876;3195;0;64;6
2021-05-22;85;910;3244;1;72;6
2021-05-21;121;952;3293;1;109;6
2021-05-20;139;1005;3324;1;119;6
2021-05-19;188;1020;3331;2;170;5
2021-05-18;159;948;3280;2;150;4
2021-05-17;161;907;3250;2;152;4
2021-05-16;108;847;3191;2;99;4
2021-05-15;123;817;3237;2;113;5
2021-05-14;169;782;3271;2;159;6
2021-05-13;146;695;3271;0;135;7
2021-05-12;115;643;3265;0;100;5
2021-05-11;119;636;3363;0;109;4
2021-05-10;104;603;3376;0;93;5
2021-05-09;87;586;3391;0;76;4
2021-05-08;91;581;3438;0;84;3
2021-05-07;78;574;3469;0;69;5
2021-05-06;90;592;3523;0;82;5
2021-05-05;104;632;3563;0;96;4
2021-05-04;82;665;3603;0;77;4
2021-05-03;83;718;3646;0;75;4
2021-05-02;78;772;3634;0;71;2
2021-05-01;85;795;3668;0;77;4
2021-04-30;98;814;3750;0;90;4
2021-04-29;130;837;3796;0;119;4
2021-04-28;138;840;3807;0;127;4
2021-04-27;136;850;3834;1;130;3
2021-04-26;135;848;3798;1;127;4
2021-04-25;102;839;3748;1;88;3
2021-04-24;108;870;3772;0;99;4
2021-04-23;119;868;3768;0;108;4
2021-04-22;133;903;3777;0;121;4
2021-04-21;147;928;3770;0;136;3
2021-04-20;135;950;3738;0;120;3
2021-04-19;131;963;3708;0;122;3
2021-04-18;127;1036;3645;0;117;3
2021-04-17;106;1041;3642;1;93;4
2021-04-16;157;1052;3679;1;143;4
2021-04-15;161;1030;3706;1;148;4
2021-04-14;174;997;3728;0;158;6
2021-04-13;144;957;3724;0;131;7
2021-04-12;212;948;3710;0;197;5
2021-04-11;137;888;3601;0;127;4
2021-04-10;118;883;3619;0;105;5
2021-04-09;131;846;3682;0;118;6
2021-04-08;127;833;3728;0;118;6
2021-04-07;135;874;3732;0;122;6
2021-04-06;134;890;3709;0;124;6
2021-04-05;148;895;3649;0;140;6
2021-04-04;135;912;3593;1;116;6
2021-04-03;80;883;3597;1;72;5
2021-04-02;115;888;3647;1;105;4
2021-04-01;166;900;3687;1;159;5
2021-03-31;152;841;3685;1;139;5
2021-03-30;140;817;3678;0;131;6
2021-03-29;167;801;3663;0;144;5
2021-03-28;102;760;3586;0;94;5
2021-03-27;87;755;3618;0;79;5
2021-03-26;124;732;3684;1;114;4
2021-03-25;110;731;3724;2;98;4
2021-03-24;127;762;3748;1;118;3
2021-03-23;126;819;3760;1;115;3
2021-03-22;123;878;3724;1;114;2
2021-03-21;93;918;3708;1;88;3
2021-03-20;67;947;3759;0;59;4
2021-03-19;123;977;3857;0;116;3
2021-03-18;139;1007;3905;0;131;5
2021-03-17;183;1048;3915;0;167;4
2021-03-16;183;1044;3915;0;175;4
2021-03-15;161;988;3889;0;155;2
2021-03-14;124;935;3849;0;112;2
2021-03-13;97;889;3852;0;89;4
2021-03-12;154;883;3904;0;149;4
2021-03-11;178;852;3886;0;166;5
2021-03-10;176;805;3850;0;170;5
2021-03-09;132;782;3819;0;126;5
2021-03-08;106;812;3792;0;97;3
2021-03-07;68;847;3812;0;64;1
2021-03-06;89;900;3856;0;84;3
2021-03-05;124;882;3902;0;117;3
2021-03-04;128;891;3974;1;117;4
2021-03-03;152;916;4053;1;143;5
2021-03-02;164;924;4073;1;156;4
2021-03-01;143;892;4020;0;134;3
2021-02-28;126;891;3991;0;121;2
2021-02-27;74;850;3981;0;68;3
2021-02-26;135;878;4061;0;125;2
2021-02-25;149;887;4088;0;140;5
2021-02-24;159;904;4100;0;151;6
2021-02-23;131;917;4115;0;128;5
2021-02-22;137;932;4146;0;130;4
2021-02-21;83;969;4137;0;80;4
2021-02-20;104;1040;4220;0;98;5
2021-02-19;149;1060;4302;0;139;5
2021-02-18;163;1035;4378;0;151;5
2021-02-17;171;1024;4408;0;164;7
2021-02-16;147;994;4449;0;144;6
2021-02-15;177;983;4456;0;166;8
2021-02-14;157;952;4406;0;144;6
2021-02-13;122;904;4442;0;114;4
2021-02-12;128;908;4560;0;120;4
2021-02-11;151;897;4660;0;144;4
2021-02-10;141;884;4700;0;130;7
2021-02-09;140;946;4739;0;133;6
2021-02-08;150;1009;4701;0;142;5
2021-02-07;105;1030;4638;0;99;4
2021-02-06;125;1034;4622;0;114;4
2021-02-05;116;1019;4577;0;111;3
2021-02-04;139;1023;4544;0;128;3
2021-02-03;199;1043;4476;0;190;4
2021-02-02;204;1006;4350;0;194;4
2021-02-01;174;965;4227;0;163;4
2021-01-31;110;967;4118;0;106;5
2021-01-30;112;1021;4069;0;102;6
2021-01-29;119;1038;4006;0;108;5
2021-01-28;161;1091;3944;1;150;6
2021-01-27;160;1119;3909;1;147;4
2021-01-26;162;1187;3886;1;149;3
2021-01-25;174;1219;3826;1;164;2
2021-01-24;169;1262;3751;0;159;3
2021-01-23;129;1252;3736;0;119;3
2021-01-22;173;1250;3883;0;167;3
2021-01-21;190;1267;3986;0;179;4
2021-01-20;224;1324;4102;0;208;3
2021-01-19;195;1333;4171;0;179;5
2021-01-18;223;1338;4202;0;209;4
2021-01-17;165;1299;4133;0;151;3
2021-01-16;127;1242;4216;0;119;3
2021-01-15;193;1202;4413;0;179;3
2021-01-14;255;1108;4537;0;243;3
2021-01-13;231;935;4586;0;225;2
2021-01-12;194;787;4602;0;187;2
2021-01-11;179;660;4588;0;169;1
2021-01-10;105;552;4569;0;92;2
2021-01-09;89;532;4695;0;83;1
2021-01-08;91;503;4868;0;84;1
2021-01-07;77;477;5063;0;72;1
2021-01-06;83;444;5225;0;79;0
2021-01-05;64;410;5391;0;60;0
2021-01-04;67;465;5484;0;63;0
2021-01-03;79;528;5540;0;74;0
2021-01-02;57;540;5634;0;53;0
2021-01-01;61;580;5761;0;57;1
2020-12-31;43;667;5885;0;41;0
2020-12-30;50;896;6020;0;46;0
2020-12-29;120;1121;6125;0;113;0
2020-12-28;134;1305;6141;0;125;0
2020-12-27;93;1457;6130;0;87;0
2020-12-26;97;1580;6170;0;93;1
2020-12-25;146;1628;6259;0;135;1
2020-12-24;276;1722;6277;0;271;1
2020-12-23;275;1766;6208;0;262;2
2020-12-22;311;1806;6123;0;298;2
2020-12-21;288;1798;5945;0;276;2
2020-12-20;221;1761;5815;0;213;2
2020-12-19;147;1720;5741;0;141;2
2020-12-18;243;1729;5807;0;229;2
2020-12-17;324;1716;5729;0;316;3
2020-12-16;310;1656;5555;0;292;3
2020-12-15;303;1638;5481;0;286;4
2020-12-14;260;1588;5356;0;244;4
2020-12-13;186;1590;5212;1;168;3
2020-12-12;166;1576;5155;1;146;3
2020-12-11;240;1549;5141;1;215;2
2020-12-10;268;1500;5054;0;255;4
2020-12-09;291;1425;4938;0;277;4
2020-12-08;254;1326;4789;0;242;3
2020-12-07;255;1260;4641;0;247;3
2020-12-06;162;1163;4489;0;151;3
2020-12-05;130;1139;4433;0;117;4
2020-12-04;182;1135;4409;0;171;3
2020-12-03;193;1088;4346;0;187;3
2020-12-02;186;1086;4269;0;174;4
2020-12-01;186;1066;4219;0;177;4
2020-11-30;158;1089;4133;0;144;2
2020-11-29;137;1120;4052;0;127;2
2020-11-28;119;1113;4009;0;113;1
2020-11-27;139;1148;4011;0;129;1
2020-11-26;193;1156;3993;0;181;3
2020-11-25;163;1180;3914;0;153;2
2020-11-24;211;1178;3878;0;203;1
2020-11-23;185;1121;3768;1;174;1
2020-11-22;131;1165;3662;1;120;1
2020-11-21;153;1210;3648;1;139;0
2020-11-20;149;1174;3665;0;137;0
2020-11-19;219;1152;3656;0;201;1
2020-11-18;164;1084;3583;0;156;1
2020-11-17;161;1055;3540;0;151;2
2020-11-16;230;1043;3501;0;219;2
2020-11-15;181;955;3365;0;168;1
2020-11-14;119;882;3302;0;114;1
2020-11-13;126;864;3356;0;118;1
2020-11-12;140;844;3354;0;136;1
2020-11-11;131;803;3342;0;129;1
2020-11-10;147;784;3332;0;138;1
2020-11-09;135;753;3276;0;127;1
2020-11-08;104;749;3228;0;94;1
2020-11-07;102;742;3231;0;97;1
2020-11-06;104;710;3245;0;98;1
2020-11-05;101;698;3291;0;98;1
2020-11-04;116;716;3352;0;109;1
2020-11-03;116;715;3411;0;107;1
2020-11-02;127;708;3392;0;124;1
2020-11-01;94;701;3353;0;93;1
2020-10-31;68;700;3394;0;64;1
2020-10-30;89;704;3487;1;85;1
2020-10-29;120;729;3549;1;118;1
2020-10-28;113;769;3591;1;109;1
2020-10-27;107;790;3635;0;100;1
2020-10-26;124;818;3623;0;116;1
2020-10-25;99;815;3597;0;97;2
2020-10-24;70;829;3619;0;63;2
2020-10-23;114;848;3715;0;110;2
2020-10-22;161;844;3739;0;157;2
2020-10-21;134;854;3708;0;129;1
2020-10-20;130;842;3701;1;125;1
2020-10-19;121;841;3683;1;115;3
2020-10-18;116;844;3637;0;110;3
2020-10-17;86;816;3596;0;81;3
2020-10-16;108;811;3656;0;104;3
2020-10-15;172;804;3665;0;163;2
2020-10-14;124;749;3628;0;117;2
2020-10-13;129;774;3624;0;118;1
2020-10-12;124;814;3593;0;121;3
2020-10-11;92;862;3548;0;84;3
2020-10-10;86;866;3566;0;80;3
2020-10-09;100;871;3645;0;90;4
2020-10-08;118;917;3717;1;111;3
2020-10-07;155;964;3754;1;149;3
2020-10-06;167;963;3763;0;158;3
2020-10-05;177;964;3751;0;169;3
2020-10-04;95;947;3682;0;85;3
2020-10-03;89;946;3722;0;79;3
2020-10-02;143;954;3831;0;136;2
2020-10-01;166;936;3847;0;151;2
2020-09-30;153;940;3756;0;144;3
2020-09-29;167;929;3662;0;153;5
2020-09-28;162;900;3566;0;157;3
2020-09-27;92;870;3458;0;86;3
2020-09-26;94;890;3428;0;86;4
2020-09-25;130;872;3402;0;120;2
2020-09-24;161;820;3335;0;150;2
2020-09-23;141;809;3234;0;131;3
2020-09-22;138;793;3143;0;127;4
2020-09-21;132;789;3073;0;116;3
2020-09-20;118;783;3002;0;106;2
2020-09-19;76;764;2941;0;68;2
2020-09-18;82;768;2920;0;75;0
2020-09-17;151;798;2899;0;137;0
2020-09-16;121;819;2820;0;111;1
2020-09-15;135;869;2758;0;127;1
2020-09-14;120;890;2677;0;110;1
2020-09-13;96;934;2613;0;87;1
2020-09-12;83;992;2571;0;78;1
2020-09-11;114;1013;2552;0;103;1
2020-09-10;172;1034;2501;0;163;1
2020-09-09;172;1061;2390;0;162;2
2020-09-08;153;1051;2286;0;147;2
2020-09-07;163;966;2183;0;158;1
2020-09-06;151;857;2083;0;141;2
2020-09-05;111;775;1992;0;101;0
2020-09-04;133;723;1946;0;124;1
2020-09-03;201;654;1869;0;187;1
2020-09-02;162;521;1734;0;153;0
2020-09-01;68;424;1634;0;61;0
2020-08-31;55;417;1620;0;46;0
2020-08-30;69;409;1623;0;63;0
2020-08-29;61;403;1630;0;54;0
2020-08-28;61;395;1629;0;58;1
2020-08-27;64;388;1616;0;57;1
2020-08-26;63;378;1621;0;55;0
2020-08-25;59;380;1624;0;50;0
2020-08-24;46;384;1622;0;41;0
2020-08-23;64;394;1623;0;59;0
2020-08-22;54;381;1617;0;43;0
2020-08-21;53;384;1637;0;45;2
2020-08-20;55;382;1647;0;42;1
2020-08-19;64;395;1658;0;59;0
2020-08-18;63;391;1666;0;56;0
2020-08-17;56;385;1659;0;44;0
2020-08-16;51;396;1662;0;45;1
2020-08-15;54;395;1672;0;45;1
2020-08-14;49;407;1678;0;44;1
2020-08-13;69;414;1686;0;64;0
2020-08-12;60;404;1673;0;52;2
2020-08-11;57;394;1673;0;49;2
2020-08-10;64;396;1683;0;55;2
2020-08-09;51;394;1691;0;46;3
2020-08-08;65;397;1691;0;60;2
2020-08-07;57;385;1670;0;46;2
2020-08-06;58;409;1680;0;51;4
2020-08-05;50;410;1685;0;45;4
2020-08-04;58;411;1706;0;47;5
2020-08-03;63;418;1717;0;50;4
2020-08-02;57;428;1716;0;47;6
2020-08-01;56;428;1725;0;50;5
2020-07-31;81;422;1722;0;71;3
2020-07-30;59;411;1708;0;49;5
2020-07-29;51;421;1737;0;43;6
2020-07-28;65;430;1764;0;59;5
2020-07-27;72;426;1756;0;60;4
2020-07-26;56;434;1751;0;44;5
2020-07-25;56;437;1787;0;47;4
2020-07-24;67;434;1808;0;53;6
2020-07-23;70;430;1828;0;57;5
2020-07-22;68;426;1850;0;53;6
2020-07-21;69;431;1891;0;53;7
2020-07-20;78;427;1919;0;65;6
2020-07-19;59;409;1921;0;42;6
2020-07-18;57;426;1973;0;45;6
2020-07-17;64;442;2014;0;52;6
2020-07-16;67;439;2043;0;53;6
2020-07-15;65;424;2057;0;57;6
2020-07-14;61;424;2062;0;50;6
2020-07-13;59;429;2074;0;49;5
2020-07-12;73;447;2092;0;63;4
