﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-18;646;2735;7867;11;480;51
2022-08-17;810;2455;7552;12;585;49
2022-08-16;444;2015;7121;11;303;53
2022-08-15;394;1943;6939;11;304;52
2022-08-14;306;1836;6727;10;216;53
2022-08-13;233;1819;6667;9;149;50
2022-08-12;308;1774;6668;11;208;54
2022-08-11;335;1726;6637;10;249;52
2022-08-10;345;1689;6539;10;249;54
2022-08-09;365;1673;6459;8;258;59
2022-08-08;284;1681;6344;9;201;56
2022-08-07;284;1706;6263;9;196;54
2022-08-06;173;1660;6233;10;111;52
2022-08-05;238;1658;6318;7;164;55
2022-08-04;307;1648;6340;10;215;54
2022-08-03;331;1582;6295;9;226;58
2022-08-02;373;1563;6234;10;242;60
2022-08-01;323;1515;6104;7;221;57
2022-07-31;233;1572;6025;8;157;48
2022-07-30;167;2217;5999;7;103;47
2022-07-29;228;2405;6060;8;134;50
2022-07-28;237;2399;6085;8;156;52
2022-07-27;302;2390;6096;10;196;58
2022-07-26;305;2326;6057;11;226;57
2022-07-25;392;2261;5944;11;299;55
2022-07-24;907;2123;5752;11;791;47
2022-07-23;377;1434;5160;11;315;45
2022-07-22;207;1210;5057;10;137;47
2022-07-21;234;1233;5147;13;154;50
2022-07-20;216;1246;5255;13;140;53
2022-07-19;246;1300;5384;11;168;52
2022-07-18;257;1286;5378;15;155;51
2022-07-17;215;1284;5396;13;115;44
2022-07-16;155;1315;5540;11;86;45
2022-07-15;236;1352;5729;10;153;46
2022-07-14;257;1375;5861;11;161;49
2022-07-13;283;1402;6013;9;185;49
2022-07-12;241;1416;6137;12;160;44
2022-07-11;245;1439;6200;13;164;42
2022-07-10;233;1442;6179;17;147;43
2022-07-09;195;1411;6305;16;129;45
2022-07-08;251;1429;6476;16;166;46
2022-07-07;274;1392;6700;13;199;45
2022-07-06;277;1363;6927;14;202;49
2022-07-05;261;1319;7250;13;189;48
2022-07-04;243;1300;7444;11;174;43
2022-07-03;195;1283;7518;11;122;44
2022-07-02;212;1279;7882;11;143;44
2022-07-01;199;1242;8400;15;135;47
2022-06-30;247;1309;8995;16;162;48
2022-06-29;236;1359;9636;17;165;48
2022-06-28;259;1441;10577;11;170;49
2022-06-27;236;1531;10983;9;149;46
2022-06-26;189;1650;11200;9;128;45
2022-06-25;163;1682;12187;7;109;48
2022-06-24;280;1752;13983;7;208;54
2022-06-23;292;1804;15840;8;204;51
2022-06-22;322;1857;17669;11;217;50
2022-06-21;346;1904;19026;15;242;54
2022-06-20;353;1964;19654;15;256;57
2022-06-19;220;2016;19881;15;145;62
2022-06-18;235;2080;20848;12;163;65
2022-06-17;353;2051;22081;12;246;54
2022-06-16;359;2052;23481;11;254;50
2022-06-15;376;2079;24634;10;268;49
2022-06-14;402;2186;25764;10;292;52
2022-06-13;407;2300;26265;12;279;52
2022-06-12;287;2529;26467;11;209;60
2022-06-11;213;2697;27332;12;130;63
2022-06-10;353;2803;28565;11;254;66
2022-06-09;379;3028;29727;13;254;77
2022-06-08;473;3419;30893;17;339;91
2022-06-07;553;3807;31948;16;374;104
2022-06-06;645;4193;32220;15;477;122
2022-06-05;489;4812;32131;18;334;132
2022-06-04;334;5027;32712;17;222;144
2022-06-03;624;5166;33774;17;429;156
2022-06-02;821;5817;34706;13;571;173
2022-06-01;902;7152;35408;12;639;193
2022-05-31;977;8566;36056;9;672;227
2022-05-30;1324;9937;36026;9;994;254
2022-05-29;741;10473;35358;9;505;279
2022-05-28;486;10817;35715;11;339;286
2022-05-27;1318;10954;36536;10;945;293
2022-05-26;2259;11048;36791;10;1661;314
2022-05-25;2487;10654;36286;12;1906;314
2022-05-24;2485;10278;35386;13;1891;316
2022-05-23;1951;9662;33825;11;1417;332
2022-05-22;1123;9554;32643;11;787;328
2022-05-21;629;9503;32657;12;456;328
2022-05-20;1402;9516;33273;13;987;335
2022-05-19;1797;9564;33459;14;1295;346
2022-05-18;2069;9567;33337;14;1513;374
2022-05-17;1872;9417;32974;14;1285;386
2022-05-16;1910;9521;32322;14;1304;388
2022-05-15;1088;9573;31350;12;728;379
2022-05-14;639;9479;31358;11;447;387
2022-05-13;1446;9410;31867;10;938;382
2022-05-12;1859;9365;32073;10;1249;401
2022-05-11;1991;9400;32057;12;1323;422
2022-05-10;2054;9426;32022;12;1336;414
2022-05-09;2057;9340;31308;11;1326;407
2022-05-08;994;9265;30321;11;623;385
2022-05-07;535;9250;30465;10;376;376
2022-05-06;1366;9192;31137;11;875;371
2022-05-05;1915;9171;31394;12;1219;401
2022-05-04;2053;9094;31375;10;1348;401
2022-05-03;1980;8933;31164;10;1228;399
2022-05-02;2010;8832;30566;11;1290;397
2022-05-01;978;8508;29643;9;641;388
2022-04-30;471;8158;29804;8;313;378
2022-04-29;1279;8063;30540;9;843;371
2022-04-28;1790;8018;30853;10;1150;398
2022-04-27;1877;7901;30785;10;1223;410
2022-04-26;1838;7835;30602;9;1146;392
2022-04-25;1679;7855;30034;8;1006;383
2022-04-24;583;8013;29284;8;334;374
2022-04-23;366;8397;29595;8;233;390
2022-04-22;1215;8519;30455;10;788;386
2022-04-21;1609;8477;30777;9;1046;404
2022-04-20;1823;8389;30807;9;1165;396
2022-04-19;1872;8375;30877;11;1209;390
2022-04-18;1858;8419;30316;12;1170;378
2022-04-17;1069;8571;29491;11;676;371
2022-04-16;501;8530;29722;12;317;356
2022-04-15;1150;8535;30622;9;731;356
2022-04-14;1516;8586;31036;10;971;364
2022-04-13;1775;8707;31108;10;1142;368
2022-04-12;1937;8725;30916;11;1266;346
2022-04-11;2023;8639;30006;11;1315;339
2022-04-10;1039;8437;28844;13;644;324
2022-04-09;504;8420;28361;13;336;303
2022-04-08;1199;8454;28171;13;783;299
2022-04-07;1686;8500;27539;15;1063;292
2022-04-06;1757;8500;26587;15;1145;274
2022-04-05;1849;8534;25523;14;1257;235
2022-04-04;1842;8394;24324;15;1194;190
2022-04-03;1006;8297;23202;17;651;119
2022-04-02;546;8271;22636;17;386;62
2022-04-01;1280;8163;22371;14;850;54
2022-03-31;1661;8002;21625;12;1111;49
2022-03-30;1829;8024;20658;13;1242;45
2022-03-29;1736;7965;19647;13;1182;41
2022-03-28;1753;7942;18581;15;1188;43
2022-03-27;999;8090;17505;12;667;46
2022-03-26;430;8133;17229;8;295;42
2022-03-25;1084;8209;17491;9;722;40
2022-03-24;1660;8466;19882;9;1132;45
2022-03-23;1750;8645;21613;10;1236;45
2022-03-22;1712;8656;22881;9;1184;44
2022-03-21;1899;8604;23470;10;1338;44
2022-03-20;1039;8274;23006;9;739;47
2022-03-19;493;7907;24006;10;360;44
2022-03-18;1301;7695;26483;8;956;45
2022-03-17;1805;6839;29030;5;1288;54
2022-03-16;1778;5571;29881;5;1321;54
2022-03-15;1660;4263;30476;5;1208;49
2022-03-14;1552;2986;30746;5;1177;51
2022-03-13;632;1679;30264;5;434;50
2022-03-12;250;1178;31308;5;146;49
2022-03-11;259;1071;33662;4;172;48
2022-03-10;238;965;36090;4;155;49
2022-03-09;237;914;38449;4;162;49
2022-03-08;171;845;40858;5;111;56
2022-03-07;138;874;42106;6;80;66
2022-03-06;108;1049;42649;8;50;72
2022-03-05;115;1118;44124;9;60;79
2022-03-04;138;1165;46164;9;74;82
2022-03-03;190;1568;48244;9;111;106
2022-03-02;171;2096;50336;10;98;147
2022-03-01;213;5356;52241;9;123;230
2022-02-28;319;8288;53262;8;179;302
2022-02-27;202;10708;53546;9;97;324
2022-02-26;178;12474;54551;9;90;358
2022-02-25;584;13285;56122;12;302;372
2022-02-24;787;14714;57513;17;410;394
2022-02-23;3620;17144;58715;20;2565;440
2022-02-22;3529;17883;57611;19;2518;428
2022-02-21;3132;17246;56113;19;2269;410
2022-02-20;2280;16736;54249;17;1633;411
2022-02-19;1146;16458;53391;18;778;400
2022-02-18;2224;16338;53872;16;1557;391
2022-02-17;3606;16163;53632;16;2597;393
2022-02-16;4503;15973;52323;14;3510;393
2022-02-15;2794;14866;50240;12;1996;403
2022-02-14;2552;15340;49277;9;1769;389
2022-02-13;1922;16120;47942;10;1363;383
2022-02-12;912;16089;47194;13;632;378
2022-02-11;1943;16067;47659;17;1320;363
2022-02-10;3254;16260;47666;18;2251;345
2022-02-09;3461;16076;46628;20;2392;355
2022-02-08;3471;15776;45347;22;2358;362
2022-02-07;3580;15605;43672;21;2503;346
2022-02-06;1984;15084;41473;21;1309;316
2022-02-05;904;14899;40357;20;631;313
2022-02-04;2183;14727;39906;13;1482;314
2022-02-03;3040;14331;38686;16;2087;304
2022-02-02;3188;13972;36873;15;2275;313
2022-02-01;3274;13486;34858;12;2332;287
2022-01-31;3082;12817;32710;13;2173;232
2022-01-30;1803;12115;30632;12;1260;175
2022-01-29;729;11941;29443;11;487;109
2022-01-28;1673;11883;29122;15;1189;94
2022-01-27;2535;11495;28231;13;1854;93
2022-01-26;2658;10969;26803;17;1859;86
2022-01-25;2490;10458;25322;16;1864;78
2022-01-24;2262;9982;23654;13;1687;64
2022-01-23;1555;9869;22118;13;1136;66
2022-01-22;657;9866;21430;14;470;59
2022-01-21;1177;9876;21905;18;828;59
2022-01-20;1843;9711;22278;15;1377;63
2022-01-19;1982;9528;22203;17;1459;67
2022-01-18;1969;9517;22204;14;1438;69
2022-01-17;2157;9379;21734;13;1604;68
2022-01-16;1575;9002;20520;13;1184;61
2022-01-15;676;8594;20118;11;484;54
2022-01-14;963;8453;21208;9;694;58
2022-01-13;1640;7947;22250;9;1183;60
2022-01-12;1981;6869;22757;9;1486;68
2022-01-11;1872;5545;23028;11;1409;69
2022-01-10;1770;4313;22932;12;1334;73
2022-01-09;1176;3096;22178;10;836;66
2022-01-08;501;2281;22369;9;351;57
2022-01-07;308;1965;23817;8;212;61
2022-01-06;268;1794;25487;8;179;63
2022-01-05;409;1781;27277;11;293;72
2022-01-04;437;1796;28813;10;318;81
2022-01-03;381;1926;29938;10;274;92
2022-01-02;283;2066;30307;10;208;95
2022-01-01;168;2044;31122;10;89;99
2021-12-31;117;2103;32957;12;71;105
2021-12-30;241;2514;34938;11;158;109
2021-12-29;426;3370;37081;13;291;124
2021-12-28;574;4336;38756;13;423;148
2021-12-27;537;5295;39764;13;366;170
2021-12-26;286;6473;40032;15;201;196
2021-12-25;230;7307;40859;13;138;218
2021-12-24;574;7574;42803;15;410;238
2021-12-23;1157;7949;44412;18;891;239
2021-12-22;1461;8650;45569;19;1135;271
2021-12-21;1592;9261;46371;18;1217;292
2021-12-20;1812;9706;46552;15;1390;309
2021-12-19;1181;10025;45838;16;872;313
2021-12-18;528;10475;46267;14;348;318
2021-12-17;980;10698;48122;13;743;319
2021-12-16;1920;10953;49719;13;1439;348
2021-12-15;2135;11247;50836;13;1577;368
2021-12-14;2122;11453;51612;15;1531;399
2021-12-13;2268;11780;51592;14;1642;409
2021-12-12;1709;11854;50594;12;1182;387
2021-12-11;751;12011;50845;12;539;368
2021-12-10;1297;12113;52535;18;904;376
2021-12-09;2217;12168;53884;17;1587;375
2021-12-08;2399;12405;54455;16;1648;381
2021-12-07;2507;12671;55074;16;1792;385
2021-12-06;2362;13117;54673;14;1674;414
2021-12-05;1909;13337;53580;14;1335;409
2021-12-04;896;13342;53556;15;597;399
2021-12-03;1372;13330;54935;14;964;395
2021-12-02;2473;13377;55993;16;1794;402
2021-12-01;2645;13614;56045;22;1932;433
2021-11-30;2982;13676;55958;20;2153;415
2021-11-29;2628;13496;54632;20;1890;415
2021-11-28;1934;13527;53116;21;1350;387
2021-11-27;875;13521;52425;16;597;376
2021-11-26;1431;13580;52797;16;963;374
2021-11-25;2743;13940;52769;18;1971;393
2021-11-24;2780;14188;51741;19;1984;414
2021-11-23;2866;14557;50793;21;2063;415
2021-11-22;2722;15116;49304;23;1974;396
2021-11-21;1914;15570;47953;26;1359;316
2021-11-20;945;15764;47442;21;641;239
2021-11-19;1787;15771;47992;17;1252;241
2021-11-18;2996;15960;48048;19;2154;264
2021-11-17;3254;16059;47125;17;2306;280
2021-11-16;3477;16033;45949;16;2526;272
2021-11-15;3338;15660;44042;17;2373;273
2021-11-14;2181;15614;41961;16;1516;202
2021-11-13;932;15518;40806;14;630;138
2021-11-12;1999;15465;40510;13;1404;142
2021-11-11;3128;15376;39814;15;2222;166
2021-11-10;3248;15173;39134;7;2290;161
2021-11-09;3162;14935;38596;5;2217;166
2021-11-08;3399;14603;37607;10;2438;206
2021-11-07;2113;14043;35658;8;1480;161
2021-11-06;851;13404;35162;10;593;120
2021-11-05;1844;13197;36308;10;1321;117
2021-11-04;2849;12528;36982;9;2044;140
2021-11-03;3005;11405;36831;9;2192;150
2021-11-02;2845;10087;36608;13;1977;166
2021-11-01;2906;8934;35858;14;2119;187
2021-10-31;1448;7677;34174;10;992;162
2021-10-30;591;7171;33834;12;397;132
2021-10-29;999;7475;35092;12;695;128
2021-10-28;1426;7731;36324;13;1035;146
2021-10-27;1402;8004;37295;12;980;175
2021-10-26;1390;8442;38132;12;999;190
2021-10-25;1549;8750;38254;12;1116;212
2021-10-24;930;8772;37601;11;633;232
2021-10-23;918;8762;37804;11;652;229
2021-10-22;1204;8357;38627;11;829;215
2021-10-21;1662;7821;39165;12;1194;217
2021-10-20;1868;6857;39388;12;1308;202
2021-10-19;1786;6139;39499;12;1241;226
2021-10-18;1677;6501;39378;12;1185;250
2021-10-17;1003;7177;38702;10;657;257
2021-10-16;446;7848;38694;12;289;250
2021-10-15;512;8075;39653;13;354;243
2021-10-14;514;8781;40569;10;342;259
2021-10-13;1020;10342;41560;13;661;262
2021-10-12;2103;11798;42192;9;1480;284
2021-10-11;2415;12248;41710;9;1747;290
2021-10-10;1727;12496;40477;10;1253;282
2021-10-09;694;12442;39793;10;490;260
2021-10-08;1343;12379;40453;9;946;255
2021-10-07;2348;12029;40778;9;1684;259
2021-10-06;2660;11932;40280;5;1987;261
2021-10-05;2576;11852;39444;7;1855;282
2021-10-04;2713;11962;38742;8;1999;302
2021-10-03;1647;11791;37318;9;1230;283
2021-10-02;593;11680;36805;9;437;267
2021-10-01;919;11717;37677;11;646;270
2021-09-30;2159;11952;38136;11;1577;270
2021-09-29;2585;11836;39277;8;1874;270
2021-09-28;2695;11277;39632;7;1995;261
2021-09-27;2546;10660;37929;8;1851;244
2021-09-26;1599;10206;36078;9;1145;233
2021-09-25;661;10183;34933;10;481;210
2021-09-24;1212;10229;34452;7;837;199
2021-09-23;2040;10018;33615;8;1496;178
2021-09-22;1945;9766;32119;2;1401;132
2021-09-21;2015;9682;30718;3;1483;82
2021-09-20;2011;9600;29235;5;1494;41
2021-09-19;1611;9456;27741;4;1169;25
2021-09-18;721;9303;26572;4;542;0
2021-09-17;964;9299;26030;5;697;0
2021-09-16;1761;9244;25333;9;1291;0
2021-09-15;1852;9154;24042;11;1343;0
2021-09-14;1947;9172;22699;10;1449;0
2021-09-13;1874;8974;21250;8;1401;0
2021-09-12;1421;8822;19849;7;1081;0
2021-09-11;710;9039;18768;7;525;0
2021-09-10;909;9128;18243;10;656;0
2021-09-09;1658;9259;17587;11;1241;0
2021-09-08;1885;9481;16346;9;1471;0
2021-09-07;1724;9249;14875;8;1341;0
2021-09-06;1749;10810;13534;8;1375;0
2021-09-05;1713;11804;12159;8;1360;0
2021-09-04;805;10799;10799;8;666;0
2021-09-03;1049;10133;10133;0;843;0
2021-09-02;1903;9290;9290;0;1642;0
2021-09-01;1614;7648;7648;0;1443;0
2021-08-31;3250;6205;6205;0;3116;0
2021-08-30;2670;3089;3089;0;2625;0
2021-08-29;464;464;464;0;464;0
