﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;1;13;78;0;1;0
2022-05-20;1;14;77;0;0;0
2022-05-19;2;14;77;0;2;0
2022-05-18;6;17;77;0;6;0
2022-05-17;0;15;75;0;0;0
2022-05-16;3;17;79;0;2;0
2022-05-15;1;16;79;0;1;0
2022-05-14;2;18;79;0;2;0
2022-05-13;0;19;79;0;0;0
2022-05-12;6;22;79;0;6;0
2022-05-11;4;16;78;0;4;0
2022-05-10;2;14;77;0;2;0
2022-05-09;1;18;75;0;1;0
2022-05-08;3;21;75;0;3;0
2022-05-07;3;20;72;0;3;0
2022-05-06;3;21;76;0;1;0
2022-05-05;0;21;78;0;0;0
2022-05-04;2;24;82;0;2;0
2022-05-03;6;26;82;0;6;0
2022-05-02;4;21;78;0;4;0
2022-05-01;2;21;74;0;2;0
2022-04-30;4;22;72;0;4;0
2022-04-29;3;21;69;0;3;0
2022-04-28;3;21;68;0;3;0
2022-04-27;4;18;68;0;3;0
2022-04-26;2;15;70;0;2;0
2022-04-25;4;15;69;0;4;0
2022-04-24;3;15;65;0;3;0
2022-04-23;3;16;62;0;3;0
2022-04-22;3;16;59;0;3;0
2022-04-21;0;15;58;0;0;0
2022-04-20;0;17;62;0;0;0
2022-04-19;2;17;65;0;2;0
2022-04-18;4;20;65;0;4;0
2022-04-17;4;19;65;0;4;0
2022-04-16;3;15;63;0;2;0
2022-04-15;2;13;64;0;1;0
2022-04-14;2;12;64;0;2;0
2022-04-13;0;17;64;0;0;0
2022-04-12;5;20;64;0;4;0
2022-04-11;4;19;62;0;4;0
2022-04-10;0;17;58;0;0;0
2022-04-09;1;20;59;0;1;0
2022-04-08;0;19;59;0;0;0
2022-04-07;7;19;59;0;7;0
2022-04-06;3;13;59;0;3;0
2022-04-05;4;12;67;0;4;0
2022-04-04;2;11;64;0;2;0
2022-04-03;3;14;63;0;3;0
2022-04-02;0;12;62;0;0;0
2022-04-01;0;12;62;0;0;0
2022-03-31;1;13;64;0;1;0
2022-03-30;2;12;64;0;2;0
2022-03-29;3;12;63;0;3;0
2022-03-28;5;13;62;0;5;0
2022-03-27;1;11;58;0;1;0
2022-03-26;0;12;57;0;0;0
2022-03-25;1;16;57;0;1;0
2022-03-24;0;17;59;0;0;0
2022-03-23;2;20;60;0;2;0
2022-03-22;4;19;61;0;4;0
2022-03-21;3;17;59;0;3;0
2022-03-20;2;14;58;0;2;0
2022-03-19;4;14;57;0;4;0
2022-03-18;2;10;55;0;2;0
2022-03-17;3;9;59;0;3;0
2022-03-16;1;7;64;0;1;0
2022-03-15;2;6;64;0;2;0
2022-03-14;0;11;63;0;0;0
2022-03-13;2;22;67;0;2;0
2022-03-12;0;21;70;0;0;0
2022-03-11;1;22;72;0;1;0
2022-03-10;1;23;72;0;1;0
2022-03-09;0;22;71;0;0;0
2022-03-08;7;24;72;0;6;0
2022-03-07;12;19;71;0;12;0
2022-03-06;1;8;62;0;1;0
2022-03-05;1;9;62;0;1;0
2022-03-04;2;9;64;0;2;0
2022-03-03;0;7;65;0;0;0
2022-03-02;2;7;65;0;2;0
2022-03-01;1;8;65;0;1;0
2022-02-28;1;8;64;0;1;0
2022-02-27;2;10;64;0;2;0
2022-02-26;1;10;64;0;1;0
2022-02-25;0;11;68;0;0;0
2022-02-24;0;12;69;0;0;0
2022-02-23;3;14;70;0;3;0
2022-02-22;1;17;69;0;1;0
2022-02-21;3;24;75;0;3;0
2022-02-20;2;22;72;0;2;0
2022-02-19;2;21;71;0;2;0
2022-02-18;1;23;70;0;1;0
2022-02-17;2;27;70;0;2;0
2022-02-16;6;27;69;0;6;0
2022-02-15;8;22;64;0;7;0
2022-02-14;1;15;58;0;0;0
2022-02-13;3;16;61;0;3;0
2022-02-12;4;18;61;0;4;0
2022-02-11;5;17;59;0;5;0
2022-02-10;2;13;56;0;2;0
2022-02-09;1;14;55;0;1;0
2022-02-08;0;16;56;0;0;0
2022-02-07;1;16;58;0;1;0
2022-02-06;5;17;64;0;5;0
2022-02-05;3;12;62;0;2;0
2022-02-04;1;11;60;0;1;0
2022-02-03;3;12;62;0;3;0
2022-02-02;3;14;61;0;3;0
2022-02-01;0;12;60;0;0;0
2022-01-31;3;13;63;0;2;0
2022-01-30;1;13;61;0;1;0
2022-01-29;1;19;62;0;1;0
2022-01-28;2;18;61;0;2;0
2022-01-27;5;17;59;0;5;0
2022-01-26;1;13;58;0;1;0
2022-01-25;1;13;57;0;1;0
2022-01-24;2;13;57;0;2;0
2022-01-23;7;12;58;0;6;0
2022-01-22;1;7;54;0;1;0
2022-01-21;1;9;54;0;1;0
2022-01-20;1;11;55;0;1;0
2022-01-19;1;12;54;0;1;0
2022-01-18;1;13;55;0;1;0
2022-01-17;1;13;55;0;1;0
2022-01-16;1;14;54;0;1;0
2022-01-15;3;15;58;0;3;0
2022-01-14;3;19;57;0;3;0
2022-01-13;2;19;58;0;2;0
2022-01-12;2;17;57;0;2;0
2022-01-11;1;18;57;0;1;0
2022-01-10;2;19;57;0;2;0
2022-01-09;2;19;58;0;2;0
2022-01-08;7;20;62;0;5;0
2022-01-07;4;15;57;0;1;0
2022-01-06;3;16;58;0;3;0
2022-01-05;3;13;55;0;3;0
2022-01-04;2;10;54;0;2;0
2022-01-03;2;12;54;0;2;0
2022-01-02;3;10;55;0;3;0
2022-01-01;1;8;52;0;1;0
2021-12-31;2;10;54;0;2;0
2021-12-30;0;10;53;0;0;0
2021-12-29;0;11;54;0;0;0
2021-12-28;4;13;54;0;4;0
2021-12-27;0;9;52;0;0;0
2021-12-26;1;11;54;0;1;0
2021-12-25;3;11;54;0;2;0
2021-12-24;2;9;52;0;2;0
2021-12-23;2;12;52;0;2;0
2021-12-22;2;12;51;0;2;0
2021-12-21;0;14;51;0;0;0
2021-12-20;2;15;53;0;2;0
2021-12-19;1;15;56;0;1;0
2021-12-18;0;15;57;0;0;0
2021-12-17;5;18;58;0;5;0
2021-12-16;2;19;54;0;2;0
2021-12-15;4;17;54;0;4;0
2021-12-14;1;15;52;0;1;0
2021-12-13;2;14;54;0;2;0
2021-12-12;1;14;53;0;1;0
2021-12-11;3;15;52;0;3;0
2021-12-10;6;15;51;0;6;0
2021-12-09;0;9;46;0;0;0
2021-12-08;2;12;49;0;2;0
2021-12-07;0;11;49;0;0;0
2021-12-06;2;12;51;0;2;0
2021-12-05;2;10;49;0;2;0
2021-12-04;3;10;49;0;2;0
2021-12-03;0;10;49;0;0;0
2021-12-02;3;11;51;0;3;0
2021-12-01;1;8;50;0;1;0
2021-11-30;2;9;50;0;2;0
2021-11-29;0;8;52;0;0;0
2021-11-28;2;10;54;0;2;0
2021-11-27;2;10;53;0;2;0
2021-11-26;1;13;51;0;1;0
2021-11-25;0;14;52;0;0;0
2021-11-24;2;15;57;0;2;0
2021-11-23;1;14;56;0;1;0
2021-11-22;2;15;56;0;2;0
2021-11-21;2;15;55;0;2;0
2021-11-20;5;16;54;0;5;0
2021-11-19;2;12;52;0;1;0
2021-11-18;1;10;53;0;1;0
2021-11-17;1;11;54;0;1;0
2021-11-16;2;11;55;0;1;0
2021-11-15;2;13;56;0;2;0
2021-11-14;3;13;56;0;3;0
2021-11-13;2;12;55;0;2;0
2021-11-12;0;10;53;0;0;0
2021-11-11;2;12;56;0;2;0
2021-11-10;1;12;54;0;1;0
2021-11-09;3;13;54;0;3;0
2021-11-08;2;12;52;0;2;0
2021-11-07;2;11;51;0;2;0
2021-11-06;0;13;53;0;0;0
2021-11-05;2;16;54;0;2;0
2021-11-04;2;15;53;0;1;0
2021-11-03;2;13;52;0;1;0
2021-11-02;2;13;54;0;2;0
2021-11-01;1;16;55;0;1;0
2021-10-31;4;16;54;0;4;0
2021-10-30;3;13;52;0;3;0
2021-10-29;1;11;51;0;1;0
2021-10-28;0;12;52;0;0;0
2021-10-27;2;15;55;0;2;0
2021-10-26;5;15;54;0;5;0
2021-10-25;1;12;51;0;1;0
2021-10-24;1;13;53;0;1;0
2021-10-23;1;14;57;0;1;0
2021-10-22;2;15;57;0;2;0
2021-10-21;3;15;56;0;3;0
2021-10-20;2;12;57;0;2;0
2021-10-19;2;13;56;0;2;0
2021-10-18;2;11;55;0;2;0
2021-10-17;2;11;54;0;2;0
2021-10-16;2;10;52;0;1;0
2021-10-15;3;10;51;0;3;0
2021-10-14;0;11;49;0;0;0
2021-10-13;3;12;49;0;3;0
2021-10-12;0;10;48;0;0;0
2021-10-11;2;10;50;0;1;0
2021-10-10;2;12;51;0;2;0
2021-10-09;1;13;50;0;1;0
2021-10-08;4;12;49;0;4;0
2021-10-07;1;10;45;0;1;0
2021-10-06;1;11;44;0;1;0
2021-10-05;0;12;44;0;0;0
2021-10-04;3;15;47;0;3;0
2021-10-03;3;13;46;0;3;0
2021-10-02;0;12;43;0;0;0
2021-10-01;2;15;44;0;2;0
2021-09-30;2;18;43;0;2;0
2021-09-29;2;17;43;0;2;0
2021-09-28;3;16;42;0;3;0
2021-09-27;1;17;40;0;1;0
2021-09-26;2;17;40;0;2;0
2021-09-25;3;16;41;0;3;0
2021-09-24;5;14;38;0;5;0
2021-09-23;1;9;34;0;1;0
2021-09-22;1;8;35;0;1;0
2021-09-21;4;8;35;0;4;0
2021-09-20;1;4;31;0;1;0
2021-09-19;1;5;31;0;1;0
2021-09-18;1;6;30;0;1;0
2021-09-17;0;7;29;0;0;0
2021-09-16;0;8;31;0;0;0
2021-09-15;1;8;31;0;1;0
2021-09-14;0;7;31;0;0;0
2021-09-13;2;7;31;0;2;0
2021-09-12;2;6;29;0;2;0
2021-09-11;2;7;28;0;2;0
2021-09-10;1;7;28;0;1;0
2021-09-09;0;6;27;0;0;0
2021-09-08;0;7;29;0;0;0
2021-09-07;0;8;30;0;0;0
2021-09-06;1;10;32;0;1;0
2021-09-05;3;10;31;0;3;0
2021-09-04;2;8;28;0;1;0
2021-09-03;0;8;27;0;0;0
2021-09-02;1;11;31;0;1;0
2021-09-01;1;10;30;0;1;0
2021-08-31;2;10;29;0;2;0
2021-08-30;2;10;28;0;2;0
2021-08-29;1;9;27;0;1;0
2021-08-28;1;8;26;0;1;0
2021-08-27;3;8;27;0;3;0
2021-08-26;0;5;24;0;0;0
2021-08-25;1;5;24;0;1;0
2021-08-24;2;6;25;0;2;0
2021-08-23;1;4;24;0;1;0
2021-08-22;0;4;23;0;0;0
2021-08-21;1;4;25;0;1;0
2021-08-20;0;3;24;0;0;0
2021-08-19;0;4;24;0;0;0
2021-08-18;2;6;24;0;1;0
2021-08-17;1;5;24;0;1;0
2021-08-16;1;6;24;0;0;0
2021-08-15;0;7;24;0;0;0
2021-08-14;0;9;24;0;0;0
2021-08-13;1;9;24;0;1;0
2021-08-12;2;8;24;0;2;0
2021-08-11;1;6;22;0;0;0
2021-08-10;2;10;24;0;2;0
2021-08-09;2;8;23;0;1;0
2021-08-08;3;7;25;0;3;0
2021-08-07;0;5;22;0;0;0
2021-08-06;0;6;23;0;0;0
2021-08-05;0;6;23;0;0;0
2021-08-04;4;8;24;0;4;0
2021-08-03;0;4;21;0;0;0
2021-08-02;0;4;22;0;0;0
2021-08-01;1;6;23;0;1;0
2021-07-31;1;6;22;0;1;0
2021-07-30;0;5;21;0;0;0
2021-07-29;2;7;21;0;2;0
2021-07-28;0;5;21;0;0;0
2021-07-27;0;5;21;0;0;0
2021-07-26;2;5;23;0;2;0
2021-07-25;1;4;22;0;0;0
2021-07-24;0;5;23;0;0;0
2021-07-23;2;5;25;0;2;0
2021-07-22;0;3;27;0;0;0
2021-07-21;1;3;27;0;0;0
2021-07-20;1;4;28;0;0;0
2021-07-19;2;4;31;0;1;0
2021-07-18;1;5;30;0;1;0
2021-07-17;1;5;29;0;1;0
2021-07-16;0;7;29;0;0;0
2021-07-15;0;7;30;0;0;0
2021-07-14;1;8;30;0;0;0
2021-07-13;0;7;32;0;0;0
2021-07-12;2;8;34;0;1;0
2021-07-11;1;8;36;0;1;0
2021-07-10;4;8;35;0;4;0
2021-07-09;0;5;34;0;0;0
2021-07-08;1;5;35;0;1;0
2021-07-07;0;4;36;0;0;0
2021-07-06;1;4;37;0;1;0
2021-07-05;1;5;37;0;1;0
2021-07-04;1;4;38;0;1;0
2021-07-03;1;5;37;0;1;0
2021-07-02;0;5;37;0;0;0
2021-07-01;0;7;37;0;0;0
2021-06-30;0;9;38;0;0;0
2021-06-29;2;13;41;0;2;0
2021-06-28;0;11;40;0;0;0
2021-06-27;2;12;42;0;2;0
2021-06-26;1;13;41;0;1;0
2021-06-25;2;12;41;0;1;0
2021-06-24;2;10;40;0;2;0
2021-06-23;4;9;38;0;4;0
2021-06-22;0;6;35;0;0;0
2021-06-21;1;6;40;0;1;0
2021-06-20;3;7;41;0;3;0
2021-06-19;0;7;38;0;0;0
2021-06-18;0;10;38;0;0;0
2021-06-17;1;10;38;0;1;0
2021-06-16;1;12;41;0;1;0
2021-06-15;0;12;40;0;0;0
2021-06-14;2;14;40;0;2;0
2021-06-13;3;13;40;0;3;0
2021-06-12;3;11;37;0;3;0
2021-06-11;0;10;34;0;0;0
2021-06-10;3;10;35;0;3;0
2021-06-09;1;8;32;0;1;0
2021-06-08;2;7;31;0;2;0
2021-06-07;1;6;29;0;1;0
2021-06-06;1;8;28;0;0;0
2021-06-05;2;9;31;0;2;0
2021-06-04;1;9;29;0;0;0
2021-06-03;1;10;29;0;1;0
2021-06-02;1;10;28;0;0;0
2021-06-01;1;10;28;0;1;0
2021-05-31;3;9;27;0;3;0
2021-05-30;1;7;24;0;1;0
2021-05-29;2;11;23;0;2;0
2021-05-28;1;11;21;0;1;0
2021-05-27;1;10;20;0;1;0
2021-05-26;1;9;19;0;1;0
2021-05-25;0;8;19;0;0;0
2021-05-24;1;12;20;0;1;0
2021-05-23;5;11;20;0;5;0
2021-05-22;2;6;15;0;2;0
2021-05-21;0;6;14;0;0;0
2021-05-20;0;6;14;0;0;0
2021-05-19;0;6;15;0;0;0
2021-05-18;4;7;15;0;3;0
2021-05-17;0;3;13;0;0;0
2021-05-16;0;4;14;0;0;0
2021-05-15;2;4;14;0;2;0
2021-05-14;0;2;15;0;0;0
2021-05-13;0;5;16;0;0;0
2021-05-12;1;5;18;0;1;0
2021-05-11;0;4;19;0;0;0
2021-05-10;1;4;20;0;0;0
2021-05-09;0;4;25;0;0;0
2021-05-08;0;4;27;0;0;0
2021-05-07;3;4;32;0;3;0
2021-05-06;0;1;32;0;0;0
2021-05-05;1;1;32;0;0;0
2021-05-04;0;0;33;0;0;0
2021-05-03;0;0;33;0;0;0
2021-05-02;0;1;34;0;0;0
2021-05-01;0;2;35;0;0;0
2021-04-30;0;3;35;0;0;0
2021-04-29;0;3;38;0;0;0
2021-04-28;0;4;38;0;0;0
2021-04-27;0;4;39;0;0;0
2021-04-26;1;5;39;0;1;0
2021-04-25;1;4;40;0;1;0
2021-04-24;1;4;39;0;1;0
2021-04-23;0;4;39;0;0;0
2021-04-22;1;4;41;0;1;0
2021-04-21;0;6;41;0;0;0
2021-04-20;1;7;43;0;0;0
2021-04-19;1;9;44;0;1;0
2021-04-18;1;11;45;0;1;0
2021-04-17;1;11;45;0;1;0
2021-04-16;0;15;46;0;0;0
2021-04-15;3;17;47;0;3;0
2021-04-14;1;19;45;0;1;0
2021-04-13;2;21;45;0;2;0
2021-04-12;3;19;45;0;3;0
2021-04-11;1;17;42;0;1;0
2021-04-10;5;16;42;0;5;0
2021-04-09;2;12;38;0;2;0
2021-04-08;5;11;37;0;4;0
2021-04-07;3;6;35;0;3;0
2021-04-06;0;6;32;0;0;0
2021-04-05;1;6;32;0;1;0
2021-04-04;0;6;31;0;0;0
2021-04-03;1;6;31;0;1;0
2021-04-02;1;7;30;0;1;0
2021-04-01;0;6;30;0;0;0
2021-03-31;3;7;30;0;3;0
2021-03-30;0;6;27;0;0;0
2021-03-29;1;7;29;0;0;0
2021-03-28;0;8;29;0;0;0
2021-03-27;2;9;30;0;1;0
2021-03-26;0;9;30;0;0;0
2021-03-25;1;10;31;0;1;0
2021-03-24;2;11;30;0;2;0
2021-03-23;1;10;29;0;1;0
2021-03-22;2;10;29;0;2;0
2021-03-21;1;9;28;0;1;0
2021-03-20;2;10;27;0;2;0
2021-03-19;1;9;26;0;1;0
2021-03-18;2;9;27;0;2;1
2021-03-17;1;8;25;0;1;1
2021-03-16;1;9;24;0;1;1
2021-03-15;1;10;25;0;1;0
2021-03-14;2;9;24;0;2;0
2021-03-13;1;7;22;0;0;0
2021-03-12;1;6;22;0;1;0
2021-03-11;1;7;22;0;1;0
2021-03-10;2;6;22;0;2;0
2021-03-09;2;5;20;0;2;0
2021-03-08;0;3;20;0;0;0
2021-03-07;0;3;20;0;0;0
2021-03-06;0;5;20;0;0;0
2021-03-05;2;5;22;0;0;0
2021-03-04;0;5;22;0;0;0
2021-03-03;1;6;22;0;1;0
2021-03-02;0;6;23;0;0;0
2021-03-01;0;6;25;0;0;0
2021-02-28;2;7;26;0;2;0
2021-02-27;0;6;26;0;0;0
2021-02-26;2;7;27;0;1;0
2021-02-25;1;6;32;0;1;0
2021-02-24;1;6;32;0;1;0
2021-02-23;1;7;33;0;1;0
2021-02-22;1;6;32;0;0;0
2021-02-21;1;6;32;0;1;0
2021-02-20;1;7;32;0;1;0
2021-02-19;1;6;32;0;1;0
2021-02-18;1;5;32;0;1;0
2021-02-17;2;5;32;0;2;0
2021-02-16;0;4;31;0;0;0
2021-02-15;0;5;32;0;0;0
2021-02-14;2;5;32;0;2;0
2021-02-13;0;5;32;0;0;0
2021-02-12;0;5;34;0;0;0
2021-02-11;1;5;35;0;0;0
2021-02-10;1;6;36;0;1;0
2021-02-09;1;5;35;0;1;0
2021-02-08;0;4;34;0;0;0
2021-02-07;2;6;34;0;2;0
2021-02-06;0;6;33;0;0;0
2021-02-05;0;7;33;0;0;0
2021-02-04;2;9;33;0;2;0
2021-02-03;0;8;31;0;0;0
2021-02-02;0;14;31;0;0;0
2021-02-01;2;15;31;0;2;0
2021-01-31;2;15;30;0;2;0
2021-01-30;1;13;29;0;1;0
2021-01-29;2;12;30;0;2;0
2021-01-28;1;11;29;0;1;0
2021-01-27;6;11;30;0;6;0
2021-01-26;1;6;25;0;1;0
2021-01-25;2;6;24;0;2;0
2021-01-24;0;6;25;0;0;0
2021-01-23;0;7;26;0;0;0
2021-01-22;1;7;27;0;1;0
2021-01-21;1;8;27;0;0;0
2021-01-20;1;9;27;0;1;1
2021-01-19;1;9;27;0;1;0
2021-01-18;2;9;26;0;1;0
2021-01-17;1;7;25;0;1;0
2021-01-16;0;6;24;0;0;0
2021-01-15;2;6;24;0;1;0
2021-01-14;3;6;23;0;3;0
2021-01-13;1;4;21;0;1;1
2021-01-12;1;3;20;0;1;0
2021-01-11;0;2;20;0;0;0
2021-01-10;0;2;23;0;0;0
2021-01-09;0;2;24;0;0;1
2021-01-08;1;3;26;0;0;1
2021-01-07;1;4;27;0;0;0
2021-01-06;0;7;28;0;0;0
2021-01-05;1;8;28;0;0;0
2021-01-04;1;9;30;0;0;0
2021-01-03;0;10;31;0;0;0
2021-01-02;1;10;31;0;1;0
2021-01-01;1;12;30;0;1;0
2020-12-31;3;12;31;0;3;0
2020-12-30;2;10;28;0;1;0
2020-12-29;2;9;28;0;1;0
2020-12-28;2;8;28;0;2;0
2020-12-27;0;7;26;0;0;0
2020-12-26;3;8;26;0;3;0
2020-12-25;1;6;23;0;1;0
2020-12-24;1;5;22;0;1;0
2020-12-23;1;4;21;0;1;0
2020-12-22;0;3;22;0;0;0
2020-12-21;1;4;22;0;1;0
2020-12-20;1;3;21;0;0;0
2020-12-19;1;4;24;0;0;0
2020-12-18;1;6;25;0;1;0
2020-12-17;0;6;24;0;0;0
2020-12-16;0;9;24;0;0;0
2020-12-15;1;10;26;0;1;0
2020-12-14;0;10;26;0;0;0
2020-12-13;1;10;26;0;1;0
2020-12-12;3;11;28;0;3;0
2020-12-11;1;9;26;0;1;0
2020-12-10;3;8;26;0;1;0
2020-12-09;1;6;28;0;1;0
2020-12-08;1;7;29;0;1;0
2020-12-07;0;6;30;0;0;0
2020-12-06;2;7;31;0;2;0
2020-12-05;1;6;29;0;1;0
2020-12-04;1;5;30;0;1;0
2020-12-03;0;4;29;0;0;0
2020-12-02;2;4;30;0;2;0
2020-12-01;0;2;29;0;0;0
2020-11-30;1;2;32;0;1;0
2020-11-29;1;3;32;0;1;0
2020-11-28;0;2;32;0;0;0
2020-11-27;0;2;33;0;0;0
2020-11-26;0;5;33;0;0;0
2020-11-25;0;6;34;0;0;0
2020-11-24;0;6;34;0;0;0
2020-11-23;2;6;34;0;2;0
2020-11-22;0;6;32;0;0;0
2020-11-21;0;7;32;0;0;0
2020-11-20;3;7;32;0;3;0
2020-11-19;1;7;31;0;1;0
2020-11-18;0;7;31;0;0;0
2020-11-17;0;8;31;0;0;0
2020-11-16;2;12;31;0;2;0
2020-11-15;1;12;30;0;1;0
2020-11-14;0;13;29;0;0;0
2020-11-13;3;14;31;0;3;0
2020-11-12;1;11;29;0;1;0
2020-11-11;1;12;28;0;0;0
2020-11-10;4;12;28;0;4;0
2020-11-09;3;9;24;0;3;0
2020-11-08;2;7;22;0;2;0
2020-11-07;1;8;22;0;1;0
2020-11-06;0;8;21;0;0;0
2020-11-05;2;9;21;0;2;0
2020-11-04;0;8;21;0;0;0
2020-11-03;1;8;22;0;1;0
2020-11-02;1;8;23;0;1;0
2020-11-01;3;7;24;0;3;0
2020-10-31;1;4;22;0;1;0
2020-10-30;1;3;23;0;1;0
2020-10-29;1;2;24;0;1;0
2020-10-28;0;1;24;0;0;0
2020-10-27;1;3;25;0;1;0
2020-10-26;0;3;24;0;0;0
2020-10-25;0;3;27;0;0;0
2020-10-24;0;3;28;0;0;0
2020-10-23;0;4;30;0;0;0
2020-10-22;0;4;32;0;0;0
2020-10-21;2;6;34;0;2;0
2020-10-20;1;5;35;0;1;0
2020-10-19;0;4;33;0;0;0
2020-10-18;0;4;34;0;0;0
2020-10-17;1;4;35;0;1;0
2020-10-16;0;4;33;0;0;0
2020-10-15;2;6;34;0;2;0
2020-10-14;1;4;32;0;1;0
2020-10-13;0;3;30;0;0;0
2020-10-12;0;5;31;0;0;0
2020-10-11;0;6;32;0;0;0
2020-10-10;1;8;33;0;1;0
2020-10-09;2;9;32;0;2;0
2020-10-08;0;8;30;0;0;0
2020-10-07;0;10;30;0;0;0
2020-10-06;2;12;32;0;2;0
2020-10-05;1;11;32;0;1;0
2020-10-04;2;11;31;0;2;0
2020-10-03;2;9;29;0;2;0
2020-10-02;1;10;28;0;1;0
2020-10-01;2;10;27;0;2;0
2020-09-30;2;11;26;0;2;0
2020-09-29;1;11;24;0;1;0
2020-09-28;1;11;24;0;1;0
2020-09-27;0;12;22;0;0;0
2020-09-26;3;13;25;0;3;0
2020-09-25;1;11;24;0;1;0
2020-09-24;2;9;24;0;2;0
2020-09-23;2;7;24;0;1;0
2020-09-22;1;6;23;0;1;0
2020-09-21;3;5;23;0;2;0
2020-09-20;0;3;24;0;0;0
2020-09-19;1;4;24;0;1;0
2020-09-18;1;4;27;0;1;0
2020-09-17;1;3;27;0;1;0
2020-09-16;0;2;27;0;0;0
2020-09-15;0;3;27;0;0;0
2020-09-14;0;3;28;0;0;0
2020-09-13;1;4;29;0;1;0
2020-09-12;1;5;28;0;1;0
2020-09-11;0;4;30;0;0;0
2020-09-10;0;4;30;0;0;0
2020-09-09;1;5;31;0;0;0
2020-09-08;1;5;31;0;0;0
2020-09-07;1;6;33;0;1;0
2020-09-06;2;5;33;0;2;0
2020-09-05;0;4;32;0;0;0
2020-09-04;0;4;32;0;0;0
2020-09-03;1;6;35;0;1;0
2020-09-02;0;7;34;0;0;0
2020-09-01;2;9;34;0;1;0
2020-08-31;0;10;34;0;0;0
2020-08-30;2;10;36;0;1;0
2020-08-29;1;10;36;0;0;0
2020-08-28;2;13;36;0;2;0
2020-08-27;2;11;34;0;2;0
2020-08-26;3;13;33;0;3;0
2020-08-25;2;11;32;0;2;0
2020-08-24;0;10;31;0;0;0
2020-08-23;1;10;32;0;1;0
2020-08-22;3;10;31;0;3;0
2020-08-21;0;8;28;0;0;0
2020-08-20;4;8;30;0;4;0
2020-08-19;1;7;27;0;1;0
2020-08-18;1;6;27;0;0;0
2020-08-17;1;7;28;0;0;0
2020-08-16;2;7;30;0;2;0
2020-08-15;1;7;29;0;1;0
2020-08-14;0;7;29;0;0;0
2020-08-13;3;8;29;0;3;0
2020-08-12;0;5;26;0;0;0
2020-08-11;1;8;26;0;1;0
2020-08-10;0;7;26;0;0;0
2020-08-09;2;7;27;0;2;0
2020-08-08;1;6;26;0;1;0
2020-08-07;1;7;25;0;1;0
2020-08-06;0;7;26;0;0;0
2020-08-05;3;7;27;0;1;0
2020-08-04;1;5;26;0;0;0
2020-08-03;0;6;26;0;0;0
2020-08-02;1;8;27;0;1;0
2020-08-01;2;8;27;0;1;0
2020-07-31;1;8;26;0;1;0
2020-07-30;1;7;27;0;1;0
2020-07-29;0;6;26;0;0;0
2020-07-28;2;8;28;0;1;0
2020-07-27;2;9;27;0;2;0
2020-07-26;1;8;26;0;1;0
2020-07-25;1;8;27;0;1;0
2020-07-24;0;9;27;0;0;0
2020-07-23;1;10;29;0;0;0
2020-07-22;2;11;31;0;2;0
2020-07-21;2;9;31;0;2;0
2020-07-20;2;7;30;0;2;0
2020-07-19;1;5;29;0;1;0
2020-07-18;2;5;31;0;2;0
2020-07-17;1;4;29;0;1;0
2020-07-16;1;4;28;0;1;0
2020-07-15;0;3;29;0;0;0
2020-07-14;0;5;29;0;0;0
2020-07-13;0;6;33;0;0;0
2020-07-12;1;6;36;0;1;0
2020-07-11;1;5;36;0;0;0
2020-07-10;2;6;36;0;1;0
2020-07-09;1;6;36;0;0;0
2020-07-08;3;6;37;0;2;0
2020-07-07;1;6;36;0;0;0
2020-07-06;1;6;36;0;1;0
2020-07-05;1;7;36;0;1;0
2020-07-04;1;6;38;0;0;0
2020-07-03;2;7;38;0;2;0
2020-07-02;0;7;36;0;0;0
2020-07-01;2;8;38;0;2;0
2020-06-30;0;8;37;0;0;0
2020-06-29;2;10;37;0;2;0
2020-06-28;0;10;37;0;0;0
2020-06-27;1;11;37;0;1;0
2020-06-26;2;11;36;0;2;0
2020-06-25;1;12;36;0;1;0
2020-06-24;2;11;35;0;2;0
2020-06-23;2;9;34;0;2;0
2020-06-22;2;9;35;0;2;0
2020-06-21;1;7;33;0;1;0
2020-06-20;1;10;32;0;1;0
2020-06-19;3;12;33;0;3;0
2020-06-18;0;10;33;0;0;0
2020-06-17;0;10;33;0;0;0
2020-06-16;2;11;35;0;2;0
2020-06-15;0;10;35;0;0;0
2020-06-14;4;11;35;0;4;0
2020-06-13;3;7;33;0;3;0
2020-06-12;1;5;31;0;1;0
2020-06-11;0;7;31;0;0;0
2020-06-10;1;7;32;0;1;0
2020-06-09;1;6;31;0;1;0
2020-06-08;1;7;33;0;1;0
2020-06-07;0;7;33;0;0;0
2020-06-06;1;7;33;0;1;0
2020-06-05;3;8;34;0;3;0
2020-06-04;0;5;32;0;0;0
2020-06-03;0;5;32;0;0;0
2020-06-02;2;7;32;0;2;0
2020-06-01;1;5;30;0;1;0
2020-05-31;0;5;29;0;0;0
2020-05-30;2;8;31;0;2;0
2020-05-29;0;6;30;0;0;0
2020-05-28;0;6;30;0;0;0
2020-05-27;2;8;30;0;2;0
2020-05-26;0;9;28;0;0;0
2020-05-25;1;9;29;0;0;0
2020-05-24;4;11;29;0;3;0
2020-05-23;1;10;27;0;0;0
2020-05-22;1;10;27;0;0;0
2020-05-21;3;12;27;0;2;0
2020-05-20;4;11;26;0;4;0
2020-05-19;0;8;22;0;0;0
2020-05-18;2;9;23;0;2;0
2020-05-17;2;7;22;0;2;0
