﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;1;11;67;0;1;0
2022-04-24;4;12;68;0;4;0
2022-04-23;2;12;67;0;2;0
2022-04-22;0;13;66;0;0;0
2022-04-21;2;16;67;0;2;0
2022-04-20;0;16;66;0;0;0
2022-04-19;2;20;66;0;2;0
2022-04-18;2;18;65;0;2;0
2022-04-17;4;18;65;0;4;0
2022-04-16;3;16;62;0;3;0
2022-04-15;3;16;61;0;3;0
2022-04-14;2;18;62;0;1;0
2022-04-13;4;18;62;0;4;0
2022-04-12;0;18;58;0;0;0
2022-04-11;3;23;62;0;3;0
2022-04-10;2;21;60;0;2;0
2022-04-09;3;20;61;0;3;0
2022-04-08;5;18;58;0;5;0
2022-04-07;1;14;59;0;1;0
2022-04-06;4;15;61;0;4;0
2022-04-05;5;16;57;0;5;0
2022-04-04;1;11;54;0;1;0
2022-04-03;1;13;55;0;1;0
2022-04-02;1;14;57;0;1;0
2022-04-01;1;15;57;0;1;0
2022-03-31;2;17;59;0;2;0
2022-03-30;5;16;57;0;5;0
2022-03-29;0;12;52;0;0;0
2022-03-28;3;13;53;0;3;0
2022-03-27;2;10;50;0;2;0
2022-03-26;2;9;49;0;2;0
2022-03-25;3;9;48;0;2;0
2022-03-24;2;8;49;0;2;0
2022-03-23;1;8;48;0;1;0
2022-03-22;1;11;50;0;1;0
2022-03-21;0;11;52;0;0;0
2022-03-20;1;11;58;0;1;0
2022-03-19;2;14;62;0;2;0
2022-03-18;1;13;63;0;1;0
2022-03-17;2;15;66;0;2;0
2022-03-16;4;13;65;0;4;0
2022-03-15;1;15;61;0;1;0
2022-03-14;0;17;60;0;0;0
2022-03-13;4;17;61;0;4;0
2022-03-12;1;15;57;0;1;0
2022-03-11;3;16;58;0;3;0
2022-03-10;0;16;56;0;0;0
2022-03-09;6;17;59;0;6;0
2022-03-08;3;14;53;0;3;0
2022-03-07;0;11;52;0;0;0
2022-03-06;2;11;52;0;2;0
2022-03-05;2;10;50;0;1;0
2022-03-04;3;9;49;0;3;0
2022-03-03;2;7;48;0;2;0
2022-03-02;3;6;49;0;2;0
2022-03-01;0;6;50;0;0;0
2022-02-28;0;7;51;0;0;0
2022-02-27;1;10;51;0;1;0
2022-02-26;0;12;51;0;0;0
2022-02-25;1;18;54;0;1;0
2022-02-24;1;22;60;0;1;0
2022-02-23;3;24;64;0;3;0
2022-02-22;1;25;66;0;1;0
2022-02-21;3;25;72;0;3;0
2022-02-20;3;22;72;0;3;0
2022-02-19;6;19;73;0;6;0
2022-02-18;5;14;69;0;5;0
2022-02-17;3;9;68;0;3;0
2022-02-16;4;8;69;0;4;0
2022-02-15;1;5;74;0;1;0
2022-02-14;0;7;80;0;0;0
2022-02-13;0;7;89;0;0;0
2022-02-12;1;9;96;0;1;0
2022-02-11;0;8;100;0;0;0
2022-02-10;2;8;105;0;2;0
2022-02-09;1;6;110;0;1;0
2022-02-08;3;8;118;0;3;0
2022-02-07;0;8;122;0;0;0
2022-02-06;2;11;124;0;1;0
2022-02-05;1;11;128;0;1;0
2022-02-04;0;10;133;0;0;0
2022-02-03;0;11;140;0;0;0
2022-02-02;3;14;148;0;2;0
2022-02-01;3;18;149;0;3;0
2022-01-31;3;20;157;0;3;0
2022-01-30;1;22;157;0;1;0
2022-01-29;0;28;162;0;0;0
2022-01-28;1;31;169;0;0;0
2022-01-27;3;34;175;0;3;0
2022-01-26;7;33;175;0;7;0
2022-01-25;5;30;178;0;5;0
2022-01-24;5;29;180;0;5;0
2022-01-23;7;33;180;0;7;0
2022-01-22;3;33;174;0;3;0
2022-01-21;4;39;175;0;4;0
2022-01-20;2;42;175;0;2;0
2022-01-19;4;45;183;0;4;0
2022-01-18;4;46;185;0;4;0
2022-01-17;9;49;185;0;9;0
2022-01-16;7;49;187;0;7;0
2022-01-15;9;49;183;0;9;0
2022-01-14;7;42;176;0;6;0
2022-01-13;6;41;171;0;6;0
2022-01-12;5;41;172;0;5;0
2022-01-11;7;44;174;0;7;0
2022-01-10;9;45;171;0;9;0
2022-01-09;7;39;169;0;6;0
2022-01-08;2;44;173;0;2;0
2022-01-07;5;45;177;0;5;0
2022-01-06;6;46;181;0;6;0
2022-01-05;9;48;181;0;8;0
2022-01-04;8;45;178;0;8;0
2022-01-03;3;40;179;0;3;0
2022-01-02;11;47;185;0;9;0
2022-01-01;3;45;182;0;3;0
2021-12-31;6;47;184;0;6;0
2021-12-30;10;42;180;0;9;0
2021-12-29;6;37;176;0;6;0
2021-12-28;3;35;174;0;3;0
2021-12-27;11;42;175;0;9;0
2021-12-26;7;38;173;0;7;0
2021-12-25;5;35;167;0;4;0
2021-12-24;2;41;169;0;2;0
2021-12-23;4;42;172;0;4;0
2021-12-22;4;40;174;0;4;0
2021-12-21;10;37;172;0;10;0
2021-12-20;6;35;168;0;6;0
2021-12-19;4;36;166;0;4;0
2021-12-18;11;36;165;0;10;0
2021-12-17;3;32;159;0;3;0
2021-12-16;2;39;161;0;2;0
2021-12-15;1;43;162;0;1;0
2021-12-14;8;53;162;0;7;0
2021-12-13;7;52;162;0;7;0
2021-12-12;4;50;160;0;4;0
2021-12-11;8;55;160;0;8;0
2021-12-10;10;57;154;0;10;0
2021-12-09;6;53;150;0;6;0
2021-12-08;11;52;146;0;8;1
2021-12-07;6;44;143;0;6;1
2021-12-06;5;43;143;0;5;1
2021-12-05;9;43;141;0;9;1
2021-12-04;10;38;135;0;9;1
2021-12-03;6;35;127;0;5;1
2021-12-02;5;30;126;0;5;0
2021-12-01;3;32;124;0;1;0
2021-11-30;5;34;124;0;5;0
2021-11-29;5;36;122;0;5;0
2021-11-28;4;33;117;0;4;0
2021-11-27;7;35;117;0;7;0
2021-11-26;1;32;115;0;1;0
2021-11-25;7;34;117;0;6;0
2021-11-24;6;32;117;0;5;0
2021-11-23;8;33;116;0;6;0
2021-11-22;3;29;115;0;2;0
2021-11-21;6;29;120;0;6;0
2021-11-20;5;30;123;0;4;0
2021-11-19;3;31;122;0;3;0
2021-11-18;4;32;123;0;4;0
2021-11-17;6;30;125;0;5;0
2021-11-16;3;31;123;0;3;0
2021-11-15;3;30;120;0;1;0
2021-11-14;8;33;121;0;7;0
2021-11-13;6;32;117;0;5;0
2021-11-12;4;30;117;0;4;0
2021-11-11;3;29;120;0;3;0
2021-11-10;7;27;119;0;7;0
2021-11-09;2;25;115;0;2;0
2021-11-08;5;26;116;0;4;0
2021-11-07;6;23;119;0;6;0
2021-11-06;3;20;117;0;3;0
2021-11-05;3;17;118;0;3;0
2021-11-04;1;18;121;0;1;1
2021-11-03;6;23;124;0;4;0
2021-11-02;3;21;126;0;3;0
2021-11-01;1;24;127;0;1;0
2021-10-31;4;27;127;0;3;0
2021-10-30;0;29;128;0;0;0
2021-10-29;4;36;133;0;4;0
2021-10-28;7;41;131;0;5;0
2021-10-27;3;39;128;0;3;0
2021-10-26;7;40;128;0;6;0
2021-10-25;4;40;130;0;3;0
2021-10-24;5;40;130;0;4;0
2021-10-23;7;35;134;0;7;1
2021-10-22;10;30;128;0;9;1
2021-10-21;4;24;123;0;3;1
2021-10-20;5;25;123;0;5;0
2021-10-19;6;28;122;0;6;0
2021-10-18;4;25;117;0;3;0
2021-10-17;0;24;117;0;0;0
2021-10-16;2;27;121;0;2;0
2021-10-15;3;32;122;0;3;1
2021-10-14;5;34;125;0;5;1
2021-10-13;8;33;123;0;6;1
2021-10-12;3;32;123;0;3;1
2021-10-11;3;35;125;0;3;1
2021-10-10;3;38;125;0;3;1
2021-10-09;7;40;130;0;4;1
2021-10-08;5;35;128;0;5;0
2021-10-07;4;34;128;0;4;0
2021-10-06;8;35;126;0;7;0
2021-10-05;6;30;124;0;4;0
2021-10-04;7;28;125;0;7;0
2021-10-03;7;26;118;0;5;0
2021-10-02;1;29;120;0;1;0
2021-10-01;4;31;121;0;4;0
2021-09-30;7;35;120;0;4;0
2021-09-29;2;31;123;0;2;0
2021-09-28;2;33;122;0;2;0
2021-09-27;6;34;122;0;5;0
2021-09-26;8;33;128;0;8;0
2021-09-25;3;26;124;0;2;0
2021-09-24;10;27;125;0;9;0
2021-09-23;2;22;121;0;2;0
2021-09-22;4;23;126;0;3;0
2021-09-21;4;26;135;0;3;1
2021-09-20;4;26;138;0;4;1
2021-09-19;1;28;142;0;1;1
2021-09-18;5;32;142;0;5;1
2021-09-17;4;30;146;0;4;1
2021-09-16;3;34;145;0;1;1
2021-09-15;6;34;152;0;5;1
2021-09-14;3;34;154;0;2;1
2021-09-13;6;33;156;0;6;1
2021-09-12;6;32;154;0;4;1
2021-09-11;4;34;154;0;3;1
2021-09-10;9;31;161;0;7;1
2021-09-09;5;30;162;0;2;1
2021-09-08;6;31;166;0;5;1
2021-09-07;3;29;165;0;2;1
2021-09-06;6;34;170;0;5;1
2021-09-05;7;31;172;0;7;1
2021-09-04;0;26;171;0;0;1
2021-09-03;9;38;177;0;7;1
2021-09-02;3;34;173;0;2;1
2021-09-01;3;34;173;0;3;1
2021-08-31;8;36;176;0;7;1
2021-08-30;2;36;178;0;2;1
2021-08-29;2;46;181;0;2;1
2021-08-28;13;50;180;0;8;1
2021-08-27;4;47;178;0;4;1
2021-08-26;3;44;177;0;3;1
2021-08-25;6;50;181;0;5;1
2021-08-24;8;48;185;0;8;1
2021-08-23;12;48;182;0;11;1
2021-08-22;7;46;179;0;6;1
2021-08-21;8;44;175;0;8;1
2021-08-20;1;40;174;0;1;1
2021-08-19;10;43;178;0;9;1
2021-08-18;3;45;177;0;3;1
2021-08-17;8;50;180;0;7;1
2021-08-16;12;49;186;0;9;1
2021-08-15;4;43;181;0;4;1
2021-08-14;4;46;183;0;4;1
2021-08-13;5;49;184;0;4;1
2021-08-12;11;51;180;0;11;1
2021-08-11;8;46;173;0;8;1
2021-08-10;8;42;168;0;4;1
2021-08-09;5;39;174;0;5;1
2021-08-08;7;41;181;0;7;1
2021-08-07;8;44;176;0;6;1
2021-08-06;7;42;177;0;6;1
2021-08-05;7;37;176;0;6;1
2021-08-04;5;37;173;0;4;1
2021-08-03;2;36;171;0;2;1
2021-08-02;7;41;172;0;6;1
2021-08-01;11;43;169;0;10;1
2021-07-31;5;38;163;0;5;1
2021-07-30;2;42;159;0;2;1
2021-07-29;7;43;162;0;6;1
2021-07-28;3;44;159;0;3;1
2021-07-27;7;46;159;0;6;1
2021-07-26;11;48;158;0;8;1
2021-07-25;7;46;154;0;6;1
2021-07-24;9;53;148;0;8;1
2021-07-23;5;49;142;0;3;1
2021-07-22;7;52;141;0;7;1
2021-07-21;5;50;136;0;5;1
2021-07-20;9;46;132;0;8;1
2021-07-19;7;42;126;0;6;1
2021-07-18;13;38;121;0;11;1
2021-07-17;7;37;113;0;6;1
2021-07-16;6;43;110;0;6;1
2021-07-15;5;40;113;0;4;1
2021-07-14;2;43;114;0;1;1
2021-07-13;5;47;121;0;5;1
2021-07-12;4;45;117;0;3;1
2021-07-11;11;44;118;0;10;1
2021-07-10;13;37;110;0;12;1
2021-07-09;4;28;107;0;4;1
2021-07-08;8;28;110;0;6;1
2021-07-07;6;23;110;0;5;1
2021-07-06;3;22;113;0;3;1
2021-07-05;3;22;115;0;2;1
2021-07-04;3;23;117;0;3;1
2021-07-03;3;25;118;0;3;1
2021-07-02;5;26;117;0;4;1
2021-07-01;1;22;119;0;1;1
2021-06-30;5;23;127;0;5;1
2021-06-29;4;20;128;0;3;2
2021-06-28;3;19;130;0;3;2
2021-06-27;5;17;134;0;5;1
2021-06-26;5;14;135;0;3;1
2021-06-25;0;11;135;0;0;1
2021-06-24;2;14;144;0;1;1
2021-06-23;3;16;150;0;2;1
2021-06-22;2;23;152;0;2;2
2021-06-21;1;26;156;0;1;2
2021-06-20;3;33;157;0;2;1
2021-06-19;1;32;161;0;1;1
2021-06-18;3;35;169;0;2;1
2021-06-17;6;35;168;0;4;1
2021-06-16;9;41;172;0;8;1
2021-06-15;5;39;168;0;4;2
2021-06-14;10;40;170;0;7;2
2021-06-13;1;39;173;0;1;1
2021-06-12;4;43;179;0;4;1
2021-06-11;3;43;178;0;2;1
2021-06-10;10;45;182;0;10;0
2021-06-09;7;37;176;0;6;0
2021-06-08;7;38;174;0;5;0
2021-06-07;8;42;173;0;8;0
2021-06-06;5;40;167;0;5;0
2021-06-05;6;40;170;0;4;0
2021-06-04;6;43;178;0;5;0
2021-06-03;2;43;176;0;2;0
2021-06-02;8;44;176;0;6;0
2021-06-01;9;48;175;0;8;0
2021-05-31;6;46;169;0;6;0
2021-05-30;6;45;165;0;4;0
2021-05-29;7;46;166;0;7;0
2021-05-28;6;41;164;0;6;0
2021-05-27;5;41;160;0;3;0
2021-05-26;10;47;162;0;10;0
2021-05-25;7;39;158;0;7;0
2021-05-24;7;40;160;0;6;2
2021-05-23;6;39;163;0;6;2
2021-05-22;2;39;162;0;2;2
2021-05-21;7;47;165;0;7;2
2021-05-20;9;47;164;0;9;3
2021-05-19;2;41;159;0;1;4
2021-05-18;8;46;167;0;6;4
2021-05-17;5;45;167;0;5;3
2021-05-16;6;44;171;0;4;4
2021-05-15;13;43;172;0;9;3
2021-05-14;7;35;175;0;7;3
2021-05-13;3;37;175;0;3;3
2021-05-12;9;47;182;0;5;3
2021-05-11;6;45;183;0;4;2
2021-05-10;5;43;184;0;4;2
2021-05-09;8;44;188;0;4;3
2021-05-08;2;41;190;0;2;2
2021-05-07;9;42;193;0;9;2
2021-05-06;14;40;187;0;11;2
2021-05-05;6;33;183;0;4;2
2021-05-04;2;29;192;0;1;2
2021-05-03;9;33;199;0;4;2
2021-05-02;2;35;200;0;2;3
2021-05-01;3;42;212;0;2;3
2021-04-30;9;48;215;0;4;2
2021-04-29;6;47;214;0;5;2
2021-04-28;3;47;221;0;3;2
2021-04-27;8;50;223;0;5;3
2021-04-26;7;48;220;0;5;2
2021-04-25;9;53;223;0;9;2
2021-04-24;12;50;225;0;8;2
2021-04-23;5;50;221;0;5;0
2021-04-22;6;50;219;0;5;0
2021-04-21;8;57;227;0;6;0
2021-04-20;4;58;231;0;4;1
2021-04-19;12;64;235;0;10;1
2021-04-18;8;61;240;0;6;0
2021-04-17;10;60;238;0;10;0
2021-04-16;5;58;230;0;5;0
2021-04-15;14;62;238;0;12;1
2021-04-14;7;55;234;0;5;1
2021-04-13;11;53;270;0;11;2
2021-04-12;11;50;270;0;6;2
2021-04-11;5;57;272;0;5;2
2021-04-10;9;60;296;0;8;2
2021-04-09;12;57;301;0;7;3
2021-04-08;5;63;305;0;5;3
2021-04-07;5;63;323;0;3;3
2021-04-06;9;63;335;0;6;3
2021-04-05;14;68;337;0;13;3
2021-04-04;11;60;348;0;9;3
2021-04-03;12;53;346;0;5;3
2021-04-02;15;53;352;0;12;3
2021-04-01;6;51;362;0;6;3
2021-03-31;6;49;367;0;2;3
2021-03-30;13;49;374;0;11;3
2021-03-29;5;52;381;0;5;3
2021-03-28;5;57;386;0;2;3
2021-03-27;11;64;394;0;9;3
2021-03-26;12;69;414;0;9;3
2021-03-25;8;64;410;0;5;3
2021-03-24;4;61;415;0;2;3
2021-03-23;14;71;425;0;13;3
2021-03-22;13;66;451;1;10;3
2021-03-21;10;97;452;1;9;3
2021-03-20;17;100;456;1;16;3
2021-03-19;8;96;454;1;5;3
2021-03-18;3;120;480;1;2;3
2021-03-17;14;131;484;1;12;4
2021-03-16;11;129;481;1;8;4
2021-03-15;42;144;480;1;40;3
2021-03-14;13;118;447;1;12;3
2021-03-13;14;116;448;0;10;4
2021-03-12;30;128;463;0;29;3
2021-03-11;14;106;441;0;12;3
2021-03-10;15;107;442;0;12;3
2021-03-09;24;117;442;0;22;3
2021-03-08;17;106;435;0;16;2
2021-03-07;11;99;429;0;9;2
2021-03-06;25;107;429;1;24;3
2021-03-05;8;93;411;1;7;3
2021-03-04;16;97;414;1;11;3
2021-03-03;23;115;409;1;22;3
2021-03-02;12;98;393;1;11;3
2021-03-01;12;97;392;0;9;2
2021-02-28;19;100;397;0;18;2
2021-02-27;11;122;388;0;9;3
2021-02-26;15;124;392;0;9;3
2021-02-25;33;128;397;0;32;3
2021-02-24;6;112;378;0;5;3
2021-02-23;12;138;391;0;10;3
2021-02-22;13;133;391;0;12;2
2021-02-21;40;131;387;0;39;2
2021-02-20;15;100;356;0;11;3
2021-02-19;14;94;364;0;13;3
2021-02-18;17;94;359;0;12;3
2021-02-17;34;105;357;0;31;3
2021-02-16;7;80;339;0;6;2
2021-02-15;12;87;343;0;9;2
2021-02-14;9;89;346;0;7;2
2021-02-13;8;98;353;1;7;2
2021-02-12;15;101;349;0;12;2
2021-02-11;28;96;346;0;25;2
2021-02-10;8;77;334;0;6;2
2021-02-09;15;84;338;0;13;2
2021-02-08;17;77;333;0;13;2
2021-02-07;18;70;330;0;17;2
2021-02-06;10;63;328;0;10;2
2021-02-05;12;67;335;1;9;2
2021-02-04;7;67;331;1;6;2
2021-02-03;14;74;337;1;10;2
2021-02-02;9;77;343;1;6;2
2021-02-01;7;86;348;1;6;2
2021-01-31;11;98;355;1;10;2
2021-01-30;19;99;354;1;12;3
2021-01-29;10;92;347;1;9;2
2021-01-28;14;92;347;1;13;2
2021-01-27;17;100;345;1;15;2
2021-01-26;16;93;342;1;14;2
2021-01-25;21;89;333;1;18;2
2021-01-24;14;84;325;1;11;2
2021-01-23;9;83;322;1;8;2
2021-01-22;10;87;320;1;8;2
2021-01-21;24;95;318;1;20;2
2021-01-20;10;78;307;1;8;2
2021-01-19;12;79;306;1;11;2
2021-01-18;17;81;312;1;13;2
2021-01-17;12;78;310;1;11;2
2021-01-16;13;75;311;1;12;2
2021-01-15;20;73;310;1;13;2
2021-01-14;5;72;311;1;4;2
2021-01-13;10;85;321;0;9;2
2021-01-12;15;81;321;0;13;2
2021-01-11;11;80;322;0;10;2
2021-01-10;9;86;320;0;8;2
2021-01-09;13;89;318;0;10;2
2021-01-08;16;91;320;0;15;1
2021-01-07;17;85;320;0;16;1
2021-01-06;7;74;314;1;4;1
2021-01-05;14;79;322;1;13;1
2021-01-04;17;77;322;1;16;1
2021-01-03;14;73;326;1;12;1
2021-01-02;14;67;329;1;13;1
2021-01-01;10;65;332;1;9;1
2020-12-31;7;64;345;1;5;1
2020-12-30;10;65;359;1;9;1
2020-12-29;12;62;370;1;11;1
2020-12-28;14;61;383;1;12;1
2020-12-27;7;56;385;1;6;1
2020-12-26;12;67;397;1;11;1
2020-12-25;10;67;404;1;8;1
2020-12-24;7;71;420;1;6;1
2020-12-23;7;76;431;1;6;1
2020-12-22;12;85;446;1;10;2
2020-12-21;8;89;450;1;7;2
2020-12-20;18;91;463;1;15;2
2020-12-19;13;90;458;1;12;2
2020-12-18;13;86;463;1;11;2
2020-12-17;12;80;471;1;11;2
2020-12-16;16;81;474;1;12;2
2020-12-15;15;82;482;1;14;2
2020-12-14;12;78;498;1;10;2
2020-12-13;16;80;500;1;14;2
2020-12-12;10;79;506;1;8;2
2020-12-11;7;91;513;1;6;2
2020-12-10;13;100;523;1;12;2
2020-12-09;17;104;534;1;15;2
2020-12-08;11;111;539;1;10;2
2020-12-07;13;121;547;1;12;2
2020-12-06;16;130;557;1;12;2
2020-12-05;22;141;570;1;19;2
2020-12-04;16;135;563;1;13;2
2020-12-03;19;139;574;1;17;2
2020-12-02;23;140;578;0;20;2
2020-12-01;21;142;582;0;19;2
2020-11-30;23;140;584;0;18;2
2020-11-29;27;144;589;0;24;2
2020-11-28;19;135;591;0;17;2
2020-11-27;20;137;586;0;17;2
2020-11-26;18;130;592;0;18;2
2020-11-25;25;129;593;0;24;2
2020-11-24;20;124;586;0;17;2
2020-11-23;23;121;584;0;20;1
2020-11-22;16;122;585;0;15;1
2020-11-21;23;137;592;0;20;2
2020-11-20;12;129;587;0;10;2
2020-11-19;18;139;600;0;15;2
2020-11-18;22;138;608;0;17;2
2020-11-17;17;137;613;0;17;2
2020-11-16;23;143;618;0;21;1
2020-11-15;33;141;610;0;31;1
2020-11-14;12;129;607;0;12;1
2020-11-13;22;140;611;1;20;1
2020-11-12;17;144;604;1;14;1
2020-11-11;18;141;611;1;17;1
2020-11-10;24;148;607;1;22;1
2020-11-09;22;149;616;1;20;1
2020-11-08;20;153;614;1;17;1
2020-11-07;24;156;618;1;21;1
2020-11-06;28;159;614;1;26;2
2020-11-05;13;159;609;1;12;2
2020-11-04;25;159;627;1;23;2
2020-11-03;27;159;632;0;22;2
2020-11-02;25;154;638;0;24;2
2020-11-01;23;148;627;0;20;2
2020-10-31;27;144;627;0;22;2
2020-10-30;30;141;618;0;28;2
2020-10-29;13;134;606;0;12;2
2020-10-28;24;137;607;0;21;2
2020-10-27;19;139;602;0;19;2
2020-10-26;19;143;611;0;18;2
2020-10-25;17;149;612;0;17;3
2020-10-24;21;154;614;0;21;2
2020-10-23;23;147;612;0;21;2
2020-10-22;16;154;612;0;15;2
2020-10-21;26;156;613;0;25;2
2020-10-20;25;144;600;0;23;2
2020-10-19;24;144;597;0;20;2
2020-10-18;23;133;588;0;21;2
2020-10-17;15;144;583;0;13;3
2020-10-16;29;149;588;0;28;2
2020-10-15;20;141;576;0;17;2
2020-10-14;15;141;577;0;12;3
2020-10-13;24;151;572;0;19;3
2020-10-12;16;161;565;0;14;3
2020-10-11;34;177;561;0;31;3
2020-10-10;19;174;553;0;19;3
2020-10-09;22;168;553;0;20;2
2020-10-08;22;167;556;0;16;2
2020-10-07;24;163;564;0;24;3
2020-10-06;30;155;554;0;28;3
2020-10-05;33;143;543;0;29;3
2020-10-04;32;129;535;0;29;3
2020-10-03;15;129;529;0;14;3
2020-10-02;25;134;529;0;21;2
2020-10-01;13;132;522;0;12;2
2020-09-30;17;138;519;0;16;3
2020-09-29;18;143;527;0;14;3
2020-09-28;17;143;537;0;14;3
2020-09-27;29;140;539;0;28;3
2020-09-26;22;131;527;0;19;3
2020-09-25;21;122;522;0;19;2
2020-09-24;19;118;519;0;18;2
2020-09-23;23;121;514;0;22;3
2020-09-22;16;115;508;0;15;3
2020-09-21;13;117;510;0;11;3
2020-09-20;21;114;511;0;20;3
2020-09-19;14;106;513;0;13;1
2020-09-18;17;103;511;0;15;1
2020-09-17;23;111;511;0;18;1
2020-09-16;17;114;509;0;17;1
2020-09-15;18;120;506;0;18;1
2020-09-14;9;126;507;0;8;1
2020-09-13;13;132;506;0;12;1
2020-09-12;11;137;511;0;10;1
2020-09-11;27;149;529;0;23;1
2020-09-10;23;149;530;0;18;1
2020-09-09;23;144;534;0;22;1
2020-09-08;26;135;530;0;24;1
2020-09-07;17;122;531;0;15;1
2020-09-06;18;131;532;0;17;1
2020-09-05;24;138;531;0;21;1
2020-09-04;28;133;524;0;24;1
2020-09-03;14;124;514;0;14;1
2020-09-02;16;125;522;0;14;1
2020-09-01;14;128;525;0;11;1
2020-08-31;24;128;536;0;24;1
2020-08-30;27;120;534;0;24;1
2020-08-29;16;111;522;0;15;1
2020-08-28;17;109;524;0;17;1
2020-08-27;15;116;527;0;14;1
2020-08-26;17;113;530;0;15;1
2020-08-25;14;112;530;0;13;1
2020-08-24;18;115;535;0;16;1
2020-08-23;17;113;532;0;16;1
2020-08-22;13;115;525;0;13;1
2020-08-21;25;109;529;0;24;1
2020-08-20;13;105;517;0;9;1
2020-08-19;16;124;524;0;16;1
2020-08-18;16;132;539;0;15;1
2020-08-17;16;138;540;0;15;2
2020-08-16;20;141;535;0;19;1
2020-08-15;8;148;520;0;7;1
2020-08-14;22;157;513;0;21;1
2020-08-13;29;152;492;0;29;1
2020-08-12;24;137;463;0;24;1
2020-08-11;22;127;439;0;20;0
2020-08-10;18;129;419;0;16;0
2020-08-09;27;129;403;0;25;0
2020-08-08;19;128;378;0;15;0
2020-08-07;17;134;363;0;16;0
2020-08-06;15;131;347;0;15;0
2020-08-05;17;133;332;0;14;0
2020-08-04;22;138;318;0;19;0
2020-08-03;19;136;299;0;16;0
2020-08-02;27;135;283;0;24;0
2020-08-01;24;128;259;0;24;0
2020-07-31;14;117;235;0;13;0
2020-07-30;20;113;222;0;18;0
2020-07-29;20;112;204;0;20;0
2020-07-28;17;104;184;0;16;0
2020-07-27;17;106;168;0;16;0
2020-07-26;19;122;152;0;19;0
2020-07-25;14;119;133;0;11;0
2020-07-24;11;118;122;0;9;0
2020-07-23;18;113;113;0;16;0
2020-07-22;14;97;97;0;13;0
2020-07-21;21;84;84;0;19;0
2020-07-20;33;65;65;0;33;0
2020-07-19;17;32;32;0;17;0
2020-07-18;11;15;15;0;11;0
2020-07-17;4;4;4;0;4;0
