﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-22;1;37;159;0;1;0
2016-01-21;10;44;161;0;9;0
2016-01-20;2;40;157;0;2;0
2016-01-19;5;49;165;0;5;0
2016-01-18;4;47;161;0;4;0
2016-01-17;9;47;160;0;9;0
2016-01-16;4;39;148;0;4;0
2016-01-15;8;49;153;0;8;0
2016-01-14;5;45;149;0;5;0
2016-01-13;11;44;150;0;10;0
2016-01-12;3;43;146;0;3;0
2016-01-11;4;42;148;0;4;0
2016-01-10;4;41;148;0;4;0
2016-01-09;12;41;149;0;12;0
2016-01-08;6;31;145;0;6;0
2016-01-07;3;32;143;0;3;0
2016-01-06;10;33;146;0;10;0
2016-01-05;2;33;140;0;2;0
2016-01-04;3;33;143;0;3;0
2016-01-03;5;31;141;0;5;0
2016-01-02;2;27;145;0;2;0
2016-01-01;7;30;146;0;6;0
2015-12-31;4;34;142;0;4;0
2015-12-30;10;33;140;0;10;0
2015-12-29;2;26;138;0;2;0
2015-12-28;1;29;140;0;1;0
2015-12-27;1;38;146;0;1;0
2015-12-26;5;38;147;0;5;0
2015-12-25;10;35;144;0;10;0
2015-12-24;3;28;140;0;3;0
2015-12-23;3;30;144;0;3;0
2015-12-22;5;37;146;0;5;0
2015-12-21;10;34;148;0;10;0
2015-12-20;1;30;140;0;1;0
2015-12-19;3;32;140;0;3;0
2015-12-18;2;34;141;0;2;0
2015-12-17;4;40;138;0;4;0
2015-12-16;10;41;147;0;9;0
2015-12-15;2;35;143;0;2;0
2015-12-14;6;39;145;0;6;0
2015-12-13;5;37;143;0;5;0
2015-12-12;4;37;146;0;4;0
2015-12-11;9;32;143;0;9;0
2015-12-10;3;32;141;0;3;0
2015-12-09;4;32;142;0;4;0
2015-12-08;6;30;141;0;6;0
2015-12-07;4;26;138;0;4;0
2015-12-06;5;30;138;0;5;0
2015-12-05;1;29;141;0;1;0
2015-12-04;9;35;146;0;9;0
2015-12-03;3;28;143;0;2;0
2015-12-02;2;32;144;0;2;0
2015-12-01;2;32;146;0;2;0
2015-11-30;8;37;149;0;8;0
2015-11-29;4;34;144;0;4;0
2015-11-28;7;38;147;0;7;0
2015-11-27;2;34;142;0;2;0
2015-11-26;7;37;146;0;7;0
2015-11-25;2;30;146;0;2;0
2015-11-24;7;32;158;0;7;0
2015-11-23;5;35;161;0;5;0
2015-11-22;8;35;168;0;8;0
2015-11-21;2;30;157;0;2;0
2015-11-20;5;32;167;0;5;0
2015-11-19;0;35;160;0;0;0
2015-11-18;4;39;175;0;3;0
2015-11-17;10;42;177;0;10;0
2015-11-16;5;35;174;0;5;0
2015-11-15;4;33;176;0;3;0
2015-11-14;4;33;188;0;3;0
2015-11-13;10;34;192;0;9;0
2015-11-12;4;32;186;0;4;0
2015-11-11;7;34;192;0;7;0
2015-11-10;3;33;193;0;3;0
2015-11-09;3;33;198;0;3;0
2015-11-08;3;35;204;0;3;0
2015-11-07;3;33;192;0;2;0
2015-11-06;6;34;193;0;6;0
2015-11-05;6;36;208;0;6;0
2015-11-04;5;31;198;0;5;0
2015-11-03;4;32;211;0;4;0
2015-11-02;5;35;215;0;5;0
2015-11-01;5;44;214;0;5;0
2015-10-31;3;49;220;0;3;0
2015-10-30;7;59;227;0;7;0
2015-10-29;2;57;230;0;2;0
2015-10-28;5;55;215;0;4;0
2015-10-27;7;58;221;0;5;0
2015-10-26;14;60;221;0;12;0
2015-10-25;11;52;2660;0;11;0
2015-10-24;12;44;209;0;11;0
2015-10-23;5;44;4461;0;5;0
2015-10-22;4;54;6847;0;4;0
2015-10-21;7;57;6843;0;7;0
2015-10-20;8;53;6836;0;8;0
2015-10-19;2;52;181;0;2;0
2015-10-18;7;58;6823;0;7;0
2015-10-17;8;59;6816;0;7;0
2015-10-16;15;60;6809;0;14;0
2015-10-15;8;52;6795;0;8;0
2015-10-14;3;48;6787;0;3;0
2015-10-13;10;53;6784;0;10;0
2015-10-12;8;54;6774;0;8;0
2015-10-11;7;45;122;0;7;0
2015-10-10;8;45;115;0;8;0
2015-10-09;4;39;107;0;4;0
2015-10-08;3;45;103;0;3;0
2015-10-07;8;51;100;0;8;0
2015-10-06;10;50;92;0;10;0
2015-10-05;5;103;6722;0;5;0
2015-10-04;7;54;77;0;7;0
2015-10-03;2;52;70;0;1;0
2015-10-02;10;54;69;0;10;0
2015-10-01;9;52;59;0;9;0
2015-09-30;7;48;50;0;7;0
2015-09-29;8;43;43;0;8;0
2015-09-28;12;35;35;0;9;0
2015-09-27;5;26;26;0;5;0
2015-09-26;4;21;21;0;4;0
2015-09-25;10;17;17;0;10;0
2015-09-24;5;7;7;0;5;0
2015-09-23;2;2;2;0;2;0
