﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;11;21;0;2;0
2022-05-01;2;9;20;0;2;1
2022-04-30;0;8;20;0;0;0
2022-04-29;3;8;20;0;2;1
2022-04-28;2;7;19;0;1;2
2022-04-27;0;6;21;0;0;1
2022-04-26;3;6;21;0;2;1
2022-04-25;0;4;20;0;0;0
2022-04-24;2;4;20;0;1;0
2022-04-23;0;4;20;0;0;0
2022-04-22;2;5;20;0;0;1
2022-04-21;1;5;20;0;0;1
2022-04-20;1;4;20;0;0;1
2022-04-19;2;4;21;0;1;1
2022-04-18;1;3;20;0;0;1
2022-04-17;2;3;20;0;1;1
2022-04-16;1;2;19;0;0;1
2022-04-15;1;3;19;0;0;1
2022-04-14;0;3;20;0;0;1
2022-04-13;1;4;22;0;0;1
2022-04-12;1;4;24;0;0;1
2022-04-11;0;4;24;0;0;1
2022-04-10;2;8;24;0;0;1
2022-04-09;2;9;24;0;1;1
2022-04-08;0;9;24;0;0;1
2022-04-07;1;11;25;0;1;1
2022-04-06;1;10;24;0;0;1
2022-04-05;0;11;24;0;0;1
2022-04-04;5;14;24;0;3;1
2022-04-03;2;10;21;0;2;1
2022-04-02;2;9;20;0;1;1
2022-04-01;3;8;19;0;1;1
2022-03-31;0;8;20;0;0;1
2022-03-30;2;8;20;0;1;1
2022-03-29;5;7;19;0;3;0
2022-03-28;2;5;17;0;0;0
2022-03-27;1;5;17;0;1;0
2022-03-26;0;4;16;0;0;0
2022-03-25;1;4;18;0;1;0
2022-03-24;0;3;17;0;0;0
2022-03-23;1;3;17;0;0;1
2022-03-22;2;4;17;0;1;0
2022-03-21;1;5;17;0;1;0
2022-03-20;0;6;16;0;0;0
2022-03-19;0;6;17;0;0;0
2022-03-18;0;6;19;0;0;0
2022-03-17;0;6;21;0;0;0
2022-03-16;1;7;22;0;1;1
2022-03-15;3;8;22;0;2;0
2022-03-14;3;6;22;0;1;0
2022-03-13;0;5;21;0;0;0
2022-03-12;1;5;21;0;1;0
2022-03-11;0;4;22;0;0;0
2022-03-10;2;5;25;0;1;0
2022-03-09;3;4;25;0;1;1
2022-03-08;0;3;25;0;0;0
2022-03-07;0;3;25;0;0;0
2022-03-06;0;4;25;0;0;0
2022-03-05;0;5;25;0;0;0
2022-03-04;1;5;26;0;0;0
2022-03-03;0;4;26;0;0;0
2022-03-02;2;7;27;0;2;1
2022-03-01;0;5;26;0;0;0
2022-02-28;1;6;28;0;1;0
2022-02-27;1;5;27;0;1;0
2022-02-26;0;5;26;0;0;0
2022-02-25;0;5;26;0;0;1
2022-02-24;3;6;26;0;1;1
2022-02-23;1;6;26;0;0;1
2022-02-22;1;7;26;0;1;0
2022-02-21;0;8;25;0;0;0
2022-02-20;1;9;27;0;1;0
2022-02-19;0;10;29;0;0;0
2022-02-18;1;10;31;0;1;1
2022-02-17;2;9;30;0;1;1
2022-02-16;3;10;32;0;3;1
2022-02-15;2;10;30;0;1;1
2022-02-14;1;9;29;0;1;0
2022-02-13;2;9;29;0;2;0
2022-02-12;0;7;29;0;0;0
2022-02-11;0;8;29;0;0;0
2022-02-10;2;8;30;0;2;0
2022-02-09;3;7;28;0;2;0
2022-02-08;2;5;27;0;2;0
2022-02-07;1;4;29;0;1;0
2022-02-06;0;4;28;0;0;0
2022-02-05;1;6;28;0;0;0
2022-02-04;1;6;30;0;0;0
2022-02-03;1;6;31;0;1;0
2022-02-02;1;6;30;0;0;0
2022-02-01;2;6;34;0;1;0
2022-01-31;2;6;35;0;1;0
2022-01-30;2;5;35;0;1;0
2022-01-29;1;3;34;0;0;0
2022-01-28;0;5;34;0;0;0
2022-01-27;2;8;34;0;0;0
2022-01-26;1;9;35;0;0;0
2022-01-25;1;9;35;0;0;0
2022-01-24;1;11;35;0;0;0
2022-01-23;1;12;36;0;0;0
2022-01-22;3;13;38;0;3;0
2022-01-21;3;11;38;0;2;0
2022-01-20;2;11;37;0;2;0
2022-01-19;1;9;38;0;0;0
2022-01-18;3;9;38;0;1;0
2022-01-17;1;6;37;0;0;0
2022-01-16;1;7;39;0;0;0
2022-01-15;2;11;44;0;1;0
2022-01-14;2;9;46;0;1;0
2022-01-13;0;8;48;0;0;1
2022-01-12;2;11;49;0;1;2
2022-01-11;0;11;51;0;0;2
2022-01-10;2;12;54;0;1;2
2022-01-09;5;14;55;0;3;2
2022-01-08;0;12;52;0;0;1
2022-01-07;0;13;53;0;0;1
2022-01-06;4;14;53;0;2;1
2022-01-05;1;12;53;0;1;1
2022-01-04;1;11;55;0;1;0
2022-01-03;4;12;55;0;4;0
2022-01-02;2;8;52;0;2;1
2022-01-01;1;6;52;0;1;1
2021-12-31;1;6;52;0;0;1
2021-12-30;2;8;53;0;0;1
2021-12-29;0;11;55;0;0;1
2021-12-28;2;12;56;0;1;0
2021-12-27;1;14;55;0;0;0
2021-12-26;0;15;55;0;0;1
2021-12-25;2;15;56;0;1;1
2021-12-24;2;17;55;0;2;1
2021-12-23;5;20;53;0;3;2
2021-12-22;3;20;50;0;2;2
2021-12-21;4;21;51;0;4;0
2021-12-20;1;18;48;0;0;0
2021-12-19;1;21;48;0;0;1
2021-12-18;4;25;48;0;3;1
2021-12-17;7;23;48;0;4;1
2021-12-16;5;20;44;0;3;1
2021-12-15;5;17;41;0;3;1
2021-12-14;1;12;38;0;1;0
2021-12-13;3;13;40;0;3;0
2021-12-12;4;14;39;0;3;0
2021-12-11;2;12;36;0;2;0
2021-12-10;2;11;35;0;0;0
2021-12-09;1;12;35;0;1;0
2021-12-08;0;13;36;0;0;0
2021-12-07;2;14;36;0;2;0
2021-12-06;4;15;35;0;3;0
2021-12-05;1;13;33;0;1;0
2021-12-04;1;12;32;0;1;0
2021-12-03;3;11;32;0;2;0
2021-12-02;3;12;31;0;1;1
2021-12-01;3;10;30;0;2;1
2021-11-30;4;8;28;0;2;1
2021-11-29;1;6;26;0;0;1
2021-11-28;0;8;27;0;0;0
2021-11-27;0;9;27;0;0;0
2021-11-26;3;9;30;0;1;0
2021-11-25;0;7;29;0;0;0
2021-11-24;1;10;29;0;0;1
2021-11-23;1;9;30;0;0;1
2021-11-22;4;8;32;0;3;1
2021-11-21;1;7;29;0;0;0
2021-11-20;0;9;30;0;0;0
2021-11-19;0;11;30;0;0;0
2021-11-18;3;11;31;0;3;0
2021-11-17;1;9;28;0;0;1
2021-11-16;1;9;30;0;0;1
2021-11-15;2;11;30;0;1;1
2021-11-14;4;9;31;0;3;0
2021-11-13;3;7;29;0;2;0
2021-11-12;0;6;28;0;0;0
2021-11-11;1;7;29;0;1;0
2021-11-10;0;9;28;0;0;1
2021-11-09;2;10;29;0;2;1
2021-11-08;1;8;27;0;0;1
2021-11-07;1;7;27;0;1;0
2021-11-06;1;6;28;0;1;0
2021-11-05;1;6;28;0;1;0
2021-11-04;3;5;28;0;2;0
2021-11-03;1;7;26;0;0;1
2021-11-02;0;6;27;0;0;1
2021-11-01;0;6;27;0;0;1
2021-10-31;0;8;28;0;0;1
2021-10-30;1;10;28;0;0;1
2021-10-29;0;11;28;0;0;1
2021-10-28;5;12;28;0;2;1
2021-10-27;0;8;26;0;0;1
2021-10-26;1;9;26;0;0;1
2021-10-25;2;9;26;0;1;1
2021-10-24;3;10;25;0;2;1
2021-10-23;1;8;25;0;1;1
2021-10-22;2;10;25;0;1;1
2021-10-21;0;10;25;0;0;1
2021-10-20;1;12;26;0;0;1
2021-10-19;1;12;26;0;1;1
2021-10-18;3;12;25;0;2;1
2021-10-17;1;11;25;0;0;1
2021-10-16;4;11;25;0;1;1
2021-10-15;3;10;25;0;1;1
2021-10-14;2;10;25;0;2;1
2021-10-13;3;10;23;1;2;0
2021-10-12;2;9;21;1;1;0
2021-10-11;3;8;21;1;2;0
2021-10-10;1;7;19;0;0;0
2021-10-09;1;7;19;0;0;0
2021-10-08;3;8;19;0;2;0
2021-10-07;3;6;18;0;2;0
2021-10-06;2;4;17;0;1;0
2021-10-05;1;3;16;0;0;0
2021-10-04;1;3;18;0;0;0
2021-10-03;2;3;18;0;0;0
2021-10-02;2;2;20;0;1;0
2021-10-01;1;1;19;0;0;0
2021-09-30;1;4;21;0;0;0
2021-09-29;1;5;21;0;0;0
2021-09-28;0;6;22;0;0;0
2021-09-27;1;7;22;0;0;0
2021-09-26;0;7;23;0;0;0
2021-09-25;0;8;23;0;0;0
2021-09-24;4;10;24;0;3;0
2021-09-23;2;7;22;0;2;0
2021-09-22;1;6;22;0;0;0
2021-09-21;1;6;23;0;0;0
2021-09-20;0;5;23;0;0;0
2021-09-19;1;5;23;0;0;0
2021-09-18;2;5;24;0;2;0
2021-09-17;0;3;23;0;0;0
2021-09-16;1;5;23;0;1;0
2021-09-15;1;4;23;0;1;0
2021-09-14;0;4;24;0;0;0
2021-09-13;0;5;24;0;0;0
2021-09-12;1;5;25;0;1;1
2021-09-11;0;6;24;0;0;1
2021-09-10;2;6;24;0;2;1
2021-09-09;0;6;22;0;0;1
2021-09-08;1;6;23;0;1;1
2021-09-07;1;7;23;0;0;1
2021-09-06;0;6;23;0;0;0
2021-09-05;2;8;23;0;1;1
2021-09-04;0;6;23;0;0;1
2021-09-03;2;8;23;0;2;1
2021-09-02;0;6;23;0;0;1
2021-09-01;2;7;25;0;2;1
2021-08-31;0;6;23;0;0;1
2021-08-30;2;9;23;0;1;1
2021-08-29;1;9;22;0;0;1
2021-08-28;2;9;22;0;2;1
2021-08-27;0;7;20;0;0;1
2021-08-26;2;8;21;0;1;1
2021-08-25;1;8;20;0;1;1
2021-08-24;3;7;19;0;2;1
2021-08-23;1;5;18;0;1;1
2021-08-22;1;6;17;0;0;1
2021-08-21;1;6;17;0;0;1
2021-08-20;1;7;18;0;0;0
2021-08-19;1;7;18;0;1;1
2021-08-18;0;6;17;0;0;1
2021-08-17;3;6;17;0;2;1
2021-08-16;3;5;15;0;2;1
2021-08-15;0;4;15;0;0;1
2021-08-14;1;4;15;0;1;1
2021-08-13;0;3;14;0;0;0
2021-08-12;0;4;15;0;0;1
2021-08-11;1;4;16;0;0;1
2021-08-10;2;6;16;0;1;1
2021-08-09;1;7;15;0;1;1
2021-08-08;1;7;14;0;0;2
2021-08-07;1;7;14;0;0;1
2021-08-06;2;7;15;0;0;0
2021-08-05;0;6;15;0;0;1
2021-08-04;2;6;15;0;2;1
2021-08-03;2;5;13;0;2;1
2021-08-02;1;3;13;0;0;1
2021-08-01;2;3;13;0;0;1
2021-07-31;1;3;14;0;0;1
2021-07-30;0;2;16;0;0;0
2021-07-29;0;3;17;0;0;1
2021-07-28;1;4;17;0;1;1
2021-07-27;0;4;18;0;0;1
2021-07-26;0;4;18;0;0;1
2021-07-25;1;4;20;0;1;1
2021-07-24;0;3;19;0;0;1
2021-07-23;1;5;19;0;0;1
2021-07-22;2;5;19;0;1;1
2021-07-21;2;4;18;0;0;1
2021-07-20;1;5;18;0;0;1
2021-07-19;1;6;18;0;0;1
2021-07-18;1;6;19;0;0;1
2021-07-17;3;5;20;0;1;1
2021-07-16;0;4;20;0;0;2
2021-07-15;0;4;20;0;0;2
2021-07-14;1;5;22;0;1;2
2021-07-13;1;4;22;0;1;2
2021-07-12;1;3;21;0;0;2
2021-07-11;1;3;22;0;0;2
2021-07-10;2;5;22;0;0;3
2021-07-09;1;5;22;0;0;3
2021-07-08;1;6;25;0;0;2
2021-07-07;0;9;26;0;0;2
2021-07-06;1;10;26;0;0;3
2021-07-05;0;10;26;0;0;3
2021-07-04;3;12;26;0;1;3
2021-07-03;2;11;25;0;0;3
2021-07-02;3;13;26;0;2;3
2021-07-01;4;11;25;0;2;2
2021-06-30;5;10;23;0;0;2
2021-06-29;2;9;26;0;0;3
2021-06-28;3;9;27;0;2;3
2021-06-27;1;6;26;0;0;3
2021-06-26;2;6;27;0;2;3
2021-06-25;3;5;25;0;0;3
2021-06-24;1;5;25;0;0;2
2021-06-23;0;5;26;0;0;2
2021-06-22;0;6;26;0;0;2
2021-06-21;0;8;28;0;0;2
2021-06-20;1;9;29;0;0;2
2021-06-19;1;9;29;0;0;2
2021-06-18;2;9;29;0;1;2
2021-06-17;2;9;28;0;1;2
2021-06-16;1;8;28;0;0;2
2021-06-15;2;11;31;0;1;2
2021-06-14;2;10;30;0;1;1
2021-06-13;1;9;29;0;0;1
2021-06-12;2;10;30;0;1;1
2021-06-11;2;9;30;0;0;1
2021-06-10;2;9;34;0;0;1
2021-06-09;5;10;37;0;3;1
2021-06-08;3;8;35;0;2;0
2021-06-07;0;6;33;0;0;0
2021-06-06;4;9;34;0;0;0
2021-06-05;1;10;34;0;0;0
2021-06-04;2;11;37;0;0;0
2021-06-03;3;11;37;0;1;0
2021-06-02;2;10;39;0;1;0
2021-06-01;1;9;38;0;0;0
2021-05-31;4;11;39;0;2;0
2021-05-30;4;9;38;0;2;0
2021-05-29;2;9;37;0;1;0
2021-05-28;1;9;36;0;1;0
2021-05-27;2;8;36;1;0;0
2021-05-26;2;9;36;1;0;0
2021-05-25;4;10;36;1;3;1
2021-05-24;2;8;33;0;1;1
2021-05-23;3;10;32;0;1;2
2021-05-22;2;8;32;0;1;2
2021-05-21;1;7;32;0;0;2
2021-05-20;2;9;34;0;1;2
2021-05-19;2;9;34;0;1;2
2021-05-18;1;12;33;0;1;3
2021-05-17;4;14;32;0;2;2
2021-05-16;2;13;32;0;0;3
2021-05-15;0;13;32;0;0;3
2021-05-14;4;14;33;0;2;2
2021-05-13;2;12;31;0;1;3
2021-05-12;5;14;31;0;3;3
2021-05-11;5;11;28;0;3;3
2021-05-10;3;11;26;0;0;2
2021-05-09;1;11;26;0;0;3
2021-05-08;2;12;26;0;0;3
2021-05-07;3;13;30;1;0;2
2021-05-06;5;14;32;1;2;3
2021-05-05;2;10;30;0;0;3
2021-05-04;4;11;31;0;2;3
2021-05-03;3;10;30;0;0;2
2021-05-02;3;10;30;0;1;2
2021-05-01;3;8;29;0;2;2
2021-04-30;2;6;28;0;0;2
2021-04-29;1;7;28;0;0;2
2021-04-28;1;9;30;0;0;2
2021-04-27;5;11;30;0;0;2
2021-04-26;2;11;32;0;0;2
2021-04-25;1;11;32;0;0;2
2021-04-24;2;11;33;0;0;2
2021-04-23;3;13;33;0;1;2
2021-04-22;3;13;33;0;1;2
2021-04-21;3;12;34;0;2;2
2021-04-20;2;9;32;0;1;1
2021-04-19;2;9;32;0;0;1
2021-04-18;0;10;32;0;0;0
2021-04-17;4;11;32;0;2;0
2021-04-16;4;10;30;0;1;0
2021-04-15;3;9;30;0;1;1
2021-04-14;1;12;29;0;1;3
2021-04-13;3;13;30;0;1;3
2021-04-12;4;12;29;0;2;3
2021-04-11;3;11;27;0;1;3
2021-04-10;1;11;26;0;0;2
2021-04-09;0;10;27;0;0;3
2021-04-08;5;11;28;0;1;4
2021-04-07;2;12;27;0;2;3
2021-04-06;1;10;25;0;0;3
2021-04-05;5;12;25;0;1;3
2021-04-04;1;12;26;0;0;3
2021-04-03;4;13;27;0;0;1
2021-04-02;6;13;27;0;0;4
2021-04-01;5;13;27;0;1;4
2021-03-31;1;11;26;0;0;3
2021-03-30;3;12;29;0;2;3
2021-03-29;5;12;27;0;0;3
2021-03-28;6;10;28;0;1;3
2021-03-27;0;10;27;0;0;1
2021-03-26;1;10;27;0;0;4
2021-03-25;3;10;28;0;0;4
2021-03-24;4;9;30;0;2;3
2021-03-23;2;8;28;0;2;3
2021-03-22;2;7;26;0;0;3
2021-03-21;3;9;26;0;0;3
2021-03-20;0;7;26;0;0;1
2021-03-19;3;10;27;0;0;4
2021-03-18;1;10;30;0;0;3
2021-03-17;3;11;30;0;1;3
2021-03-16;1;12;29;0;0;3
2021-03-15;2;11;30;0;2;3
2021-03-14;1;10;28;0;0;3
2021-03-13;5;9;28;0;0;3
2021-03-12;1;11;30;0;0;3
2021-03-11;3;12;31;0;1;2
2021-03-10;3;11;30;0;1;2
2021-03-09;1;9;31;0;0;2
2021-03-08;5;10;31;0;0;2
2021-03-07;0;12;31;0;0;2
2021-03-06;3;12;32;0;2;2
2021-03-05;5;12;32;0;0;2
2021-03-04;0;11;33;0;0;2
2021-03-03;0;12;33;0;0;2
2021-03-02;3;13;33;0;0;1
2021-03-01;8;14;33;0;2;1
2021-02-28;3;12;31;0;1;1
2021-02-27;3;12;30;0;2;1
2021-02-26;4;10;28;0;1;2
2021-02-25;2;9;27;0;1;2
2021-02-24;1;9;28;0;0;2
2021-02-23;2;11;29;0;1;1
2021-02-22;4;11;30;0;1;1
2021-02-21;2;10;29;0;0;1
2021-02-20;1;11;30;0;0;1
2021-02-19;2;11;30;0;0;1
2021-02-18;4;10;31;0;2;1
2021-02-17;3;13;30;0;1;1
2021-02-16;2;13;29;0;0;1
2021-02-15;2;13;32;0;2;1
2021-02-14;3;13;30;0;1;1
2021-02-13;1;11;30;0;0;1
2021-02-12;1;11;31;0;0;1
2021-02-11;8;12;34;0;4;1
2021-02-10;3;9;30;0;1;1
2021-02-09;2;8;30;0;0;1
2021-02-08;2;7;31;0;2;1
2021-02-07;1;5;30;0;0;1
2021-02-06;1;6;30;0;0;1
2021-02-05;1;7;30;0;1;1
2021-02-04;3;6;29;0;2;1
2021-02-03;2;4;29;0;1;1
2021-02-02;0;3;29;0;0;2
2021-02-01;0;5;30;0;0;2
2021-01-31;1;6;32;0;1;2
2021-01-30;2;7;35;0;0;2
2021-01-29;0;6;40;0;0;1
2021-01-28;0;7;49;0;0;1
2021-01-27;0;8;55;0;0;1
2021-01-26;3;10;56;0;0;2
2021-01-25;1;10;58;0;0;2
2021-01-24;3;10;60;0;3;2
2021-01-23;0;10;57;0;0;2
2021-01-22;2;10;57;0;1;2
2021-01-21;2;10;56;0;0;1
2021-01-20;4;12;56;1;1;1
2021-01-19;5;14;55;1;1;1
2021-01-18;3;13;54;0;1;1
2021-01-17;5;13;53;0;2;1
2021-01-16;1;12;52;0;0;1
2021-01-15;4;13;52;1;2;1
2021-01-14;4;11;50;0;1;1
2021-01-13;5;10;50;0;2;1
2021-01-12;2;8;48;0;1;1
2021-01-11;2;10;48;0;0;1
2021-01-10;3;10;48;0;0;1
2021-01-09;2;9;51;0;1;1
2021-01-08;0;10;56;0;0;0
2021-01-07;2;14;58;0;0;0
2021-01-06;2;19;58;0;0;0
2021-01-05;3;28;58;0;3;0
2021-01-04;1;31;59;0;1;0
2021-01-03;3;32;58;0;0;0
2021-01-02;2;34;59;0;1;0
2021-01-01;6;35;58;1;5;0
2020-12-31;6;30;54;1;5;0
2020-12-30;11;26;52;0;10;0
2020-12-29;8;16;42;0;7;0
2020-12-28;3;9;37;0;2;0
2020-12-27;4;7;35;0;1;0
2020-12-26;3;4;36;0;2;0
2020-12-25;1;2;37;0;0;0
2020-12-24;1;4;38;0;1;0
2020-12-23;1;3;39;0;0;0
2020-12-22;1;3;40;0;0;0
2020-12-21;1;5;41;0;0;1
2020-12-20;1;5;41;0;0;0
2020-12-19;1;7;41;0;1;1
2020-12-18;2;6;40;0;1;1
2020-12-17;0;7;39;0;0;1
2020-12-16;0;13;39;0;0;1
2020-12-15;2;15;40;0;0;1
2020-12-14;1;14;40;0;0;1
2020-12-13;2;14;45;0;1;0
2020-12-12;1;16;44;0;0;1
2020-12-11;4;16;44;0;1;1
2020-12-10;6;16;43;0;0;1
2020-12-09;10;16;43;0;2;1
2020-12-08;5;15;42;0;1;1
2020-12-07;4;18;42;0;1;2
2020-12-06;5;17;42;0;4;0
2020-12-05;2;16;39;0;1;1
2020-12-04;7;15;38;0;6;1
2020-12-03;1;13;33;0;0;1
2020-12-02;1;16;34;0;1;1
2020-12-01;5;17;33;0;1;2
2020-11-30;2;17;32;0;0;2
2020-11-29;3;16;32;0;3;0
2020-11-28;0;15;30;0;0;1
2020-11-27;4;15;30;0;2;1
2020-11-26;3;12;28;0;3;1
2020-11-25;3;9;25;0;3;1
2020-11-24;3;7;22;0;3;1
2020-11-23;1;4;19;0;1;1
2020-11-22;2;4;19;0;1;1
2020-11-21;0;3;20;0;0;0
2020-11-20;0;8;20;0;0;0
2020-11-19;0;8;22;0;0;0
2020-11-18;2;8;22;0;0;0
2020-11-17;1;9;22;0;0;0
2020-11-16;2;9;22;0;1;0
2020-11-15;0;9;22;0;0;0
2020-11-14;5;10;25;0;5;0
2020-11-13;0;6;21;0;0;0
2020-11-12;1;7;22;0;0;0
2020-11-11;3;7;22;0;1;0
2020-11-10;1;7;22;0;0;0
2020-11-09;3;8;23;0;1;0
2020-11-08;3;7;22;0;2;0
2020-11-07;1;5;22;0;1;0
2020-11-06;1;4;22;0;1;0
2020-11-05;0;4;21;0;0;0
2020-11-04;1;4;23;0;1;0
2020-11-03;1;4;23;0;0;0
2020-11-02;1;3;24;0;0;0
2020-11-01;1;3;24;0;1;0
2020-10-31;0;2;23;0;0;0
2020-10-30;1;4;25;0;0;0
2020-10-29;0;5;25;0;0;0
2020-10-28;1;5;28;0;0;0
2020-10-27;0;6;29;0;0;0
2020-10-26;0;6;29;0;0;0
2020-10-25;0;6;29;0;0;0
2020-10-24;2;6;30;0;2;0
2020-10-23;2;5;28;0;2;0
2020-10-22;0;6;27;0;0;1
2020-10-21;2;8;27;0;2;1
2020-10-20;0;7;28;0;0;0
2020-10-19;0;7;28;0;0;0
2020-10-18;0;8;29;0;0;0
2020-10-17;1;9;29;0;1;1
2020-10-16;3;8;29;0;2;1
2020-10-15;3;8;27;0;2;1
2020-10-14;2;7;26;0;0;1
2020-10-13;0;5;27;0;0;0
2020-10-12;1;7;27;0;1;0
2020-10-11;1;7;26;0;1;0
2020-10-10;0;8;26;0;0;1
2020-10-09;2;8;26;0;2;1
2020-10-08;1;7;24;0;1;1
2020-10-07;0;8;23;0;0;0
2020-10-06;2;8;24;0;2;0
2020-10-05;1;9;23;0;1;1
2020-10-04;2;10;22;0;1;1
2020-10-03;1;9;21;0;0;1
2020-10-02;2;9;21;0;0;1
2020-10-01;3;9;21;0;2;1
2020-09-30;1;7;21;0;0;0
2020-09-29;3;8;21;0;2;0
2020-09-28;3;6;20;0;2;1
2020-09-27;2;8;19;0;0;1
2020-09-26;1;8;20;0;0;1
2020-09-25;2;9;21;0;1;1
2020-09-24;1;8;20;0;0;1
2020-09-23;2;8;22;0;1;0
2020-09-22;1;7;21;0;0;0
2020-09-21;4;8;21;0;3;0
2020-09-20;1;6;18;0;0;0
2020-09-19;1;6;18;0;1;0
2020-09-18;1;5;17;0;0;0
2020-09-17;3;7;17;0;1;0
2020-09-16;0;4;16;0;0;0
2020-09-15;1;4;16;0;1;0
2020-09-14;1;4;15;0;0;0
2020-09-13;0;5;15;0;0;0
2020-09-12;0;6;15;0;0;0
2020-09-11;3;6;16;0;3;0
2020-09-10;0;3;13;0;0;0
2020-09-09;0;3;13;0;0;0
2020-09-08;1;3;15;0;0;0
2020-09-07;1;6;15;0;1;0
2020-09-06;1;5;14;0;1;0
2020-09-05;0;5;15;0;0;0
2020-09-04;1;6;17;0;0;0
2020-09-03;1;7;17;0;0;0
2020-09-02;1;8;20;0;0;0
2020-09-01;4;8;20;0;3;0
2020-08-31;0;6;18;0;0;0
2020-08-30;1;6;18;0;1;0
2020-08-29;1;5;17;0;1;0
2020-08-28;1;4;16;0;1;0
2020-08-27;1;3;16;0;1;0
2020-08-26;0;2;17;0;0;0
2020-08-25;2;2;17;0;1;0
2020-08-24;0;1;16;0;0;0
2020-08-23;1;1;17;0;1;0
2020-08-22;0;1;16;0;0;0
2020-08-21;0;1;17;0;0;0
2020-08-20;0;1;19;0;0;0
2020-08-19;0;2;20;0;0;0
2020-08-18;0;2;23;0;0;0
2020-08-17;0;2;23;0;0;0
2020-08-16;1;4;23;0;1;0
2020-08-15;0;3;25;0;0;0
2020-08-14;0;3;25;0;0;0
2020-08-13;1;5;26;0;1;0
2020-08-12;0;6;25;0;0;0
2020-08-11;0;6;26;0;0;0
2020-08-10;2;9;26;0;2;0
2020-08-09;0;7;25;0;0;0
2020-08-08;0;8;27;0;0;0
2020-08-07;2;8;27;0;2;0
2020-08-06;2;6;28;0;2;0
2020-08-05;0;4;26;0;0;0
2020-08-04;3;5;26;0;3;0
2020-08-03;0;4;23;0;0;0
2020-08-02;1;4;23;0;1;0
2020-08-01;0;3;24;0;0;0
2020-07-31;0;4;25;0;0;0
2020-07-30;0;4;25;0;0;0
2020-07-29;1;5;25;0;1;0
2020-07-28;2;6;25;0;0;0
2020-07-27;0;6;26;0;0;0
2020-07-26;0;9;26;0;0;0
2020-07-25;1;9;26;0;1;0
2020-07-24;0;8;26;0;0;0
2020-07-23;2;11;26;0;0;0
2020-07-22;4;11;26;0;2;0
2020-07-21;2;10;24;0;0;0
2020-07-20;5;9;27;0;5;0
2020-07-19;0;5;22;0;0;0
2020-07-18;0;5;22;0;0;0
2020-07-17;3;6;23;0;3;0
2020-07-16;0;5;22;0;0;0
2020-07-15;1;5;23;0;1;0
2020-07-14;0;8;22;0;0;0
2020-07-13;1;8;24;0;1;1
2020-07-12;0;7;24;0;0;1
2020-07-11;1;7;25;0;1;1
2020-07-10;2;6;24;0;2;1
2020-07-09;0;6;23;0;0;1
2020-07-08;4;7;25;0;3;1
2020-07-07;0;3;23;0;0;0
2020-07-06;0;4;23;0;0;1
2020-07-05;0;5;25;0;0;1
2020-07-04;0;7;25;0;0;1
2020-07-03;2;7;26;0;2;1
2020-07-02;1;5;24;0;1;1
2020-07-01;0;5;24;0;0;1
2020-06-30;1;5;26;0;0;0
2020-06-29;1;5;27;0;1;1
2020-06-28;2;4;26;0;2;1
2020-06-27;0;5;24;0;0;1
2020-06-26;1;5;26;0;0;1
2020-06-25;1;5;28;0;0;1
2020-06-24;0;5;28;0;0;1
2020-06-23;0;8;28;0;0;0
2020-06-22;0;9;29;0;0;1
2020-06-21;3;9;29;0;1;1
2020-06-20;2;10;28;0;0;1
2020-06-19;0;11;29;0;0;1
2020-06-18;2;12;29;0;1;1
2020-06-17;6;11;29;0;5;1
2020-06-16;1;6;24;0;1;0
2020-06-15;0;8;24;0;0;1
2020-06-14;2;9;24;0;2;1
2020-06-13;1;7;22;0;1;1
2020-06-12;1;8;21;0;1;1
2020-06-11;0;7;21;0;0;1
2020-06-10;1;8;22;0;1;1
2020-06-09;3;7;24;0;1;1
2020-06-08;1;7;23;0;1;1
2020-06-07;2;8;22;0;0;1
2020-06-06;2;8;22;0;2;1
2020-06-05;0;6;21;0;0;0
2020-06-04;2;6;22;0;1;0
2020-06-03;0;7;21;0;0;0
2020-06-02;1;9;21;0;1;0
2020-06-01;2;8;20;0;2;0
2020-05-31;2;6;18;0;1;1
2020-05-30;0;6;19;0;0;1
2020-05-29;0;6;19;0;0;0
2020-05-28;2;6;19;0;1;0
2020-05-27;2;5;19;0;2;0
2020-05-26;1;3;17;0;0;0
2020-05-25;0;4;17;0;0;0
2020-05-24;1;4;17;0;1;0
2020-05-23;0;4;17;0;0;0
2020-05-22;0;4;17;0;0;0
2020-05-21;1;5;17;0;1;0
2020-05-20;1;4;21;0;0;1
2020-05-19;1;5;22;0;1;1
2020-05-18;1;5;22;0;0;1
2020-05-17;1;8;23;0;1;1
2020-05-16;1;7;22;0;0;1
2020-05-15;1;6;22;0;0;1
2020-05-14;0;6;22;0;0;0
2020-05-13;2;7;22;0;1;1
2020-05-12;1;7;21;0;1;2
2020-05-11;3;6;20;0;1;2
2020-05-10;3;6;19;0;2;2
2020-05-09;0;4;17;0;0;2
2020-05-08;1;4;18;0;0;1
2020-05-07;1;5;18;0;0;1
2020-05-06;1;5;19;0;1;1
2020-05-05;0;5;18;0;0;2
2020-05-04;1;7;18;0;1;2
2020-05-03;0;6;17;0;0;2
2020-05-02;0;6;17;0;0;2
2020-05-01;2;6;18;0;2;1
2020-04-30;1;5;16;0;0;1
2020-04-29;2;5;16;0;0;1
2020-04-28;3;5;16;0;2;1
