﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-16;12;89;134;1;11;2
2021-12-15;14;79;124;1;13;2
2021-12-14;13;68;112;1;12;2
2021-12-13;20;58;100;1;16;2
2021-12-12;15;44;88;0;14;2
2021-12-11;14;32;79;0;13;2
2021-12-10;7;20;67;0;6;2
2021-12-09;2;16;62;0;1;2
2021-12-08;3;17;62;0;2;2
2021-12-07;3;16;63;0;2;2
2021-12-06;5;16;63;0;4;2
2021-12-05;3;14;60;0;2;2
2021-12-04;2;14;58;0;1;2
2021-12-03;3;15;59;0;1;2
2021-12-02;3;14;58;0;2;2
2021-12-01;2;15;57;0;0;2
2021-11-30;2;17;57;0;2;2
2021-11-29;3;16;55;0;2;2
2021-11-28;3;15;53;0;2;1
2021-11-27;3;16;52;0;2;1
2021-11-26;1;16;50;0;1;1
2021-11-25;4;16;51;0;3;1
2021-11-24;3;19;49;0;3;1
2021-11-23;2;18;46;0;1;1
2021-11-22;2;18;46;0;1;1
2021-11-21;3;18;46;0;3;1
2021-11-20;2;15;43;0;2;1
2021-11-19;1;17;41;0;1;1
2021-11-18;7;21;40;1;5;1
2021-11-17;3;16;36;1;2;1
2021-11-16;2;16;36;0;1;1
2021-11-15;3;16;35;0;1;1
2021-11-14;1;18;35;0;0;1
2021-11-13;5;20;35;0;2;1
2021-11-12;6;18;37;0;5;1
2021-11-11;3;13;32;0;2;1
2021-11-10;2;14;32;0;1;1
2021-11-09;2;12;31;0;1;1
2021-11-08;5;12;31;0;2;1
2021-11-07;3;8;29;0;1;1
2021-11-06;1;7;29;0;1;1
2021-11-05;1;6;28;0;0;1
2021-11-04;4;7;29;0;3;1
2021-11-03;0;5;26;0;0;1
2021-11-02;2;7;27;0;0;1
2021-11-01;1;7;27;0;0;1
2021-10-31;2;7;27;0;0;1
2021-10-30;1;7;28;0;0;1
2021-10-29;2;8;31;0;1;1
2021-10-28;2;7;30;0;0;1
2021-10-27;2;7;31;0;2;1
2021-10-26;1;5;30;0;1;1
2021-10-25;1;6;30;0;0;1
2021-10-24;2;9;30;0;0;1
2021-10-23;2;10;30;0;1;1
2021-10-22;0;10;31;0;0;1
2021-10-21;3;10;31;0;1;1
2021-10-20;0;12;34;0;0;1
2021-10-19;3;12;34;1;0;2
2021-10-18;4;12;34;1;2;2
2021-10-17;2;10;34;1;1;1
2021-10-16;2;10;35;0;1;1
2021-10-15;1;10;36;0;0;1
2021-10-14;5;12;37;0;4;1
2021-10-13;1;8;34;0;0;1
2021-10-12;3;9;34;0;1;1
2021-10-11;2;8;33;0;0;1
2021-10-10;1;9;33;0;1;1
2021-10-09;2;8;33;0;1;1
2021-10-08;4;8;33;0;1;1
2021-10-07;2;8;34;0;1;1
2021-10-06;2;10;34;0;1;1
2021-10-05;2;9;36;0;0;1
2021-10-04;3;9;37;0;1;1
2021-10-03;0;9;37;0;0;1
2021-10-02;2;10;38;0;1;1
2021-10-01;1;9;37;0;1;1
2021-09-30;4;8;36;1;3;1
2021-09-29;1;8;38;1;0;1
2021-09-28;2;9;43;0;1;1
2021-09-27;3;13;46;0;0;1
2021-09-26;2;11;49;0;1;1
2021-09-25;1;10;52;0;0;1
2021-09-24;1;12;55;0;0;1
2021-09-23;4;14;58;0;2;1
2021-09-22;1;13;64;0;0;1
2021-09-21;6;14;70;0;4;1
2021-09-20;1;10;70;0;0;1
2021-09-19;1;10;74;0;0;1
2021-09-18;3;10;80;0;2;1
2021-09-17;3;8;79;0;2;1
2021-09-16;3;8;80;0;2;1
2021-09-15;2;7;83;0;1;1
2021-09-14;2;8;88;0;1;1
2021-09-13;1;9;92;0;0;1
2021-09-12;0;12;96;0;0;1
2021-09-11;2;13;102;1;0;1
2021-09-10;3;14;105;1;1;1
2021-09-09;2;13;106;1;1;1
2021-09-08;3;13;109;0;2;1
2021-09-07;3;11;109;0;1;1
2021-09-06;4;15;110;0;3;1
2021-09-05;2;18;108;0;1;1
2021-09-04;3;21;111;0;2;1
2021-09-03;2;22;109;0;1;1
2021-09-02;1;25;108;0;1;1
2021-09-01;0;27;109;0;0;1
2021-08-31;7;30;113;0;5;1
2021-08-30;7;33;109;0;5;1
2021-08-29;5;33;104;0;4;1
2021-08-28;4;33;105;0;3;1
2021-08-27;5;34;103;0;4;1
2021-08-26;3;37;101;0;3;1
2021-08-25;3;35;100;0;3;1
2021-08-24;10;36;98;0;8;1
2021-08-23;7;32;92;0;6;1
2021-08-22;4;32;87;0;4;1
2021-08-21;5;33;86;0;4;1
2021-08-20;7;33;83;0;6;1
2021-08-19;2;32;79;1;1;1
2021-08-18;5;34;79;0;3;1
2021-08-17;6;32;79;0;4;1
2021-08-16;7;32;75;0;6;1
2021-08-15;6;28;71;0;5;1
2021-08-14;5;25;71;0;4;1
2021-08-13;7;22;68;0;6;1
2021-08-12;4;22;62;0;2;1
2021-08-11;2;20;63;0;2;1
2021-08-10;5;18;61;0;4;1
2021-08-09;5;16;57;0;4;1
2021-08-08;3;16;53;0;2;1
2021-08-07;2;15;51;0;1;1
2021-08-06;7;14;50;0;5;1
2021-08-05;0;13;45;0;0;1
2021-08-04;1;14;45;0;0;0
2021-08-03;3;16;46;0;2;0
2021-08-02;5;16;44;0;4;0
2021-08-01;2;13;42;0;1;0
2021-07-31;1;15;42;0;0;0
2021-07-30;6;16;44;0;2;0
2021-07-29;1;16;44;0;1;0
2021-07-28;2;16;43;0;2;1
2021-07-27;2;16;41;0;2;1
2021-07-26;3;15;39;0;2;1
2021-07-25;4;16;37;0;2;1
2021-07-24;2;13;35;0;1;1
2021-07-23;4;14;37;0;3;1
2021-07-22;1;16;34;0;1;0
2021-07-21;3;16;33;0;2;0
2021-07-20;2;15;31;0;1;0
2021-07-19;4;18;32;0;3;0
2021-07-18;1;15;34;0;0;0
2021-07-17;3;15;38;0;1;0
2021-07-16;6;13;40;0;4;0
2021-07-15;2;9;39;0;1;0
2021-07-14;1;7;41;0;0;0
2021-07-13;4;6;43;0;3;0
2021-07-12;0;2;42;0;0;0
2021-07-11;0;3;44;0;0;0
2021-07-10;0;3;44;0;0;0
2021-07-09;2;5;45;0;0;0
2021-07-08;0;5;46;0;0;0
2021-07-07;0;8;50;0;0;0
2021-07-06;0;11;52;0;0;0
2021-07-05;1;11;54;0;1;0
2021-07-04;0;11;58;0;0;1
2021-07-03;2;12;59;0;0;1
2021-07-02;2;10;62;0;1;1
2021-07-01;3;8;62;0;2;1
2021-06-30;3;8;61;0;0;1
2021-06-29;0;8;61;0;0;1
2021-06-28;1;8;61;1;0;1
2021-06-27;3;9;61;1;1;1
2021-06-26;1;9;60;1;0;1
2021-06-25;1;14;60;1;0;1
2021-06-24;4;21;60;1;2;1
2021-06-23;3;21;60;1;2;1
2021-06-22;1;22;58;1;0;1
2021-06-21;2;25;60;1;0;1
2021-06-20;3;26;60;1;2;1
2021-06-19;6;27;59;1;5;1
2021-06-18;8;26;54;1;4;0
2021-06-17;5;22;50;1;4;1
2021-06-16;5;19;46;1;3;1
2021-06-15;4;17;43;1;3;1
2021-06-14;3;19;41;1;2;1
2021-06-13;4;19;39;1;3;1
2021-06-12;5;18;36;1;3;1
2021-06-11;2;19;34;1;1;0
2021-06-10;2;20;33;1;1;1
2021-06-09;3;22;33;1;1;1
2021-06-08;6;21;32;1;4;1
2021-06-07;3;17;28;1;2;1
2021-06-06;3;15;26;1;2;1
2021-06-05;6;13;24;1;5;1
2021-06-04;3;10;19;1;1;0
2021-06-03;4;8;18;0;3;1
2021-06-02;2;5;16;0;1;1
2021-06-01;2;4;16;0;0;1
2021-05-31;1;5;17;0;0;1
2021-05-30;1;5;17;0;0;1
2021-05-29;3;7;17;0;0;1
2021-05-28;0;4;17;0;0;0
2021-05-27;0;6;18;0;0;1
2021-05-26;0;6;18;0;0;1
2021-05-25;2;6;18;0;2;1
2021-05-24;0;5;16;0;0;1
2021-05-23;2;5;18;0;1;1
2021-05-22;0;4;17;0;0;1
2021-05-21;2;4;17;1;1;1
2021-05-20;1;3;16;1;0;1
2021-05-19;1;5;16;1;0;1
2021-05-18;2;5;16;1;0;1
2021-05-17;1;6;16;1;0;1
2021-05-16;2;6;16;1;1;1
2021-05-15;1;6;15;1;0;0
2021-05-14;1;6;17;1;0;0
2021-05-13;3;8;17;1;1;0
2021-05-12;1;8;16;1;0;0
2021-05-11;3;8;16;1;0;0
2021-05-10;1;8;17;1;0;0
2021-05-09;3;9;18;1;0;0
2021-05-08;1;9;19;1;0;0
2021-05-07;4;9;19;1;2;0
2021-05-06;2;6;19;1;1;0
2021-05-05;1;5;18;1;0;0
2021-05-04;3;6;21;1;2;0
2021-05-03;2;4;19;1;0;0
2021-05-02;2;5;20;1;1;0
2021-05-01;1;4;19;1;0;0
2021-04-30;1;7;20;0;0;0
2021-04-29;1;7;21;0;0;0
2021-04-28;2;7;21;0;1;0
2021-04-27;1;6;21;0;0;0
2021-04-26;3;6;21;0;0;1
2021-04-25;1;5;21;0;1;0
2021-04-24;3;5;21;0;1;0
2021-04-23;0;4;20;0;0;0
2021-04-22;0;4;22;0;0;0
2021-04-21;2;6;22;0;0;0
2021-04-20;0;4;22;0;0;0
2021-04-19;0;4;22;0;0;0
2021-04-18;1;4;22;0;0;0
2021-04-17;1;5;22;0;0;1
2021-04-16;0;5;22;0;0;0
2021-04-15;3;6;22;0;0;0
2021-04-14;0;5;22;0;0;0
2021-04-13;0;9;22;0;0;0
2021-04-12;0;9;22;0;0;0
2021-04-11;1;13;22;0;1;0
2021-04-10;2;12;22;0;2;0
2021-04-09;1;12;21;0;1;0
2021-04-08;1;11;20;0;0;1
2021-04-07;4;11;20;0;1;1
2021-04-06;0;8;19;0;0;0
2021-04-05;4;9;19;0;2;0
2021-04-04;0;8;18;0;0;0
2021-04-03;2;8;18;0;2;0
2021-04-02;0;8;16;0;0;0
2021-04-01;1;9;18;0;1;0
2021-03-31;2;8;19;0;0;0
2021-03-30;1;9;20;0;0;1
2021-03-29;2;9;20;0;1;0
2021-03-28;0;7;19;0;0;0
2021-03-27;3;9;19;0;0;0
2021-03-26;1;6;19;0;1;0
2021-03-25;0;5;18;0;0;0
2021-03-24;2;7;18;0;1;0
2021-03-23;1;6;17;0;1;0
2021-03-22;0;5;16;0;0;0
2021-03-21;3;5;17;0;1;0
2021-03-20;0;3;16;0;0;0
2021-03-19;0;3;16;0;0;0
2021-03-18;3;6;17;0;1;0
2021-03-17;0;5;18;0;0;0
2021-03-16;1;5;19;0;0;0
2021-03-15;0;5;19;0;0;0
2021-03-14;0;5;19;0;0;0
2021-03-13;0;5;19;0;0;0
2021-03-12;3;6;20;0;0;0
2021-03-11;1;4;20;0;1;0
2021-03-10;0;3;20;0;0;0
2021-03-09;2;8;20;0;1;0
2021-03-08;0;8;19;0;0;0
2021-03-07;0;10;20;0;0;0
2021-03-06;1;10;21;0;1;0
2021-03-05;0;9;20;0;0;0
2021-03-04;0;9;20;0;0;0
2021-03-03;5;10;20;0;0;0
2021-03-02;2;6;21;0;2;0
2021-03-01;2;4;19;0;1;0
2021-02-28;0;4;18;0;0;0
2021-02-27;1;4;19;0;0;0
2021-02-26;0;7;20;0;0;0
2021-02-25;3;7;20;0;1;0
2021-02-24;0;4;19;0;0;0
2021-02-23;0;5;20;0;0;0
2021-02-22;1;7;20;0;0;0
2021-02-21;0;7;20;0;0;0
2021-02-20;3;7;20;0;2;0
2021-02-19;0;4;18;0;0;0
2021-02-18;0;4;18;0;0;0
2021-02-17;1;5;18;0;1;0
2021-02-16;2;6;17;0;1;0
2021-02-15;1;5;17;0;1;0
2021-02-14;0;5;16;0;0;0
2021-02-13;0;5;16;0;0;0
2021-02-12;0;7;16;0;0;0
2021-02-11;1;8;16;0;0;0
2021-02-10;2;7;17;0;1;1
2021-02-09;1;8;16;0;1;0
2021-02-08;1;7;16;0;0;0
2021-02-07;0;9;17;0;0;0
2021-02-06;2;9;17;0;1;0
2021-02-05;1;7;18;0;1;0
2021-02-04;0;8;18;0;0;0
2021-02-03;4;9;20;0;1;0
2021-02-02;0;6;20;0;0;0
2021-02-01;3;8;21;0;2;1
2021-01-31;0;6;19;0;0;0
2021-01-30;0;6;20;0;0;0
2021-01-29;2;7;20;0;1;0
2021-01-28;1;6;19;0;1;0
2021-01-27;0;5;18;0;0;0
2021-01-26;2;5;18;0;1;0
2021-01-25;1;3;17;0;1;0
2021-01-24;0;2;17;0;0;0
2021-01-23;1;3;17;0;0;0
2021-01-22;1;2;17;0;1;0
2021-01-21;0;1;17;0;0;0
2021-01-20;0;2;19;0;0;0
2021-01-19;0;2;19;0;0;0
2021-01-18;0;3;20;0;0;0
2021-01-17;1;4;20;0;1;0
2021-01-16;0;4;19;0;0;0
2021-01-15;0;5;19;0;0;0
2021-01-14;1;5;21;0;0;0
2021-01-13;0;6;21;0;0;0
2021-01-12;1;8;21;0;0;0
2021-01-11;1;11;22;0;1;0
2021-01-10;1;11;21;0;1;0
2021-01-09;2;11;20;0;1;0
2021-01-08;0;9;21;0;0;0
2021-01-07;2;10;21;0;2;0
2021-01-06;2;8;20;0;1;0
2021-01-05;3;7;19;0;2;1
2021-01-04;1;4;17;0;1;0
2021-01-03;1;3;16;0;1;0
2021-01-02;0;2;15;0;0;0
2021-01-01;2;4;15;0;1;0
2020-12-31;0;2;14;0;0;0
2020-12-30;0;2;15;0;0;0
2020-12-29;0;3;16;0;0;0
2020-12-28;0;5;16;0;0;0
2020-12-27;0;5;16;0;0;1
2020-12-26;2;6;17;0;1;1
2020-12-25;0;4;16;0;0;0
2020-12-24;0;4;16;0;0;0
2020-12-23;1;5;17;0;1;0
2020-12-22;2;6;17;0;2;0
2020-12-21;0;4;16;0;0;0
2020-12-20;1;4;16;0;1;0
2020-12-19;0;5;17;0;0;0
2020-12-18;0;6;17;0;0;1
2020-12-17;1;6;17;0;0;1
2020-12-16;2;7;20;0;2;0
2020-12-15;0;6;19;0;0;0
2020-12-14;0;7;19;0;0;0
2020-12-13;2;7;19;0;2;0
2020-12-12;1;5;17;0;0;0
2020-12-11;0;4;19;0;0;0
2020-12-10;2;4;19;0;2;0
2020-12-09;1;2;20;0;0;1
2020-12-08;1;1;20;0;1;0
2020-12-07;0;1;20;0;0;0
2020-12-06;0;3;21;0;0;0
2020-12-05;0;3;21;0;0;0
2020-12-04;0;3;21;0;0;0
2020-12-03;0;4;22;0;0;0
2020-12-02;0;4;22;0;0;0
2020-12-01;1;4;23;0;1;0
2020-11-30;2;5;22;0;1;1
2020-11-29;0;4;21;0;0;0
2020-11-28;0;5;21;0;0;0
2020-11-27;1;6;21;0;1;0
2020-11-26;0;7;20;0;0;0
2020-11-25;0;7;21;0;0;0
2020-11-24;2;7;21;0;2;0
2020-11-23;1;8;19;0;1;0
2020-11-22;1;8;18;0;1;0
2020-11-21;1;7;19;0;0;1
2020-11-20;2;6;19;0;2;0
2020-11-19;0;4;17;0;0;0
2020-11-18;0;7;18;0;0;0
2020-11-17;3;7;18;0;2;0
2020-11-16;1;7;19;0;1;0
2020-11-15;0;6;18;0;0;0
2020-11-14;0;7;18;0;0;0
2020-11-13;0;8;18;0;0;0
2020-11-12;3;8;18;0;2;1
2020-11-11;0;5;17;0;0;0
2020-11-10;3;6;17;0;3;0
2020-11-09;0;4;14;0;0;0
2020-11-08;1;5;15;0;1;0
2020-11-07;1;4;15;0;1;0
2020-11-06;0;3;14;0;0;0
2020-11-05;0;3;14;0;0;0
2020-11-04;1;3;15;0;1;0
2020-11-03;1;2;14;0;0;0
2020-11-02;1;2;15;0;1;0
2020-11-01;0;1;14;0;0;0
2020-10-31;0;2;14;0;0;0
2020-10-30;0;2;14;0;0;0
2020-10-29;0;5;15;0;0;0
2020-10-28;0;5;16;0;0;0
2020-10-27;1;5;16;0;1;0
2020-10-26;0;5;18;0;0;0
2020-10-25;1;5;18;0;0;0
2020-10-24;0;7;18;0;0;0
2020-10-23;3;7;18;0;2;0
2020-10-22;0;5;18;0;0;0
2020-10-21;0;5;19;0;0;0
2020-10-20;1;5;19;0;1;0
2020-10-19;0;5;19;0;0;0
2020-10-18;3;5;20;0;2;0
2020-10-17;0;3;18;0;0;0
2020-10-16;2;5;18;0;1;0
2020-10-15;0;4;17;0;0;0
2020-10-14;0;4;19;0;0;0
2020-10-13;1;4;21;0;1;0
2020-10-12;0;5;20;0;0;0
2020-10-11;0;5;20;0;0;0
2020-10-10;2;6;21;0;2;0
2020-10-09;1;4;19;0;1;0
2020-10-08;0;3;18;0;0;0
2020-10-07;0;3;19;0;0;0
2020-10-06;2;4;20;0;1;0
2020-10-05;0;3;19;0;0;0
2020-10-04;1;3;19;0;1;0
2020-10-03;0;5;20;0;0;0
2020-10-02;0;6;21;0;0;0
2020-10-01;0;6;23;0;0;0
2020-09-30;1;6;24;0;1;0
2020-09-29;1;7;23;0;1;0
2020-09-28;0;7;22;0;0;0
2020-09-27;3;7;22;0;3;0
2020-09-26;1;5;19;0;0;0
2020-09-25;0;5;19;0;0;0
2020-09-24;0;5;19;0;0;0
2020-09-23;2;5;20;0;2;0
2020-09-22;1;3;18;0;1;0
2020-09-21;0;5;17;0;0;0
2020-09-20;1;7;17;0;1;0
2020-09-19;1;6;16;0;1;0
2020-09-18;0;5;15;0;0;0
2020-09-17;0;6;16;0;0;0
2020-09-16;0;6;18;0;0;0
2020-09-15;3;6;18;0;2;0
2020-09-14;2;4;16;0;1;0
2020-09-13;0;3;15;0;0;0
2020-09-12;0;3;16;0;0;0
2020-09-11;1;4;18;0;1;0
2020-09-10;0;5;17;0;0;0
2020-09-09;0;7;17;0;0;0
2020-09-08;1;9;17;0;1;0
2020-09-07;1;9;16;0;1;0
2020-09-06;0;8;16;0;0;0
2020-09-05;1;8;16;0;0;0
2020-09-04;2;7;16;0;1;0
2020-09-03;2;6;17;0;1;0
2020-09-02;4;5;17;0;4;0
2020-09-01;1;2;13;0;1;0
2020-08-31;0;2;12;0;0;0
2020-08-30;0;2;12;0;0;0
2020-08-29;0;2;12;0;0;0
2020-08-28;0;2;12;0;0;0
2020-08-27;0;2;13;0;0;0
2020-08-26;1;2;13;0;0;0
2020-08-25;1;2;14;0;1;0
2020-08-24;0;3;13;0;0;0
2020-08-23;0;3;13;0;0;0
2020-08-22;0;4;14;0;0;0
2020-08-21;0;4;16;0;0;0
2020-08-20;0;5;18;0;0;0
2020-08-19;1;7;18;0;1;0
2020-08-18;2;6;17;0;2;0
2020-08-17;0;4;15;0;0;0
2020-08-16;1;4;15;0;0;1
2020-08-15;0;3;16;0;0;0
2020-08-14;1;4;16;0;1;0
2020-08-13;2;4;16;0;2;0
2020-08-12;0;2;15;0;0;0
2020-08-11;0;4;15;0;0;0
2020-08-10;0;5;15;0;0;0
2020-08-09;0;5;16;0;0;0
2020-08-08;1;5;17;0;1;0
2020-08-07;1;4;17;0;0;1
2020-08-06;0;3;17;0;0;0
2020-08-05;2;3;18;0;2;0
2020-08-04;1;3;17;0;1;0
2020-08-03;0;2;16;0;0;0
2020-08-02;0;3;16;0;0;0
2020-08-01;0;3;16;0;0;0
2020-07-31;0;3;17;0;0;0
2020-07-30;0;4;17;0;0;0
2020-07-29;2;6;18;0;1;1
2020-07-28;0;6;17;0;0;0
2020-07-27;1;6;17;0;1;0
2020-07-26;0;6;16;0;0;0
2020-07-25;0;6;16;0;0;0
2020-07-24;1;6;16;0;1;0
2020-07-23;2;6;15;0;2;0
2020-07-22;2;4;14;0;2;0
2020-07-21;0;3;12;0;0;0
2020-07-20;1;4;12;0;0;0
2020-07-19;0;3;12;0;0;0
2020-07-18;0;3;12;0;0;0
2020-07-17;1;5;12;0;1;0
2020-07-16;0;5;11;0;0;0
2020-07-15;1;6;12;0;1;0
2020-07-14;1;5;11;0;1;0
2020-07-13;0;5;10;0;0;0
2020-07-12;0;6;10;0;0;0
2020-07-11;2;6;10;0;1;0
2020-07-10;1;4;10;0;1;0
2020-07-09;1;3;9;0;1;0
2020-07-08;0;4;9;0;0;0
2020-07-07;1;4;15;0;1;0
2020-07-06;1;4;15;0;1;0
2020-07-05;0;3;15;0;0;0
2020-07-04;0;3;18;0;0;0
2020-07-03;0;3;25;0;0;0
2020-07-02;2;3;28;0;1;0
2020-07-01;0;1;34;0;0;0
2020-06-30;1;1;37;0;1;0
2020-06-29;0;1;39;0;0;0
2020-06-28;0;2;41;0;0;0
2020-06-27;0;2;45;0;0;0
2020-06-26;0;2;48;0;0;0
2020-06-25;0;2;49;0;0;0
2020-06-24;0;2;51;0;0;0
2020-06-23;1;2;52;0;1;0
2020-06-22;1;2;53;0;0;0
2020-06-21;0;1;53;0;0;0
2020-06-20;0;1;53;0;0;0
2020-06-19;0;2;53;0;0;0
2020-06-18;0;2;53;0;0;0
2020-06-17;0;3;54;0;0;0
2020-06-16;1;3;54;0;1;0
2020-06-15;0;3;53;0;0;0
2020-06-14;0;9;54;0;0;0
2020-06-13;1;10;54;0;0;0
2020-06-12;0;10;54;0;0;0
2020-06-11;1;13;54;0;1;0
2020-06-10;0;20;54;0;0;0
2020-06-09;1;23;55;0;1;0
2020-06-08;6;29;54;0;6;0
2020-06-07;1;26;48;0;1;0
2020-06-06;1;28;47;0;1;0
2020-06-05;3;29;47;0;3;0
2020-06-04;8;30;44;0;7;0
2020-06-03;3;25;38;0;3;0
2020-06-02;7;23;36;0;7;0
2020-06-01;3;18;29;0;3;0
2020-05-31;3;17;32;0;3;0
2020-05-30;2;16;32;0;2;0
2020-05-29;4;14;33;0;4;0
2020-05-28;3;10;33;0;3;0
2020-05-27;1;7;34;0;1;0
2020-05-26;2;6;35;0;2;0
2020-05-25;2;5;39;0;1;0
2020-05-24;2;3;43;0;2;0
2020-05-23;0;1;45;0;0;0
2020-05-22;0;3;48;0;0;0
2020-05-21;0;3;52;0;0;0
2020-05-20;0;3;56;0;0;0
2020-05-19;1;3;61;0;1;0
2020-05-18;0;3;63;0;0;0
2020-05-17;0;4;65;0;0;0
2020-05-16;2;4;69;0;1;0
2020-05-15;0;2;72;0;0;0
2020-05-14;0;2;75;0;0;0
2020-05-13;0;4;78;0;0;0
2020-05-12;1;4;83;0;1;0
2020-05-11;1;4;89;0;1;0
2020-05-10;0;4;90;0;0;0
2020-05-09;0;4;94;0;0;0
2020-05-08;0;10;97;0;0;0
2020-05-07;2;13;98;0;1;0
2020-05-06;0;14;99;0;0;0
2020-05-05;1;18;100;0;1;0
2020-05-04;1;21;102;0;1;0
2020-05-03;0;23;102;0;0;0
2020-05-02;6;29;103;0;6;0
2020-05-01;3;28;97;0;3;0
2020-04-30;3;29;98;0;3;0
2020-04-29;4;29;100;0;4;0
2020-04-28;4;29;99;0;4;0
2020-04-27;3;29;98;0;1;0
2020-04-26;6;31;101;0;6;0
2020-04-25;5;28;99;0;5;0
2020-04-24;4;26;101;0;4;0
2020-04-23;3;26;101;0;3;0
2020-04-22;4;27;101;0;4;0
2020-04-21;4;26;98;0;4;0
2020-04-20;5;25;94;0;5;0
2020-04-19;3;26;92;0;3;0
2020-04-18;3;30;91;0;2;0
2020-04-17;4;29;90;0;4;0
2020-04-16;4;29;89;0;4;0
2020-04-15;3;28;86;0;3;0
2020-04-14;3;27;85;0;3;0
2020-04-13;6;26;84;0;6;0
2020-04-12;7;21;79;0;7;0
2020-04-11;2;17;78;0;2;0
2020-04-10;4;16;81;0;4;0
2020-04-09;3;13;79;0;3;0
2020-04-08;2;10;80;0;1;0
2020-04-07;2;12;83;0;2;0
2020-04-06;1;15;85;0;1;0
2020-04-05;3;18;85;0;2;0
2020-04-04;1;19;85;0;1;0
2020-04-03;1;22;91;0;1;0
2020-04-02;0;25;94;0;0;0
2020-04-01;4;32;97;0;4;0
2020-03-31;5;32;98;0;5;0
2020-03-30;5;30;102;0;4;0
2020-03-29;3;26;103;0;3;0
2020-03-28;4;23;101;0;4;0
2020-03-27;4;22;102;0;4;0
2020-03-26;7;21;105;0;6;0
2020-03-25;5;16;103;0;4;0
2020-03-24;3;14;107;0;3;0
2020-03-23;1;12;107;0;1;0
2020-03-22;0;13;107;0;0;0
2020-03-21;3;15;107;0;2;0
2020-03-20;3;14;108;0;1;0
2020-03-19;1;17;113;0;1;0
2020-03-18;3;21;114;0;3;0
2020-03-17;1;21;113;0;1;0
2020-03-16;3;24;120;0;3;0
2020-03-15;2;25;126;0;2;0
2020-03-14;1;27;128;0;1;0
2020-03-13;6;27;132;0;6;0
2020-03-12;5;23;131;0;5;0
2020-03-11;3;25;130;0;2;0
2020-03-10;4;26;134;0;4;0
2020-03-09;4;25;137;0;4;0
2020-03-08;4;26;139;0;4;0
2020-03-07;1;32;141;0;1;0
2020-03-06;2;36;144;0;2;0
2020-03-05;7;35;150;0;5;0
2020-03-04;4;34;146;0;4;0
2020-03-03;3;37;147;0;3;0
2020-03-02;5;38;147;0;5;0
2020-03-01;10;41;153;0;9;0
2020-02-29;5;34;152;0;5;0
2020-02-28;1;31;152;0;1;0
2020-02-27;6;30;161;0;5;0
2020-02-26;8;30;161;0;8;0
2020-02-25;4;28;158;0;4;0
2020-02-24;8;26;157;0;7;0
2020-02-23;4;21;153;0;4;0
2020-02-22;2;25;152;0;2;0
2020-02-21;0;32;159;0;0;0
2020-02-20;5;36;166;0;3;0
2020-02-19;6;37;167;0;6;0
2020-02-18;2;36;172;0;2;0
2020-02-17;2;39;179;0;2;0
2020-02-16;8;43;183;0;8;0
2020-02-15;10;43;185;0;9;0
2020-02-14;4;39;181;0;4;0
2020-02-13;5;41;185;0;5;0
2020-02-12;5;40;187;0;4;0
2020-02-11;5;44;190;0;4;0
2020-02-10;6;40;197;0;6;0
2020-02-09;8;39;198;0;8;0
2020-02-08;7;34;194;0;6;0
2020-02-07;6;40;195;0;6;0
2020-02-06;5;42;193;0;5;0
2020-02-05;8;42;193;0;8;0
2020-02-04;1;45;189;0;1;1
2020-02-03;5;49;194;0;5;0
2020-02-02;3;49;192;0;3;0
2020-02-01;12;49;195;0;11;0
2020-01-31;8;40;189;0;8;0
2020-01-30;5;35;185;0;5;0
2020-01-29;11;39;180;0;10;0
2020-01-28;5;37;171;0;5;0
2020-01-27;6;36;167;0;5;0
2020-01-26;3;42;164;0;3;0
2020-01-25;4;48;163;0;3;0
2020-01-24;3;51;164;0;3;0
2020-01-23;9;58;167;0;9;0
2020-01-22;9;54;160;0;7;0
2020-01-21;5;54;157;0;4;0
2020-01-20;11;57;158;0;11;0
2020-01-19;9;53;149;0;9;0
2020-01-18;6;55;145;0;6;0
2020-01-17;10;56;144;0;10;0
2020-01-16;6;50;140;0;5;0
2020-01-15;8;52;150;0;8;0
2020-01-14;8;48;152;0;6;0
2020-01-13;7;45;159;0;7;0
2020-01-12;11;42;166;0;11;0
2020-01-11;7;37;164;0;7;0
2020-01-10;4;33;172;0;4;0
2020-01-09;7;36;177;0;7;0
2020-01-08;4;34;179;0;4;0
2020-01-07;5;34;186;0;5;0
2020-01-06;4;29;194;0;4;0
2020-01-05;6;26;197;0;6;0
2020-01-04;3;21;203;0;3;0
2020-01-03;7;20;208;0;6;0
2020-01-02;5;15;212;0;5;0
2020-01-01;4;15;210;0;4;0
2019-12-31;0;17;214;0;0;0
2019-12-30;1;20;223;0;1;1
2019-12-29;1;23;226;0;1;1
2019-12-28;2;27;228;0;2;1
2019-12-27;2;27;229;0;2;1
2019-12-26;5;31;238;0;4;1
2019-12-25;6;31;241;0;6;0
2019-12-24;3;31;240;0;1;1
2019-12-23;4;44;243;0;4;0
2019-12-22;5;51;248;0;5;0
2019-12-21;2;60;249;0;2;0
2019-12-20;6;72;249;0;6;0
2019-12-19;5;75;247;0;4;0
2019-12-18;6;85;247;0;5;0
2019-12-17;16;89;245;0;15;0
2019-12-16;11;84;233;0;10;0
2019-12-15;16;85;231;0;14;1
2019-12-14;14;82;218;0;13;0
2019-12-13;9;76;207;0;8;0
