﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;4;30;117;0;4;0
2022-05-25;4;30;117;0;4;0
2022-05-24;8;31;117;0;8;0
2022-05-23;5;27;115;0;5;0
2022-05-22;4;24;115;0;4;0
2022-05-21;2;22;115;0;2;0
2022-05-20;3;22;119;0;3;0
2022-05-19;4;24;124;0;4;0
2022-05-18;5;24;130;0;5;0
2022-05-17;4;22;130;0;4;0
2022-05-16;2;21;131;0;1;0
2022-05-15;3;23;136;0;3;0
2022-05-14;2;25;136;0;2;0
2022-05-13;5;28;140;0;5;0
2022-05-12;4;29;140;0;4;0
2022-05-11;3;30;141;0;3;0
2022-05-10;3;28;144;0;3;0
2022-05-09;3;29;147;0;3;0
2022-05-08;5;28;153;0;5;0
2022-05-07;5;28;153;0;5;0
2022-05-06;6;29;152;0;6;0
2022-05-05;5;27;153;0;5;0
2022-05-04;1;24;150;0;1;0
2022-05-03;4;28;153;0;4;0
2022-05-02;2;28;158;0;2;0
2022-05-01;5;30;166;0;5;0
2022-04-30;6;31;168;0;6;0
2022-04-29;4;30;168;0;4;0
2022-04-28;2;30;169;0;2;0
2022-04-27;5;34;169;0;5;0
2022-04-26;4;37;167;0;4;0
2022-04-25;4;43;168;0;4;0
2022-04-24;6;44;168;0;4;0
2022-04-23;5;43;167;0;5;0
2022-04-22;3;43;164;0;3;0
2022-04-21;6;43;163;0;6;0
2022-04-20;8;43;159;0;6;0
2022-04-19;10;40;155;0;10;0
2022-04-18;5;35;147;0;5;0
2022-04-17;5;36;145;0;5;0
2022-04-16;6;37;140;0;6;0
2022-04-15;3;41;139;0;3;0
2022-04-14;6;43;140;0;6;0
2022-04-13;5;41;139;0;5;0
2022-04-12;5;43;136;0;5;0
2022-04-11;6;40;135;0;6;0
2022-04-10;6;38;129;0;6;0
2022-04-09;10;41;125;0;10;0
2022-04-08;5;43;118;0;5;0
2022-04-07;4;45;119;0;4;0
2022-04-06;7;47;117;0;7;0
2022-04-05;2;45;115;0;2;0
2022-04-04;4;45;120;0;4;0
2022-04-03;9;44;119;0;8;0
2022-04-02;12;40;111;0;12;0
2022-04-01;7;32;101;0;7;0
2022-03-31;6;29;99;0;5;0
2022-03-30;5;26;99;0;4;0
2022-03-29;2;23;99;0;2;0
2022-03-28;3;24;99;0;3;0
2022-03-27;5;23;100;0;5;0
2022-03-26;4;20;99;0;4;0
2022-03-25;4;20;98;0;4;0
2022-03-24;3;16;99;0;3;0
2022-03-23;2;18;97;0;2;0
2022-03-22;3;20;100;0;3;0
2022-03-21;2;23;99;0;2;0
2022-03-20;2;23;103;0;2;0
2022-03-19;4;25;104;0;4;0
2022-03-18;0;21;102;0;0;0
2022-03-17;5;23;107;0;5;1
2022-03-16;4;21;105;0;4;1
2022-03-15;6;23;103;0;6;1
2022-03-14;2;19;101;0;2;1
2022-03-13;4;22;100;0;4;1
2022-03-12;0;25;100;0;0;1
2022-03-11;2;28;106;0;1;1
2022-03-10;3;27;110;0;3;1
2022-03-09;6;26;109;0;6;1
2022-03-08;3;25;105;0;1;1
2022-03-07;6;28;106;0;5;1
2022-03-06;7;27;105;0;7;1
2022-03-05;4;22;100;0;3;0
2022-03-04;1;23;99;0;0;0
2022-03-03;3;27;99;0;0;0
2022-03-02;7;29;106;0;6;1
2022-03-01;5;28;103;0;5;1
2022-02-28;5;24;99;0;4;1
2022-02-27;3;25;98;0;2;1
2022-02-26;5;25;103;0;4;0
2022-02-25;5;27;102;0;4;0
2022-02-24;3;26;102;0;3;0
2022-02-23;6;25;106;0;3;1
2022-02-22;2;25;110;0;1;0
2022-02-21;6;27;115;0;5;0
2022-02-20;3;24;114;0;2;0
2022-02-19;7;26;118;0;6;0
2022-02-18;3;21;115;0;3;0
2022-02-17;3;22;114;0;2;0
2022-02-16;5;27;115;0;4;0
2022-02-15;4;28;116;0;3;0
2022-02-14;4;27;122;0;3;0
2022-02-13;5;27;128;0;4;0
2022-02-12;1;24;133;0;1;0
2022-02-11;4;27;135;0;4;0
2022-02-10;7;25;136;0;7;0
2022-02-09;5;21;134;0;5;0
2022-02-08;2;16;132;0;2;0
2022-02-07;3;21;135;0;2;0
2022-02-06;2;21;147;0;2;0
2022-02-05;4;21;153;0;4;1
2022-02-04;2;20;157;0;2;0
2022-02-03;3;25;163;0;2;0
2022-02-02;1;26;166;0;1;0
2022-02-01;7;29;180;0;7;0
2022-01-31;3;29;182;0;3;1
2022-01-30;2;34;184;0;1;1
2022-01-29;3;39;191;0;3;1
2022-01-28;8;40;200;0;7;0
2022-01-27;3;39;197;0;3;0
2022-01-26;5;39;196;0;4;0
2022-01-25;7;37;197;0;7;0
2022-01-24;8;33;194;0;8;1
2022-01-23;6;30;192;0;5;1
2022-01-22;5;33;190;0;4;1
2022-01-21;6;37;193;0;5;0
2022-01-20;3;42;189;0;3;0
2022-01-19;3;42;191;0;2;0
2022-01-18;3;45;196;0;3;0
2022-01-17;6;47;199;0;5;1
2022-01-16;9;46;197;0;9;1
2022-01-15;9;42;194;0;6;1
2022-01-14;11;48;194;0;9;1
2022-01-13;3;47;192;0;3;0
2022-01-12;6;52;191;0;3;0
2022-01-11;6;57;192;0;3;0
2022-01-10;7;60;195;0;4;0
2022-01-09;6;70;191;0;5;0
2022-01-08;15;74;191;0;13;0
2022-01-07;10;67;179;0;9;0
2022-01-06;13;66;172;0;12;0
2022-01-05;10;66;166;1;8;0
2022-01-04;7;62;164;0;4;0
2022-01-03;16;60;163;0;15;0
2022-01-02;11;50;152;0;10;0
2022-01-01;8;44;148;0;5;0
2021-12-31;9;45;146;0;8;0
2021-12-30;14;40;139;0;14;0
2021-12-29;4;33;128;0;4;0
2021-12-28;4;30;128;0;3;0
2021-12-27;5;32;135;0;5;0
2021-12-26;4;34;137;0;4;0
2021-12-25;6;36;134;0;6;0
2021-12-24;3;33;139;0;3;0
2021-12-23;8;36;137;0;7;0
2021-12-22;1;35;138;0;1;0
2021-12-21;6;41;140;0;5;0
2021-12-20;7;38;137;0;5;0
2021-12-19;6;38;132;0;6;0
2021-12-18;3;38;129;0;2;0
2021-12-17;6;36;131;0;6;0
2021-12-16;8;35;128;0;5;0
2021-12-15;8;30;131;0;6;0
2021-12-14;3;25;132;0;3;0
2021-12-13;5;28;134;0;3;0
2021-12-12;8;30;134;0;7;0
2021-12-11;1;27;135;0;1;0
2021-12-10;5;30;137;0;4;0
2021-12-09;2;33;137;0;2;0
2021-12-08;2;34;140;0;2;0
2021-12-07;6;33;148;0;5;0
2021-12-06;7;30;149;0;5;0
2021-12-05;6;29;153;0;5;0
2021-12-04;5;34;155;0;5;0
2021-12-03;8;36;157;0;7;1
2021-12-02;3;30;154;0;3;1
2021-12-01;1;38;152;0;1;1
2021-11-30;3;38;155;0;3;1
2021-11-29;4;43;156;0;4;0
2021-11-28;11;42;159;0;11;1
2021-11-27;7;33;160;0;5;1
2021-11-26;2;28;165;0;2;1
2021-11-25;12;29;171;0;10;1
2021-11-24;2;24;166;0;2;1
2021-11-23;9;25;174;0;8;1
2021-11-22;3;25;171;0;3;0
2021-11-21;2;30;170;0;2;1
2021-11-20;0;33;170;0;0;1
2021-11-19;3;36;174;0;3;1
2021-11-18;5;41;178;0;5;1
2021-11-17;3;39;178;0;3;1
2021-11-16;9;41;179;0;8;1
2021-11-15;8;37;173;0;7;0
2021-11-14;5;40;168;0;5;1
2021-11-13;3;41;166;0;3;1
2021-11-12;8;47;166;0;8;1
2021-11-11;3;46;163;0;3;1
2021-11-10;5;50;163;0;5;0
2021-11-09;5;49;165;0;5;0
2021-11-08;11;45;163;0;10;0
2021-11-07;6;39;158;0;6;0
2021-11-06;10;37;156;0;8;1
2021-11-05;9;36;153;0;8;2
2021-11-04;8;40;152;0;7;1
2021-11-03;5;43;148;0;4;0
2021-11-02;1;47;149;0;1;1
2021-11-01;4;51;162;0;4;1
2021-10-31;4;57;180;0;3;1
2021-10-30;9;59;190;0;6;1
2021-10-29;14;55;203;0;12;1
2021-10-28;12;45;201;0;10;0
2021-10-27;10;39;196;0;8;0
2021-10-26;7;38;192;0;5;1
2021-10-25;10;38;198;0;9;1
2021-10-24;7;33;194;0;5;1
2021-10-23;4;30;194;1;2;1
2021-10-22;4;30;195;1;2;1
2021-10-21;6;31;196;1;5;0
2021-10-20;9;29;194;1;6;0
2021-10-19;7;27;193;0;5;1
2021-10-18;7;25;192;0;4;1
2021-10-17;4;27;192;0;2;1
2021-10-16;4;28;192;0;2;1
2021-10-15;5;31;192;0;3;1
2021-10-14;4;31;191;0;4;0
2021-10-13;5;33;188;0;5;0
2021-10-12;3;36;191;0;3;0
2021-10-11;7;37;190;0;7;0
2021-10-10;3;35;188;0;3;0
2021-10-09;5;46;188;0;5;0
2021-10-08;4;63;187;0;4;0
2021-10-07;6;72;186;0;6;0
2021-10-06;8;85;181;0;7;0
2021-10-05;4;88;176;0;4;0
2021-10-04;5;89;177;0;5;0
2021-10-03;15;88;172;1;14;0
2021-10-02;23;85;160;0;19;2
2021-10-01;15;71;147;0;14;2
2021-09-30;20;62;138;0;17;3
2021-09-29;13;48;123;0;12;3
2021-09-28;6;39;116;0;5;3
2021-09-27;5;37;115;0;4;3
2021-09-26;11;39;115;0;9;3
2021-09-25;8;34;109;0;6;3
2021-09-24;7;32;104;0;5;3
2021-09-23;5;29;102;0;4;3
2021-09-22;4;27;100;0;3;3
2021-09-21;4;26;104;0;3;3
2021-09-20;8;24;102;0;6;3
2021-09-19;4;26;97;0;4;3
2021-09-18;6;24;94;0;3;3
2021-09-17;5;26;92;0;2;2
2021-09-16;5;27;91;0;2;3
2021-09-15;6;29;90;0;2;3
2021-09-14;3;30;91;0;1;3
2021-09-13;11;30;92;0;8;3
2021-09-12;5;24;88;0;1;3
2021-09-11;7;27;88;0;5;3
2021-09-10;4;22;86;0;3;2
2021-09-09;5;21;88;0;4;3
2021-09-08;5;22;84;0;3;3
2021-09-07;3;24;86;0;1;3
2021-09-06;3;25;86;0;2;3
2021-09-05;6;28;84;0;4;3
2021-09-04;1;28;84;0;0;3
2021-09-03;5;32;85;0;2;2
2021-09-02;9;33;85;0;6;3
2021-09-01;6;28;79;0;5;3
2021-08-31;4;26;76;0;2;4
2021-08-30;7;26;75;1;4;5
2021-08-29;6;27;72;1;4;4
2021-08-28;7;24;69;1;2;3
2021-08-27;6;22;70;1;3;2
2021-08-26;4;21;73;0;1;2
2021-08-25;4;21;75;0;1;2
2021-08-24;6;22;78;0;2;1
2021-08-23;10;22;77;0;7;2
2021-08-22;5;18;71;0;1;3
2021-08-21;2;18;71;0;1;2
2021-08-20;5;21;76;0;2;2
2021-08-19;3;20;76;0;2;1
2021-08-18;4;23;75;0;1;2
2021-08-17;2;27;77;0;2;2
2021-08-16;3;26;75;0;3;3
2021-08-15;2;28;73;0;2;4
2021-08-14;7;27;74;0;4;4
2021-08-13;4;22;73;0;1;4
2021-08-12;7;25;77;0;3;3
2021-08-11;5;23;78;0;5;3
2021-08-10;3;20;74;0;0;2
2021-08-09;7;20;76;0;6;2
2021-08-08;4;16;74;0;1;3
2021-08-07;3;16;74;0;0;3
2021-08-06;8;17;74;0;5;2
2021-08-05;4;12;70;1;1;2
2021-08-04;4;14;73;0;3;2
2021-08-03;1;18;72;0;0;2
2021-08-02;4;21;75;0;2;1
2021-08-01;3;24;73;0;1;2
2021-07-31;3;24;74;0;0;1
2021-07-30;2;25;78;0;1;1
2021-07-29;4;25;79;0;2;2
2021-07-28;10;29;78;0;8;2
2021-07-27;4;23;77;0;1;2
2021-07-26;5;21;81;0;4;1
2021-07-25;2;20;79;0;1;1
2021-07-24;5;19;85;0;1;1
2021-07-23;3;19;87;0;0;1
2021-07-22;10;21;89;0;6;2
2021-07-21;4;19;84;0;2;2
2021-07-20;1;21;84;0;1;2
2021-07-19;5;24;85;0;2;1
2021-07-18;2;23;83;0;0;1
2021-07-17;5;25;83;0;1;1
2021-07-16;5;28;83;0;3;1
2021-07-15;6;27;82;0;3;2
2021-07-14;7;24;82;0;5;2
2021-07-13;7;21;82;0;5;3
2021-07-12;3;20;77;0;1;3
2021-07-11;4;21;80;0;2;3
2021-07-10;5;21;80;0;4;3
2021-07-09;3;17;81;0;1;3
2021-07-08;2;18;82;0;0;3
2021-07-07;3;22;82;0;1;4
2021-07-06;8;23;85;0;3;4
2021-07-05;5;20;86;0;3;4
2021-07-04;5;24;86;0;3;4
2021-07-03;2;26;84;0;1;3
2021-07-02;4;27;85;0;2;3
2021-07-01;6;33;85;0;3;3
2021-06-30;5;34;87;0;2;3
2021-06-29;5;34;89;0;1;3
2021-06-28;10;33;91;0;6;3
2021-06-27;7;28;92;0;5;2
2021-06-26;5;25;92;0;2;2
2021-06-25;11;23;91;0;8;2
2021-06-24;5;15;89;0;3;2
2021-06-23;6;13;89;0;2;2
2021-06-22;2;14;88;0;1;2
2021-06-21;5;17;89;0;2;2
2021-06-20;6;20;93;0;2;2
2021-06-19;2;19;93;0;0;2
2021-06-18;2;23;97;0;0;2
2021-06-17;4;25;102;0;1;2
2021-06-16;6;29;105;0;3;2
2021-06-15;6;28;103;0;3;2
2021-06-14;8;25;105;1;5;2
2021-06-13;5;24;106;1;2;2
2021-06-12;5;25;114;0;3;3
2021-06-11;6;25;117;0;3;3
2021-06-10;9;23;117;0;6;3
2021-06-09;4;19;118;0;2;3
2021-06-08;3;19;120;1;0;3
2021-06-07;6;24;125;1;5;2
2021-06-06;5;23;123;0;3;2
2021-06-05;4;23;125;0;3;3
2021-06-04;4;27;126;0;1;2
2021-06-03;3;32;129;0;2;2
2021-06-02;4;31;129;0;2;2
2021-06-01;8;35;131;0;5;2
2021-05-31;4;32;129;0;4;2
2021-05-30;4;29;127;0;3;2
2021-05-29;8;29;126;0;7;2
2021-05-28;8;28;129;0;6;2
2021-05-27;1;24;126;0;1;3
2021-05-26;8;27;131;1;5;3
2021-05-25;5;27;128;1;3;3
2021-05-24;2;28;130;1;1;3
2021-05-23;4;28;130;1;1;2
2021-05-22;9;32;132;0;6;5
2021-05-21;4;32;127;0;1;4
2021-05-20;5;41;127;0;3;4
2021-05-19;7;43;128;0;1;2
2021-05-18;8;44;129;0;4;1
2021-05-17;3;47;128;0;1;2
2021-05-16;10;50;128;0;4;2
2021-05-15;9;50;126;0;6;5
2021-05-14;12;47;125;0;7;5
2021-05-13;8;44;126;0;5;4
2021-05-12;8;41;126;1;4;1
2021-05-11;10;41;126;1;8;1
2021-05-10;6;35;130;1;3;1
2021-05-09;7;35;132;1;5;1
2021-05-08;4;38;136;0;1;3
2021-05-07;8;37;141;0;6;2
2021-05-06;7;32;136;0;6;2
2021-05-05;7;37;132;0;6;3
2021-05-04;4;36;126;0;2;4
2021-05-03;5;40;126;0;4;4
2021-05-02;9;38;125;0;2;4
2021-05-01;4;40;127;0;2;3
2021-04-30;4;38;127;0;2;3
2021-04-29;16;39;128;0;8;3
2021-04-28;8;29;127;0;4;3
2021-04-27;6;24;127;0;6;4
2021-04-26;2;25;124;0;2;4
2021-04-25;6;26;128;0;5;4
2021-04-24;2;24;129;0;1;2
2021-04-23;5;25;130;0;3;2
2021-04-22;4;26;130;0;2;1
2021-04-21;4;29;132;0;1;1
2021-04-20;8;36;133;0;5;1
2021-04-19;6;36;133;1;2;1
2021-04-18;7;38;134;0;4;1
2021-04-17;6;46;132;0;3;1
2021-04-16;7;48;131;0;3;1
2021-04-15;8;53;130;0;5;2
2021-04-14;10;55;130;0;8;2
2021-04-13;9;48;126;0;4;2
2021-04-12;4;45;123;0;4;2
2021-04-11;14;42;121;0;13;2
2021-04-10;6;31;116;0;5;2
2021-04-09;12;29;116;0;8;2
2021-04-08;11;25;114;1;5;2
2021-04-07;7;22;113;0;1;2
2021-04-06;6;24;113;0;3;2
2021-04-05;6;30;115;0;1;2
2021-04-04;7;33;118;0;3;2
2021-04-03;6;32;117;0;3;1
2021-04-02;7;34;116;0;4;1
2021-04-01;3;35;118;0;2;1
2021-03-31;4;35;118;0;3;2
2021-03-30;10;35;119;1;7;2
2021-03-29;6;30;117;1;3;2
2021-03-28;4;28;116;1;2;2
2021-03-27;7;31;117;0;6;2
2021-03-26;7;28;114;0;5;1
2021-03-25;4;25;110;0;1;1
2021-03-24;6;26;111;0;3;1
2021-03-23;6;25;111;0;2;1
2021-03-22;4;30;111;0;3;0
2021-03-21;6;33;109;1;4;0
2021-03-20;5;29;108;0;2;1
2021-03-19;6;28;111;0;3;0
2021-03-18;5;33;111;0;2;0
2021-03-17;5;36;111;0;2;1
2021-03-16;10;40;110;0;5;1
2021-03-15;10;39;111;0;5;0
2021-03-14;4;36;109;0;3;0
2021-03-13;3;38;109;0;2;1
2021-03-12;10;41;108;0;9;1
2021-03-11;8;34;104;0;3;1
2021-03-10;11;32;105;0;7;2
2021-03-09;4;30;102;0;4;2
2021-03-08;5;29;108;1;1;1
2021-03-07;6;29;109;0;4;1
2021-03-06;7;32;106;0;4;1
2021-03-05;3;28;105;0;2;1
2021-03-04;3;30;105;0;2;1
2021-03-03;8;31;106;0;5;2
2021-03-02;5;27;102;0;2;2
2021-03-01;6;26;103;0;3;1
2021-02-28;8;24;102;0;7;0
2021-02-27;3;21;102;0;3;1
2021-02-26;4;19;100;0;4;2
2021-02-25;3;18;97;0;3;2
2021-02-24;1;21;95;0;1;2
2021-02-23;2;23;94;0;2;1
2021-02-22;4;23;94;0;3;1
2021-02-21;4;21;95;0;2;2
2021-02-20;2;26;94;0;0;3
2021-02-19;4;29;98;0;3;3
2021-02-18;7;29;100;0;5;2
2021-02-17;4;25;97;0;3;2
2021-02-16;3;28;97;0;1;1
2021-02-15;2;33;100;0;1;1
2021-02-14;11;36;104;0;4;2
2021-02-13;6;41;103;0;2;3
2021-02-12;7;41;104;0;4;2
2021-02-11;3;37;102;0;1;1
2021-02-10;7;37;104;0;6;1
2021-02-09;7;33;102;0;4;1
2021-02-08;8;30;102;0;5;1
2021-02-07;13;26;100;0;10;1
2021-02-06;5;19;94;0;1;2
2021-02-05;1;20;100;0;1;2
2021-02-04;5;27;103;0;3;1
2021-02-03;4;24;100;0;2;0
2021-02-02;4;22;98;0;2;0
2021-02-01;3;21;98;0;2;0
2021-01-31;3;20;98;0;3;0
2021-01-30;3;21;97;0;2;1
2021-01-29;10;23;95;1;7;0
2021-01-28;3;16;93;1;1;0
2021-01-27;2;19;94;0;1;0
2021-01-26;2;24;94;0;1;0
2021-01-25;2;25;101;0;0;0
2021-01-24;7;28;101;0;2;0
2021-01-23;8;30;99;0;3;1
2021-01-22;3;29;100;0;1;0
2021-01-21;6;31;101;0;4;0
2021-01-20;8;33;99;0;6;0
2021-01-19;2;29;98;0;2;0
2021-01-18;4;30;99;0;2;0
2021-01-17;5;31;98;0;3;0
2021-01-16;7;34;96;0;6;1
2021-01-15;6;32;91;0;6;1
2021-01-14;7;30;87;0;6;1
2021-01-13;2;30;84;0;2;2
2021-01-12;3;32;83;0;3;2
2021-01-11;4;29;82;0;4;2
2021-01-10;6;25;83;0;4;1
2021-01-09;5;22;81;0;3;1
2021-01-08;5;20;79;0;4;0
2021-01-07;8;18;77;0;7;0
2021-01-06;4;14;76;0;4;0
2021-01-05;1;17;76;0;0;0
2021-01-04;1;19;78;0;0;0
2021-01-03;2;20;79;0;2;0
2021-01-02;2;26;83;0;2;0
2021-01-01;2;24;91;0;1;0
2020-12-31;4;22;91;0;0;0
2020-12-30;7;25;94;0;6;0
2020-12-29;4;21;94;0;3;0
2020-12-28;1;19;94;0;1;0
2020-12-27;9;23;94;0;8;0
2020-12-26;0;18;89;0;0;0
2020-12-25;2;19;93;0;0;0
2020-12-24;6;21;102;0;3;0
2020-12-23;4;19;102;0;2;0
2020-12-22;5;19;108;0;2;0
2020-12-21;7;21;112;0;3;0
2020-12-20;3;16;114;0;3;0
2020-12-19;2;15;113;0;0;0
2020-12-18;2;20;117;0;2;0
2020-12-17;2;21;120;0;2;0
2020-12-16;2;20;121;0;2;0
2020-12-15;4;20;122;0;3;0
2020-12-14;1;22;124;0;1;0
2020-12-13;3;25;124;0;2;0
2020-12-12;7;25;124;0;6;0
2020-12-11;3;19;123;0;2;1
2020-12-10;1;23;125;0;1;2
2020-12-09;2;34;124;0;2;3
2020-12-08;6;33;124;0;4;2
2020-12-07;4;30;125;0;4;3
2020-12-06;2;34;125;0;1;2
2020-12-05;1;36;124;0;1;2
2020-12-04;7;37;123;0;4;2
2020-12-03;13;36;120;0;8;2
2020-12-02;1;28;114;0;1;0
2020-12-01;4;36;116;0;3;0
2020-11-30;9;36;116;0;7;1
2020-11-29;6;38;114;0;4;1
2020-11-28;3;39;111;1;1;1
2020-11-27;6;43;111;0;3;1
2020-11-26;5;43;112;0;2;1
2020-11-25;10;45;112;0;8;0
2020-11-24;5;42;106;0;2;0
2020-11-23;13;45;106;0;8;1
2020-11-22;9;40;101;0;7;1
2020-11-21;9;39;95;0;6;1
2020-11-20;6;33;96;0;4;1
2020-11-19;7;30;95;0;4;1
2020-11-18;8;31;93;0;6;0
2020-11-17;6;29;93;0;4;0
2020-11-16;5;25;96;0;4;1
2020-11-15;6;23;96;0;5;1
2020-11-14;2;22;96;0;1;1
2020-11-13;2;25;102;0;2;1
2020-11-12;6;24;106;0;3;1
2020-11-11;7;20;111;0;5;0
2020-11-10;2;15;111;0;1;0
2020-11-09;3;18;112;0;2;1
2020-11-08;5;19;114;0;4;1
2020-11-07;4;17;112;0;4;1
2020-11-06;2;19;110;0;1;1
2020-11-05;1;19;113;0;0;1
2020-11-04;1;23;115;0;1;2
2020-11-03;5;26;129;0;3;1
2020-11-02;3;24;133;0;3;0
2020-11-01;3;23;138;0;3;0
2020-10-31;6;23;137;0;4;0
2020-10-30;3;22;140;0;0;0
2020-10-29;5;21;154;0;3;0
2020-10-28;5;25;162;0;4;0
2020-10-27;2;24;165;0;2;0
2020-10-26;2;24;168;0;2;0
2020-10-25;3;28;175;0;3;0
2020-10-24;5;32;178;0;4;0
2020-10-23;1;32;182;0;1;0
2020-10-22;8;37;187;0;7;0
2020-10-21;3;37;187;0;2;0
2020-10-20;4;40;193;0;2;0
2020-10-19;6;46;197;0;5;0
2020-10-18;7;46;200;0;7;0
2020-10-17;4;41;199;0;3;0
2020-10-16;6;41;206;0;3;0
2020-10-15;8;37;209;0;7;0
2020-10-14;7;32;209;0;7;0
2020-10-13;8;29;209;0;7;1
2020-10-12;8;24;208;0;5;1
2020-10-11;2;33;209;0;2;2
2020-10-10;4;39;213;0;2;5
2020-10-09;3;46;214;0;2;5
2020-10-08;4;48;218;0;3;4
2020-10-07;4;53;219;0;2;3
2020-10-06;2;65;224;0;2;3
2020-10-05;17;74;229;1;10;5
2020-10-04;12;69;226;0;6;5
2020-10-03;12;69;227;0;7;5
2020-10-02;8;71;230;0;3;4
2020-10-01;13;73;232;0;7;4
2020-09-30;21;72;230;0;14;6
2020-09-29;15;63;222;0;6;7
2020-09-28;12;60;224;0;5;6
2020-09-27;12;64;227;0;5;5
2020-09-26;13;66;229;0;8;5
2020-09-25;10;65;226;0;6;4
2020-09-24;13;65;223;0;5;4
2020-09-23;12;69;230;0;6;5
2020-09-22;12;70;230;0;6;4
2020-09-21;14;71;230;0;8;1
2020-09-20;14;69;226;0;7;1
2020-09-19;13;69;224;0;9;0
2020-09-18;13;66;223;0;9;1
2020-09-17;15;63;218;0;10;1
2020-09-16;13;57;213;0;4;1
2020-09-15;13;59;215;0;7;1
2020-09-14;13;57;212;0;6;1
2020-09-13;10;58;208;0;6;3
2020-09-12;13;59;210;0;4;2
2020-09-11;14;63;217;0;6;3
2020-09-10;10;66;218;0;4;4
2020-09-09;13;70;224;0;7;7
2020-09-08;10;69;225;0;7;5
2020-09-07;14;67;223;0;9;6
2020-09-06;11;64;222;0;6;7
2020-09-05;16;65;222;0;8;4
2020-09-04;15;64;223;0;9;3
2020-09-03;11;60;223;1;6;0
2020-09-02;13;59;221;0;6;0
2020-09-01;13;59;219;0;6;0
2020-08-31;10;62;216;0;6;0
2020-08-30;12;62;214;0;6;0
2020-08-29;12;60;212;0;5;0
2020-08-28;12;58;212;0;6;0
2020-08-27;10;57;211;0;3;0
2020-08-26;13;60;214;0;7;0
2020-08-25;15;57;213;0;5;0
2020-08-24;10;55;213;0;5;0
2020-08-23;11;56;216;0;5;0
2020-08-22;11;56;216;0;4;0
2020-08-21;11;54;217;0;5;0
2020-08-20;13;58;217;0;5;0
2020-08-19;10;62;220;0;7;5
2020-08-18;10;64;217;0;4;7
2020-08-17;11;70;225;0;4;8
2020-08-16;12;72;229;0;6;8
2020-08-15;10;72;229;0;5;10
2020-08-14;15;75;229;0;15;10
2020-08-13;12;68;221;0;5;10
2020-08-12;13;72;224;0;7;11
2020-08-11;16;74;224;0;6;12
2020-08-10;14;69;223;0;8;11
2020-08-09;10;67;223;0;6;11
2020-08-08;16;65;224;0;8;12
2020-08-07;13;62;221;0;7;11
2020-08-06;16;61;220;0;8;11
2020-08-05;12;58;220;0;5;11
2020-08-04;12;57;221;0;4;10
2020-08-03;12;57;221;0;5;9
2020-08-02;9;57;221;0;3;9
2020-08-01;13;58;224;0;5;9
2020-07-31;13;61;227;0;2;8
2020-07-30;11;62;233;0;5;10
2020-07-29;11;65;235;0;6;10
2020-07-28;13;65;233;0;7;9
2020-07-27;11;67;234;0;7;9
2020-07-26;11;66;231;0;5;11
2020-07-25;13;72;235;0;6;11
2020-07-24;13;73;236;0;6;10
2020-07-23;14;72;236;0;6;11
2020-07-22;14;70;235;0;6;10
2020-07-21;19;72;237;1;8;9
2020-07-20;14;72;233;1;8;7
2020-07-19;19;73;233;1;9;10
2020-07-18;17;69;231;0;9;12
2020-07-17;16;67;225;0;7;9
2020-07-16;14;68;224;1;6;10
2020-07-15;16;68;225;2;6;10
2020-07-14;16;66;224;1;10;8
2020-07-13;15;65;220;1;7;6
2020-07-12;13;67;221;0;5;8
2020-07-11;16;67;224;0;6;9
2020-07-10;14;67;224;0;6;7
2020-07-09;14;67;224;0;7;9
2020-07-08;12;67;224;0;5;9
2020-07-07;15;68;225;1;8;8
2020-07-06;14;67;219;0;8;5
2020-07-05;14;66;217;0;6;7
2020-07-04;16;67;217;0;8;8
2020-07-03;14;65;216;0;5;8
2020-07-02;15;70;220;0;8;11
2020-07-01;17;69;222;0;8;14
2020-06-30;14;66;223;0;7;14
2020-06-29;11;64;223;0;4;11
2020-06-28;13;67;227;0;6;11
2020-06-27;13;66;225;0;6;10
2020-06-26;17;66;228;1;8;10
2020-06-25;13;64;226;2;6;9
2020-06-24;13;63;227;2;6;7
2020-06-23;15;63;229;1;6;8
2020-06-22;15;63;230;0;7;7
2020-06-21;14;61;234;0;7;7
2020-06-20;14;62;236;0;8;7
2020-06-19;13;62;234;0;6;6
2020-06-18;12;66;238;0;3;6
2020-06-17;11;69;242;0;6;7
2020-06-16;15;69;245;0;8;7
2020-06-15;11;68;245;0;4;7
2020-06-14;14;69;250;0;7;7
2020-06-13;16;63;247;0;8;7
2020-06-12;18;61;245;0;9;6
2020-06-11;12;57;241;0;6;6
2020-06-10;12;58;242;1;5;7
2020-06-09;17;63;242;0;9;8
2020-06-08;13;64;238;0;4;8
2020-06-07;10;68;237;0;4;10
2020-06-06;12;71;240;0;6;11
2020-06-05;16;73;242;0;9;11
2020-06-04;15;71;235;0;9;11
2020-06-03;16;71;232;0;9;12
2020-06-02;15;68;227;0;10;13
2020-06-01;15;66;222;0;8;13
2020-05-31;14;67;221;0;6;13
2020-05-30;16;68;225;0;7;13
2020-05-29;11;71;223;0;7;11
2020-05-28;17;72;224;0;6;9
2020-05-27;13;71;224;0;6;9
2020-05-26;14;75;225;0;7;9
2020-05-25;14;74;224;0;8;9
2020-05-24;15;75;222;0;5;9
2020-05-23;17;77;229;0;11;7
2020-05-22;17;75;228;0;10;6
