﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-04;16;55;187;0;14;0
2022-04-03;7;49;183;0;6;0
2022-04-02;2;46;183;0;1;0
2022-04-01;7;46;192;0;7;0
2022-03-31;6;45;191;0;6;0
2022-03-30;9;47;192;0;6;0
2022-03-29;12;48;196;0;10;0
2022-03-28;10;47;190;0;10;0
2022-03-27;5;43;185;0;5;0
2022-03-26;1;41;186;0;1;0
2022-03-25;6;45;198;0;6;0
2022-03-24;8;41;207;0;8;0
2022-03-23;8;41;210;0;8;0
2022-03-22;9;40;209;0;9;0
2022-03-21;6;44;267;0;6;0
2022-03-20;3;45;321;0;3;0
2022-03-19;5;46;366;0;4;0
2022-03-18;2;48;418;0;2;0
2022-03-17;8;49;459;0;8;0
2022-03-16;7;48;494;0;7;0
2022-03-15;13;47;527;0;12;0
2022-03-14;7;41;556;0;7;0
2022-03-13;4;37;619;0;4;0
2022-03-12;8;36;685;0;6;0
2022-03-11;3;38;689;0;3;0
2022-03-10;7;41;697;0;6;0
2022-03-09;7;45;703;0;6;0
2022-03-08;7;45;703;0;5;0
2022-03-07;4;46;702;0;3;0
2022-03-06;4;54;704;0;2;1
2022-03-05;10;54;708;0;10;2
2022-03-04;6;49;715;0;5;2
2022-03-03;10;50;718;0;9;1
2022-03-02;6;54;722;0;5;0
2022-03-01;7;64;726;0;5;0
2022-02-28;13;69;725;0;13;0
2022-02-27;4;63;714;0;4;0
2022-02-26;5;128;715;0;5;0
2022-02-25;6;183;726;0;6;0
2022-02-24;14;226;731;0;13;0
2022-02-23;16;268;725;0;13;0
2022-02-22;12;298;720;0;9;0
2022-02-21;9;332;715;0;6;0
2022-02-20;71;367;714;1;54;1
2022-02-19;71;353;669;0;56;1
2022-02-18;61;365;619;0;48;1
2022-02-17;66;389;592;0;54;1
2022-02-16;56;345;553;0;47;0
2022-02-15;48;309;513;0;45;0
2022-02-14;45;277;471;0;42;0
2022-02-13;43;243;432;0;42;0
2022-02-12;78;206;399;0;73;0
2022-02-11;83;138;339;0;82;1
2022-02-10;12;62;267;0;9;1
2022-02-09;13;69;265;0;11;0
2022-02-08;17;67;261;0;13;0
2022-02-07;9;65;252;0;6;0
2022-02-06;5;66;250;0;4;0
2022-02-05;6;65;249;0;6;0
2022-02-04;7;61;258;0;7;1
2022-02-03;17;59;256;0;17;1
2022-02-02;9;59;246;0;8;1
2022-02-01;13;61;244;0;12;0
2022-01-31;9;55;234;0;8;0
2022-01-30;4;56;227;0;4;0
2022-01-29;2;56;230;0;2;0
2022-01-28;5;60;234;0;5;2
2022-01-27;18;64;233;0;16;2
2022-01-26;11;53;221;0;11;2
2022-01-25;7;63;215;0;7;1
2022-01-24;10;71;212;0;9;2
2022-01-23;4;68;206;0;4;1
2022-01-22;6;67;208;0;4;1
2022-01-21;10;66;222;0;9;2
2022-01-20;7;66;218;0;6;2
2022-01-19;21;76;224;0;19;1
2022-01-18;15;66;211;0;14;0
2022-01-17;9;61;199;1;8;1
2022-01-16;4;60;195;1;3;1
2022-01-15;5;62;201;1;3;1
2022-01-14;10;63;204;1;9;1
2022-01-13;18;57;202;0;12;1
2022-01-12;14;58;193;0;11;1
2022-01-11;12;51;186;0;9;0
2022-01-10;9;48;179;0;7;1
2022-01-09;6;47;180;0;4;1
2022-01-08;5;44;189;0;4;1
2022-01-07;3;41;190;0;3;1
2022-01-06;17;45;194;0;12;1
2022-01-05;7;36;189;0;5;1
2022-01-04;7;36;193;0;7;0
2022-01-03;6;35;191;0;6;1
2022-01-02;2;34;187;0;2;1
2022-01-01;1;36;200;0;1;1
2021-12-31;7;38;211;0;6;1
2021-12-30;8;38;217;0;7;1
2021-12-29;6;48;217;0;5;1
2021-12-28;6;50;233;0;5;1
2021-12-27;5;58;232;0;5;0
2021-12-26;4;60;230;0;4;0
2021-12-25;3;58;235;0;3;0
2021-12-24;7;59;244;0;6;0
2021-12-23;19;62;243;0;18;0
2021-12-22;9;50;229;0;4;0
2021-12-21;14;52;232;0;12;0
2021-12-20;9;44;222;0;6;1
2021-12-19;2;42;221;0;1;0
2021-12-18;5;44;223;0;5;0
2021-12-17;11;47;224;1;9;0
2021-12-16;8;52;221;1;5;0
2021-12-15;9;51;219;1;8;0
2021-12-14;7;51;218;1;4;0
2021-12-13;5;53;216;1;4;1
2021-12-12;5;58;213;0;2;1
2021-12-11;10;59;223;0;7;1
2021-12-10;16;54;219;0;13;2
2021-12-09;6;55;215;0;4;3
2021-12-08;11;63;214;0;6;1
2021-12-07;13;69;213;0;11;1
2021-12-06;10;66;205;0;8;1
2021-12-05;5;79;201;0;5;1
2021-12-04;2;78;204;0;1;1
2021-12-03;16;80;212;0;13;0
2021-12-02;13;76;207;0;11;0
2021-12-01;15;77;209;0;12;1
2021-11-30;11;70;205;0;9;1
2021-11-29;26;66;200;0;22;1
2021-11-28;5;49;179;0;4;1
2021-11-27;3;47;184;0;2;1
2021-11-26;11;49;186;0;10;0
2021-11-25;14;44;185;0;12;1
2021-11-24;6;38;185;0;5;1
2021-11-23;7;39;194;0;4;1
2021-11-22;9;39;191;0;8;2
2021-11-21;2;39;188;0;2;3
2021-11-20;6;40;189;0;5;2
2021-11-19;6;36;190;0;3;2
2021-11-18;8;45;195;0;5;3
2021-11-17;8;42;197;0;8;2
2021-11-16;5;43;199;0;3;3
2021-11-15;9;43;205;0;7;3
2021-11-14;5;41;199;0;2;4
2021-11-13;2;41;205;0;1;3
2021-11-12;14;43;209;0;9;3
2021-11-11;8;41;206;0;4;2
2021-11-10;10;45;210;0;7;2
2021-11-09;5;45;211;0;3;2
2021-11-08;6;55;211;0;4;2
2021-11-07;6;61;214;0;4;3
2021-11-06;4;61;219;0;4;3
2021-11-05;10;58;234;0;8;3
2021-11-04;13;59;259;0;8;2
2021-11-03;10;55;306;0;6;2
2021-11-02;17;59;351;0;14;2
2021-11-01;13;57;401;0;10;3
2021-10-31;5;61;455;0;3;3
2021-10-30;2;57;488;0;0;5
2021-10-29;12;61;525;0;7;4
2021-10-28;9;57;556;0;5;3
2021-10-27;11;57;595;0;9;3
2021-10-26;14;56;629;0;9;3
2021-10-25;19;55;672;0;13;3
2021-10-24;2;52;701;0;1;3
2021-10-23;8;62;739;0;5;5
2021-10-22;7;57;769;0;3;4
2021-10-21;9;61;798;0;7;2
2021-10-20;9;58;831;0;7;2
2021-10-19;11;55;863;0;7;1
2021-10-18;14;55;879;0;7;1
2021-10-17;12;56;892;0;11;2
2021-10-16;2;49;911;0;2;2
2021-10-15;9;54;943;0;7;2
2021-10-14;6;57;980;0;5;2
2021-10-13;6;70;1017;0;6;2
2021-10-12;11;99;1052;0;7;3
2021-10-11;11;148;1077;0;6;2
2021-10-10;7;192;1092;0;3;3
2021-10-09;9;254;1115;0;6;4
2021-10-08;15;312;1160;0;10;6
2021-10-07;23;337;1210;0;15;6
2021-10-06;38;360;1231;0;27;5
2021-10-05;66;368;1233;0;46;5
2021-10-04;66;364;1210;0;48;4
2021-10-03;71;354;1166;0;61;4
2021-10-02;72;342;1130;0;60;4
2021-10-01;46;322;1094;1;36;4
2021-09-30;44;325;1084;0;30;1
2021-09-29;45;327;1054;1;40;1
2021-09-28;57;317;1038;0;41;1
2021-09-27;56;313;1006;0;44;2
2021-09-26;59;308;981;0;50;2
2021-09-25;51;281;951;0;42;2
2021-09-24;54;260;938;0;40;2
2021-09-23;46;247;918;0;36;0
2021-09-22;37;243;883;0;31;1
2021-09-21;49;259;854;0;40;1
2021-09-20;46;260;816;1;34;2
2021-09-19;29;267;782;1;21;2
2021-09-18;32;278;771;1;20;1
2021-09-17;39;281;760;1;30;0
2021-09-16;41;275;750;1;30;1
2021-09-15;53;300;739;0;44;0
2021-09-14;56;321;725;0;43;2
2021-09-13;56;317;685;0;41;2
2021-09-12;45;308;658;0;34;1
2021-09-11;36;298;656;0;20;1
2021-09-10;35;277;682;0;29;2
2021-09-09;64;278;689;0;52;3
2021-09-08;80;247;669;0;68;3
2021-09-07;53;208;650;0;46;3
2021-09-06;39;159;605;0;26;2
2021-09-05;29;153;595;0;25;1
2021-09-04;5;136;599;0;5;1
2021-09-03;38;155;630;0;27;2
2021-09-02;27;144;641;0;22;3
2021-09-01;34;150;657;0;28;1
2021-08-31;0;139;675;0;0;2
2021-08-30;28;140;675;0;24;2
2021-08-29;11;119;670;0;10;2
2021-08-28;26;110;694;0;22;2
2021-08-27;24;87;708;0;17;2
2021-08-26;33;77;720;0;30;3
2021-08-25;24;58;740;0;19;2
2021-08-24;3;58;736;0;1;4
2021-08-23;5;78;741;0;4;4
2021-08-22;2;108;790;0;0;3
2021-08-21;2;110;825;0;0;3
2021-08-20;12;124;884;0;7;3
2021-08-19;17;154;954;0;8;5
2021-08-18;26;195;1004;0;19;6
2021-08-17;29;213;1015;0;17;6
2021-08-16;39;229;1046;0;33;5
2021-08-15;3;245;1028;0;0;5
2021-08-14;18;246;1047;0;15;5
2021-08-13;45;246;1048;0;33;4
2021-08-12;63;246;1054;0;42;4
2021-08-11;54;237;1056;0;42;3
2021-08-10;43;232;1042;0;32;3
2021-08-09;63;240;1029;0;55;2
2021-08-08;1;230;990;0;0;3
2021-08-07;19;230;1021;0;16;2
2021-08-06;37;235;1051;0;25;2
2021-08-05;45;241;1068;0;37;2
2021-08-04;49;240;1046;0;38;2
2021-08-03;51;231;1051;0;36;2
2021-08-02;57;246;1020;0;42;2
2021-08-01;0;214;993;0;0;2
2021-07-31;26;221;1029;0;19;2
2021-07-30;41;253;1052;0;35;2
2021-07-29;46;256;1070;0;38;3
2021-07-28;36;276;1078;0;27;3
2021-07-27;60;325;1071;0;49;4
2021-07-26;20;332;1044;0;16;4
2021-07-25;8;349;1050;0;6;4
2021-07-24;59;397;1072;0;54;4
2021-07-23;51;357;1035;0;37;3
2021-07-22;66;337;1022;0;61;4
2021-07-21;85;292;987;0;75;4
2021-07-20;68;256;928;0;63;5
2021-07-19;38;237;865;0;31;4
2021-07-18;60;235;856;0;57;4
2021-07-17;18;198;821;0;14;2
2021-07-16;25;201;832;0;22;3
2021-07-15;20;210;840;0;18;3
2021-07-14;44;241;841;0;32;3
2021-07-13;53;252;826;0;48;3
2021-07-12;35;220;788;0;30;3
2021-07-11;22;235;761;0;18;3
2021-07-10;20;220;760;0;18;2
2021-07-09;34;216;766;0;31;2
2021-07-08;52;224;757;0;43;2
2021-07-07;58;223;750;0;46;3
2021-07-06;27;233;718;0;15;5
2021-07-05;52;264;714;0;48;4
2021-07-04;7;236;673;0;5;4
2021-07-03;17;252;674;0;14;3
2021-07-02;47;259;671;0;38;5
2021-07-01;48;249;644;0;44;4
2021-06-30;61;221;606;0;54;3
2021-06-29;53;192;561;0;45;2
2021-06-28;22;173;516;0;19;2
2021-06-27;24;170;500;0;21;2
2021-06-26;25;147;523;0;21;2
2021-06-25;31;149;559;0;26;3
2021-06-24;22;143;570;0;18;2
2021-06-23;29;151;592;0;24;2
2021-06-22;33;157;598;0;26;1
2021-06-21;20;149;574;0;15;1
2021-06-20;0;150;568;0;0;2
2021-06-19;25;160;600;0;20;2
2021-06-18;30;143;636;0;24;2
2021-06-17;35;136;651;0;27;2
2021-06-16;35;134;653;0;29;2
2021-06-15;29;131;645;0;24;1
2021-06-14;20;144;639;0;16;1
2021-06-13;11;142;644;0;11;1
2021-06-12;5;142;640;0;3;1
2021-06-11;21;146;660;0;14;1
2021-06-10;30;137;660;0;24;1
2021-06-09;33;122;656;0;30;1
2021-06-08;40;102;626;0;36;1
2021-06-07;17;71;590;0;15;1
2021-06-06;11;66;575;0;10;1
2021-06-05;8;55;571;0;6;1
2021-06-04;8;51;568;0;7;1
2021-06-03;11;89;575;0;10;1
2021-06-02;12;138;568;0;11;1
2021-06-01;8;166;560;0;6;1
2021-05-31;12;200;554;0;10;1
2021-05-30;0;221;544;0;0;1
2021-05-29;3;223;547;0;3;1
2021-05-28;47;230;548;0;40;1
2021-05-27;62;218;512;0;58;1
2021-05-26;42;217;455;0;39;1
2021-05-25;44;219;421;0;39;1
2021-05-24;36;208;385;0;33;1
2021-05-23;2;196;352;0;2;1
2021-05-22;12;212;354;0;11;1
2021-05-21;34;223;350;0;31;1
2021-05-20;58;200;319;0;56;1
2021-05-19;44;167;270;1;42;1
2021-05-18;31;139;234;1;30;1
2021-05-17;22;129;206;1;19;1
2021-05-16;20;110;191;0;19;1
2021-05-15;23;91;184;0;21;1
2021-05-14;9;70;180;0;8;1
2021-05-13;26;68;186;0;24;1
2021-05-12;17;47;176;0;16;1
2021-05-11;21;46;180;0;18;1
2021-05-10;0;29;174;0;0;0
2021-05-09;0;32;193;0;0;0
2021-05-08;0;32;214;0;0;0
2021-05-07;7;32;239;0;6;0
2021-05-06;5;29;239;0;4;1
2021-05-05;16;29;259;0;11;1
2021-05-04;3;18;265;0;3;0
2021-05-03;3;16;284;0;3;0
2021-05-02;0;18;298;0;0;0
2021-05-01;0;22;330;0;0;0
2021-04-30;4;22;353;0;3;0
2021-04-29;5;25;378;0;4;1
2021-04-28;4;29;397;0;4;2
2021-04-27;1;25;413;0;1;2
2021-04-26;6;33;426;0;5;1
2021-04-25;4;34;435;0;4;1
2021-04-24;0;33;455;0;0;1
2021-04-23;7;37;474;0;3;1
2021-04-22;9;45;491;0;6;0
2021-04-21;0;55;500;0;0;0
2021-04-20;11;69;525;0;10;1
2021-04-19;7;74;527;0;5;0
2021-04-18;3;88;526;0;2;0
2021-04-17;4;98;538;0;3;0
2021-04-16;12;114;545;0;11;0
2021-04-15;20;125;552;0;18;0
2021-04-14;16;133;553;0;11;0
2021-04-13;20;127;567;0;13;0
2021-04-12;23;138;571;0;22;0
2021-04-11;14;133;575;0;10;1
2021-04-10;21;145;599;0;18;1
2021-04-09;26;144;648;0;23;1
2021-04-08;31;153;663;0;26;1
2021-04-07;7;150;680;0;6;0
2021-04-06;31;172;703;0;21;0
2021-04-05;18;173;743;0;18;0
2021-04-04;24;175;767;0;23;0
2021-04-03;19;165;775;0;19;0
2021-04-02;37;160;782;0;30;0
2021-04-01;27;154;782;0;21;0
2021-03-31;32;149;781;0;29;0
2021-03-30;24;141;778;0;21;0
2021-03-29;21;132;793;0;20;0
2021-03-28;15;137;798;0;14;0
2021-03-27;15;135;811;0;12;0
2021-03-26;27;126;825;0;23;0
2021-03-25;21;116;829;0;18;0
2021-03-24;23;107;834;0;21;0
2021-03-23;16;103;841;0;15;0
2021-03-22;26;107;865;0;23;0
2021-03-21;15;111;866;0;14;0
2021-03-20;4;114;873;0;4;0
2021-03-19;17;136;879;0;14;0
2021-03-18;14;157;882;0;12;0
2021-03-17;19;213;885;0;16;0
2021-03-16;20;235;879;0;20;0
2021-03-15;28;262;868;0;22;1
2021-03-14;18;270;857;0;18;1
2021-03-13;26;313;849;0;26;1
2021-03-12;38;329;838;0;33;1
2021-03-11;71;327;817;0;66;1
2021-03-10;42;283;765;0;40;1
2021-03-09;49;273;748;0;43;1
2021-03-08;34;249;713;0;31;1
2021-03-07;63;245;686;0;60;1
2021-03-06;45;222;637;0;43;1
2021-03-05;36;203;607;0;33;1
2021-03-04;27;196;594;0;26;1
2021-03-03;32;196;584;0;27;0
2021-03-02;24;196;585;0;21;0
2021-03-01;30;200;568;0;29;0
2021-02-28;37;199;546;0;37;0
2021-02-27;26;201;522;0;26;0
2021-02-26;28;199;508;0;26;0
2021-02-25;28;195;492;0;27;0
2021-02-24;30;178;482;0;27;0
2021-02-23;28;169;466;0;24;0
2021-02-22;30;158;451;0;29;0
2021-02-21;39;139;432;0;38;0
2021-02-20;24;112;405;0;24;0
2021-02-19;22;99;399;0;18;0
2021-02-18;12;89;392;0;11;0
2021-02-17;20;94;391;0;17;0
2021-02-16;17;89;377;0;15;0
2021-02-15;12;89;370;0;11;0
2021-02-14;11;101;373;0;11;0
2021-02-13;11;98;373;0;11;0
2021-02-12;11;91;369;0;9;0
2021-02-11;17;93;367;0;14;0
2021-02-10;15;92;365;0;15;0
2021-02-09;15;97;361;0;14;0
2021-02-08;24;100;351;0;20;0
2021-02-07;8;106;336;0;8;0
2021-02-06;5;102;332;0;5;0
2021-02-05;11;104;334;0;10;0
2021-02-04;16;108;336;0;13;0
2021-02-03;20;106;330;0;20;0
2021-02-02;19;96;326;0;18;0
2021-02-01;30;97;313;0;28;0
2021-01-31;4;79;290;0;4;0
2021-01-30;8;84;291;0;7;0
2021-01-29;15;87;292;0;14;0
2021-01-28;14;85;286;0;12;0
2021-01-27;11;92;291;0;10;0
2021-01-26;20;93;291;0;18;0
2021-01-25;11;84;281;0;11;0
2021-01-24;9;76;276;0;9;0
2021-01-23;11;75;269;0;11;0
2021-01-22;13;78;269;0;13;0
2021-01-21;19;76;264;0;19;0
2021-01-20;11;64;257;0;11;0
2021-01-19;10;61;258;0;10;0
2021-01-18;3;64;256;0;3;0
2021-01-17;8;72;258;0;8;1
2021-01-16;14;68;256;0;14;1
2021-01-15;11;59;255;0;11;1
2021-01-14;7;52;258;0;7;1
2021-01-13;8;52;269;0;7;1
2021-01-12;13;58;270;0;11;1
2021-01-11;12;53;262;0;10;0
2021-01-10;4;59;258;0;4;1
2021-01-09;5;60;273;0;5;1
2021-01-08;4;60;279;0;4;1
2021-01-07;7;61;293;0;7;1
2021-01-06;14;62;295;0;13;1
2021-01-05;9;56;298;0;6;1
2021-01-04;18;67;300;0;17;0
2021-01-03;5;61;289;0;5;0
2021-01-02;5;64;294;0;4;0
2021-01-01;5;66;298;0;5;0
2020-12-31;8;63;303;0;7;0
2020-12-30;10;67;320;0;10;0
2020-12-29;19;65;325;0;17;0
2020-12-28;11;58;310;0;10;0
2020-12-27;8;61;304;0;8;1
2020-12-26;6;61;306;0;6;1
2020-12-25;2;60;318;0;2;1
2020-12-24;12;64;338;0;10;1
2020-12-23;8;67;350;0;7;1
2020-12-22;13;73;375;0;12;1
2020-12-21;14;80;373;0;12;0
2020-12-20;8;76;372;0;8;1
2020-12-19;5;71;383;0;4;1
2020-12-18;8;73;397;0;7;1
2020-12-17;15;86;409;0;11;1
2020-12-16;16;85;420;0;13;1
2020-12-15;21;91;431;0;18;0
2020-12-14;11;81;419;0;8;0
2020-12-13;3;88;414;0;3;0
2020-12-12;7;93;426;0;6;0
2020-12-11;22;93;433;0;18;0
2020-12-10;12;85;449;0;9;0
2020-12-09;22;84;465;0;18;0
2020-12-08;12;74;471;0;9;0
2020-12-07;19;88;470;0;19;0
2020-12-06;8;86;457;0;8;0
2020-12-05;6;80;464;0;6;0
2020-12-04;11;78;483;0;7;0
2020-12-03;11;81;482;0;10;1
2020-12-02;12;90;479;0;9;1
2020-12-01;26;103;488;0;23;0
2020-11-30;17;103;476;0;13;0
2020-11-29;2;123;469;0;2;0
2020-11-28;5;131;481;0;4;0
2020-11-27;14;138;484;0;12;0
2020-11-26;22;146;490;0;18;0
2020-11-25;27;145;487;0;25;1
2020-11-24;23;139;487;0;22;1
2020-11-23;36;138;470;0;32;0
2020-11-22;10;130;444;0;9;0
2020-11-21;11;127;454;0;11;0
2020-11-20;23;119;455;0;20;0
2020-11-19;21;115;459;0;19;0
2020-11-18;22;109;451;0;21;0
2020-11-17;23;122;450;0;19;0
2020-11-16;25;124;433;0;22;0
2020-11-15;6;126;419;0;6;0
2020-11-14;3;128;429;0;3;0
2020-11-13;18;131;448;0;13;0
2020-11-12;16;132;452;0;13;0
2020-11-11;36;144;456;0;32;0
2020-11-10;27;115;440;0;26;0
2020-11-09;26;97;419;0;24;1
2020-11-08;8;92;397;0;6;1
2020-11-07;8;97;415;0;6;1
2020-11-06;16;97;424;0;16;1
2020-11-05;29;95;430;0;28;1
2020-11-04;6;73;430;0;4;1
2020-11-03;10;87;441;0;5;2
2020-11-02;21;97;439;0;20;1
2020-11-01;11;101;432;0;11;1
2020-10-31;6;95;431;0;6;1
2020-10-30;15;95;454;0;15;1
2020-10-29;7;101;451;0;7;1
2020-10-28;21;106;458;0;18;1
2020-10-27;18;114;449;0;16;1
2020-10-26;27;108;436;0;24;0
2020-10-25;5;102;415;0;5;0
2020-10-24;6;99;421;0;5;0
2020-10-23;23;103;430;0;20;0
2020-10-22;12;101;422;0;12;0
2020-10-21;27;112;426;0;24;1
2020-10-20;12;105;412;0;10;1
2020-10-19;21;110;410;0;20;0
2020-10-18;2;107;396;0;2;0
2020-10-17;9;111;402;0;6;0
2020-10-16;21;106;404;0;15;0
2020-10-15;24;114;395;0;22;1
2020-10-14;19;107;399;0;18;1
2020-10-13;20;111;402;0;17;2
2020-10-12;17;121;391;0;15;2
2020-10-11;6;120;381;0;5;2
2020-10-10;4;118;394;0;3;2
2020-10-09;27;127;404;0;22;2
2020-10-08;19;115;393;0;16;2
2020-10-07;26;128;395;0;21;2
2020-10-06;28;120;395;0;22;2
2020-10-05;19;112;380;0;17;2
2020-10-04;4;105;370;0;4;2
2020-10-03;13;105;381;0;12;2
2020-10-02;12;96;393;0;11;2
2020-10-01;33;97;409;0;27;1
2020-09-30;21;83;407;0;16;1
2020-09-29;20;78;406;0;15;1
2020-09-28;14;81;395;0;9;1
2020-09-27;5;82;393;0;3;1
2020-09-26;4;86;408;0;3;1
2020-09-25;19;88;432;0;15;1
2020-09-24;15;80;436;0;13;1
2020-09-23;14;75;447;0;12;1
2020-09-22;19;69;439;0;16;0
2020-09-21;13;79;428;0;10;0
2020-09-20;8;92;422;0;8;1
2020-09-19;6;92;434;0;6;1
2020-09-18;12;91;441;0;9;1
2020-09-17;10;101;447;0;7;1
2020-09-16;9;107;457;0;6;1
2020-09-15;29;112;470;0;24;1
2020-09-14;28;106;447;0;22;1
2020-09-13;9;104;426;0;7;1
2020-09-12;5;104;432;0;5;1
2020-09-11;23;107;456;0;17;1
2020-09-10;18;105;457;0;17;1
2020-09-09;13;112;461;0;11;1
2020-09-08;22;128;468;0;19;1
2020-09-07;25;134;454;0;23;1
2020-09-06;7;126;439;0;7;1
2020-09-05;9;123;444;0;8;1
2020-09-04;17;121;451;0;14;1
2020-09-03;27;124;457;0;26;0
2020-09-02;28;126;451;0;25;0
2020-09-01;26;121;446;0;26;0
2020-08-31;15;120;427;0;14;0
2020-08-30;4;109;414;0;4;0
2020-08-29;7;110;430;0;7;1
2020-08-28;20;107;439;0;17;0
2020-08-27;29;109;445;0;27;0
2020-08-26;21;93;438;0;19;0
2020-08-25;26;88;437;0;25;0
2020-08-24;4;81;414;0;3;0
2020-08-23;6;98;413;0;5;0
2020-08-22;4;94;422;0;4;0
2020-08-21;21;91;444;0;20;0
2020-08-20;15;84;449;0;13;0
2020-08-19;16;100;459;0;15;0
2020-08-18;18;103;461;0;18;0
2020-08-17;22;106;447;0;20;0
2020-08-16;1;103;430;0;1;1
2020-08-15;1;108;443;0;0;1
2020-08-14;14;116;467;0;14;1
2020-08-13;30;114;466;0;29;1
2020-08-12;18;101;457;0;15;1
2020-08-11;22;106;457;0;21;0
2020-08-10;19;105;438;0;16;0
2020-08-09;6;108;426;0;4;0
2020-08-08;9;111;440;0;9;0
2020-08-07;14;104;448;0;13;0
2020-08-06;16;112;464;0;16;0
2020-08-05;22;113;465;0;21;0
2020-08-04;23;115;464;0;21;0
2020-08-03;23;113;447;0;20;0
2020-08-02;7;110;432;0;7;0
2020-08-01;2;105;445;0;2;0
2020-07-31;22;105;459;0;21;0
2020-07-30;19;98;454;0;18;0
2020-07-29;24;108;465;0;22;0
2020-07-28;21;111;461;0;20;0
2020-07-27;19;115;445;0;18;0
2020-07-26;2;114;438;0;2;0
2020-07-25;2;116;450;0;2;0
2020-07-24;14;117;471;0;14;0
2020-07-23;28;117;486;0;24;0
2020-07-22;26;114;477;0;24;0
2020-07-21;25;102;472;0;23;0
2020-07-20;17;98;455;0;16;0
2020-07-19;5;97;443;0;4;0
2020-07-18;3;95;454;0;3;0
2020-07-17;17;96;461;0;14;0
2020-07-16;25;99;465;0;25;0
2020-07-15;14;91;462;0;12;0
2020-07-14;22;109;464;0;15;0
2020-07-13;16;108;453;0;16;0
2020-07-12;2;114;444;0;2;1
2020-07-11;6;116;454;0;3;1
2020-07-10;19;118;473;0;18;1
2020-07-09;17;121;468;0;16;0
2020-07-08;31;122;471;0;30;0
2020-07-07;21;107;453;0;21;0
2020-07-06;23;116;435;0;21;0
2020-07-05;4;113;417;0;4;0
2020-07-04;5;113;428;0;5;0
2020-07-03;23;119;443;0;17;0
2020-07-02;18;112;448;0;17;0
2020-07-01;17;121;450;0;15;0
2020-06-30;32;135;446;0;26;0
2020-06-29;20;123;427;0;19;0
2020-06-28;5;125;413;0;5;0
2020-06-27;11;126;422;0;9;0
2020-06-26;16;119;432;0;14;0
2020-06-25;27;120;434;0;22;0
2020-06-24;33;107;425;0;31;0
2020-06-23;18;95;408;0;16;0
2020-06-22;22;100;399;0;21;0
2020-06-21;7;94;381;0;7;0
2020-06-20;4;91;381;0;4;0
2020-06-19;15;94;379;0;14;0
2020-06-18;12;92;372;0;11;0
2020-06-17;19;104;368;0;19;0
2020-06-16;22;98;362;0;22;0
2020-06-15;16;97;346;0;15;0
2020-06-14;4;93;332;0;3;0
2020-06-13;7;93;336;0;7;0
2020-06-12;12;90;344;0;10;0
2020-06-11;25;95;349;0;22;0
2020-06-10;13;94;334;0;12;0
2020-06-09;23;105;333;0;22;0
2020-06-08;15;101;318;0;14;0
2020-06-07;3;97;309;0;3;0
2020-06-06;4;101;318;0;4;0
2020-06-05;16;102;325;0;16;0
2020-06-04;21;101;328;0;20;0
2020-06-03;23;100;333;0;23;0
2020-06-02;20;94;325;0;19;0
2020-06-01;12;88;313;0;11;0
2020-05-31;7;91;306;0;7;0
2020-05-30;6;91;307;0;5;0
2020-05-29;15;89;316;0;14;0
2020-05-28;19;83;322;0;17;0
2020-05-27;18;67;318;0;17;0
2020-05-26;14;57;310;0;13;0
2020-05-25;15;51;300;0;13;0
2020-05-24;8;51;290;0;8;0
2020-05-23;4;49;296;0;4;0
2020-05-22;9;47;300;0;9;0
2020-05-21;2;45;310;0;2;0
2020-05-20;7;59;324;0;6;0
2020-05-19;8;68;325;0;8;0
2020-05-18;14;67;321;0;12;0
2020-05-17;8;66;313;0;7;0
2020-05-16;2;66;314;0;2;0
2020-05-15;7;69;328;0;7;0
2020-05-14;16;74;328;0;16;0
2020-05-13;15;69;323;0;15;0
2020-05-12;7;73;318;0;6;0
2020-05-11;13;92;316;0;12;0
2020-05-10;7;95;311;0;7;0
2020-05-09;5;95;311;0;4;0
2020-05-08;14;95;317;0;12;0
2020-05-07;13;91;316;0;11;0
2020-05-06;21;94;317;0;17;0
2020-05-05;26;95;303;0;25;1
2020-05-04;15;83;283;0;13;0
2020-05-03;7;77;273;0;6;0
2020-05-02;4;74;280;0;4;0
2020-05-01;8;73;289;0;8;0
2020-04-30;16;81;296;0;15;0
2020-04-29;21;75;295;0;19;0
2020-04-28;14;74;288;0;14;0
2020-04-27;10;76;276;0;8;1
2020-04-26;3;74;273;0;3;1
2020-04-25;3;75;279;0;3;1
2020-04-24;17;76;296;0;14;1
2020-04-23;11;69;295;0;10;1
2020-04-22;19;74;299;0;18;0
2020-04-21;16;64;293;0;12;0
2020-04-20;7;62;283;0;7;0
2020-04-19;4;65;278;0;4;0
2020-04-18;4;66;283;0;4;0
2020-04-17;8;69;292;0;8;0
2020-04-16;17;68;287;0;14;0
2020-04-15;12;64;279;0;10;0
2020-04-14;14;66;281;0;10;1
2020-04-13;11;65;276;0;11;0
2020-04-12;5;58;269;0;5;0
2020-04-11;7;58;278;0;7;0
2020-04-10;7;54;284;0;6;0
2020-04-09;11;62;297;0;9;1
2020-04-08;12;66;298;0;10;0
2020-04-07;14;71;299;0;11;0
2020-04-06;5;75;290;0;3;1
2020-04-05;5;84;289;0;3;1
2020-04-04;5;82;307;0;4;1
2020-04-03;17;83;314;0;11;1
