﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;9;44;0;0;0
2022-04-29;2;12;46;0;2;0
2022-04-28;1;11;44;0;1;0
2022-04-27;3;12;45;0;3;0
2022-04-26;0;9;45;0;0;0
2022-04-25;3;11;47;0;3;0
2022-04-24;0;12;47;0;0;0
2022-04-23;3;13;49;0;3;0
2022-04-22;1;13;48;0;1;0
2022-04-21;2;13;51;0;2;0
2022-04-20;0;12;52;0;0;0
2022-04-19;2;12;54;0;2;0
2022-04-18;4;13;54;0;4;0
2022-04-17;1;12;51;0;1;0
2022-04-16;3;12;52;0;3;0
2022-04-15;1;11;54;0;1;0
2022-04-14;1;10;55;0;0;0
2022-04-13;0;11;60;0;0;0
2022-04-12;3;12;60;0;3;0
2022-04-11;3;10;57;0;3;0
2022-04-10;1;10;55;0;1;0
2022-04-09;2;11;54;0;2;0
2022-04-08;1;9;55;0;1;0
2022-04-07;1;8;56;0;1;0
2022-04-06;1;9;59;0;1;0
2022-04-05;1;8;61;0;1;0
2022-04-04;3;9;62;0;3;0
2022-04-03;2;9;59;0;2;0
2022-04-02;0;9;58;0;0;0
2022-04-01;0;12;60;0;0;0
2022-03-31;2;14;60;0;2;0
2022-03-30;0;14;59;0;0;0
2022-03-29;2;18;61;0;2;0
2022-03-28;3;19;63;0;3;0
2022-03-27;2;18;61;0;2;0
2022-03-26;3;18;62;0;3;0
2022-03-25;2;16;61;0;2;0
2022-03-24;2;16;59;0;2;0
2022-03-23;4;19;57;0;4;0
2022-03-22;3;17;55;0;3;0
2022-03-21;2;19;56;0;2;0
2022-03-20;2;17;57;0;2;0
2022-03-19;1;15;58;0;1;0
2022-03-18;2;15;61;0;2;0
2022-03-17;5;13;60;0;5;0
2022-03-16;2;11;56;0;2;0
2022-03-15;5;11;57;0;5;0
2022-03-14;0;10;55;0;0;0
2022-03-13;0;13;56;0;0;0
2022-03-12;1;15;60;0;1;0
2022-03-11;0;14;62;0;0;0
2022-03-10;3;15;63;0;3;0
2022-03-09;2;14;66;0;2;0
2022-03-08;4;12;65;0;3;0
2022-03-07;3;9;63;0;2;0
2022-03-06;2;8;64;0;2;0
2022-03-05;0;10;65;0;0;0
2022-03-04;1;11;68;0;1;0
2022-03-03;2;13;74;0;2;0
2022-03-02;0;13;78;0;0;0
2022-03-01;1;14;80;0;1;0
2022-02-28;2;13;79;0;2;0
2022-02-27;4;13;83;0;4;0
2022-02-26;1;13;80;0;1;0
2022-02-25;3;15;82;0;3;0
2022-02-24;2;15;81;0;2;0
2022-02-23;1;17;80;0;1;0
2022-02-22;0;17;80;0;0;0
2022-02-21;2;18;90;0;2;0
2022-02-20;4;19;89;0;4;0
2022-02-19;3;18;88;0;3;0
2022-02-18;3;16;87;0;3;0
2022-02-17;4;17;86;0;4;0
2022-02-16;1;16;82;0;1;0
2022-02-15;1;16;86;0;1;0
2022-02-14;3;22;89;0;3;0
2022-02-13;3;20;87;0;3;0
2022-02-12;1;18;85;0;1;0
2022-02-11;4;20;85;0;4;0
2022-02-10;3;19;82;0;3;0
2022-02-09;1;19;79;0;1;0
2022-02-08;7;25;79;0;6;0
2022-02-07;1;24;74;0;1;0
2022-02-06;1;25;74;0;1;0
2022-02-05;3;24;78;0;3;0
2022-02-04;3;27;75;0;3;0
2022-02-03;3;25;73;0;3;0
2022-02-02;7;25;70;0;6;0
2022-02-01;6;21;65;0;6;0
2022-01-31;3;16;60;0;3;0
2022-01-30;0;14;59;0;0;0
2022-01-29;6;24;60;0;6;0
2022-01-28;1;19;55;0;1;0
2022-01-27;3;21;57;0;3;0
2022-01-26;2;20;57;0;2;0
2022-01-25;1;20;55;0;1;0
2022-01-24;1;19;55;0;1;0
2022-01-23;10;23;57;0;10;0
2022-01-22;1;17;50;0;1;0
2022-01-21;3;17;50;0;3;0
2022-01-20;2;15;50;0;2;0
2022-01-19;2;14;50;0;2;0
2022-01-18;0;13;50;0;0;0
2022-01-17;5;14;52;0;5;0
2022-01-16;4;10;47;0;4;0
2022-01-15;1;7;43;0;1;0
2022-01-14;1;7;45;0;1;0
2022-01-13;1;11;46;0;1;0
2022-01-12;1;10;47;0;1;0
2022-01-11;1;10;47;0;0;0
2022-01-10;1;9;48;0;1;0
2022-01-09;1;9;48;0;1;0
2022-01-08;1;9;50;0;1;0
2022-01-07;5;10;52;0;5;0
2022-01-06;0;6;48;0;0;0
2022-01-05;1;7;49;0;1;0
2022-01-04;0;9;53;0;0;0
2022-01-03;1;12;61;0;1;0
2022-01-02;1;11;63;0;1;0
2022-01-01;2;11;62;0;2;0
2021-12-31;1;12;63;0;1;0
2021-12-30;1;14;69;0;1;0
2021-12-29;3;14;70;0;3;0
2021-12-28;3;14;68;0;3;0
2021-12-27;0;13;68;0;0;0
2021-12-26;1;15;70;0;1;0
2021-12-25;3;16;71;0;2;0
2021-12-24;3;13;74;0;3;0
2021-12-23;1;10;74;0;1;0
2021-12-22;3;12;77;0;3;0
2021-12-21;2;11;77;0;2;0
2021-12-20;2;12;81;0;2;0
2021-12-19;2;11;84;0;2;0
2021-12-18;0;10;84;0;0;0
2021-12-17;0;12;85;0;0;0
2021-12-16;3;15;88;0;3;0
2021-12-15;2;15;86;0;2;0
2021-12-14;3;14;87;0;2;0
2021-12-13;1;12;85;0;1;0
2021-12-12;1;16;90;0;1;0
2021-12-11;2;23;91;0;2;0
2021-12-10;3;24;89;0;3;0
2021-12-09;3;21;86;0;3;0
2021-12-08;1;21;85;0;1;0
2021-12-07;1;27;85;0;1;0
2021-12-06;5;28;89;0;5;0
2021-12-05;8;24;86;0;8;0
2021-12-04;3;19;82;0;3;0
2021-12-03;0;18;82;0;0;0
2021-12-02;3;20;84;0;3;0
2021-12-01;7;22;84;0;7;0
2021-11-30;2;18;77;0;2;0
2021-11-29;1;20;76;0;1;0
2021-11-28;3;22;75;0;3;0
2021-11-27;2;25;72;0;2;0
2021-11-26;2;28;73;0;2;0
2021-11-25;5;28;73;0;5;0
2021-11-24;3;24;71;0;3;0
2021-11-23;4;24;71;0;4;0
2021-11-22;3;22;70;0;3;0
2021-11-21;6;22;67;0;6;0
2021-11-20;5;16;61;0;5;0
2021-11-19;2;17;57;0;2;0
2021-11-18;1;17;59;0;1;0
2021-11-17;3;16;59;0;3;0
2021-11-16;2;13;56;0;1;0
2021-11-15;3;13;58;0;3;0
2021-11-14;0;11;61;0;0;0
2021-11-13;6;16;62;0;6;0
2021-11-12;2;12;58;0;2;0
2021-11-11;0;14;60;0;0;0
2021-11-10;0;17;66;0;0;0
2021-11-09;2;19;68;0;2;0
2021-11-08;1;20;70;0;1;0
2021-11-07;5;19;71;0;5;0
2021-11-06;2;15;67;0;2;0
2021-11-05;4;13;67;0;4;0
2021-11-04;3;9;64;0;3;0
2021-11-03;2;9;63;0;2;0
2021-11-02;3;9;63;0;3;0
2021-11-01;0;9;61;0;0;0
2021-10-31;1;12;66;0;1;0
2021-10-30;0;14;67;0;0;0
2021-10-29;0;14;77;0;0;0
2021-10-28;3;14;85;0;3;0
2021-10-27;2;12;92;0;2;0
2021-10-26;3;14;98;0;3;0
2021-10-25;3;13;103;0;3;0
2021-10-24;3;10;105;0;3;0
2021-10-23;0;10;105;0;0;0
2021-10-22;0;16;113;0;0;0
2021-10-21;1;17;124;0;1;0
2021-10-20;4;18;131;0;4;0
2021-10-19;2;18;140;0;1;0
2021-10-18;0;22;153;0;0;0
2021-10-17;3;24;160;0;2;0
2021-10-16;6;25;170;0;6;0
2021-10-15;1;21;181;0;1;0
2021-10-14;2;21;194;0;2;0
2021-10-13;4;21;203;0;3;0
2021-10-12;6;18;201;0;6;0
2021-10-11;2;14;199;0;2;0
2021-10-10;4;14;200;0;4;0
2021-10-09;2;11;202;0;2;0
2021-10-08;1;14;209;0;1;0
2021-10-07;2;15;223;0;2;0
2021-10-06;1;23;238;0;1;0
2021-10-05;2;30;242;0;2;0
2021-10-04;2;38;242;0;2;0
2021-10-03;1;44;243;0;1;0
2021-10-02;5;51;243;0;5;0
2021-10-01;2;51;270;0;2;0
2021-09-30;10;52;393;0;10;0
2021-09-29;8;50;522;0;6;0
2021-09-28;10;53;639;0;10;0
2021-09-27;8;52;649;0;8;0
2021-09-26;8;57;642;0;7;0
2021-09-25;5;65;636;0;3;0
2021-09-24;3;67;634;0;2;0
2021-09-23;8;76;635;0;8;0
2021-09-22;11;85;629;0;11;0
2021-09-21;9;90;620;0;9;0
2021-09-20;13;92;616;0;12;0
2021-09-19;16;80;606;0;14;0
2021-09-18;7;69;592;0;7;0
2021-09-17;13;65;587;0;13;0
2021-09-16;17;58;575;0;15;0
2021-09-15;16;50;562;0;16;0
2021-09-14;11;49;548;0;9;0
2021-09-13;1;55;542;0;1;0
2021-09-12;4;59;544;0;4;0
2021-09-11;3;57;543;0;3;0
2021-09-10;6;57;540;0;6;0
2021-09-09;9;52;538;0;9;0
2021-09-08;15;75;531;0;15;0
2021-09-07;17;190;517;0;17;0
2021-09-06;5;314;501;0;4;0
2021-09-05;2;434;498;0;2;0
2021-09-04;3;454;497;0;3;0
2021-09-03;1;452;496;0;1;0
2021-09-02;32;452;500;0;27;0
2021-09-01;134;426;479;0;118;0
2021-08-31;151;311;365;0;131;0
2021-08-30;150;182;236;0;150;0
2021-08-29;24;34;87;0;24;0
2021-08-28;1;15;63;0;1;0
2021-08-27;1;16;63;0;1;0
2021-08-26;1;15;62;0;1;0
2021-08-25;3;16;62;0;2;0
2021-08-24;3;15;61;0;3;0
2021-08-23;2;14;60;0;2;0
2021-08-22;5;14;59;0;5;0
2021-08-21;2;12;57;0;2;0
2021-08-20;0;13;55;0;0;0
2021-08-19;2;16;59;0;2;0
2021-08-18;1;14;59;0;1;0
2021-08-17;2;17;59;0;2;0
2021-08-16;2;17;57;0;2;0
2021-08-15;3;16;58;0;3;0
2021-08-14;3;14;58;0;3;0
2021-08-13;3;12;59;0;3;0
2021-08-12;0;10;57;0;0;0
2021-08-11;4;12;58;0;4;0
2021-08-10;2;13;59;0;2;0
2021-08-09;1;17;60;0;1;0
2021-08-08;1;20;61;0;1;0
2021-08-07;1;21;61;0;1;0
2021-08-06;1;21;63;0;1;0
2021-08-05;2;20;63;0;2;0
2021-08-04;5;19;66;0;5;0
2021-08-03;6;14;67;0;6;0
2021-08-02;4;9;62;0;4;0
2021-08-01;2;6;59;0;2;0
2021-07-31;1;6;59;0;1;0
2021-07-30;0;6;63;0;0;0
2021-07-29;1;9;64;0;1;0
2021-07-28;0;8;66;0;0;0
2021-07-27;1;12;67;0;1;0
2021-07-26;1;13;68;0;1;0
2021-07-25;2;13;68;0;1;0
2021-07-24;1;12;72;0;1;0
2021-07-23;3;14;73;0;3;0
2021-07-22;0;14;72;0;0;0
2021-07-21;4;18;74;0;4;0
2021-07-20;2;15;71;0;2;0
2021-07-19;1;14;74;0;1;0
2021-07-18;1;18;77;0;1;0
2021-07-17;3;20;77;0;3;0
2021-07-16;3;19;76;0;3;0
2021-07-15;4;17;74;0;4;0
2021-07-14;1;16;74;0;1;0
2021-07-13;1;16;75;0;0;0
2021-07-12;5;21;77;0;5;0
2021-07-11;3;22;75;0;3;0
2021-07-10;2;20;75;0;2;0
2021-07-09;1;19;79;0;1;0
2021-07-08;4;20;80;0;3;0
2021-07-07;1;22;82;0;1;0
2021-07-06;5;22;85;0;5;0
2021-07-05;6;20;83;0;6;0
2021-07-04;1;15;79;0;0;0
2021-07-03;1;16;80;0;1;0
2021-07-02;3;16;81;0;3;0
2021-07-01;5;18;80;0;5;0
2021-06-30;1;15;82;0;1;0
2021-06-29;3;16;87;0;2;0
2021-06-28;1;16;88;0;1;0
2021-06-27;2;16;91;0;2;0
2021-06-26;1;19;91;0;1;0
2021-06-25;5;22;92;0;5;0
2021-06-24;3;18;90;0;3;0
2021-06-23;2;17;91;0;2;0
2021-06-22;2;16;91;0;2;0
2021-06-21;1;18;91;0;1;0
2021-06-20;5;19;92;0;5;0
2021-06-19;4;16;93;0;4;0
2021-06-18;1;15;93;0;1;0
2021-06-17;2;17;94;0;2;0
2021-06-16;1;22;95;0;1;0
2021-06-15;4;23;96;0;4;0
2021-06-14;2;24;94;0;2;0
2021-06-13;2;26;97;0;2;0
2021-06-12;3;27;101;0;3;0
2021-06-11;3;26;100;0;3;0
2021-06-10;7;24;100;0;7;0
2021-06-09;2;19;96;0;2;0
2021-06-08;5;19;97;0;5;0
2021-06-07;4;21;96;0;4;0
2021-06-06;3;23;93;0;3;0
2021-06-05;2;23;96;0;2;0
2021-06-04;1;25;98;0;1;0
2021-06-03;2;26;102;0;2;0
2021-06-02;2;26;102;0;2;0
2021-06-01;7;27;104;0;7;0
2021-05-31;6;24;98;0;6;0
2021-05-30;3;20;95;0;3;0
2021-05-29;4;19;92;0;4;0
2021-05-28;2;17;93;0;2;0
2021-05-27;2;21;92;0;2;0
2021-05-26;3;23;93;0;3;0
2021-05-25;4;22;96;0;4;0
2021-05-24;2;21;93;0;1;0
2021-05-23;2;21;95;0;2;0
2021-05-22;2;21;96;0;2;0
2021-05-21;6;24;100;0;6;0
2021-05-20;4;24;97;0;4;0
2021-05-19;2;22;98;0;2;0
2021-05-18;3;23;100;0;3;0
2021-05-17;2;23;99;0;2;0
2021-05-16;2;25;100;0;2;0
2021-05-15;5;27;98;0;5;0
2021-05-14;6;23;97;0;6;0
2021-05-13;2;23;92;0;2;0
2021-05-12;3;25;92;0;3;0
2021-05-11;3;27;94;0;3;0
2021-05-10;4;26;96;0;4;0
2021-05-09;4;26;94;0;4;0
2021-05-08;1;23;92;0;1;0
2021-05-07;6;25;94;0;6;0
2021-05-06;4;19;90;0;4;0
2021-05-05;5;20;89;0;5;0
2021-05-04;2;16;87;0;2;0
2021-05-03;4;17;85;0;4;0
2021-05-02;1;19;87;0;1;0
2021-05-01;3;19;88;0;3;0
2021-04-30;0;19;89;0;0;0
2021-04-29;5;22;94;0;5;0
2021-04-28;1;23;93;0;1;0
2021-04-27;3;25;96;0;3;0
2021-04-26;6;27;95;0;6;0
2021-04-25;1;25;91;0;1;0
2021-04-24;3;26;95;0;3;0
2021-04-23;3;26;96;0;3;0
2021-04-22;6;23;97;0;6;0
2021-04-21;3;21;94;0;3;0
2021-04-20;5;19;92;0;5;0
2021-04-19;4;16;94;0;4;0
2021-04-18;2;17;96;0;2;0
2021-04-17;3;20;98;0;3;0
2021-04-16;0;19;97;0;0;0
2021-04-15;4;21;104;0;4;0
2021-04-14;1;20;105;0;1;0
2021-04-13;2;21;110;0;2;0
2021-04-12;5;22;109;0;5;0
2021-04-11;5;20;106;0;4;0
2021-04-10;2;15;105;0;2;0
2021-04-09;2;19;107;0;2;0
2021-04-08;3;19;111;0;3;0
2021-04-07;2;20;113;0;2;0
2021-04-06;3;23;113;0;3;0
2021-04-05;3;24;114;0;3;0
2021-04-04;0;25;112;0;0;0
2021-04-03;6;27;116;0;6;0
2021-04-02;2;23;113;0;2;0
2021-04-01;4;26;116;0;4;0
2021-03-31;5;26;115;0;5;0
2021-03-30;4;25;112;0;4;0
2021-03-29;4;24;112;0;4;0
2021-03-28;2;21;113;0;2;0
2021-03-27;2;26;115;0;2;0
2021-03-26;5;30;119;0;5;0
2021-03-25;4;29;116;0;4;0
2021-03-24;4;27;117;0;4;0
2021-03-23;3;30;116;0;3;0
2021-03-22;1;32;115;0;1;0
2021-03-21;7;37;116;0;7;0
2021-03-20;6;31;114;0;6;0
2021-03-19;4;27;112;0;4;0
2021-03-18;2;27;109;0;2;0
2021-03-17;7;29;108;0;6;0
2021-03-16;5;28;109;0;5;0
2021-03-15;6;28;107;0;6;0
2021-03-14;1;24;103;0;1;0
2021-03-13;2;27;110;0;2;0
2021-03-12;4;26;112;0;3;0
2021-03-11;4;27;115;0;4;0
2021-03-10;6;26;114;0;6;0
2021-03-09;5;25;110;0;4;0
2021-03-08;2;23;112;0;2;0
2021-03-07;4;23;114;0;4;0
2021-03-06;1;23;115;0;1;0
2021-03-05;5;27;117;0;4;0
2021-03-04;3;26;118;0;3;0
2021-03-03;5;29;116;0;5;0
2021-03-02;3;26;114;0;3;0
2021-03-01;2;28;112;0;2;0
2021-02-28;4;29;114;0;4;0
2021-02-27;5;27;120;0;3;0
2021-02-26;4;24;118;0;4;0
2021-02-25;6;25;115;0;5;0
2021-02-24;3;24;115;0;2;0
2021-02-23;5;23;116;0;5;0
2021-02-22;3;19;114;0;3;0
2021-02-21;2;23;113;0;2;0
2021-02-20;2;25;114;0;2;1
2021-02-19;6;26;113;0;5;1
2021-02-18;4;29;111;0;4;1
2021-02-17;1;29;108;0;1;1
2021-02-16;1;35;111;0;1;1
2021-02-15;7;37;114;0;5;1
2021-02-14;4;34;111;0;3;1
2021-02-13;5;38;115;0;4;1
2021-02-12;9;37;115;0;7;1
2021-02-11;6;35;112;0;3;2
2021-02-10;7;33;113;0;6;2
2021-02-09;4;31;109;0;3;2
2021-02-08;2;29;108;0;1;2
2021-02-07;7;30;109;0;6;2
2021-02-06;4;24;110;0;4;2
2021-02-05;7;25;109;0;5;2
2021-02-04;4;30;108;0;3;2
2021-02-03;6;28;112;0;5;2
2021-02-02;2;24;108;0;1;2
2021-02-01;3;30;113;0;3;2
2021-01-31;2;31;113;0;1;2
2021-01-30;5;33;114;0;5;2
2021-01-29;11;31;113;0;10;2
2021-01-28;3;24;108;0;0;2
2021-01-27;3;25;112;0;2;2
2021-01-26;8;27;111;0;7;2
2021-01-25;4;21;112;0;3;2
2021-01-24;3;21;116;0;3;2
2021-01-23;4;23;115;0;2;2
2021-01-22;4;22;114;0;3;2
2021-01-21;2;26;115;0;1;2
2021-01-20;5;29;122;0;4;2
2021-01-19;2;29;124;0;1;2
2021-01-18;5;32;126;0;4;2
2021-01-17;5;31;127;0;4;2
2021-01-16;2;28;129;0;2;2
2021-01-15;8;28;131;0;7;2
2021-01-14;5;28;127;0;4;2
2021-01-13;6;27;127;0;3;2
2021-01-12;5;28;125;0;4;2
2021-01-11;3;32;122;0;2;2
2021-01-10;4;30;124;0;3;2
2021-01-09;4;33;124;0;2;2
2021-01-08;8;34;129;0;7;2
2021-01-07;4;29;125;0;3;2
2021-01-06;4;30;125;0;4;2
2021-01-05;9;31;125;0;7;2
2021-01-04;2;27;125;1;1;2
2021-01-03;7;27;128;1;6;2
2021-01-02;4;29;127;0;3;2
2021-01-01;3;33;129;0;2;2
2020-12-31;5;34;131;0;4;2
2020-12-30;7;31;132;0;5;2
2020-12-29;5;30;134;0;4;2
2020-12-28;2;34;138;0;1;2
2020-12-27;8;40;146;0;7;2
2020-12-26;10;36;147;2;7;2
2020-12-25;5;33;146;2;2;2
2020-12-24;3;38;159;2;1;2
2020-12-23;6;41;171;2;4;2
2020-12-22;10;40;178;2;7;2
2020-12-21;10;36;185;1;7;2
2020-12-20;6;30;189;1;3;2
2020-12-19;7;27;204;1;5;2
2020-12-18;9;28;210;0;5;2
2020-12-17;7;26;209;0;2;2
2020-12-16;6;30;214;0;3;1
2020-12-15;5;31;219;0;4;0
2020-12-14;5;30;225;0;3;0
2020-12-13;3;31;229;0;1;0
2020-12-12;8;37;236;0;5;0
2020-12-11;6;35;236;0;3;0
2020-12-10;9;36;236;0;7;1
2020-12-09;5;34;232;0;4;1
2020-12-08;4;34;231;0;2;0
2020-12-07;6;37;231;0;4;0
2020-12-06;8;40;232;0;7;0
2020-12-05;5;41;229;0;3;0
2020-12-04;6;46;230;0;5;0
2020-12-03;6;49;228;0;4;1
2020-12-02;5;51;227;1;4;1
2020-12-01;6;63;228;1;5;0
2020-11-30;8;72;224;0;7;0
2020-11-29;9;76;226;0;8;0
2020-11-28;11;82;224;0;9;0
2020-11-27;11;84;218;0;9;0
2020-11-26;9;93;216;0;7;1
2020-11-25;17;96;212;0;15;1
2020-11-24;14;84;200;0;14;0
2020-11-23;11;77;190;0;11;0
2020-11-22;14;74;182;0;14;0
2020-11-21;12;70;170;0;12;0
2020-11-20;18;65;166;0;18;0
2020-11-19;11;56;173;0;11;1
2020-11-18;4;51;164;0;4;1
2020-11-17;7;50;163;0;7;1
2020-11-16;8;46;159;0;8;1
2020-11-15;10;41;152;0;10;1
2020-11-14;7;33;146;0;7;1
2020-11-13;9;31;141;1;8;1
2020-11-12;7;27;135;1;5;1
2020-11-11;4;25;134;1;3;1
2020-11-10;4;25;136;1;3;1
2020-11-09;4;26;134;1;3;1
2020-11-08;3;29;136;1;2;2
2020-11-07;6;28;141;1;5;2
2020-11-06;5;32;140;1;4;3
2020-11-05;5;34;141;0;4;3
2020-11-04;4;33;140;0;3;2
2020-11-03;5;37;145;0;4;1
2020-11-02;7;36;149;0;5;1
2020-11-01;3;34;155;0;1;3
2020-10-31;10;37;161;0;8;2
2020-10-30;7;32;157;0;5;3
2020-10-29;5;29;157;0;2;2
2020-10-28;7;34;163;0;7;0
2020-10-27;6;52;166;0;2;0
2020-10-26;4;52;171;0;3;0
2020-10-25;6;53;176;0;4;0
2020-10-24;5;51;176;1;4;0
2020-10-23;3;49;182;1;2;1
2020-10-22;11;51;189;1;6;1
2020-10-21;28;46;192;1;25;0
2020-10-20;5;23;179;1;4;0
2020-10-19;6;24;182;0;3;1
2020-10-18;5;26;185;0;3;1
2020-10-17;4;24;189;0;1;2
2020-10-16;6;28;198;0;3;1
2020-10-15;5;31;211;0;2;1
2020-10-14;4;33;217;0;2;0
2020-10-13;6;35;227;1;3;1
2020-10-12;6;34;231;0;5;1
2020-10-11;3;38;240;0;1;1
2020-10-10;8;45;249;0;4;1
2020-10-09;11;53;253;0;8;0
2020-10-08;6;52;257;0;4;0
2020-10-07;6;52;262;0;5;0
2020-10-06;4;52;270;0;3;1
2020-10-05;11;58;273;0;8;1
2020-10-04;9;59;275;0;9;1
2020-10-03;12;58;275;0;12;1
2020-10-02;9;54;275;0;8;0
2020-10-01;5;50;276;0;4;0
2020-09-30;7;57;279;0;5;1
2020-09-29;10;61;281;0;8;2
2020-09-28;11;61;286;0;10;2
2020-09-27;9;63;285;0;7;2
2020-09-26;9;63;288;0;8;2
2020-09-25;5;60;290;0;4;1
2020-09-24;11;61;300;0;10;1
2020-09-23;9;61;297;0;8;1
2020-09-22;10;70;298;0;10;1
2020-09-21;12;68;292;0;11;1
2020-09-20;7;68;286;0;7;1
2020-09-19;7;68;283;0;6;1
2020-09-18;7;76;284;0;7;1
2020-09-17;11;79;288;0;9;1
2020-09-16;18;77;290;0;16;1
2020-09-15;8;74;287;0;8;2
2020-09-14;12;75;289;0;12;2
2020-09-13;8;77;287;0;7;2
2020-09-12;15;76;290;0;14;2
2020-09-11;11;72;286;0;10;1
2020-09-10;8;71;289;0;8;1
2020-09-09;13;75;292;0;11;1
2020-09-08;11;73;290;0;9;1
2020-09-07;14;70;289;0;12;1
2020-09-06;9;64;284;0;7;1
2020-09-05;11;71;289;0;10;1
2020-09-04;11;69;293;0;9;0
2020-09-03;13;70;292;0;12;0
2020-09-02;10;68;295;0;9;0
2020-09-01;7;74;302;0;7;0
2020-08-31;8;74;311;0;7;1
2020-08-30;14;76;313;0;14;1
2020-08-29;9;67;307;0;8;2
2020-08-28;11;64;311;0;11;0
2020-08-27;10;57;309;0;10;0
2020-08-26;16;54;312;0;15;0
2020-08-25;8;51;310;0;6;1
2020-08-24;9;56;317;0;9;2
2020-08-23;7;60;327;0;4;2
2020-08-22;5;66;340;0;5;2
2020-08-21;5;71;341;0;4;1
2020-08-20;8;77;347;0;7;1
2020-08-19;13;80;352;0;10;0
2020-08-18;13;81;356;0;11;1
2020-08-17;13;82;358;0;13;2
2020-08-16;10;78;358;0;9;2
2020-08-15;13;76;357;0;11;2
2020-08-14;11;71;355;0;9;1
2020-08-13;11;73;360;0;9;1
2020-08-12;15;79;365;0;12;0
2020-08-11;13;75;365;0;12;1
2020-08-10;11;79;373;0;10;2
2020-08-09;8;85;377;0;8;2
2020-08-08;9;93;381;0;7;2
2020-08-07;12;95;389;0;12;2
2020-08-06;16;92;396;0;16;2
2020-08-05;9;88;390;0;9;1
2020-08-04;17;88;391;0;15;2
2020-08-03;16;86;393;0;15;2
2020-08-02;16;83;390;0;16;1
2020-08-01;10;81;391;0;9;0
2020-07-31;9;91;395;0;7;0
2020-07-30;13;101;396;0;12;0
2020-07-29;9;94;394;0;9;0
2020-07-28;13;97;397;0;13;0
2020-07-27;14;96;404;0;13;0
2020-07-26;15;97;409;0;14;0
2020-07-25;20;96;411;0;18;0
2020-07-24;19;90;407;0;19;0
2020-07-23;6;79;402;0;6;0
2020-07-22;13;82;405;0;11;0
2020-07-21;14;85;413;0;11;0
2020-07-20;14;88;412;0;14;0
2020-07-19;14;87;412;0;13;0
2020-07-18;13;94;411;0;13;0
2020-07-17;8;95;406;0;8;0
2020-07-16;10;100;410;0;9;1
2020-07-15;15;106;419;0;15;1
2020-07-14;15;110;414;0;14;1
2020-07-13;15;107;415;0;13;1
2020-07-12;21;103;418;0;20;1
2020-07-11;14;99;408;0;14;1
2020-07-10;13;97;401;0;11;1
2020-07-09;15;102;397;0;15;1
2020-07-08;19;100;393;0;19;1
2020-07-07;11;90;383;0;11;1
2020-07-06;10;89;382;0;10;1
2020-07-05;17;91;380;0;16;0
2020-07-04;12;95;375;0;12;0
2020-07-03;18;101;366;0;17;0
2020-07-02;13;100;353;0;12;0
2020-07-01;10;102;345;0;8;0
2020-06-30;12;108;345;0;11;0
2020-06-29;13;106;342;0;13;0
2020-06-28;21;112;334;0;21;0
2020-06-27;19;101;322;0;17;0
2020-06-26;17;98;310;0;17;0
2020-06-25;15;94;298;0;14;0
2020-06-24;15;88;294;0;14;0
2020-06-23;9;86;283;0;9;0
2020-06-22;20;95;285;0;18;0
2020-06-21;10;87;275;0;10;0
2020-06-20;14;92;276;0;13;0
2020-06-19;14;95;271;0;13;0
2020-06-18;8;92;267;0;8;0
2020-06-17;13;91;267;0;12;0
2020-06-16;19;86;269;0;18;0
2020-06-15;12;79;257;0;10;0
2020-06-14;15;77;259;0;15;0
2020-06-13;17;72;255;0;15;0
2020-06-12;10;63;243;0;9;0
2020-06-11;7;64;241;0;7;0
2020-06-10;7;60;241;0;7;0
2020-06-09;11;57;248;0;11;0
2020-06-08;10;50;239;0;9;0
2020-06-07;10;49;235;0;10;0
2020-06-06;8;47;231;0;8;0
2020-06-05;11;45;227;0;11;0
2020-06-04;4;43;223;0;2;0
2020-06-03;4;46;225;0;4;0
2020-06-02;4;48;233;0;4;0
2020-06-01;9;54;237;0;9;0
2020-05-31;8;48;239;0;7;0
2020-05-30;6;51;234;0;5;0
2020-05-29;9;54;232;0;9;0
2020-05-28;6;56;228;0;6;0
2020-05-27;6;58;226;0;6;0
2020-05-26;10;61;230;0;10;0
2020-05-25;3;59;222;0;3;0
2020-05-24;11;70;225;0;11;0
2020-05-23;9;65;221;0;8;1
2020-05-22;12;71;220;0;12;3
2020-05-21;8;71;210;0;8;3
2020-05-20;9;67;211;0;9;3
2020-05-19;8;65;209;0;8;3
2020-05-18;14;64;215;0;13;2
2020-05-17;6;64;211;0;5;2
2020-05-16;15;61;214;0;11;2
2020-05-15;14;54;204;0;12;3
2020-05-14;7;48;200;0;4;3
2020-05-13;10;48;197;0;7;3
2020-05-12;9;49;197;0;7;3
2020-05-11;14;45;194;0;13;1
2020-05-10;3;43;186;0;2;1
2020-05-09;6;49;186;0;5;1
2020-05-08;8;56;181;0;6;2
2020-05-07;5;52;179;0;4;2
2020-05-06;9;51;180;0;7;2
2020-05-05;4;48;182;0;4;2
2020-05-04;14;48;182;0;12;2
2020-05-03;9;46;174;0;8;2
2020-05-02;13;40;171;0;11;2
2020-05-01;2;35;166;0;2;2
2020-04-30;4;41;170;0;3;2
2020-04-29;8;46;173;0;5;1
2020-04-28;5;43;170;0;3;1
2020-04-27;12;49;171;0;10;1
2020-04-26;4;46;170;0;2;1
