﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-13;1206;7763;28775;12;923;110
2022-08-12;1181;7733;28714;12;886;114
2022-08-11;1273;7716;28682;16;959;127
2022-08-10;1205;7608;28525;17;893;119
2022-08-09;1293;7463;28498;16;979;123
2022-08-08;1281;7245;28420;17;981;113
2022-08-07;1258;7168;28239;14;978;105
2022-08-06;1182;7154;28049;15;860;103
2022-08-05;1168;7228;27977;14;886;105
2022-08-04;1153;7239;27852;14;862;113
2022-08-03;1041;7211;27778;13;757;108
2022-08-02;1054;7385;27801;11;811;104
2022-08-01;1194;7477;27815;12;898;103
2022-07-31;1244;7483;27689;14;965;97
2022-07-30;1210;7439;27438;15;926;99
2022-07-29;1191;7399;27275;14;895;102
2022-07-28;1127;7315;27076;14;846;109
2022-07-27;1216;7325;26851;16;898;98
2022-07-26;1190;7338;26663;12;883;88
2022-07-25;1213;7371;26508;13;934;88
2022-07-24;1231;7217;26264;13;934;81
2022-07-23;1142;7188;26009;14;901;80
2022-07-22;1074;7158;25804;13;829;84
2022-07-21;1141;7232;25682;16;862;92
2022-07-20;1245;7251;25504;15;967;92
2022-07-19;1208;7133;25320;16;931;89
2022-07-18;1025;7014;25327;14;774;88
2022-07-17;1207;7114;25348;10;916;83
2022-07-16;1119;7091;25166;12;872;90
2022-07-15;1126;7019;24970;12;879;88
2022-07-14;1130;6924;24757;9;871;97
2022-07-13;1107;6832;24644;7;864;84
2022-07-12;1060;6733;24552;11;823;83
2022-07-11;1138;6712;24438;8;885;79
2022-07-10;1188;6607;24152;9;937;75
2022-07-09;1029;6495;23814;9;807;86
2022-07-08;1018;6464;23623;9;789;84
2022-07-07;1043;6411;23469;10;784;104
2022-07-06;1010;6382;23280;9;765;92
2022-07-05;1062;6320;23133;8;818;89
2022-07-04;1041;6124;23038;9;813;84
2022-07-03;1074;6034;22866;9;858;80
2022-07-02;988;5929;22623;10;783;87
2022-07-01;978;5846;22420;11;735;91
2022-06-30;986;5804;22254;10;758;91
2022-06-29;917;5730;22073;10;714;84
2022-06-28;832;5729;21942;10;639;81
2022-06-27;937;5787;21911;10;729;84
2022-06-26;963;5852;21735;10;739;84
2022-06-25;923;6084;21527;9;709;88
2022-06-24;915;6207;21423;9;703;87
2022-06-23;899;6231;21331;12;691;87
2022-06-22;929;6209;21266;10;715;79
2022-06-21;897;6160;21122;11;693;76
2022-06-20;1001;6235;21052;11;786;83
2022-06-19;1197;6231;20778;14;960;90
2022-06-18;1047;5985;20324;14;820;79
2022-06-17;943;5770;20036;15;756;77
2022-06-16;885;5625;19823;13;697;72
2022-06-15;868;5551;19628;12;655;74
2022-06-14;973;5523;19531;10;764;76
2022-06-13;1015;5357;19358;10;774;71
2022-06-12;930;5174;19081;11;745;71
2022-06-11;811;5168;18859;9;613;71
2022-06-10;789;5220;18765;7;608;71
2022-06-09;817;5237;18720;9;642;66
2022-06-08;834;5177;18703;11;629;66
2022-06-07;790;5117;18574;11;621;57
2022-06-06;807;5070;18479;9;628;56
2022-06-05;923;5054;18319;8;731;60
2022-06-04;851;4943;18010;8;654;64
2022-06-03;810;4840;17842;7;623;68
2022-06-02;757;4738;17754;6;595;67
2022-06-01;740;4751;17642;5;588;66
2022-05-31;732;4786;17585;5;560;55
2022-05-30;785;4844;17442;5;609;57
2022-05-29;813;4835;17237;5;623;59
2022-05-28;714;4833;17011;7;572;59
2022-05-27;706;4793;16870;6;553;57
2022-05-26;765;4732;16670;6;613;63
2022-05-25;778;4653;16404;8;614;67
2022-05-24;797;4595;16183;7;644;56
2022-05-23;760;4466;15945;4;579;55
2022-05-22;802;4443;15801;3;617;60
2022-05-21;682;4407;15532;3;538;66
2022-05-20;651;4374;15358;3;504;63
2022-05-19;693;4396;15216;6;552;64
2022-05-18;705;4378;15004;4;561;65
2022-05-17;661;4387;14790;3;524;52
2022-05-16;715;4499;14663;5;574;53
2022-05-15;727;4428;14519;6;579;56
2022-05-14;667;4383;14301;7;505;55
2022-05-13;657;4347;14152;3;515;59
2022-05-12;664;4264;14002;2;515;65
2022-05-11;722;4246;13707;2;562;68
2022-05-10;807;4225;13431;1;651;62
2022-05-09;638;4047;13206;2;495;53
2022-05-08;677;4093;13089;4;548;51
2022-05-07;629;3970;12854;6;493;62
2022-05-06;562;3881;12663;6;430;56
2022-05-05;649;3857;12611;6;505;55
2022-05-04;681;3773;12433;4;541;54
2022-05-03;623;3576;12285;5;499;56
2022-05-02;674;3448;12220;5;545;51
2022-05-01;554;3291;12055;6;430;53
2022-04-30;545;3296;11941;6;426;54
2022-04-29;530;3318;11829;7;403;54
2022-04-28;548;3255;11753;4;435;56
2022-04-27;460;3182;11643;4;377;60
2022-04-26;487;3188;11575;4;353;65
2022-04-25;513;3170;11615;3;393;56
2022-04-24;570;3117;11581;2;421;55
2022-04-23;558;3089;11494;2;443;53
2022-04-22;457;3067;11325;3;349;48
2022-04-21;474;3094;11263;0;374;50
2022-04-20;479;3075;11114;0;375;52
2022-04-19;452;3064;10962;0;344;55
2022-04-18;460;2930;10880;3;355;50
2022-04-17;515;2861;10833;3;402;65
2022-04-16;535;2903;10705;2;421;64
2022-04-15;483;2865;10572;3;372;63
2022-04-14;468;2794;10423;2;357;59
2022-04-13;464;2751;10302;2;371;58
2022-04-12;310;2772;10198;2;223;54
2022-04-11;387;2875;10237;6;277;56
2022-04-10;580;3003;10218;5;436;60
2022-04-09;484;2990;10023;4;388;58
2022-04-08;419;3000;9871;4;318;50
2022-04-07;413;3013;9769;5;310;52
2022-04-06;483;3025;9844;4;383;48
2022-04-05;426;2968;9874;4;324;50
2022-04-04;528;2977;9912;3;392;57
2022-04-03;556;2893;9854;4;433;56
2022-04-02;520;2862;9803;6;393;46
2022-04-01;432;2829;9770;6;334;43
2022-03-31;432;2840;9789;5;319;42
2022-03-30;431;2776;9767;5;336;34
2022-03-29;433;2730;9824;5;336;41
2022-03-28;426;2615;9888;3;316;40
2022-03-27;528;2509;9945;2;399;38
2022-03-26;475;2358;9881;2;373;39
2022-03-25;442;2295;9862;0;354;38
2022-03-24;367;2228;9915;1;282;40
2022-03-23;388;2239;10039;1;296;41
2022-03-22;301;2183;10212;4;223;42
2022-03-21;302;2211;10588;4;231;41
2022-03-20;346;2264;10854;4;269;33
2022-03-19;404;2259;11073;3;298;37
2022-03-18;383;2219;11235;2;276;35
2022-03-17;390;2168;11471;4;281;37
2022-03-16;329;2112;11671;2;238;40
2022-03-15;329;2083;11901;2;238;43
2022-03-14;374;2222;12168;4;269;44
2022-03-13;359;2368;12343;3;266;43
2022-03-12;349;2449;12473;2;256;45
2022-03-11;318;2516;12601;3;234;44
2022-03-10;323;2663;12724;4;228;42
2022-03-09;304;2795;12934;5;212;49
2022-03-08;475;2942;13135;5;357;55
2022-03-07;506;2854;13266;4;388;59
2022-03-06;465;2858;13308;3;333;59
2022-03-05;439;2919;13350;5;324;59
2022-03-04;471;2957;13399;5;377;60
2022-03-03;451;2900;13397;3;347;63
2022-03-02;452;2903;13475;6;337;65
2022-03-01;394;2975;13560;4;296;65
2022-02-28;498;3094;13753;4;369;73
2022-02-27;517;3183;13801;5;400;79
2022-02-26;476;3377;13785;5;356;84
2022-02-25;426;3521;13826;4;322;81
2022-02-24;474;3706;13902;5;359;82
2022-02-23;527;3809;13916;4;383;87
2022-02-22;525;3931;13922;3;401;87
2022-02-21;598;4008;13974;3;439;83
2022-02-20;734;4018;13910;4;581;84
2022-02-19;641;3930;13682;5;484;89
2022-02-18;624;3905;13553;5;479;83
2022-02-17;599;3827;13430;4;455;82
2022-02-16;652;3760;13344;3;502;82
2022-02-15;625;3599;13270;3;465;84
2022-02-14;591;3563;13174;3;453;86
2022-02-13;670;3519;13097;3;491;83
2022-02-12;605;3511;12993;3;441;85
2022-02-11;543;3483;12937;3;400;81
2022-02-10;519;3459;12978;4;375;83
2022-02-09;487;3457;13030;3;359;75
2022-02-08;588;3473;13086;6;445;77
2022-02-07;545;3446;13068;7;394;78
2022-02-06;632;3466;13108;7;486;88
2022-02-05;575;3482;13088;7;424;85
2022-02-04;530;3472;13052;7;385;82
2022-02-03;520;3468;13203;7;381;88
2022-02-02;486;3470;13370;7;369;81
2022-02-01;561;3511;13551;7;430;80
2022-01-31;578;3455;13635;6;443;77
2022-01-30;636;3398;13630;6;493;78
2022-01-29;583;3355;13415;6;429;81
2022-01-28;520;3304;13426;5;390;77
2022-01-27;534;3282;13426;5;389;83
2022-01-26;516;3232;13448;5;394;79
2022-01-25;505;3200;13453;6;358;83
2022-01-24;525;3201;13535;6;387;76
2022-01-23;588;3246;13580;6;441;79
2022-01-22;543;3159;13526;5;389;80
2022-01-21;485;3136;13571;7;368;85
2022-01-20;465;3165;13598;8;346;81
2022-01-19;495;3210;13716;7;361;84
2022-01-18;485;3288;13778;8;368;82
2022-01-17;568;3365;13841;7;413;72
2022-01-16;500;3363;13818;9;372;72
2022-01-15;530;3424;13834;9;377;71
2022-01-14;527;3458;13812;8;407;79
2022-01-13;525;3543;13752;7;372;72
2022-01-12;591;3550;13724;9;435;82
2022-01-11;587;3665;13681;10;436;80
2022-01-10;568;3795;13633;10;415;78
2022-01-09;578;3944;13562;10;427;82
2022-01-08;573;4048;13461;10;421;83
2022-01-07;639;4066;13380;7;460;84
2022-01-06;532;3864;13267;7;367;81
2022-01-05;704;3957;13277;7;547;80
2022-01-04;745;3801;13072;7;555;76
2022-01-03;742;3655;12903;6;538;73
2022-01-02;690;3505;12745;7;508;77
2022-01-01;617;3437;12544;9;445;73
2021-12-31;418;3419;12440;9;297;71
2021-12-30;639;3526;12490;12;449;69
2021-12-29;572;3507;12368;11;407;72
2021-12-28;581;3494;12278;8;432;73
2021-12-27;561;3520;12209;8;405;71
2021-12-26;620;3534;12077;8;452;68
2021-12-25;583;3506;11914;8;454;59
2021-12-24;533;3461;11757;5;386;58
2021-12-23;568;3463;11646;6;431;58
2021-12-22;540;3401;11486;6;406;62
2021-12-21;616;3344;11397;6;463;63
2021-12-20;562;3209;11259;8;427;57
2021-12-19;578;3175;11149;8;445;63
2021-12-18;539;3124;11006;9;400;61
2021-12-17;533;3067;10906;9;394;54
2021-12-16;507;2993;10768;9;361;54
2021-12-15;481;2970;10684;11;350;55
2021-12-14;478;2968;10627;12;371;61
2021-12-13;511;2969;10522;12;384;57
2021-12-12;540;2938;10399;12;395;57
2021-12-11;468;2931;10262;13;346;55
2021-12-10;450;2987;10132;10;326;55
2021-12-09;471;2985;10080;10;352;53
2021-12-08;482;2990;9952;11;345;57
2021-12-07;491;2990;9887;10;370;57
2021-12-06;489;2957;9826;10;351;47
2021-12-05;527;2916;9778;9;408;49
2021-12-04;528;2877;9653;10;409;50
2021-12-03;453;2744;9528;10;331;52
2021-12-02;474;2709;9476;6;361;50
2021-12-01;467;2651;9355;8;348;49
2021-11-30;461;2583;9214;7;346;51
2021-11-29;429;2502;9057;7;307;52
2021-11-28;495;2526;8932;7;380;46
2021-11-27;396;2475;8698;6;287;50
2021-11-26;396;2510;8600;7;295;42
2021-11-25;406;2517;8451;9;309;47
2021-11-24;383;2514;8279;10;281;45
2021-11-23;363;2491;8153;10;274;48
2021-11-22;437;2507;8080;9;349;46
2021-11-21;432;2449;7898;11;331;41
2021-11-20;432;2396;7728;11;330;36
2021-11-19;415;2326;7571;10;317;31
2021-11-18;397;2275;7357;9;311;37
2021-11-17;346;2179;7144;9;251;34
2021-11-16;387;2214;6997;8;290;33
2021-11-15;389;2150;6812;7;294;27
2021-11-14;377;2140;6619;8;272;31
2021-11-13;357;2184;6440;6;268;29
2021-11-12;357;2227;6269;4;275;23
2021-11-11;302;2244;6068;5;226;25
2021-11-10;368;2309;5908;4;288;16
2021-11-09;311;2310;5707;4;236;19
2021-11-08;376;2332;5546;4;285;19
2021-11-07;417;2260;5348;3;312;16
2021-11-06;407;2126;5086;4;325;17
2021-11-05;385;1990;4826;4;305;13
2021-11-04;372;1833;4590;5;306;15
2021-11-03;355;1719;4365;4;287;13
2021-11-02;334;1580;4142;4;258;14
2021-11-01;293;1461;3949;3;240;14
2021-10-31;259;1379;3772;3;210;11
2021-10-30;244;1379;3597;2;195;11
2021-10-29;202;1356;3448;3;155;9
2021-10-28;243;1377;3335;2;208;11
2021-10-27;191;1352;3177;2;152;11
2021-10-26;197;1315;3073;1;147;15
2021-10-25;214;1265;3000;2;163;15
2021-10-24;262;1201;2874;2;219;14
2021-10-23;223;1085;2706;1;177;13
2021-10-22;222;1016;2581;2;184;10
2021-10-21;228;931;2467;1;189;11
2021-10-20;141;837;2352;1;112;9
2021-10-19;139;812;2340;2;109;11
2021-10-18;136;779;2290;2;107;12
2021-10-17;137;763;2235;2;110;13
2021-10-16;142;731;2183;1;109;12
2021-10-15;125;712;2125;1;99;11
2021-10-14;133;660;2089;2;109;11
2021-10-13;111;614;2035;2;84;9
2021-10-12;99;599;2003;1;81;8
2021-10-11;118;607;1982;1;103;6
2021-10-10;94;571;1928;1;73;9
2021-10-09;116;567;1910;1;90;11
2021-10-08;72;536;1863;1;59;10
2021-10-07;83;514;1847;1;70;10
2021-10-06;85;492;1830;1;67;10
2021-10-05;104;471;1812;1;84;10
2021-10-04;81;433;1788;1;64;7
2021-10-03;89;423;1785;1;72;8
2021-10-02;78;428;1758;1;64;10
2021-10-01;53;403;1748;0;37;10
2021-09-30;65;416;1760;1;49;9
2021-09-29;61;419;1773;1;47;9
2021-09-28;64;442;1770;0;48;8
2021-09-27;70;470;1762;0;57;6
2021-09-26;91;518;1753;0;71;8
2021-09-25;55;503;1742;0;48;8
2021-09-24;64;510;1741;0;50;7
2021-09-23;65;519;1741;0;51;8
2021-09-22;80;518;1744;0;61;6
2021-09-21;94;520;1735;0;79;11
2021-09-20;123;495;1707;0;104;8
2021-09-19;72;442;1640;1;61;10
2021-09-18;67;446;1623;0;58;9
2021-09-17;75;435;1618;0;66;9
2021-09-16;63;426;1603;0;53;10
2021-09-15;78;421;1596;0;58;8
2021-09-14;63;402;1593;0;54;9
2021-09-13;63;402;1600;0;52;9
2021-09-12;77;398;1592;1;58;10
2021-09-11;64;394;1586;3;46;9
2021-09-10;67;406;1589;0;57;7
2021-09-09;59;395;1579;0;45;9
2021-09-08;57;406;1582;0;43;8
2021-09-07;66;411;1579;0;51;8
2021-09-06;61;421;1571;0;50;6
2021-09-05;66;414;1565;0;59;7
2021-09-04;71;399;1556;0;61;8
2021-09-03;61;388;1532;1;51;8
2021-09-02;69;397;1529;1;55;10
2021-09-01;57;382;1532;0;47;8
2021-08-31;74;391;1539;0;61;7
2021-08-30;54;381;1524;0;41;5
2021-08-29;55;390;1533;1;45;6
2021-08-28;59;402;1555;1;46;7
2021-08-27;75;397;1568;1;55;7
2021-08-26;58;389;1567;1;43;9
2021-08-25;74;398;1595;2;56;9
2021-08-24;74;391;1611;2;53;8
2021-08-23;64;384;1651;0;54;7
2021-08-22;67;387;1659;0;54;7
2021-08-21;56;395;1681;0;39;7
2021-08-20;62;402;1691;1;43;7
2021-08-19;70;409;1709;1;49;10
2021-08-18;68;411;1706;1;56;10
2021-08-17;61;401;1696;1;45;10
2021-08-16;68;402;1698;2;54;8
2021-08-15;76;393;1689;1;61;7
2021-08-14;64;373;1668;1;48;8
2021-08-13;65;369;1677;2;52;8
2021-08-12;68;370;1696;2;45;9
2021-08-11;67;357;1730;2;48;9
2021-08-10;65;356;1744;4;41;9
2021-08-09;60;367;1744;3;44;10
2021-08-08;58;373;1738;0;44;8
2021-08-07;61;375;1755;0;44;8
2021-08-06;69;382;1765;0;53;8
2021-08-05;53;399;1766;0;40;6
2021-08-04;62;418;1762;0;48;6
2021-08-03;69;426;1738;0;56;6
2021-08-02;67;443;1720;0;53;6
2021-08-01;57;462;1714;0;49;6
2021-07-31;60;511;1709;0;48;8
2021-07-30;81;526;1700;0;69;7
2021-07-29;66;532;1658;0;57;9
2021-07-28;69;523;1630;0;56;7
2021-07-27;82;528;1602;0;70;7
2021-07-26;89;503;1555;0;70;3
2021-07-25;108;474;1538;0;91;3
2021-07-24;77;425;1491;0;64;4
2021-07-23;92;409;1454;0;76;3
2021-07-22;61;371;1393;0;49;4
2021-07-21;73;378;1362;0;65;2
2021-07-20;61;384;1314;0;46;3
2021-07-19;52;416;1287;0;46;2
2021-07-18;59;436;1254;0;45;2
2021-07-17;56;434;1223;0;44;3
2021-07-16;52;430;1192;0;42;3
2021-07-15;67;449;1167;0;57;2
2021-07-14;78;448;1123;0;66;3
2021-07-13;91;437;1071;0;76;4
2021-07-12;78;402;1012;0;68;3
2021-07-11;50;356;957;0;47;4
2021-07-10;47;350;916;0;37;5
2021-07-09;75;359;888;0;62;3
2021-07-08;70;343;837;0;56;3
2021-07-07;67;323;793;0;54;2
2021-07-06;53;296;745;0;46;2
2021-07-05;31;277;707;0;25;2
2021-07-04;43;282;690;0;38;3
2021-07-03;56;267;656;0;44;2
2021-07-02;57;274;618;0;50;2
2021-07-01;47;270;573;0;40;0
2021-06-30;34;257;538;0;30;0
2021-06-29;37;243;515;0;30;0
2021-06-28;38;231;490;0;32;0
2021-06-27;27;220;465;0;21;0
2021-06-26;61;219;448;0;48;1
2021-06-25;57;187;408;0;49;1
2021-06-24;35;150;363;0;33;1
2021-06-23;19;130;342;0;17;1
2021-06-22;22;133;333;0;21;0
2021-06-21;23;126;321;0;18;0
2021-06-20;20;121;314;0;20;0
2021-06-19;17;119;300;0;16;1
2021-06-18;17;117;288;0;15;1
2021-06-17;17;108;279;0;15;2
2021-06-16;22;102;271;0;15;3
2021-06-15;16;96;258;0;13;2
2021-06-14;19;95;250;0;15;2
2021-06-13;21;84;241;0;18;1
2021-06-12;17;76;225;0;14;1
2021-06-11;8;70;214;0;7;2
2021-06-10;13;69;214;0;10;3
2021-06-09;12;65;213;0;11;3
2021-06-08;14;60;206;0;13;2
2021-06-07;8;52;195;1;6;2
2021-06-06;11;52;195;1;8;2
2021-06-05;10;50;191;1;7;1
2021-06-04;8;51;194;1;7;1
2021-06-03;9;48;193;1;7;1
2021-06-02;8;49;191;1;4;0
2021-06-01;9;48;195;1;5;0
2021-05-31;9;54;193;1;7;0
2021-05-30;9;55;193;1;6;0
2021-05-29;10;59;189;1;8;0
2021-05-28;6;63;182;0;4;0
2021-05-27;11;66;182;0;8;0
2021-05-26;6;63;180;0;4;0
2021-05-25;16;65;183;0;13;0
2021-05-24;9;59;174;0;5;0
2021-05-23;13;55;176;0;11;0
2021-05-22;13;49;167;0;11;0
2021-05-21;10;43;161;1;6;0
2021-05-20;8;38;159;0;5;0
2021-05-19;8;36;156;0;7;0
2021-05-18;8;38;154;0;7;0
2021-05-17;5;41;150;0;2;0
2021-05-16;6;43;154;0;5;0
2021-05-15;8;40;152;0;6;0
2021-05-14;3;41;151;0;2;0
2021-05-13;4;44;154;0;3;0
2021-05-12;9;50;156;0;9;1
2021-05-11;11;47;151;0;9;0
2021-05-10;7;43;145;0;6;1
2021-05-09;2;44;141;0;2;1
2021-05-08;8;45;140;0;6;1
2021-05-07;6;46;148;0;5;1
2021-05-06;10;43;149;0;9;1
2021-05-05;7;35;149;0;5;1
2021-05-04;7;33;149;0;6;0
2021-05-03;9;33;150;0;9;0
2021-05-02;3;31;144;0;3;0
2021-05-01;7;32;142;0;6;0
2021-04-30;2;32;136;0;2;0
2021-04-29;1;32;134;0;1;0
2021-04-28;4;37;135;0;4;0
2021-04-27;7;37;134;0;6;0
2021-04-26;7;33;128;0;7;0
2021-04-25;4;31;121;0;4;0
2021-04-24;7;31;119;0;7;0
2021-04-23;3;30;114;0;2;0
2021-04-22;6;31;113;0;5;0
2021-04-21;4;31;108;0;4;1
2021-04-20;2;32;105;0;2;1
2021-04-19;5;36;103;0;4;1
2021-04-18;6;36;101;0;5;1
2021-04-17;7;33;96;0;6;0
2021-04-16;3;29;91;0;3;0
2021-04-15;5;27;90;0;5;0
2021-04-14;5;38;85;0;4;2
2021-04-13;8;40;81;0;7;2
2021-04-12;4;42;74;0;3;2
2021-04-11;3;44;74;0;1;1
2021-04-10;5;50;73;0;3;1
2021-04-09;4;50;74;0;4;1
2021-04-08;16;47;70;0;14;1
2021-04-07;7;33;57;0;6;1
2021-04-06;9;27;51;0;9;1
2021-04-05;6;20;44;0;5;2
2021-04-04;9;18;40;0;7;1
2021-04-03;5;11;33;0;3;1
2021-04-02;3;8;30;0;1;1
2021-04-01;2;9;29;0;0;1
2021-03-31;0;11;29;0;0;1
2021-03-30;3;12;29;0;2;1
2021-03-29;5;10;27;0;3;2
2021-03-28;0;8;24;0;0;1
2021-03-27;0;8;24;0;0;1
2021-03-26;2;10;24;0;2;0
2021-03-25;4;8;22;0;1;0
2021-03-24;1;8;21;0;1;0
2021-03-23;0;9;20;0;0;0
2021-03-22;3;9;20;0;1;0
2021-03-21;2;7;19;0;1;0
2021-03-20;3;6;18;0;2;0
2021-03-19;0;7;16;0;0;0
2021-03-18;1;7;16;0;1;0
2021-03-17;2;10;15;0;2;0
2021-03-16;0;8;13;0;0;0
2021-03-15;1;10;13;0;0;0
2021-03-14;0;10;13;0;0;0
2021-03-13;4;12;13;0;3;0
2021-03-12;0;10;10;0;0;0
2021-03-11;5;10;10;0;4;0
2021-03-10;0;6;6;0;0;0
2021-03-09;3;6;6;0;1;0
2021-03-08;0;5;5;0;0;0
2021-03-07;4;5;5;0;2;0
2021-03-06;3;3;3;0;3;0
