﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-04;2069;13815;52527;10;1544;266
2022-08-03;2049;13882;52503;9;1476;274
2022-08-02;2171;13964;52624;11;1600;264
2022-08-01;2143;13849;52632;10;1597;269
2022-07-31;2346;13780;52578;10;1760;264
2022-07-30;2212;13583;52313;9;1633;251
2022-07-29;2077;13554;52153;7;1537;268
2022-07-28;2149;13764;52282;9;1569;267
2022-07-27;2152;13973;52225;9;1564;256
2022-07-26;2049;13961;52215;10;1484;264
2022-07-25;2067;14197;52389;11;1534;263
2022-07-24;2151;14268;52524;11;1586;266
2022-07-23;2192;14367;52470;9;1615;266
2022-07-22;2257;14345;52428;6;1719;265
2022-07-21;2361;14111;52342;6;1789;274
2022-07-20;2101;13819;52120;8;1602;284
2022-07-19;2292;13827;52127;8;1699;288
2022-07-18;2169;13410;52033;9;1607;296
2022-07-17;2255;13388;52089;8;1688;299
2022-07-16;2144;13335;52023;8;1608;276
2022-07-15;2025;13212;52057;8;1491;288
2022-07-14;2062;13140;52141;9;1511;281
2022-07-13;2150;13206;52231;10;1582;295
2022-07-12;1820;13074;52347;10;1324;299
2022-07-11;2172;13299;52696;14;1551;295
2022-07-10;2223;13345;52689;12;1631;314
2022-07-09;2054;13313;52558;11;1488;300
2022-07-08;1943;13352;52641;11;1424;301
2022-07-07;2131;13431;52821;11;1573;277
2022-07-06;2019;13326;52846;11;1449;270
2022-07-05;2102;13544;53092;9;1553;281
2022-07-04;2181;13535;53349;6;1608;284
2022-07-03;2192;13499;53417;8;1612;309
2022-07-02;2112;13558;53430;10;1509;296
2022-07-01;2019;13725;53619;8;1479;297
2022-06-30;2040;13803;53787;7;1467;291
2022-06-29;2215;13937;54034;8;1646;290
2022-06-28;2089;13942;54181;5;1523;286
2022-06-27;2142;13986;54561;8;1566;284
2022-06-26;2284;14028;54897;8;1652;299
2022-06-25;2286;13976;55118;7;1637;298
2022-06-24;2142;13962;55352;9;1530;309
2022-06-23;2188;14021;55800;10;1536;294
2022-06-22;2244;14093;56250;9;1653;296
2022-06-21;2123;14012;56618;9;1549;289
2022-06-20;2203;14077;57095;11;1574;288
2022-06-19;2241;14175;57332;12;1603;298
2022-06-18;2249;14213;57550;11;1624;294
2022-06-17;2220;14135;57799;10;1620;308
2022-06-16;2233;13978;58086;8;1613;280
2022-06-15;2166;13882;58342;6;1568;260
2022-06-14;2191;13875;58703;7;1603;262
2022-06-13;2255;13860;59065;8;1657;249
2022-06-12;2250;13851;59239;9;1652;230
2022-06-11;2101;14004;59437;11;1535;218
2022-06-10;2053;14135;59781;11;1485;203
2022-06-09;2128;14283;60106;14;1552;173
2022-06-08;2189;14405;60498;17;1593;149
2022-06-07;2181;14481;60798;14;1584;140
2022-06-06;2247;14599;61128;14;1636;158
2022-06-05;2416;14789;61395;17;1749;198
2022-06-04;2257;14919;61432;15;1657;203
2022-06-03;2220;15199;61656;15;1617;202
2022-06-02;2275;15510;62002;14;1696;175
2022-06-01;2256;15698;62269;14;1628;176
2022-05-31;2307;16064;62580;15;1697;170
2022-05-30;2442;16349;62604;14;1751;193
2022-05-29;2562;16600;62535;14;1888;229
2022-05-28;2575;16700;62352;12;1905;243
2022-05-27;2541;16605;62194;10;1850;247
2022-05-26;2525;16514;62139;14;1879;209
2022-05-25;2668;16480;62075;13;1964;199
2022-05-24;2608;16390;62083;12;1904;197
2022-05-23;2665;16270;61973;12;1936;207
2022-05-22;2715;16176;61867;11;1976;259
2022-05-21;2452;16067;61692;11;1756;268
2022-05-20;2447;16064;61944;11;1782;251
2022-05-19;2470;16049;62141;11;1798;214
2022-05-18;2529;16103;62269;10;1820;220
2022-05-17;2487;16041;62472;13;1775;228
2022-05-16;2555;16243;62476;13;1870;234
2022-05-15;2609;16363;62399;15;1877;293
2022-05-14;2515;16467;62255;14;1799;321
2022-05-13;2514;16589;62245;16;1850;324
2022-05-12;2579;16555;62231;14;1892;344
2022-05-11;2477;16583;61789;15;1833;343
2022-05-10;2637;16775;61513;13;1922;352
2022-05-09;2621;16852;61531;15;1888;352
2022-05-08;2677;16958;61322;17;1936;350
2022-05-07;2647;16715;60916;17;1900;347
2022-05-06;2494;16461;60456;13;1831;343
2022-05-05;2622;16316;60200;14;1870;348
2022-05-04;2724;16175;59853;13;2005;336
2022-05-03;2785;15942;59465;13;1993;348
2022-05-02;2737;15668;59230;13;1968;320
2022-05-01;2359;15677;58665;13;1762;311
2022-04-30;2336;15784;58560;10;1673;293
2022-04-29;2373;15942;58680;12;1747;294
2022-04-28;2417;15997;58676;13;1777;277
2022-04-27;2487;16296;58560;13;1829;262
2022-04-26;2500;16533;58460;11;1835;270
2022-04-25;2697;16705;58380;11;1983;267
2022-04-24;2515;16775;58183;13;1840;270
2022-04-23;2463;16706;58098;14;1803;256
2022-04-22;2450;16733;58005;11;1829;253
2022-04-21;2734;16639;57878;12;2049;243
2022-04-20;2757;16383;57680;9;2070;239
2022-04-19;2657;16161;57449;8;1941;220
2022-04-18;2769;15647;57479;8;2059;225
2022-04-17;2493;15106;57361;10;1833;231
2022-04-16;2515;15237;57234;10;1860;235
2022-04-15;2361;15058;57216;11;1741;233
2022-04-14;2440;14835;57325;11;1811;230
2022-04-13;2529;14465;57349;11;1900;231
2022-04-12;2100;14133;57221;10;1498;220
2022-04-11;2136;14135;57352;11;1559;215
2022-04-10;2614;14232;57461;12;1940;215
2022-04-09;2334;13979;57033;12;1717;219
2022-04-08;2107;13590;56903;10;1581;222
2022-04-07;2057;13708;56883;9;1467;229
2022-04-06;2165;14048;57030;10;1600;226
2022-04-05;2095;14221;57010;12;1563;228
2022-04-04;2220;14375;57072;13;1670;237
2022-04-03;2279;14453;57024;12;1753;244
2022-04-02;1882;14510;56760;10;1425;256
2022-04-01;2203;14950;56934;11;1639;252
2022-03-31;2358;15070;56839;10;1737;270
2022-03-30;2308;15007;56673;12;1718;272
2022-03-29;2262;15011;56613;11;1675;286
2022-03-28;2301;15143;56618;11;1746;291
2022-03-27;2348;15256;56426;8;1752;281
2022-03-26;2411;15498;56196;9;1749;284
2022-03-25;2341;15628;55960;14;1744;306
2022-03-24;2318;15604;55958;16;1708;294
2022-03-23;2326;15747;55979;15;1699;291
2022-03-22;2460;15905;56061;17;1810;287
2022-03-21;2427;15908;56197;18;1828;310
2022-03-20;2620;15880;56060;17;1953;317
2022-03-19;2542;15558;55996;13;1881;334
2022-03-18;2340;15315;55831;13;1718;331
2022-03-17;2449;15073;55885;12;1797;327
2022-03-16;2522;14849;55939;13;1844;333
2022-03-15;2453;14515;56013;12;1804;318
2022-03-14;2438;14340;56123;12;1809;329
2022-03-13;2248;14065;56169;12;1631;335
2022-03-12;2310;14090;56151;16;1608;354
2022-03-11;2104;14073;56251;16;1485;359
2022-03-10;2239;14061;56471;15;1565;360
2022-03-09;2182;14080;56625;17;1539;352
2022-03-08;2306;14111;56807;18;1602;358
2022-03-07;2222;14058;56892;17;1558;358
2022-03-06;2317;14162;57035;18;1628;375
2022-03-05;2272;14229;56989;16;1614;392
2022-03-04;2119;14146;57035;14;1479;400
2022-03-03;2265;14159;57180;11;1561;396
2022-03-02;2222;14068;57189;10;1518;388
2022-03-01;2218;14266;57278;12;1551;406
2022-02-28;2266;14421;57443;8;1573;413
2022-02-27;2394;14599;57516;6;1647;419
2022-02-26;2208;14916;57473;6;1529;413
2022-02-25;2158;15084;57522;6;1505;424
2022-02-24;2152;15486;57645;6;1499;416
2022-02-23;2418;15720;57772;4;1673;399
2022-02-22;2362;15787;57800;4;1638;395
2022-02-21;2467;15989;57960;7;1742;387
2022-02-20;2676;16173;58172;5;1916;361
2022-02-19;2449;16236;58241;5;1714;362
2022-02-18;2580;16393;58628;5;1824;353
2022-02-17;2430;16163;58833;6;1714;361
2022-02-16;2460;16141;59292;5;1717;360
2022-02-15;2588;16085;59714;6;1830;376
2022-02-14;2683;15944;60088;7;1896;386
2022-02-13;2758;15687;60271;8;1957;369
2022-02-12;2642;15369;59986;7;1828;372
2022-02-11;2384;15255;59802;6;1631;360
2022-02-10;2425;15194;59772;8;1705;361
2022-02-09;2427;15137;59676;9;1719;364
2022-02-08;2405;15061;59565;9;1668;379
2022-02-07;2432;14966;59589;8;1769;373
2022-02-06;2417;14815;59435;7;1683;374
2022-02-05;2451;14832;59281;5;1710;373
2022-02-04;2289;14736;59037;5;1550;342
2022-02-03;2383;14724;59152;5;1689;350
2022-02-02;2349;14603;59247;6;1636;337
2022-02-01;2265;14563;59471;5;1578;350
2022-01-31;2278;14558;59811;4;1590;359
2022-01-30;2375;14595;59907;4;1702;362
2022-01-29;2320;14699;59463;3;1667;374
2022-01-28;2203;15015;59308;3;1578;348
2022-01-27;2208;15509;59363;3;1559;384
2022-01-26;2265;16118;59451;1;1594;369
2022-01-25;2189;16671;59569;2;1600;375
2022-01-24;2352;17385;59724;3;1700;378
2022-01-23;2546;17904;59724;3;1773;393
2022-01-22;2710;18407;59524;4;1902;404
2022-01-21;2780;18608;59217;10;1961;397
2022-01-20;2905;18321;58899;12;2096;391
2022-01-19;2912;17786;58540;13;2068;376
2022-01-18;3081;17249;58241;11;2190;360
2022-01-17;3006;16560;57887;8;2163;358
2022-01-16;3090;15914;57459;9;2202;376
2022-01-15;2993;15340;56955;8;2123;372
2022-01-14;2401;14739;56631;7;1716;369
2022-01-13;2306;14548;56736;7;1619;368
2022-01-12;2294;14340;57000;5;1599;366
2022-01-11;2266;14406;57297;5;1572;387
2022-01-10;2258;14670;57588;5;1618;384
2022-01-09;2424;14999;57866;8;1698;402
2022-01-08;2327;15309;58044;9;1642;393
2022-01-07;2199;15384;58293;10;1518;387
2022-01-06;2073;15051;58680;11;1453;389
2022-01-05;2361;15152;58922;12;1671;388
2022-01-04;2554;15117;59091;11;1782;418
2022-01-03;2653;14952;59200;11;1864;410
2022-01-02;2738;14763;59095;10;1914;424
2022-01-01;2475;14577;58974;11;1702;410
2021-12-31;1832;14531;59024;11;1248;423
2021-12-30;2171;14897;59529;10;1556;412
2021-12-29;2319;14994;59761;9;1610;427
2021-12-28;2367;15025;59974;11;1656;426
2021-12-27;2389;15080;60263;11;1667;431
2021-12-26;2534;15194;60381;12;1796;449
2021-12-25;2408;15247;60355;13;1703;453
2021-12-24;2294;15290;60491;12;1588;449
2021-12-23;2274;15395;60634;12;1610;471
2021-12-22;2306;15630;60846;16;1627;451
2021-12-21;2465;15851;60939;17;1747;432
2021-12-20;2475;15972;60938;18;1781;444
2021-12-19;2571;16117;60816;17;1830;459
2021-12-18;2502;16161;60576;16;1736;467
2021-12-17;2423;16380;60537;15;1704;448
2021-12-16;2542;16555;60493;17;1817;455
2021-12-15;2531;16635;60423;17;1768;431
2021-12-14;2582;16780;60339;18;1850;441
2021-12-13;2669;16650;60261;16;1870;430
2021-12-12;2630;16584;60091;15;1894;420
2021-12-11;2691;16601;59852;14;1918;430
2021-12-10;2627;16412;59644;14;1840;413
2021-12-09;2662;16311;59450;16;1820;383
2021-12-08;2734;16232;59261;16;1888;384
2021-12-07;2507;16034;59074;12;1735;384
2021-12-06;2608;16074;59154;11;1834;383
2021-12-05;2658;16081;59038;11;1865;377
2021-12-04;2514;16162;58821;12;1737;375
2021-12-03;2555;16205;58803;11;1791;368
2021-12-02;2517;16216;58698;11;1768;353
2021-12-01;2472;16276;58797;13;1738;363
2021-11-30;2560;16294;58907;11;1828;368
2021-11-29;2596;16299;59086;12;1858;373
2021-11-28;2683;16147;59050;13;1930;370
2021-11-27;2592;15965;58853;14;1790;357
2021-11-26;2566;15780;58771;15;1763;357
2021-11-25;2580;15562;58842;16;1865;336
2021-11-24;2481;15397;58780;15;1743;348
2021-11-23;2559;15336;58844;16;1825;356
2021-11-22;2425;15254;59048;15;1684;360
2021-11-21;2492;15246;59247;12;1785;363
2021-11-20;2379;15215;59255;9;1637;363
2021-11-19;2331;15315;59469;5;1617;336
2021-11-18;2405;15318;59779;6;1696;326
2021-11-17;2360;15291;59922;4;1690;337
2021-11-16;2407;15217;60130;4;1746;355
2021-11-15;2384;15118;60282;4;1683;364
2021-11-14;2496;15128;60454;4;1816;374
2021-11-13;2439;15181;60493;4;1707;375
2021-11-12;2347;15180;60827;6;1688;359
2021-11-11;2357;15117;61133;5;1682;352
2021-11-10;2296;15161;61375;2;1693;357
2021-11-09;2312;15185;61605;3;1622;367
2021-11-08;2367;15428;61975;1;1669;384
2021-11-07;2552;15640;62063;4;1804;413
2021-11-06;2444;15869;62016;3;1719;405
2021-11-05;2318;15959;62036;4;1662;394
2021-11-04;2388;16023;62250;7;1676;385
2021-11-03;2374;16032;62294;9;1654;380
2021-11-02;2572;16209;62477;10;1847;395
2021-11-01;2602;16188;62443;6;1851;393
2021-10-31;2775;16135;62340;3;1970;405
2021-10-30;2536;16170;62037;3;1793;399
2021-10-29;2406;16236;61918;3;1729;397
2021-10-28;2401;16324;61919;5;1696;399
2021-10-27;2569;16516;61810;5;1851;416
2021-10-26;2516;16630;61519;5;1830;407
2021-10-25;2493;16658;61372;5;1753;422
2021-10-24;2810;16817;61499;9;2046;448
2021-10-23;2685;16682;61303;11;1918;444
2021-10-22;2532;16577;60321;9;1811;436
2021-10-21;2616;16647;59982;9;1879;441
2021-10-20;2702;16818;59795;7;1916;422
2021-10-19;2568;16889;59678;8;1821;410
2021-10-18;2679;17019;60056;6;1945;412
2021-10-17;2704;17052;60076;4;1953;444
2021-10-16;2572;17122;60046;3;1837;413
2021-10-15;2601;17116;60108;3;1886;402
2021-10-14;2818;17008;60138;3;2060;422
2021-10-13;2745;16673;60140;3;1999;408
2021-10-12;2700;16524;60268;4;1943;407
2021-10-11;2702;16282;60436;5;1980;406
2021-10-10;2777;16170;60492;6;1977;421
2021-10-09;2612;15972;60372;6;1846;405
2021-10-08;2510;15880;60391;4;1780;397
2021-10-07;2445;15737;60438;5;1712;411
2021-10-06;2583;15676;60515;4;1842;400
2021-10-05;2457;15526;60553;4;1722;406
2021-10-04;2557;15336;60725;4;1825;407
2021-10-03;2532;15035;60759;4;1795;420
2021-10-02;2438;14922;60802;5;1762;415
2021-10-01;2333;15009;60888;7;1637;420
2021-09-30;2373;15238;61109;5;1672;436
2021-09-29;2436;14317;61272;3;1707;437
2021-09-28;2235;13978;61471;3;1564;442
2021-09-27;2216;14068;61873;3;1525;447
2021-09-26;2425;14382;62191;3;1678;460
2021-09-25;2561;14932;62353;3;1822;454
2021-09-24;2568;15097;62410;3;1845;465
2021-09-23;1335;15163;62485;3;909;449
2021-09-22;2003;16310;63595;2;1386;466
2021-09-21;2298;16900;64157;1;1666;470
2021-09-20;2533;17355;64566;2;1749;470
2021-09-19;3043;17678;64730;2;2147;466
2021-09-18;2799;17582;64555;3;1940;467
2021-09-17;2676;17658;64668;5;1864;479
2021-09-16;2683;17616;64880;7;1860;465
2021-09-15;2693;17584;64986;7;1900;476
2021-09-14;2851;17518;64995;6;2013;471
2021-09-13;2906;17236;65131;5;2050;470
2021-09-12;2934;17036;65127;7;2053;482
2021-09-11;2865;16863;65131;3;2067;499
2021-09-10;2610;16647;64999;4;1781;492
2021-09-09;2694;16670;65194;4;1846;498
2021-09-08;2632;16701;65144;3;1808;502
2021-09-07;2543;16753;65324;4;1727;498
2021-09-06;2704;16785;65594;4;1825;498
2021-09-05;2749;16841;65729;5;1877;488
2021-09-04;2665;16906;65751;5;1809;494
2021-09-03;2655;16920;65741;6;1792;496
2021-09-02;2692;16894;65793;6;1839;497
2021-09-01;2675;16895;65808;5;1850;489
2021-08-31;2601;16961;65924;5;1808;484
2021-08-30;2721;17170;66076;5;1886;494
2021-08-29;2822;17279;66019;5;1965;475
2021-08-28;2661;17395;65913;5;1841;473
2021-08-27;2641;17510;65993;7;1830;485
2021-08-26;2686;17675;66105;4;1884;494
2021-08-25;2750;17843;66140;5;1920;493
2021-08-24;2793;17976;66116;5;2009;490
2021-08-23;2823;17967;66081;5;1995;485
2021-08-22;2901;17897;65864;8;2044;460
2021-08-21;2814;18057;65662;10;1912;440
2021-08-20;2817;18216;65681;9;1973;449
2021-08-19;2906;18347;65669;5;2082;440
2021-08-18;2929;18193;65516;5;2052;442
2021-08-17;2837;18117;65298;7;1988;440
2021-08-16;2762;17933;65335;6;1922;444
2021-08-15;3059;17991;65398;6;2144;449
2021-08-14;2962;17814;65197;4;2069;427
2021-08-13;2932;17690;65155;4;2093;430
2021-08-12;2821;17536;64964;5;1959;428
2021-08-11;2829;17404;64819;5;1985;419
2021-08-10;2589;17216;64758;7;1809;412
2021-08-09;2790;17268;64953;7;1964;405
2021-08-08;2865;17215;64825;6;2030;411
2021-08-07;2807;17131;64643;7;1989;410
2021-08-06;2769;16974;64414;7;1933;427
2021-08-05;2672;16909;64370;7;1850;423
2021-08-04;2655;16952;64434;6;1898;418
2021-08-03;2633;17011;64332;5;1870;401
2021-08-02;2722;17065;64410;9;1975;404
2021-08-01;2735;16962;64245;7;1960;400
2021-07-31;2618;16971;64089;5;1821;401
2021-07-30;2633;16898;64465;5;1893;398
2021-07-29;2646;16865;64832;5;1932;407
2021-07-28;2674;16838;65151;6;1914;423
2021-07-27;2696;16891;65448;6;1888;414
2021-07-26;2638;16922;65837;4;1871;415
2021-07-25;2755;16860;66054;4;1947;413
2021-07-24;2548;16933;66238;4;1758;420
2021-07-23;2623;17136;66635;4;1922;425
2021-07-22;2635;17187;66932;3;1885;428
2021-07-21;2771;17396;67318;3;1924;435
2021-07-20;2700;17341;67798;4;1895;418
2021-07-19;2537;17195;68373;4;1816;434
2021-07-18;2828;17332;68903;4;1994;441
2021-07-17;2760;17318;69314;7;1944;439
2021-07-16;2724;17214;69705;6;1952;447
2021-07-15;2833;17100;70110;7;1995;468
2021-07-14;2704;16820;70574;9;1859;475
2021-07-13;2550;16786;71355;8;1790;454
2021-07-12;2717;16914;72188;8;1908;461
2021-07-11;2832;16738;72726;8;1963;477
2021-07-10;2655;16694;73132;6;1823;479
2021-07-09;2660;16638;73797;4;1816;482
2021-07-08;2559;16569;74575;5;1741;508
2021-07-07;2651;17039;75354;3;1821;516
2021-07-06;2686;17491;76119;6;1872;510
2021-07-05;2538;17871;76922;4;1718;510
2021-07-04;2795;18382;77703;4;1881;519
2021-07-03;2568;18739;78308;4;1775;511
2021-07-02;2560;19038;79175;4;1758;528
2021-07-01;3007;19387;80054;5;2103;558
2021-06-30;3152;19364;80421;8;2179;545
2021-06-29;3117;19292;80913;8;2165;554
2021-06-28;3087;19363;81440;7;2106;559
2021-06-27;3179;19582;82019;5;2205;557
2021-06-26;2925;19774;82271;5;2025;539
2021-06-25;2882;20075;82703;6;2007;559
2021-06-24;2990;20486;83307;5;2045;580
2021-06-23;3076;20729;83779;8;2091;565
2021-06-22;3203;20940;84104;9;2181;575
2021-06-21;3285;21180;84554;8;2268;583
2021-06-20;3383;21514;84796;9;2299;605
2021-06-19;3321;21812;84891;8;2269;592
2021-06-18;3381;21943;85184;6;2329;584
2021-06-17;3272;21882;85382;6;2225;601
2021-06-16;3317;22112;85679;7;2230;603
2021-06-15;3472;22451;85949;4;2340;604
2021-06-14;3661;22574;86246;4;2490;608
2021-06-13;3736;22591;86240;3;2535;615
2021-06-12;3481;22673;86124;4;2326;613
2021-06-11;3410;22774;86321;6;2276;611
2021-06-10;3608;22992;86354;7;2376;631
2021-06-09;3733;23177;86441;6;2528;628
2021-06-08;3591;23222;86305;6;2476;612
2021-06-07;3675;23219;86194;6;2510;626
2021-06-06;3828;23351;85957;6;2574;622
2021-06-05;3593;23435;85647;8;2433;646
2021-06-04;3559;23689;85551;7;2411;627
2021-06-03;3790;23696;85553;4;2582;627
2021-06-02;3718;23500;85943;5;2594;616
2021-06-01;3578;23501;86356;3;2416;607
2021-05-31;3793;23606;86536;5;2580;610
2021-05-30;3913;23396;86398;4;2680;600
2021-05-29;3826;23376;86230;5;2632;615
2021-05-28;3564;23219;85811;8;2444;625
2021-05-27;3638;23159;85654;7;2471;621
2021-05-26;3768;23290;85470;7;2622;612
2021-05-25;3724;23286;85124;6;2554;605
2021-05-24;3517;23264;85010;5;2460;585
2021-05-23;3879;23359;84851;4;2670;549
2021-05-22;3688;23390;84489;4;2521;561
2021-05-21;3532;23467;84185;4;2497;569
2021-05-20;3729;23524;83986;3;2563;558
2021-05-19;3779;23571;83717;0;2576;550
2021-05-18;3721;23295;83452;0;2587;525
2021-05-17;3664;23172;83204;1;2539;520
2021-05-16;3911;23064;82805;1;2726;508
2021-05-15;3788;22710;82224;1;2577;500
2021-05-14;3714;22355;81756;4;2590;485
2021-05-13;3797;22037;81280;3;2688;484
2021-05-12;3418;21754;80712;4;2430;484
2021-05-11;3572;21803;80655;5;2554;453
2021-05-10;3460;22303;80502;6;2457;448
2021-05-09;3439;22956;80309;6;2419;440
2021-05-08;3308;23220;80218;6;2357;441
2021-05-07;3309;23338;80209;5;2367;424
2021-05-06;3474;23502;80300;5;2472;456
2021-05-05;3503;23197;80037;7;2508;444
2021-05-04;4042;22990;79952;5;3004;432
2021-05-03;4189;22222;79448;4;3082;423
2021-05-02;3708;21449;78673;6;2704;424
2021-05-01;3424;21189;78214;5;2533;414
2021-04-30;3508;20985;78049;6;2577;404
2021-04-29;3136;20704;77481;5;2314;407
2021-04-28;3250;20719;77694;4;2407;421
2021-04-27;3163;20667;77849;5;2337;415
2021-04-26;3262;20645;78206;2;2403;401
2021-04-25;3431;20582;78450;2;2527;413
2021-04-24;3200;20390;78479;1;2359;403
2021-04-23;3186;20162;78836;3;2315;401
2021-04-22;3092;19998;79204;6;2279;410
2021-04-21;3221;19829;79704;6;2373;415
2021-04-20;3102;19563;80135;7;2321;416
2021-04-19;3220;19390;80713;7;2368;410
2021-04-18;3210;19394;81041;7;2342;436
2021-04-17;2997;19502;81317;7;2211;446
2021-04-16;2961;19629;81864;7;2180;438
2021-04-15;2895;19854;82230;5;2155;439
2021-04-14;2893;20121;82600;4;2126;443
2021-04-13;2859;20489;83286;7;2119;465
2021-04-12;3220;20570;84149;6;2363;480
2021-04-11;3336;20685;84522;5;2385;501
2021-04-10;3171;20772;84789;4;2297;505
2021-04-09;3209;20759;85085;3;2314;502
2021-04-08;3221;20632;85548;3;2327;479
2021-04-07;3331;20606;85999;3;2395;476
2021-04-06;3058;20121;86185;4;2112;484
2021-04-05;3332;20466;86857;4;2420;486
2021-04-04;3431;20561;87021;4;2457;489
2021-04-03;3170;20771;87151;5;2271;494
2021-04-02;3094;21140;87673;7;2182;499
2021-04-01;3196;21476;88258;7;2305;503
2021-03-31;2704;21863;88572;5;1978;500
2021-03-30;3379;22698;89242;5;2430;498
2021-03-29;3404;23028;89659;5;2496;494
2021-03-28;3619;23328;89958;4;2631;489
2021-03-27;3579;23607;89947;5;2599;494
2021-03-26;3451;23682;89982;5;2472;518
2021-03-25;3639;23707;90254;5;2703;507
2021-03-24;3650;23738;89863;3;2665;514
2021-03-23;3708;23548;89952;4;2701;502
2021-03-22;3818;23275;89988;4;2746;492
2021-03-21;3905;23281;89932;3;2842;504
2021-03-20;3684;23432;89862;3;2648;503
2021-03-19;3513;23462;89913;4;2574;517
2021-03-18;3645;23564;90021;4;2644;506
2021-03-17;3464;23440;89803;4;2512;511
2021-03-16;3402;23730;89780;3;2466;494
2021-03-15;3732;24076;89779;4;2774;484
2021-03-14;4033;23904;89406;5;2974;489
2021-03-13;3650;23701;88869;5;2646;477
2021-03-12;3669;23654;88648;4;2607;464
2021-03-11;3559;23579;88471;4;2573;450
2021-03-10;3878;23853;88323;4;2794;457
2021-03-09;3788;23742;88097;4;2719;441
2021-03-08;3576;23573;88218;5;2542;411
2021-03-07;3864;23635;88356;5;2810;421
2021-03-06;3622;23686;88259;7;2620;445
2021-03-05;3575;23899;88322;5;2588;457
2021-03-04;3844;23979;88421;5;2783;438
2021-03-03;3776;23793;88316;6;2759;422
2021-03-02;3582;23822;88320;4;2625;426
2021-03-01;3572;23471;88562;3;2624;427
2021-02-28;3862;23629;88637;4;2816;432
2021-02-27;3781;23547;88392;5;2762;428
2021-02-26;3673;23517;88353;4;2689;439
2021-02-25;3649;23559;88258;4;2632;427
2021-02-24;3831;23653;88378;4;2779;415
2021-02-23;3231;23565;88283;4;2342;407
2021-02-22;3787;23678;88766;3;2813;417
2021-02-21;3745;23334;88658;3;2736;423
2021-02-20;3778;23036;88474;3;2794;429
2021-02-19;3746;22641;88372;3;2735;432
2021-02-18;3689;22323;88352;3;2731;428
2021-02-17;3718;22010;88187;3;2761;431
2021-02-16;3358;21691;87988;4;2468;417
2021-02-15;3478;21695;88213;4;2515;447
2021-02-14;3387;21748;88445;4;2492;457
2021-02-13;3313;22220;88718;4;2392;463
2021-02-12;3401;22512;89077;5;2445;476
2021-02-11;3395;22752;89395;6;2474;463
2021-02-10;3389;22991;89712;3;2456;456
2021-02-09;3364;23279;90076;3;2432;448
2021-02-08;3516;23563;90557;4;2565;455
2021-02-07;3884;23798;90822;4;2817;472
2021-02-06;3630;23816;90852;5;2669;481
2021-02-05;3609;23848;90969;4;2651;483
2021-02-04;3715;23739;91022;3;2718;481
2021-02-03;3695;23724;91234;4;2706;475
2021-02-02;3685;23558;91466;4;2699;469
2021-02-01;3743;23562;91826;4;2740;481
2021-01-31;3846;23514;92229;3;2785;481
2021-01-30;3622;23529;92170;3;2700;496
2021-01-29;3478;23555;91532;3;2517;493
2021-01-28;3655;23583;91613;3;2703;504
2021-01-27;3556;23546;91648;3;2554;491
2021-01-26;3660;23675;91838;4;2720;491
2021-01-25;3679;23495;91964;3;2653;492
2021-01-24;3810;23338;92071;3;2753;502
2021-01-23;3669;23226;91947;5;2698;485
2021-01-22;3535;23275;91928;5;2550;485
2021-01-21;3646;23472;92009;4;2685;503
2021-01-20;3677;23555;92045;3;2698;501
2021-01-19;3450;23593;92085;3;2522;501
2021-01-18;3529;23942;92495;3;2586;481
2021-01-17;3703;24228;92528;3;2648;491
2021-01-16;3783;24472;92342;3;2710;495
2021-01-15;3745;24566;92087;3;2696;490
2021-01-14;3777;24749;91701;4;2783;487
2021-01-13;3709;24761;91209;3;2703;492
2021-01-12;3868;24727;90923;3;2743;496
2021-01-11;3916;24908;90686;3;2818;472
2021-01-10;3961;25035;90216;3;2856;473
2021-01-09;3914;25250;89628;3;2823;460
2021-01-08;3901;25590;89104;4;2859;454
2021-01-07;3819;25530;88650;5;2742;438
2021-01-06;3692;24723;88361;5;2668;431
2021-01-05;4037;24620;88190;4;2953;438
2021-01-04;4072;24382;87751;4;2942;437
2021-01-03;4221;24200;87195;6;3063;434
2021-01-02;4335;23990;86423;5;3213;417
2021-01-01;3888;23529;84918;5;2849;420
2020-12-31;2873;23273;83886;5;2093;403
2020-12-30;3538;24006;83556;6;2609;414
2020-12-29;3807;24108;82827;6;2823;407
2020-12-28;3809;24018;81863;5;2799;398
2020-12-27;3958;24004;80829;4;2901;392
2020-12-26;3842;24067;79713;4;2832;379
2020-12-25;3643;23931;78533;5;2732;372
2020-12-24;3675;23725;77536;4;2751;380
2020-12-23;3597;23477;76572;5;2697;366
2020-12-22;3720;23144;75646;4;2810;360
2020-12-21;3789;22630;74676;4;2834;351
2020-12-20;3965;22237;73597;4;2957;345
2020-12-19;3711;21822;72359;4;2810;334
2020-12-18;3437;21438;71142;4;2614;326
2020-12-17;3380;21136;70263;6;2571;340
2020-12-16;3262;20969;69439;5;2428;340
2020-12-15;3162;21059;68778;3;2381;333
2020-12-14;3343;21277;68215;4;2510;315
2020-12-13;3508;21371;67459;5;2697;330
2020-12-12;3306;21328;66501;2;2474;325
2020-12-11;3165;21348;65805;2;2357;317
2020-12-10;3219;21374;65168;3;2438;308
2020-12-09;3348;20690;64533;2;2549;319
2020-12-08;3431;19934;63770;6;2627;320
2020-12-07;3428;19028;63080;5;2613;317
2020-12-06;3465;18287;62175;3;2664;320
