﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-05;67;344;1098;0;52;0
2022-02-04;56;328;1058;0;46;0
2022-02-03;51;307;1028;0;40;1
2022-02-02;40;308;1014;0;34;1
2022-02-01;49;303;1005;0;38;0
2022-01-31;50;288;990;0;41;0
2022-01-30;44;298;967;0;36;0
2022-01-29;47;295;949;0;40;1
2022-01-28;35;296;930;0;31;1
2022-01-27;51;305;919;0;47;1
2022-01-26;37;300;888;0;28;1
2022-01-25;34;321;880;0;28;1
2022-01-24;59;335;870;0;51;1
2022-01-23;41;309;838;0;39;1
2022-01-22;48;309;811;0;38;1
2022-01-21;45;297;779;0;36;2
2022-01-20;52;293;752;0;47;0
2022-01-19;55;267;720;0;51;0
2022-01-18;48;235;677;0;40;0
2022-01-17;33;225;657;0;28;1
2022-01-16;43;214;641;0;33;1
2022-01-15;35;191;619;0;28;0
2022-01-14;38;185;609;0;33;1
2022-01-13;26;175;586;0;21;1
2022-01-12;25;166;578;0;23;1
2022-01-11;36;162;568;0;30;0
2022-01-10;21;157;571;0;20;0
2022-01-09;18;166;578;0;12;0
2022-01-08;27;174;587;0;19;0
2022-01-07;28;176;582;0;24;0
2022-01-06;17;171;579;0;11;0
2022-01-05;20;185;584;0;17;0
2022-01-04;32;190;591;0;26;0
2022-01-03;30;176;580;0;29;0
2022-01-02;28;170;569;0;25;0
2022-01-01;26;164;563;0;19;0
2021-12-31;23;162;563;0;18;0
2021-12-30;30;155;555;0;22;0
2021-12-29;25;139;547;0;22;0
2021-12-28;18;125;543;0;13;0
2021-12-27;25;123;543;0;22;0
2021-12-26;29;112;534;0;24;0
2021-12-25;22;106;520;0;19;0
2021-12-24;13;103;516;0;11;0
2021-12-23;8;106;516;0;5;1
2021-12-22;14;121;527;0;14;0
2021-12-21;17;118;520;0;16;0
2021-12-20;13;119;513;0;11;0
2021-12-19;23;119;511;0;20;0
2021-12-18;18;130;497;0;16;0
2021-12-17;15;143;493;0;13;0
2021-12-16;21;151;502;0;20;0
2021-12-15;11;147;506;0;9;0
2021-12-14;19;161;517;0;16;0
2021-12-13;14;163;524;0;14;0
2021-12-12;34;175;530;0;27;0
2021-12-11;33;165;522;0;25;0
2021-12-10;25;154;516;0;21;0
2021-12-09;20;152;518;0;16;0
2021-12-08;26;159;520;0;23;0
2021-12-07;22;145;524;0;17;0
2021-12-06;27;142;532;0;27;0
2021-12-05;21;133;523;0;16;0
2021-12-04;18;126;528;0;15;0
2021-12-03;23;123;536;0;18;0
2021-12-02;27;115;545;0;23;0
2021-12-01;12;105;551;0;12;0
2021-11-30;17;105;563;0;14;0
2021-11-29;19;105;574;0;18;0
2021-11-28;15;95;594;0;14;0
2021-11-27;14;89;616;0;11;0
2021-11-26;13;88;634;0;9;0
2021-11-25;16;84;654;0;16;0
2021-11-24;14;80;676;0;12;0
2021-11-23;16;89;702;0;15;0
2021-11-22;9;99;723;0;8;0
2021-11-21;9;114;735;0;6;0
2021-11-20;13;129;749;0;11;0
2021-11-19;7;139;752;0;6;0
2021-11-18;12;154;761;0;9;0
2021-11-17;23;163;777;0;20;0
2021-11-16;26;164;775;0;25;0
2021-11-15;26;157;768;0;22;0
2021-11-14;25;161;767;0;23;0
2021-11-13;24;162;765;0;23;0
2021-11-12;23;157;756;0;20;0
2021-11-11;19;157;747;0;16;0
2021-11-10;26;165;750;0;22;0
2021-11-09;19;169;743;0;17;0
2021-11-08;28;181;740;0;26;0
2021-11-07;25;179;730;0;23;0
2021-11-06;20;180;718;0;18;0
2021-11-05;22;200;715;0;20;0
2021-11-04;26;218;706;0;22;0
2021-11-03;31;229;697;0;29;0
2021-11-02;31;228;685;0;27;0
2021-11-01;28;239;675;0;26;0
2021-10-31;26;251;660;0;24;0
2021-10-30;42;264;646;0;37;0
2021-10-29;39;245;625;0;35;0
2021-10-28;36;233;605;0;30;0
2021-10-27;33;216;585;0;28;0
2021-10-26;40;200;566;0;38;0
2021-10-25;44;187;539;0;40;0
2021-10-24;38;163;509;0;36;0
2021-10-23;24;147;485;0;21;0
2021-10-22;26;146;478;0;25;0
2021-10-21;16;142;470;0;14;0
2021-10-20;16;142;468;0;15;0
2021-10-19;28;141;464;0;26;0
2021-10-18;19;134;449;0;19;0
2021-10-17;21;134;440;0;20;0
2021-10-16;23;128;429;0;22;0
2021-10-15;22;123;418;0;21;0
2021-10-14;15;117;405;0;14;0
2021-10-13;15;117;402;0;15;0
2021-10-12;20;113;402;0;18;0
2021-10-11;19;107;403;0;19;0
2021-10-10;14;105;398;0;13;0
2021-10-09;19;111;405;0;18;0
2021-10-08;16;104;400;0;15;0
2021-10-07;15;99;399;0;13;0
2021-10-06;12;104;404;0;12;0
2021-10-05;14;107;409;0;11;0
2021-10-04;17;104;413;0;15;0
2021-10-03;22;98;406;0;18;0
2021-10-02;11;90;396;0;11;0
2021-10-01;11;89;404;0;11;0
2021-09-30;20;90;405;0;17;0
2021-09-29;17;86;396;0;16;0
2021-09-28;11;88;393;0;8;0
2021-09-27;10;91;402;0;9;0
2021-09-26;12;94;406;0;12;0
2021-09-25;11;93;412;0;10;0
2021-09-24;13;93;413;0;12;0
2021-09-23;17;90;421;0;15;0
2021-09-22;20;86;424;0;19;0
2021-09-21;12;75;419;0;10;0
2021-09-20;12;77;423;0;12;0
2021-09-19;12;82;415;0;11;0
2021-09-18;10;90;405;0;10;0
2021-09-17;10;94;395;0;10;0
2021-09-16;12;106;385;0;11;0
2021-09-15;9;108;374;0;7;0
2021-09-14;12;116;367;0;10;0
2021-09-13;17;122;357;0;16;0
2021-09-12;20;125;341;0;17;0
2021-09-11;15;121;324;0;13;0
2021-09-10;23;114;311;0;22;0
2021-09-09;13;99;289;0;13;0
2021-09-08;16;106;276;0;15;0
2021-09-07;18;104;261;0;17;0
2021-09-06;20;95;244;0;20;0
2021-09-05;16;89;224;0;16;0
2021-09-04;8;91;208;0;8;0
2021-09-03;9;96;200;0;9;0
2021-09-02;21;107;191;0;20;0
2021-09-01;13;98;171;0;12;0
2021-08-31;8;105;159;0;8;0
2021-08-30;14;115;151;0;13;0
2021-08-29;19;117;138;0;18;0
2021-08-28;13;114;120;0;13;0
2021-08-27;20;105;107;0;18;0
2021-08-26;12;89;89;0;12;0
2021-08-25;21;77;77;0;21;0
2021-08-24;20;56;56;0;19;0
2021-08-23;16;37;37;0;16;0
2021-08-22;15;21;21;0;15;0
2021-08-21;4;6;6;0;4;0
2021-08-20;2;2;2;0;2;0
