﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;25;153;505;1;17;2
2022-05-16;15;152;502;0;10;5
2022-05-15;39;154;507;0;29;3
2022-05-14;34;149;493;0;26;2
2022-05-13;27;136;483;0;18;2
2022-05-12;20;129;485;0;13;3
2022-05-11;28;128;486;0;19;3
2022-05-10;25;122;479;0;15;3
2022-05-09;18;131;470;0;11;5
2022-05-08;27;130;469;0;20;3
2022-05-07;19;125;462;0;16;2
2022-05-06;16;133;457;0;9;2
2022-05-05;18;147;461;0;16;2
2022-05-04;22;147;461;0;14;2
2022-05-03;30;138;459;0;26;2
2022-05-02;17;132;449;0;15;2
2022-05-01;18;129;445;0;16;3
2022-04-30;27;126;443;0;21;2
2022-04-29;29;116;430;0;23;2
2022-04-28;21;106;422;0;17;2
2022-04-27;8;102;412;0;5;2
2022-04-26;24;112;418;0;18;1
2022-04-25;18;103;415;0;16;2
2022-04-24;15;106;409;0;11;2
2022-04-23;15;109;406;0;13;2
2022-04-22;17;112;402;0;13;3
2022-04-21;17;114;397;0;13;3
2022-04-20;20;117;391;0;17;3
2022-04-19;11;121;387;0;6;3
2022-04-18;24;130;394;0;17;3
2022-04-17;19;123;389;0;12;2
2022-04-16;24;117;386;0;14;2
2022-04-15;23;113;378;0;17;2
2022-04-14;21;108;365;0;17;2
2022-04-13;25;101;355;0;20;2
2022-04-12;19;92;339;0;13;2
2022-04-11;18;94;331;0;15;2
2022-04-10;10;92;318;0;6;4
2022-04-09;15;105;322;0;9;3
2022-04-08;16;107;317;0;12;3
2022-04-07;15;109;309;0;12;2
2022-04-06;14;105;306;0;13;2
2022-04-05;19;107;298;0;17;2
2022-04-04;20;98;285;1;15;2
2022-04-03;23;95;271;1;13;2
2022-04-02;15;93;261;1;12;1
2022-04-01;18;93;254;1;13;3
2022-03-31;11;88;245;1;8;1
2022-03-30;17;88;241;1;14;1
2022-03-29;12;85;233;1;8;1
2022-03-28;18;86;232;1;11;2
2022-03-27;19;88;225;0;15;2
2022-03-26;18;87;211;0;12;1
2022-03-25;14;88;208;0;9;3
2022-03-24;15;88;227;0;10;1
2022-03-23;14;84;241;0;11;1
2022-03-22;13;76;264;0;8;1
2022-03-21;18;76;279;0;11;2
2022-03-20;17;68;287;0;12;2
2022-03-19;20;60;303;0;17;1
2022-03-18;15;46;306;0;10;3
2022-03-17;8;43;323;0;5;1
2022-03-16;7;42;340;0;4;1
2022-03-15;9;41;376;0;7;1
2022-03-14;6;42;405;0;4;2
2022-03-13;6;44;432;0;5;2
2022-03-12;3;43;465;0;2;1
2022-03-11;10;43;490;0;9;3
2022-03-10;6;37;506;0;4;3
2022-03-09;6;38;527;0;5;3
2022-03-08;10;37;544;0;9;3
2022-03-07;6;33;564;0;4;4
2022-03-06;7;37;586;1;5;3
2022-03-05;4;38;602;1;1;4
2022-03-04;5;41;634;1;3;4
2022-03-03;8;40;651;2;5;4
2022-03-02;7;44;681;2;3;4
2022-03-01;7;68;709;2;4;3
2022-02-28;12;91;722;1;7;5
2022-02-27;9;118;734;1;6;5
2022-02-26;9;135;751;1;4;6
2022-02-25;6;149;776;1;2;6
2022-02-24;13;175;803;1;8;6
2022-02-23;33;187;817;1;20;6
2022-02-22;31;191;822;1;19;6
2022-02-21;45;193;830;1;33;7
2022-02-20;35;197;821;1;22;8
2022-02-19;25;209;823;1;19;8
2022-02-18;39;222;822;1;26;7
2022-02-17;26;234;823;1;19;7
2022-02-16;35;242;836;0;26;5
2022-02-15;31;242;845;0;20;4
2022-02-14;51;247;852;0;39;4
2022-02-13;47;229;836;0;30;4
2022-02-12;41;226;837;0;32;6
2022-02-11;45;220;842;0;39;6
2022-02-10;31;203;834;0;24;6
2022-02-09;39;213;832;0;22;4
2022-02-08;42;208;843;2;28;4
2022-02-07;30;212;839;2;18;3
2022-02-06;42;224;836;2;25;5
2022-02-05;41;213;849;2;30;5
2022-02-04;33;201;847;1;22;6
2022-02-03;45;205;856;1;29;6
2022-02-02;31;202;863;0;16;5
2022-02-01;47;215;882;0;31;5
2022-01-31;51;208;879;0;33;4
2022-01-30;25;203;878;0;20;6
2022-01-29;31;211;881;0;22;6
2022-01-28;37;213;887;0;23;6
2022-01-27;39;216;893;0;30;7
2022-01-26;38;202;893;0;32;8
2022-01-25;33;197;881;0;24;9
2022-01-24;33;206;887;0;25;8
2022-01-23;36;215;884;0;26;6
2022-01-22;31;218;891;0;25;7
2022-01-21;32;214;896;0;25;6
2022-01-20;28;220;909;0;17;7
2022-01-19;34;244;913;0;27;10
2022-01-18;42;248;904;1;32;10
2022-01-17;44;236;915;1;34;9
2022-01-16;39;235;920;1;29;9
2022-01-15;33;228;929;1;24;9
2022-01-14;40;219;940;1;29;8
2022-01-13;50;226;939;1;31;8
2022-01-12;46;223;942;1;31;9
2022-01-11;32;223;937;1;22;8
2022-01-10;45;236;942;1;29;10
2022-01-09;40;246;944;1;28;10
2022-01-08;28;249;945;0;19;11
2022-01-07;48;265;967;1;34;10
2022-01-06;40;252;965;0;24;10
2022-01-05;47;256;984;0;33;11
2022-01-04;48;251;983;1;37;10
2022-01-03;48;244;981;0;34;10
2022-01-02;47;228;978;0;30;9
2022-01-01;48;227;978;0;32;9
2021-12-31;34;215;972;0;19;8
2021-12-30;42;230;974;1;30;8
2021-12-29;38;231;972;1;25;9
2021-12-28;41;244;976;0;31;9
2021-12-27;36;237;980;0;22;8
2021-12-26;47;231;994;0;37;10
2021-12-25;34;234;997;1;20;9
2021-12-24;39;251;1001;0;30;9
2021-12-23;41;257;981;0;26;8
2021-12-22;53;264;982;0;34;10
2021-12-21;32;253;991;0;19;7
2021-12-20;34;271;1010;0;18;6
2021-12-19;58;280;1018;0;42;8
2021-12-18;50;263;1015;0;33;7
2021-12-17;50;260;1002;0;35;7
2021-12-16;52;256;993;1;31;8
2021-12-15;41;262;987;1;30;9
2021-12-14;49;266;1002;1;31;12
2021-12-13;38;275;990;1;21;11
2021-12-12;43;287;995;1;25;5
2021-12-11;52;298;990;0;38;4
2021-12-10;46;290;974;0;36;4
2021-12-09;59;287;963;0;39;2
2021-12-08;43;268;944;0;27;3
2021-12-07;56;264;945;0;40;3
2021-12-06;45;251;926;0;38;3
2021-12-05;48;245;913;0;28;4
2021-12-04;49;247;907;0;31;4
2021-12-03;44;251;894;0;30;4
2021-12-02;34;261;897;0;25;2
2021-12-01;37;265;889;0;25;2
2021-11-30;40;250;880;2;26;3
2021-11-29;44;247;877;3;29;3
2021-11-28;47;264;870;3;34;6
2021-11-27;54;275;856;2;37;9
2021-11-26;62;262;837;0;42;8
2021-11-25;44;257;813;0;27;7
2021-11-24;25;251;805;0;13;9
2021-11-23;39;266;811;0;28;9
2021-11-22;61;265;807;0;45;9
2021-11-21;56;264;776;1;39;9
2021-11-20;37;239;761;2;24;9
2021-11-19;57;241;757;1;45;7
2021-11-18;36;217;742;1;19;8
2021-11-17;43;216;741;1;30;9
2021-11-16;34;208;735;1;22;9
2021-11-15;59;211;746;1;43;8
2021-11-14;30;195;724;1;20;8
2021-11-13;37;197;747;1;22;7
2021-11-12;30;200;754;1;21;6
2021-11-11;34;204;757;1;20;7
2021-11-10;35;203;767;0;25;8
2021-11-09;36;210;781;0;21;6
2021-11-08;45;201;792;0;30;5
2021-11-07;32;189;790;0;22;5
2021-11-06;34;191;804;0;23;4
2021-11-05;33;189;828;0;23;3
2021-11-04;31;188;821;0;22;4
2021-11-03;43;185;824;0;33;6
2021-11-02;26;171;815;0;17;6
2021-11-01;25;176;821;0;13;7
2021-10-31;33;180;832;0;20;7
2021-10-30;30;184;828;0;23;7
2021-10-29;31;175;827;1;19;7
2021-10-28;28;178;826;1;16;9
2021-10-27;32;181;840;1;21;6
2021-10-26;39;189;846;1;23;4
2021-10-25;32;187;857;1;16;4
2021-10-24;37;195;864;1;24;7
2021-10-23;25;203;873;1;15;7
2021-10-22;35;210;861;1;25;6
2021-10-21;29;228;867;1;18;8
2021-10-20;45;240;876;1;29;7
2021-10-19;32;236;895;1;24;6
2021-10-18;38;242;886;1;24;6
2021-10-17;41;259;891;1;31;7
2021-10-16;33;259;890;1;18;6
2021-10-15;60;269;900;2;41;4
2021-10-14;43;267;899;2;35;3
2021-10-13;37;283;888;2;23;3
2021-10-12;44;273;895;2;32;3
2021-10-11;51;263;895;2;40;3
2021-10-10;43;250;882;1;34;3
2021-10-09;39;240;878;1;27;3
2021-10-08;50;235;879;1;37;1
2021-10-07;67;217;874;1;55;0
2021-10-06;28;183;848;1;20;1
2021-10-05;37;180;851;1;22;1
2021-10-04;35;188;858;1;29;1
2021-10-03;30;188;850;1;25;1
2021-10-02;29;199;852;1;18;1
2021-10-01;29;206;866;1;18;0
2021-09-30;30;219;874;1;23;0
2021-09-29;22;198;885;1;13;1
2021-09-28;46;215;916;1;32;2
2021-09-27;39;211;903;0;25;2
2021-09-26;48;234;906;0;42;2
2021-09-25;39;210;909;0;29;3
2021-09-24;43;208;930;1;31;1
2021-09-23;6;205;954;1;3;2
2021-09-22;38;232;976;0;26;4
2021-09-21;36;244;983;0;32;4
2021-09-20;54;237;969;0;49;4
2021-09-19;23;219;938;0;18;4
2021-09-18;35;235;942;0;28;4
2021-09-17;38;234;941;0;32;5
2021-09-16;36;232;944;0;29;4
2021-09-15;46;232;946;0;43;4
2021-09-14;26;221;921;0;22;4
2021-09-13;38;227;931;0;31;4
2021-09-12;35;218;923;0;29;4
2021-09-11;31;218;940;0;25;4
2021-09-10;38;216;941;0;31;4
2021-09-09;35;212;940;0;28;4
2021-09-08;40;219;933;0;33;4
2021-09-07;37;211;936;0;31;2
2021-09-06;33;212;923;0;24;2
2021-09-05;33;231;927;0;25;2
2021-09-04;32;225;925;0;22;2
2021-09-03;37;231;924;0;30;3
2021-09-02;42;245;926;0;30;3
2021-09-01;34;263;908;0;20;3
2021-08-31;39;296;917;0;26;2
2021-08-30;51;294;918;0;41;2
2021-08-29;25;285;895;0;22;2
2021-08-28;35;280;912;0;28;2
2021-08-27;54;269;917;0;42;3
2021-08-26;58;250;892;0;51;3
2021-08-25;68;225;874;0;57;3
2021-08-24;32;206;854;0;23;2
2021-08-23;40;214;867;0;34;3
2021-08-22;22;198;866;0;14;3
2021-08-21;24;213;883;1;19;3
2021-08-20;35;218;882;1;29;3
2021-08-19;34;236;868;1;26;3
2021-08-18;45;235;856;1;30;3
2021-08-17;39;236;846;1;30;4
2021-08-16;29;226;832;1;16;5
2021-08-15;42;250;829;1;29;5
2021-08-14;34;238;820;1;24;3
2021-08-13;58;242;828;1;46;2
2021-08-12;38;220;802;1;23;1
2021-08-11;41;218;803;1;27;1
2021-08-10;30;223;795;1;23;4
2021-08-09;53;211;793;1;43;4
2021-08-08;27;195;777;1;22;5
2021-08-07;38;202;768;1;28;4
2021-08-06;35;192;760;1;25;3
2021-08-05;33;205;757;1;25;3
2021-08-04;43;213;764;1;31;4
2021-08-03;20;200;757;1;14;4
2021-08-02;37;218;767;1;29;4
2021-08-01;35;228;757;1;27;4
2021-07-31;23;236;748;1;19;4
2021-07-30;48;251;762;1;41;3
2021-07-29;42;243;746;1;29;2
2021-07-28;27;233;739;1;20;4
2021-07-27;39;231;747;1;30;5
2021-07-26;47;213;735;1;35;4
2021-07-25;46;197;725;1;36;5
2021-07-24;45;177;702;1;34;7
2021-07-23;40;154;684;1;32;6
2021-07-22;28;142;665;1;21;6
2021-07-21;22;154;654;1;15;7
2021-07-20;21;161;654;1;13;5
2021-07-19;26;173;660;1;18;4
2021-07-18;23;173;665;1;15;3
2021-07-17;18;180;674;1;15;4
2021-07-16;27;192;680;1;17;4
2021-07-15;41;186;695;1;31;5
2021-07-14;30;173;688;1;20;7
2021-07-13;34;172;698;1;25;6
2021-07-12;27;179;695;1;22;6
2021-07-11;27;181;695;1;21;6
2021-07-10;31;184;711;1;24;6
2021-07-09;22;178;710;1;10;6
2021-07-08;30;185;721;1;23;6
2021-07-07;31;195;722;1;20;6
2021-07-06;42;199;727;1;31;7
2021-07-05;35;193;719;1;23;6
2021-07-04;36;197;707;1;20;8
2021-07-03;32;193;719;1;23;5
2021-07-02;26;195;720;1;19;6
2021-07-01;39;191;730;1;32;6
2021-06-30;33;179;717;1;24;7
2021-06-29;36;169;722;1;25;6
2021-06-28;41;153;709;1;32;6
2021-06-27;25;137;695;1;18;8
2021-06-26;31;138;692;1;21;7
2021-06-25;25;137;695;1;16;6
2021-06-24;28;146;705;1;16;7
2021-06-23;22;152;704;1;13;7
2021-06-22;18;170;706;1;11;5
2021-06-21;24;183;714;1;17;5
2021-06-20;30;197;697;1;17;6
2021-06-19;28;201;685;1;22;5
2021-06-18;33;204;681;2;24;6
2021-06-17;34;218;681;2;22;7
2021-06-16;41;219;679;2;27;7
2021-06-15;36;209;679;3;25;6
2021-06-14;37;206;675;3;27;6
2021-06-13;32;204;663;3;26;6
2021-06-12;34;202;654;3;24;7
2021-06-11;47;188;650;3;33;8
2021-06-10;35;184;628;3;22;8
2021-06-09;31;186;633;3;21;8
2021-06-08;35;193;640;3;22;7
2021-06-07;36;190;632;4;25;6
2021-06-06;35;196;628;3;25;3
2021-06-05;20;180;624;3;10;4
2021-06-04;41;189;625;3;30;7
2021-06-03;36;174;610;3;24;8
2021-06-02;40;172;603;3;29;7
2021-06-01;27;168;596;3;19;7
2021-05-31;40;165;588;3;28;5
2021-05-30;19;149;574;3;11;3
2021-05-29;27;159;581;3;18;4
2021-05-28;23;141;583;3;15;6
2021-05-27;32;130;597;3;22;7
2021-05-26;35;126;594;3;24;8
2021-05-25;29;128;584;3;18;8
2021-05-24;24;133;582;1;11;7
2021-05-23;29;148;591;0;21;6
2021-05-22;8;151;597;0;0;6
2021-05-21;9;168;610;0;4;7
2021-05-20;32;184;629;0;25;9
2021-05-19;40;180;625;2;23;9
2021-05-18;33;166;619;2;19;8
2021-05-17;41;172;619;1;29;8
2021-05-16;34;170;600;1;22;7
2021-05-15;25;162;615;1;13;7
2021-05-14;26;172;614;1;14;7
2021-05-13;32;178;624;1;23;8
2021-05-12;18;165;626;1;8;9
2021-05-11;38;174;635;1;30;9
2021-05-10;39;161;622;2;27;8
2021-05-09;25;154;619;2;16;6
2021-05-08;34;154;625;2;23;8
2021-05-07;35;144;628;2;20;8
2021-05-06;20;137;649;2;11;8
2021-05-05;25;144;669;2;15;8
2021-05-04;27;159;681;2;18;9
2021-05-03;33;158;688;2;21;7
2021-05-02;25;152;689;2;12;5
2021-05-01;21;154;693;2;15;5
2021-04-30;24;160;706;3;18;6
2021-04-29;29;173;712;3;17;5
2021-04-28;46;168;713;2;28;5
2021-04-27;25;160;719;2;16;5
2021-04-26;29;165;721;1;16;3
2021-04-25;23;162;720;1;18;2
2021-04-24;28;164;726;1;21;2
2021-04-23;37;159;736;1;30;3
2021-04-22;17;168;731;1;12;4
2021-04-21;29;169;746;1;19;5
2021-04-20;31;174;749;1;23;5
2021-04-19;26;172;745;3;17;5
2021-04-18;28;172;749;4;20;5
2021-04-17;24;172;761;3;13;4
2021-04-16;49;180;774;3;32;4
2021-04-15;22;169;776;2;13;4
2021-04-14;35;183;791;0;25;7
2021-04-13;31;198;795;0;20;7
2021-04-12;30;206;811;0;18;7
2021-04-11;25;216;814;0;18;4
2021-04-10;29;224;815;0;22;3
2021-04-09;34;223;819;0;27;6
2021-04-08;36;217;824;2;25;7
2021-04-07;50;221;832;2;37;8
2021-04-06;43;211;826;2;30;7
2021-04-05;36;197;838;2;25;7
2021-04-04;41;206;843;2;30;3
2021-04-03;34;195;853;3;22;2
2021-04-02;31;188;865;3;16;5
2021-04-01;40;196;884;3;28;6
2021-03-31;40;201;883;3;22;8
2021-03-30;33;202;898;3;24;8
2021-03-29;47;205;910;3;30;9
2021-03-28;35;195;901;3;17;4
2021-03-27;28;194;917;2;20;4
2021-03-26;34;195;934;1;22;7
2021-03-25;45;205;935;1;30;8
2021-03-24;35;200;939;1;25;9
2021-03-23;38;207;938;0;31;9
2021-03-22;35;207;941;0;19;8
2021-03-21;28;211;948;0;22;5
2021-03-20;27;226;955;0;21;5
2021-03-19;35;230;966;0;29;8
2021-03-18;32;217;962;0;21;10
2021-03-17;39;220;970;0;29;12
2021-03-16;36;219;964;0;32;11
2021-03-15;34;223;960;0;27;6
2021-03-14;43;226;955;1;35;8
2021-03-13;33;232;953;2;20;7
2021-03-12;27;243;957;2;18;4
2021-03-11;35;269;968;2;23;4
2021-03-10;42;283;971;1;29;6
2021-03-09;50;292;980;1;38;5
2021-03-08;42;282;986;1;29;3
2021-03-07;51;290;983;1;39;5
2021-03-06;42;286;991;1;32;5
2021-03-05;57;276;989;1;40;5
2021-03-04;47;265;983;1;35;3
2021-03-03;52;267;985;1;35;4
2021-03-02;44;256;972;1;31;3
2021-03-01;51;257;970;1;35;3
2021-02-28;47;244;937;0;31;4
2021-02-27;34;249;921;0;25;3
2021-02-26;44;250;921;0;32;2
2021-02-25;50;250;907;0;41;2
2021-02-24;35;244;887;0;23;4
2021-02-23;49;244;893;0;39;3
2021-02-22;38;233;872;0;23;1
2021-02-21;49;237;862;0;36;2
2021-02-20;43;228;843;0;31;1
2021-02-19;42;216;837;0;29;2
2021-02-18;43;219;830;0;33;2
2021-02-17;33;211;817;0;26;4
2021-02-16;36;216;819;0;29;2
2021-02-15;35;212;806;0;25;1
2021-02-14;38;226;798;0;27;1
2021-02-13;29;242;795;0;24;1
2021-02-12;38;243;807;0;32;2
2021-02-11;29;258;823;0;22;2
2021-02-10;39;267;844;0;30;3
2021-02-09;32;271;846;0;22;2
2021-02-08;54;287;862;0;44;1
2021-02-07;54;265;857;0;44;1
2021-02-06;33;249;849;0;25;1
2021-02-05;54;223;856;0;48;3
2021-02-04;33;189;832;0;31;3
2021-02-03;40;187;823;0;38;4
2021-02-02;41;168;806;0;32;4
2021-02-01;32;157;806;1;25;3
2021-01-31;35;162;820;0;31;2
2021-01-30;3;147;820;0;1;2
2021-01-29;19;162;843;0;13;4
2021-01-28;36;166;858;0;26;3
2021-01-27;26;163;862;0;21;3
2021-01-26;28;166;865;0;21;4
2021-01-25;36;165;872;0;30;4
2021-01-24;24;165;877;0;17;2
2021-01-23;22;165;890;1;10;2
2021-01-22;21;171;900;1;17;3
2021-01-21;32;179;909;1;22;3
2021-01-20;34;194;923;1;25;3
2021-01-19;27;216;931;1;19;4
2021-01-18;39;240;943;1;30;4
2021-01-17;26;240;944;1;17;2
2021-01-16;25;260;960;1;16;2
2021-01-15;35;285;967;1;26;3
2021-01-14;45;293;973;1;35;3
2021-01-13;54;288;964;1;43;3
2021-01-12;53;269;952;1;48;4
2021-01-11;41;244;944;1;27;5
2021-01-10;44;235;946;0;42;3
2021-01-09;44;226;954;0;37;3
2021-01-08;42;229;945;0;26;4
2021-01-07;40;234;942;0;36;3
2021-01-06;34;223;933;0;28;2
2021-01-05;31;227;928;0;23;1
2021-01-04;29;232;935;0;22;1
2021-01-03;39;233;937;0;32;1
2021-01-02;49;230;939;0;45;2
2021-01-01;36;219;910;0;29;3
2020-12-31;31;218;908;0;26;2
2020-12-30;36;213;913;0;31;2
2020-12-29;35;207;920;0;29;1
2020-12-28;33;215;914;0;25;1
2020-12-27;30;222;915;0;27;2
2020-12-26;38;227;926;0;32;3
2020-12-25;32;225;931;0;30;4
2020-12-24;24;230;934;0;22;3
2020-12-23;30;234;944;1;27;2
2020-12-22;39;240;949;0;31;2
2020-12-21;38;234;941;0;33;6
2020-12-20;42;231;932;0;23;8
2020-12-19;43;245;944;0;36;7
2020-12-18;40;237;936;0;28;8
2020-12-17;33;255;937;0;30;7
2020-12-16;38;254;942;0;30;6
2020-12-15;33;248;952;0;23;4
2020-12-14;39;251;958;0;27;3
2020-12-13;47;246;971;0;36;4
2020-12-12;35;237;964;0;23;5
2020-12-11;59;238;972;0;46;5
2020-12-10;39;223;959;0;29;5
2020-12-09;35;210;963;0;25;6
2020-12-08;36;209;960;0;26;3
2020-12-07;31;220;954;0;23;3
2020-12-06;34;235;952;0;29;2
2020-12-05;34;230;952;0;23;3
2020-12-04;42;236;962;0;33;3
2020-12-03;26;243;971;0;17;3
2020-12-02;36;265;998;1;24;3
2020-12-01;46;275;1007;1;32;2
2020-11-30;52;273;1001;1;33;2
2020-11-29;40;268;1002;1;25;2
2020-11-28;39;263;998;1;28;2
2020-11-27;54;259;991;1;40;2
2020-11-26;58;258;982;1;36;3
2020-11-25;48;245;976;1;35;2
2020-11-24;41;233;967;1;31;2
2020-11-23;45;238;978;1;29;2
2020-11-22;33;249;992;1;22;2
2020-11-21;35;258;1009;1;27;2
2020-11-20;47;271;1036;0;34;1
2020-11-19;41;266;1055;0;33;2
2020-11-18;34;266;1070;0;31;2
2020-11-17;42;271;1093;0;34;1
2020-11-16;49;269;1110;0;42;2
2020-11-15;35;248;1122;0;30;2
2020-11-14;44;240;1147;0;40;1
2020-11-13;40;221;1159;0;31;1
2020-11-12;43;218;1194;0;33;1
2020-11-11;42;223;1238;0;34;1
2020-11-10;40;230;1268;0;33;0
2020-11-09;33;242;1296;0;24;1
2020-11-08;28;248;1339;0;22;1
2020-11-07;25;250;1402;0;19;1
2020-11-06;32;266;1462;0;27;2
2020-11-05;44;265;1531;0;36;4
2020-11-04;49;251;1591;0;42;3
2020-11-03;53;239;1654;0;43;3
2020-11-02;42;223;1720;0;34;2
2020-11-01;35;217;1786;0;29;2
2020-10-31;38;231;1867;0;35;4
2020-10-30;32;242;1923;0;22;2
2020-10-29;30;258;1991;0;25;3
2020-10-28;34;288;2095;0;26;3
2020-10-27;35;314;2163;0;28;3
2020-10-26;33;336;2229;0;23;2
2020-10-25;50;368;2332;0;44;2
2020-10-24;51;375;2408;0;41;4
2020-10-23;47;382;2456;0;38;2
2020-10-22;65;397;2514;0;53;4
2020-10-21;61;392;2534;0;51;3
2020-10-20;59;404;2513;0;48;4
2020-10-19;60;433;2504;0;55;2
2020-10-18;57;441;2475;0;49;3
2020-10-17;61;455;2472;0;47;4
2020-10-16;61;472;2468;0;49;2
2020-10-15;63;511;2454;0;48;3
2020-10-14;76;542;2442;0;63;3
2020-10-13;91;572;2417;0;79;2
2020-10-12;70;579;2363;0;56;4
2020-10-11;73;630;2344;0;60;3
2020-10-10;75;678;2321;0;66;4
2020-10-09;97;710;2284;0;89;4
2020-10-08;83;730;2241;1;70;4
2020-10-07;105;751;2202;1;87;4
2020-10-06;104;753;2153;1;93;2
2020-10-05;123;795;2086;1;109;4
2020-10-04;123;778;2008;0;115;3
2020-10-03;113;764;1927;0;103;2
2020-10-02;118;794;1861;0;110;2
2020-10-01;105;806;1785;0;93;3
2020-09-30;106;805;1707;0;96;2
2020-09-29;147;805;1630;1;125;3
2020-09-28;110;754;1528;0;93;2
2020-09-27;114;691;1457;0;99;2
2020-09-26;149;632;1376;0;135;1
2020-09-25;136;518;1266;0;123;1
2020-09-24;102;440;1157;0;93;3
2020-09-23;105;387;1081;1;94;2
2020-09-22;88;332;1008;1;73;2
2020-09-21;44;299;952;0;30;2
2020-09-20;48;304;949;0;38;2
2020-09-19;37;290;933;0;31;1
2020-09-18;58;295;918;0;45;1
2020-09-17;50;290;903;0;40;3
2020-09-16;50;278;879;0;39;1
2020-09-15;52;284;857;0;36;2
2020-09-14;48;278;836;0;40;2
2020-09-13;34;278;809;0;30;2
2020-09-12;43;275;801;0;32;0
2020-09-11;51;276;802;0;38;0
2020-09-10;40;270;799;0;31;0
2020-09-09;57;275;784;0;48;0
2020-09-08;44;262;763;0;37;0
2020-09-07;45;239;747;0;39;0
2020-09-06;30;220;723;0;23;0
2020-09-05;41;218;750;0;31;0
2020-09-04;40;208;749;0;32;1
2020-09-03;43;198;741;0;37;0
2020-09-02;43;189;720;0;37;0
2020-09-01;24;166;706;0;15;1
2020-08-31;25;168;715;0;17;1
2020-08-30;27;169;714;0;22;1
2020-08-29;28;163;711;0;21;1
2020-08-28;30;172;719;0;23;1
2020-08-27;32;170;719;0;25;1
2020-08-26;18;161;714;0;13;0
2020-08-25;28;178;720;0;23;0
2020-08-24;26;171;716;0;20;1
2020-08-23;22;173;711;0;21;1
2020-08-22;33;168;706;0;28;1
2020-08-21;30;153;704;0;27;1
2020-08-20;21;146;704;0;17;1
2020-08-19;34;165;714;0;27;1
2020-08-18;21;174;709;0;16;2
2020-08-17;26;174;719;0;16;2
2020-08-16;20;186;720;0;18;2
2020-08-15;18;189;713;0;13;3
2020-08-14;27;193;722;0;21;4
2020-08-13;45;222;725;0;36;3
2020-08-12;40;214;712;0;32;2
2020-08-11;22;207;696;0;19;2
2020-08-10;39;204;696;0;30;1
2020-08-09;26;197;685;0;23;1
2020-08-08;19;199;681;0;13;0
2020-08-07;58;202;688;0;51;0
2020-08-06;37;170;657;0;29;1
2020-08-05;33;170;650;0;28;1
2020-08-04;21;165;639;0;11;2
2020-08-03;35;171;638;0;28;2
2020-08-02;26;162;620;0;22;2
2020-08-01;19;158;611;1;16;0
2020-07-31;25;160;613;0;18;0
2020-07-30;34;162;608;0;23;1
2020-07-29;33;163;598;0;25;0
2020-07-28;25;162;595;0;20;1
2020-07-27;25;172;594;0;20;2
2020-07-26;23;172;592;0;20;4
2020-07-25;19;178;589;0;14;2
2020-07-24;24;181;592;0;16;1
2020-07-23;31;175;589;0;22;2
2020-07-22;36;172;581;0;27;1
2020-07-21;37;169;567;0;27;2
2020-07-20;29;165;559;0;24;4
2020-07-19;32;157;548;0;25;5
2020-07-18;21;149;537;0;19;4
2020-07-17;14;148;531;0;12;4
2020-07-16;27;158;541;0;22;4
2020-07-15;28;155;533;0;23;4
2020-07-14;30;155;525;0;22;4
2020-07-13;24;154;518;0;14;5
2020-07-12;22;157;517;0;18;5
2020-07-11;21;146;526;0;18;5
2020-07-10;26;138;528;0;20;5
2020-07-09;25;132;519;0;20;5
2020-07-08;26;132;517;0;18;3
2020-07-07;27;125;518;0;20;3
2020-07-06;23;118;516;0;17;4
2020-07-05;15;123;533;0;12;5
2020-07-04;16;131;544;0;11;5
2020-07-03;24;138;553;0;14;6
2020-07-02;27;140;560;0;16;5
2020-07-01;17;140;578;0;14;4
2020-06-30;22;141;576;0;16;4
2020-06-29;27;140;581;0;19;4
2020-06-28;21;132;580;0;15;3
2020-06-27;23;135;581;1;16;4
2020-06-26;27;132;587;1;17;4
2020-06-25;31;129;586;1;20;3
2020-06-24;24;123;592;1;13;2
2020-06-23;27;132;593;1;16;3
2020-06-22;20;127;593;0;10;2
2020-06-21;27;130;597;0;18;1
2020-06-20;20;131;607;0;14;2
2020-06-19;19;129;612;0;16;2
2020-06-18;18;140;613;0;15;3
2020-06-17;32;146;612;0;19;3
2020-06-16;21;135;612;0;13;2
2020-06-15;16;141;620;0;14;1
2020-06-14;23;145;623;1;15;1
2020-06-13;20;148;622;0;13;1
2020-06-12;35;170;627;0;29;1
2020-06-11;30;163;614;0;23;3
2020-06-10;17;160;607;0;12;3
2020-06-09;25;171;614;0;18;3
2020-06-08;22;187;619;0;19;2
2020-06-07;24;180;637;0;19;2
2020-06-06;37;183;636;0;31;2
2020-06-05;29;169;619;0;22;2
2020-06-04;31;164;620;0;19;3
2020-06-03;29;164;613;0;20;3
2020-06-02;47;164;606;0;34;3
2020-06-01;16;152;586;0;14;2
2020-05-31;27;153;589;0;17;2
2020-05-30;28;152;579;1;18;2
2020-05-29;24;148;572;1;13;2
2020-05-28;32;167;578;1;25;3
2020-05-27;28;161;569;1;21;4
2020-05-26;31;154;567;1;23;3
2020-05-25;20;142;564;1;15;3
2020-05-24;24;147;560;1;18;2
2020-05-23;20;152;561;1;16;3
2020-05-22;34;154;560;1;28;3
2020-05-21;26;141;550;2;12;4
2020-05-20;27;142;556;0;18;5
2020-05-19;18;137;556;0;11;6
2020-05-18;26;147;557;0;19;5
2020-05-17;27;146;551;0;18;5
