﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-17;11;64;240;1;10;2
2022-03-16;15;61;234;1;13;2
2022-03-15;11;55;235;1;9;1
2022-03-14;8;57;236;0;7;1
2022-03-13;9;56;233;0;7;1
2022-03-12;8;56;229;0;7;1
2022-03-11;9;57;234;0;8;1
2022-03-10;8;58;235;0;7;1
2022-03-09;9;58;239;0;8;1
2022-03-08;12;57;239;0;9;1
2022-03-07;7;57;237;0;6;1
2022-03-06;10;59;243;0;7;1
2022-03-05;9;58;246;1;8;1
2022-03-04;10;54;247;1;9;1
2022-03-03;9;53;245;1;7;1
2022-03-02;8;54;251;1;7;1
2022-03-01;10;56;256;1;8;1
2022-02-28;12;52;256;1;8;1
2022-02-27;7;49;252;1;6;1
2022-02-26;5;58;250;1;4;1
2022-02-25;9;67;253;0;7;1
2022-02-24;9;63;256;0;8;1
2022-02-23;11;60;254;0;9;1
2022-02-22;6;56;250;0;4;1
2022-02-21;9;56;252;0;8;1
2022-02-20;16;62;253;0;14;1
2022-02-19;13;60;245;0;11;1
2022-02-18;6;52;241;0;6;1
2022-02-17;6;49;244;1;5;1
2022-02-16;7;56;243;1;6;1
2022-02-15;5;59;243;1;4;1
2022-02-14;15;66;245;1;13;1
2022-02-13;14;61;240;1;10;1
2022-02-12;5;55;233;1;3;1
2022-02-11;4;64;239;1;3;1
2022-02-10;14;71;241;1;13;1
2022-02-09;10;68;238;1;9;1
2022-02-08;12;66;238;1;11;1
2022-02-07;9;70;237;1;8;1
2022-02-06;8;74;239;1;6;1
2022-02-05;13;76;244;1;12;1
2022-02-04;11;68;243;1;10;1
2022-02-03;11;64;242;1;10;1
2022-02-02;9;62;245;1;8;1
2022-02-01;16;64;245;1;14;1
2022-01-31;13;55;240;1;10;1
2022-01-30;9;48;244;0;8;1
2022-01-29;5;46;241;0;4;1
2022-01-28;7;53;246;0;5;1
2022-01-27;10;54;248;0;8;1
2022-01-26;11;52;249;0;9;1
2022-01-25;7;51;248;0;6;1
2022-01-24;5;49;247;0;5;0
2022-01-23;7;50;255;0;6;0
2022-01-22;12;50;258;0;10;0
2022-01-21;7;47;251;0;6;0
2022-01-20;8;44;252;0;7;0
2022-01-19;10;46;255;0;9;0
2022-01-18;5;42;259;0;4;0
2022-01-17;6;48;265;0;6;0
2022-01-16;7;51;265;0;6;0
2022-01-15;9;55;271;0;8;0
2022-01-14;4;57;267;0;3;1
2022-01-13;9;65;269;0;9;1
2022-01-12;6;67;265;0;5;1
2022-01-11;11;71;264;0;10;1
2022-01-10;9;75;258;0;9;1
2022-01-09;11;75;257;0;10;1
2022-01-08;11;75;254;0;9;1
2022-01-07;11;81;247;0;11;1
2022-01-06;12;75;250;0;11;1
2022-01-05;10;73;250;0;9;0
2022-01-04;16;71;244;0;14;0
2022-01-03;10;65;232;0;9;0
2022-01-02;10;64;228;0;10;0
2022-01-01;15;59;221;0;15;0
2021-12-31;6;58;211;0;4;0
2021-12-30;10;63;220;0;8;0
2021-12-29;8;57;217;0;8;0
2021-12-28;10;56;217;0;9;0
2021-12-27;8;57;221;0;8;0
2021-12-26;5;62;220;0;5;0
2021-12-25;14;67;217;0;13;0
2021-12-24;9;59;212;0;9;0
2021-12-23;4;62;208;0;3;0
2021-12-22;7;63;211;0;7;0
2021-12-21;10;82;288;0;9;1
2021-12-20;15;57;212;0;14;0
2021-12-19;10;47;206;0;10;0
2021-12-18;6;41;202;0;5;0
2021-12-17;12;44;202;0;12;0
2021-12-16;6;39;195;0;4;0
2021-12-15;6;36;196;0;6;0
2021-12-14;5;44;199;0;5;0
2021-12-13;4;51;199;0;4;0
2021-12-12;4;50;200;0;4;0
2021-12-11;8;49;200;0;7;0
2021-12-10;7;46;203;0;7;0
2021-12-09;2;42;205;0;2;0
2021-12-08;14;45;209;0;14;0
2021-12-07;12;44;202;0;12;0
2021-12-06;3;37;195;0;3;0
2021-12-05;3;42;197;0;3;0
2021-12-04;5;52;195;0;4;0
2021-12-03;4;56;200;0;4;0
2021-12-02;5;54;205;0;5;0
2021-12-01;13;57;204;0;13;0
2021-11-30;5;49;196;0;4;0
2021-11-29;9;51;197;0;9;0
2021-11-28;13;50;193;0;13;0
2021-11-27;8;46;189;0;7;0
2021-11-26;2;47;186;0;2;0
2021-11-25;8;52;190;0;8;0
2021-11-24;5;49;186;0;5;0
2021-11-23;6;49;187;0;6;0
2021-11-22;8;48;188;0;8;0
2021-11-21;9;49;187;0;7;0
2021-11-20;9;45;185;0;9;0
2021-11-19;7;41;182;0;7;0
2021-11-18;5;38;180;0;5;0
2021-11-17;5;43;179;0;5;0
2021-11-16;5;47;185;0;5;0
2021-11-15;9;48;188;0;9;0
2021-11-14;5;47;183;0;5;0
2021-11-13;5;47;184;0;5;0
2021-11-12;4;47;182;0;4;0
2021-11-11;10;44;183;0;10;0
2021-11-10;9;43;175;0;9;0
2021-11-09;6;43;177;0;6;0
2021-11-08;8;41;177;0;7;0
2021-11-07;5;39;174;0;5;0
2021-11-06;5;39;174;0;5;0
2021-11-05;2;41;176;0;2;0
2021-11-04;9;48;179;0;9;0
2021-11-03;9;43;175;0;9;0
2021-11-02;4;40;170;0;4;0
2021-11-01;5;40;170;0;5;0
2021-10-31;5;41;168;0;5;0
2021-10-30;7;43;167;0;6;0
2021-10-29;9;43;168;0;9;0
2021-10-28;4;39;159;0;4;0
2021-10-27;6;41;155;0;5;1
2021-10-26;4;41;150;0;4;1
2021-10-25;7;41;146;0;7;1
2021-10-24;7;45;139;0;6;1
2021-10-23;7;46;133;0;6;1
2021-10-22;6;44;127;0;5;0
2021-10-21;7;45;122;0;5;0
2021-10-20;6;42;117;0;3;0
2021-10-19;6;44;114;0;5;0
2021-10-18;13;42;109;0;10;0
2021-10-17;11;43;99;0;8;0
2021-10-16;6;41;91;0;3;0
2021-10-15;8;41;88;1;6;0
2021-10-14;4;59;137;1;3;0
2021-10-13;7;44;79;1;5;0
2021-10-12;4;44;74;1;3;0
2021-10-11;12;46;71;1;11;0
2021-10-10;9;39;60;1;8;0
2021-10-09;5;35;52;1;4;0
2021-10-08;6;36;48;1;5;0
2021-10-07;8;68;80;0;7;0
2021-10-06;6;35;36;0;5;0
2021-10-05;6;31;31;0;4;0
2021-10-04;6;27;27;0;5;0
2021-10-03;5;22;22;0;4;0
2021-10-02;6;18;18;0;5;0
2021-10-01;5;13;13;0;5;0
2021-09-30;7;8;8;0;7;0
2021-09-29;1;1;1;0;1;0
2021-08-17;0;0;23;0;0;0
2021-08-16;0;0;44;0;0;0
2021-08-15;0;0;71;0;0;0
2021-08-14;0;0;86;0;0;0
2021-08-13;0;0;100;0;0;0
2021-08-12;0;0;112;0;0;0
2021-08-11;0;0;131;0;0;0
2021-08-10;0;0;147;0;0;0
2021-08-09;0;0;165;0;0;0
2021-08-08;0;0;186;0;0;0
2021-08-07;0;0;202;0;0;0
2021-08-06;0;0;217;0;0;0
2021-08-05;0;0;236;0;0;0
2021-08-04;0;0;257;0;0;0
2021-08-03;0;0;280;0;0;0
2021-08-02;0;0;299;0;0;0
2021-08-01;0;0;322;0;0;0
2021-07-31;0;0;330;0;0;0
2021-07-30;0;0;355;0;0;0
2021-07-29;0;0;389;0;0;0
2021-07-28;0;0;418;0;0;0
2021-07-27;0;0;446;0;0;0
2021-07-26;0;0;486;0;0;0
2021-07-25;0;23;519;0;0;1
2021-07-24;0;44;549;0;0;2
2021-07-23;0;71;584;0;0;2
2021-07-22;0;86;615;0;0;2
2021-07-21;0;100;647;0;0;2
2021-07-20;0;112;680;0;0;1
2021-07-19;23;131;719;0;22;2
2021-07-18;22;125;730;0;19;2
2021-07-17;28;123;737;0;25;2
2021-07-16;16;117;746;0;15;2
2021-07-15;15;118;748;0;11;2
2021-07-14;12;119;767;0;10;2
2021-07-13;21;127;791;0;18;1
2021-07-12;17;129;800;0;14;3
2021-07-11;19;137;819;0;18;2
2021-07-10;22;138;824;0;17;2
2021-07-09;19;142;839;0;13;3
2021-07-08;16;134;858;0;13;3
2021-07-07;20;145;881;0;17;3
2021-07-06;23;161;883;0;19;3
2021-07-05;25;170;896;0;20;4
2021-07-04;21;174;904;0;18;2
2021-07-03;24;195;922;0;20;2
2021-07-02;9;204;931;0;7;4
2021-07-01;28;228;953;0;25;4
2021-06-30;38;238;952;0;29;4
2021-06-29;30;235;957;0;26;3
2021-06-28;31;244;958;0;27;4
2021-06-27;41;251;960;0;39;2
2021-06-26;36;252;942;0;31;1
2021-06-25;33;253;942;0;22;2
2021-06-24;40;253;943;0;32;2
2021-06-23;32;251;940;0;28;3
2021-06-22;40;241;944;0;33;4
2021-06-21;43;238;939;0;36;4
2021-06-20;43;237;927;0;38;2
2021-06-19;36;225;915;0;31;1
2021-06-18;31;231;907;0;27;2
2021-06-17;37;230;899;0;32;2
2021-06-16;22;229;891;0;20;3
2021-06-15;34;242;886;0;31;4
2021-06-14;39;246;876;0;35;4
2021-06-13;31;230;868;1;23;4
2021-06-12;43;236;867;1;35;1
2021-06-11;32;229;860;1;26;2
2021-06-10;40;241;844;1;35;1
2021-06-09;36;237;832;1;32;1
2021-06-08;45;236;826;1;39;1
2021-06-07;24;223;810;0;21;1
2021-06-06;37;234;816;0;31;1
2021-06-05;33;230;802;0;29;1
2021-06-04;42;235;797;0;36;1
2021-06-03;34;222;815;0;33;1
2021-06-02;34;225;827;0;29;1
2021-06-01;30;219;850;0;27;1
2021-05-31;36;221;876;0;32;1
2021-05-30;33;220;882;0;25;1
2021-05-29;36;217;897;0;33;1
2021-05-28;29;209;920;0;25;1
2021-05-27;38;210;939;0;31;1
2021-05-26;25;201;973;0;22;1
2021-05-25;32;198;999;1;27;1
2021-05-24;37;191;1024;1;28;1
2021-05-23;30;173;1044;1;24;1
2021-05-22;29;169;1061;1;26;1
2021-05-21;32;170;1075;1;25;1
2021-05-20;28;163;1092;1;24;1
2021-05-19;22;168;1118;1;18;1
2021-05-18;27;158;1142;1;21;1
2021-05-17;18;159;1161;0;15;1
2021-05-16;24;171;1189;0;19;2
2021-05-15;29;172;1208;0;24;3
2021-05-14;26;176;1233;0;21;4
2021-05-13;33;171;1249;0;26;4
2021-05-12;12;169;1252;0;7;2
2021-05-11;27;216;1280;0;21;2
2021-05-10;32;237;1311;0;23;2
2021-05-09;26;266;1327;0;19;2
2021-05-08;32;299;1358;0;26;2
2021-05-07;21;312;1380;0;17;2
2021-05-06;29;339;1406;0;23;2
2021-05-05;59;370;1429;1;49;2
2021-05-04;49;365;1433;1;40;2
2021-05-03;62;390;1444;1;50;2
2021-05-02;64;387;1443;1;52;2
2021-05-01;45;385;1425;1;34;2
2021-04-30;51;399;1432;1;39;2
2021-04-29;67;400;1432;0;54;2
2021-04-28;53;384;1421;0;35;3
2021-04-27;75;383;1435;0;62;3
2021-04-26;60;362;1410;0;51;4
2021-04-25;61;352;1407;0;48;4
2021-04-24;59;338;1402;0;46;4
2021-04-23;45;333;1402;0;34;4
2021-04-22;50;337;1401;1;40;4
2021-04-21;49;343;1395;1;42;5
2021-04-20;58;337;1394;1;46;5
2021-04-19;51;317;1401;1;41;5
2021-04-18;45;313;1402;0;37;5
2021-04-17;51;330;1403;0;41;5
2021-04-16;51;327;1395;0;36;5
2021-04-15;58;339;1398;0;45;5
2021-04-14;44;340;1393;0;40;5
2021-04-13;37;350;1391;0;28;5
2021-04-12;46;367;1399;0;35;4
2021-04-11;62;387;1415;0;53;5
2021-04-10;51;391;1396;0;39;5
2021-04-09;68;405;1387;0;55;5
2021-04-08;60;386;1376;0;50;5
2021-04-07;56;381;1368;0;46;5
2021-04-06;53;376;1367;0;47;4
2021-04-05;64;374;1343;0;52;3
2021-04-04;68;374;1329;0;58;3
2021-04-03;59;354;1301;1;48;3
2021-04-02;46;356;1281;1;33;3
2021-04-01;53;357;1280;1;40;3
2021-03-31;48;356;1281;1;40;4
2021-03-30;53;347;1272;1;44;3
2021-03-29;63;334;1264;1;52;3
2021-03-28;52;323;1248;1;41;3
2021-03-27;59;340;1246;1;49;2
2021-03-26;47;335;1234;1;38;2
2021-03-25;53;334;1213;1;44;3
2021-03-24;39;324;1209;1;32;4
2021-03-23;45;331;1221;1;34;4
2021-03-22;50;337;1225;1;43;4
2021-03-21;66;340;1255;1;57;3
2021-03-20;52;321;1250;0;49;2
2021-03-19;47;325;1254;0;39;2
2021-03-18;41;321;1257;0;33;3
2021-03-17;48;318;1269;0;37;4
2021-03-16;51;324;1284;0;41;3
2021-03-15;55;323;1297;0;46;3
2021-03-14;42;320;1296;0;34;2
2021-03-13;57;311;1292;1;50;2
2021-03-12;40;300;1286;1;34;2
2021-03-11;41;296;1287;1;30;2
2021-03-10;56;294;1317;1;46;2
2021-03-09;47;279;1315;1;38;2
2021-03-08;54;281;1327;1;42;2
2021-03-07;33;267;1338;1;26;3
2021-03-06;46;275;1355;1;42;3
2021-03-05;36;270;1357;1;29;3
2021-03-04;37;282;1379;1;26;2
2021-03-03;39;290;1402;0;31;3
2021-03-02;50;272;1430;0;41;3
2021-03-01;38;276;1437;0;35;2
2021-02-28;44;285;1453;0;35;3
2021-02-27;44;290;1466;0;35;3
2021-02-26;52;333;1476;0;39;3
2021-02-25;43;344;1479;0;38;2
2021-02-24;23;362;1457;0;18;3
2021-02-23;52;388;1453;0;40;3
2021-02-22;47;389;1435;0;41;2
2021-02-21;47;405;1414;0;41;3
2021-02-20;82;414;1391;0;71;3
2021-02-19;63;386;1333;0;57;3
2021-02-18;61;362;1296;0;53;2
2021-02-17;49;353;1272;0;39;2
2021-02-16;52;352;1260;0;44;3
2021-02-15;64;366;1235;0;56;3
2021-02-14;61;355;1201;0;50;3
2021-02-13;51;357;1170;0;41;4
2021-02-12;37;365;1143;0;34;3
2021-02-11;54;377;1123;0;42;3
2021-02-10;50;372;1099;0;42;3
2021-02-09;70;382;1075;0;58;4
2021-02-08;54;375;1034;0;38;1
2021-02-07;60;393;1019;0;52;0
2021-02-06;58;389;988;0;49;0
2021-02-05;50;389;962;0;43;1
2021-02-04;50;399;934;0;46;1
2021-02-03;59;405;901;0;54;1
2021-02-02;59;399;860;0;51;1
2021-02-01;69;363;831;0;61;0
2021-01-31;59;313;782;0;50;0
2021-01-30;59;283;747;0;55;0
2021-01-29;57;245;702;0;53;0
2021-01-28;56;213;662;0;53;0
2021-01-27;52;175;629;0;48;0
2021-01-26;19;150;599;0;19;0
2021-01-25;18;164;594;0;17;0
2021-01-24;27;175;594;0;24;0
2021-01-23;21;176;590;0;18;0
2021-01-22;22;185;587;0;20;0
2021-01-21;20;184;583;0;17;0
2021-01-20;27;183;582;0;23;0
2021-01-19;36;173;578;0;34;0
2021-01-18;29;156;561;0;26;0
2021-01-17;26;149;550;0;25;0
2021-01-16;28;142;542;0;27;0
2021-01-15;21;140;529;0;21;0
2021-01-14;17;144;526;0;17;0
2021-01-13;18;152;523;0;17;0
2021-01-12;19;149;520;0;19;0
2021-01-11;22;144;516;0;20;0
2021-01-10;19;139;510;0;17;0
2021-01-09;25;144;509;0;21;0
2021-01-08;27;133;502;0;27;0
2021-01-07;25;121;483;0;24;0
2021-01-06;15;106;468;0;12;0
2021-01-05;15;105;462;0;14;0
2021-01-04;16;110;457;0;14;0
2021-01-03;23;112;454;0;23;0
2021-01-02;13;104;442;0;12;0
2021-01-01;15;108;450;0;14;0
2020-12-31;10;117;447;0;10;0
2020-12-30;13;123;448;0;11;1
2020-12-29;20;127;446;0;20;1
2020-12-28;18;124;442;0;18;1
2020-12-27;16;125;433;0;16;1
2020-12-26;17;129;424;0;17;1
2020-12-25;23;127;420;0;21;1
2020-12-24;16;123;404;1;14;1
2020-12-23;18;123;402;0;15;1
2020-12-22;18;125;398;0;12;1
2020-12-21;20;123;398;0;19;1
2020-12-20;21;119;387;0;19;1
2020-12-19;17;114;379;0;14;1
2020-12-18;20;113;372;0;18;1
2020-12-17;15;111;365;0;15;1
2020-12-16;20;113;360;1;17;1
2020-12-15;16;104;359;1;15;1
2020-12-14;18;101;359;1;14;1
2020-12-13;16;93;360;1;14;1
2020-12-12;18;88;356;1;15;1
2020-12-11;17;82;353;1;15;1
2020-12-10;18;78;349;1;16;1
2020-12-09;10;82;341;1;9;1
2020-12-08;13;86;339;1;11;1
2020-12-07;8;86;336;1;7;1
2020-12-06;12;88;334;0;9;0
2020-12-05;12;95;336;0;10;0
2020-12-04;13;95;332;0;11;0
2020-12-03;21;90;329;0;18;0
2020-12-02;15;84;322;0;14;0
2020-12-01;13;76;315;0;11;0
2020-11-30;9;77;315;0;8;0
2020-11-29;18;80;312;1;16;0
2020-11-28;11;75;303;0;10;0
2020-11-27;9;73;299;0;8;0
2020-11-26;15;77;299;0;11;0
2020-11-25;7;73;295;0;6;0
2020-11-24;13;78;303;0;12;0
2020-11-23;13;76;298;0;12;0
2020-11-22;12;82;296;0;12;0
2020-11-21;10;85;289;0;9;0
2020-11-20;14;91;293;0;11;0
2020-11-19;9;90;287;0;8;0
2020-11-18;12;95;279;0;10;0
2020-11-17;12;96;269;0;11;0
2020-11-16;19;94;258;0;19;0
2020-11-15;15;82;239;0;12;0
2020-11-14;15;77;227;0;14;0
2020-11-13;12;68;213;0;11;0
2020-11-12;13;69;202;0;11;0
2020-11-11;14;63;191;0;12;0
2020-11-10;10;59;179;0;9;0
2020-11-09;10;61;170;0;8;0
2020-11-08;9;58;162;0;9;0
2020-11-07;5;60;153;0;5;0
2020-11-06;12;61;148;0;12;0
2020-11-05;6;56;136;0;6;0
2020-11-04;8;56;130;0;8;0
2020-11-03;11;58;122;0;11;0
2020-11-02;7;54;111;0;7;0
2020-11-01;11;61;104;0;11;0
2020-10-31;6;57;93;0;6;0
2020-10-30;7;62;87;0;7;0
2020-10-29;6;61;80;0;6;0
2020-10-28;10;68;74;0;10;0
2020-10-27;7;64;64;0;7;0
2020-10-26;14;57;57;0;14;0
2020-10-25;7;43;43;0;7;0
2020-10-24;11;36;36;0;11;0
2020-10-23;6;25;26;0;6;0
2020-10-22;13;19;20;0;13;0
2020-10-21;6;6;7;0;6;0
