﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;7;24;57;0;6;2
2022-06-06;5;21;52;0;4;2
2022-06-05;3;17;48;0;1;2
2022-06-04;2;16;48;0;2;1
2022-06-03;2;16;47;0;2;1
2022-06-02;6;15;48;0;5;1
2022-06-01;2;10;43;0;0;0
2022-05-31;4;12;44;0;3;0
2022-05-30;2;10;41;0;1;0
2022-05-29;2;11;40;0;1;0
2022-05-28;2;10;40;0;2;0
2022-05-27;2;9;39;0;0;0
2022-05-26;1;10;40;0;0;0
2022-05-25;3;10;41;0;2;0
2022-05-24;4;19;41;0;2;0
2022-05-23;3;18;39;0;2;0
2022-05-22;1;17;37;0;0;0
2022-05-21;1;17;38;0;1;0
2022-05-20;2;16;39;0;1;0
2022-05-19;1;19;39;0;0;0
2022-05-18;11;21;40;0;11;0
2022-05-17;1;11;30;0;1;0
2022-05-16;1;10;30;0;1;0
2022-05-15;1;9;29;0;1;0
2022-05-14;0;9;29;0;0;1
2022-05-13;4;9;30;0;4;1
2022-05-12;3;6;28;0;3;0
2022-05-11;1;4;25;0;1;0
2022-05-10;0;6;26;0;0;0
2022-05-09;0;6;27;0;0;0
2022-05-08;1;7;27;0;0;0
2022-05-07;0;7;27;0;0;0
2022-05-06;1;7;28;0;0;0
2022-05-05;2;8;31;0;1;0
2022-05-04;4;8;31;0;3;0
2022-05-03;1;6;29;0;0;0
2022-05-02;1;7;29;0;0;0
2022-05-01;1;9;32;0;0;0
2022-04-30;0;9;34;0;0;0
2022-04-29;2;9;35;0;1;0
2022-04-28;2;9;34;0;0;0
2022-04-27;2;10;35;0;1;0
2022-04-26;3;10;34;0;2;0
2022-04-25;2;9;32;0;2;0
2022-04-24;1;8;30;0;0;0
2022-04-23;0;9;31;0;0;0
2022-04-22;2;10;34;0;2;0
2022-04-21;3;9;34;0;2;0
2022-04-20;1;8;33;0;1;0
2022-04-19;1;9;32;0;1;0
2022-04-18;1;8;31;0;1;0
2022-04-17;1;9;31;0;1;0
2022-04-16;2;9;32;0;1;1
2022-04-15;1;7;31;0;0;1
2022-04-14;2;7;32;0;1;0
2022-04-13;3;7;34;0;3;0
2022-04-12;0;7;32;0;0;0
2022-04-11;2;8;33;0;2;0
2022-04-10;1;7;32;0;0;0
2022-04-09;1;7;33;0;0;0
2022-04-08;0;10;35;0;0;0
2022-04-07;1;12;44;0;1;0
2022-04-06;3;12;43;0;2;0
2022-04-05;2;9;43;0;1;0
2022-04-04;1;10;42;0;1;0
2022-04-03;0;9;41;0;0;0
2022-04-02;4;9;42;0;3;0
2022-04-01;2;6;41;0;2;0
2022-03-31;1;5;39;0;1;0
2022-03-30;0;7;38;0;0;0
2022-03-29;2;9;39;0;2;0
2022-03-28;1;8;38;0;0;0
2022-03-27;1;8;39;0;0;0
2022-03-26;0;8;39;0;0;0
2022-03-25;2;9;40;0;2;0
2022-03-24;3;10;38;0;3;0
2022-03-23;2;7;36;0;2;0
2022-03-22;1;6;37;0;0;0
2022-03-21;1;9;37;0;0;0
2022-03-20;0;10;39;0;0;0
2022-03-19;2;11;42;0;1;0
2022-03-18;3;11;41;0;2;0
2022-03-17;1;9;41;0;0;0
2022-03-16;2;12;41;0;1;0
2022-03-15;3;20;41;0;2;0
2022-03-14;2;18;41;0;2;0
2022-03-13;1;18;40;0;0;0
2022-03-12;2;18;41;0;1;0
2022-03-11;2;17;40;0;2;0
2022-03-10;3;16;41;0;2;0
2022-03-09;10;15;42;0;8;0
2022-03-08;1;7;34;0;0;0
2022-03-07;4;7;35;0;4;0
2022-03-06;0;4;32;0;0;0
2022-03-05;0;5;33;0;0;0
2022-03-04;1;6;33;0;1;0
2022-03-03;2;5;32;0;2;0
2022-03-02;0;4;30;0;0;0
2022-03-01;0;4;31;0;0;0
2022-02-28;1;5;31;0;0;0
2022-02-27;2;8;34;0;1;0
2022-02-26;1;8;35;0;0;0
2022-02-25;1;10;38;0;0;0
2022-02-24;2;12;38;0;1;0
2022-02-23;1;12;37;0;0;1
2022-02-22;2;14;37;0;1;2
2022-02-21;3;13;36;0;3;2
2022-02-20;2;11;34;0;0;2
2022-02-19;3;12;35;0;3;2
2022-02-18;3;10;34;0;3;2
2022-02-17;1;8;32;0;1;1
2022-02-16;2;8;32;0;1;2
2022-02-15;0;10;31;0;0;3
2022-02-14;1;13;33;0;0;3
2022-02-13;3;12;33;0;2;3
2022-02-12;2;12;31;0;0;4
2022-02-11;1;12;32;0;1;4
2022-02-10;2;12;32;1;0;4
2022-02-09;4;12;35;1;1;4
2022-02-08;5;10;38;1;3;3
2022-02-07;1;7;36;1;0;3
2022-02-06;3;8;37;1;0;3
2022-02-05;3;9;37;1;1;4
2022-02-04;2;11;37;1;1;4
2022-02-03;2;12;37;1;0;4
2022-02-02;3;15;39;1;0;4
2022-02-01;2;14;39;1;0;3
2022-01-31;3;14;39;1;1;2
2022-01-30;3;13;39;1;0;2
2022-01-29;6;15;39;1;3;3
2022-01-28;4;13;36;1;2;3
2022-01-27;4;11;36;1;3;3
2022-01-26;2;10;35;1;0;3
2022-01-25;2;10;37;1;0;3
2022-01-24;1;11;37;1;0;3
2022-01-23;4;11;37;1;1;2
2022-01-22;3;12;36;1;1;2
2022-01-21;4;11;35;1;1;2
2022-01-20;5;10;34;1;2;1
2022-01-19;2;9;32;1;1;1
2022-01-18;3;9;31;1;1;1
2022-01-17;3;11;30;1;0;0
2022-01-16;3;15;30;0;2;0
2022-01-15;2;14;28;0;0;0
2022-01-14;2;16;28;0;0;0
2022-01-13;4;16;29;0;1;0
2022-01-12;4;16;28;0;1;0
2022-01-11;5;16;27;0;4;0
2022-01-10;5;14;23;0;4;0
2022-01-09;2;10;19;0;1;0
2022-01-08;3;9;18;0;1;0
2022-01-07;0;9;17;0;0;0
2022-01-06;3;9;17;0;1;0
2022-01-05;2;9;16;0;1;0
2022-01-04;4;10;16;1;1;0
2022-01-03;3;11;15;1;1;0
2022-01-02;1;12;14;0;0;0
2022-01-01;3;12;14;0;1;0
2021-12-31;3;11;13;0;1;0
2021-12-30;4;10;12;0;2;0
2021-12-29;4;8;13;0;2;0
2021-12-28;4;6;13;0;3;0
2021-12-27;2;2;11;0;2;0
2021-12-26;0;0;11;0;0;0
2021-12-25;0;0;17;0;0;0
2021-12-24;0;0;19;0;0;0
2021-12-23;0;0;21;0;0;0
2021-12-22;0;0;26;0;0;0
2021-12-21;0;1;26;0;0;0
2021-12-20;0;1;26;0;0;0
2021-12-19;0;1;28;0;0;0
2021-12-18;0;1;30;0;0;0
2021-12-17;0;1;33;0;0;0
2021-12-16;0;1;34;0;0;0
2021-12-15;1;1;36;0;1;0
2021-12-14;0;0;37;0;0;0
2021-12-13;0;0;38;0;0;0
2021-12-12;0;1;40;0;0;0
2021-12-11;0;1;40;0;0;0
2021-12-10;0;1;40;0;0;0
2021-12-09;0;1;42;0;0;0
2021-12-08;0;1;46;0;0;0
2021-12-07;0;1;50;0;0;0
2021-12-06;1;5;51;0;1;2
2021-12-05;0;6;54;0;0;2
2021-12-04;0;7;55;0;0;2
2021-12-03;0;9;58;0;0;2
2021-12-02;0;15;60;0;0;2
2021-12-01;0;17;62;0;0;2
2021-11-30;4;19;63;0;1;2
2021-11-29;4;23;62;0;1;2
2021-11-28;2;21;61;0;0;2
2021-11-27;3;21;64;0;1;2
2021-11-26;8;22;65;0;4;2
2021-11-25;4;18;63;0;3;2
2021-11-24;2;18;62;0;1;2
2021-11-23;6;18;68;1;2;2
2021-11-22;5;18;70;1;1;2
2021-11-21;3;18;74;1;0;3
2021-11-20;4;19;76;1;1;2
2021-11-19;3;20;76;1;2;2
2021-11-18;8;18;78;1;3;2
2021-11-17;3;13;76;1;1;2
2021-11-16;5;15;79;1;3;1
2021-11-15;4;18;77;1;1;1
2021-11-14;3;21;80;1;1;1
2021-11-13;5;21;79;1;1;1
2021-11-12;2;25;80;1;1;1
2021-11-11;5;25;80;1;2;1
2021-11-10;4;26;79;1;3;1
2021-11-09;7;26;76;1;5;2
2021-11-08;6;23;71;1;5;2
2021-11-07;4;19;67;1;1;2
2021-11-06;6;18;69;1;3;2
2021-11-05;3;15;67;1;2;2
2021-11-04;5;16;71;1;1;2
2021-11-03;4;16;72;1;1;2
2021-11-02;5;17;73;1;3;2
2021-11-01;4;16;70;0;0;2
2021-10-31;3;22;76;0;0;1
2021-10-30;2;26;80;0;1;1
2021-10-29;5;30;82;0;4;1
2021-10-28;4;28;82;0;1;1
2021-10-27;4;29;81;0;2;1
2021-10-26;3;31;87;0;2;1
2021-10-25;9;30;85;0;6;1
2021-10-24;6;28;81;0;5;2
2021-10-23;6;24;78;0;4;2
2021-10-22;3;23;77;0;3;3
2021-10-21;5;20;75;0;2;3
2021-10-20;4;19;74;0;3;2
2021-10-19;2;17;73;0;2;2
2021-10-18;5;16;76;0;3;2
2021-10-17;3;13;79;0;0;3
2021-10-16;4;14;80;1;2;3
2021-10-15;1;13;81;1;0;3
2021-10-14;6;17;84;1;2;3
2021-10-13;2;15;83;1;1;2
2021-10-12;4;20;85;1;1;2
2021-10-11;4;21;86;1;1;3
2021-10-10;2;22;85;0;0;3
2021-10-09;3;22;87;0;1;3
2021-10-08;5;29;87;0;3;3
2021-10-07;4;30;84;0;2;1
2021-10-06;8;31;82;0;5;1
2021-10-05;4;30;77;0;3;1
2021-10-04;4;27;74;0;2;2
2021-10-03;2;34;73;0;0;2
2021-10-02;10;34;78;0;7;2
2021-10-01;6;28;71;0;4;2
2021-09-30;3;25;69;0;3;1
2021-09-29;7;25;67;0;3;1
2021-09-28;1;22;64;0;0;1
2021-09-27;10;25;66;0;8;2
2021-09-26;1;19;59;0;0;2
2021-09-25;5;25;59;0;2;2
2021-09-24;5;28;58;0;2;2
2021-09-23;3;26;59;0;2;1
2021-09-22;2;27;57;0;1;1
2021-09-21;5;30;57;0;1;1
2021-09-20;4;29;62;0;1;1
2021-09-19;7;31;62;0;5;1
2021-09-18;7;28;59;0;7;2
2021-09-17;5;21;53;0;4;2
2021-09-16;4;18;52;0;4;1
2021-09-15;5;15;50;0;2;1
2021-09-14;3;13;53;0;0;1
2021-09-13;4;13;53;0;3;1
2021-09-12;5;9;53;0;2;1
2021-09-11;1;5;54;0;0;2
2021-09-10;2;7;56;0;1;1
2021-09-09;2;11;57;0;2;1
2021-09-08;0;9;57;0;0;1
2021-09-07;0;12;58;0;0;2
2021-09-06;1;13;58;0;0;1
2021-09-05;0;13;59;0;0;1
2021-09-04;3;15;60;0;1;2
2021-09-03;6;15;61;0;3;2
2021-09-02;2;13;62;0;2;2
2021-09-01;3;12;62;0;1;2
2021-08-31;3;14;61;0;0;1
2021-08-30;1;12;61;0;0;1
2021-08-29;4;13;62;0;1;1
2021-08-28;1;19;61;0;1;1
2021-08-27;2;19;61;0;1;1
2021-08-26;1;21;60;0;1;2
2021-08-25;6;21;63;0;4;2
2021-08-24;0;19;60;0;0;2
2021-08-23;2;23;61;0;1;2
2021-08-22;9;27;60;0;4;1
2021-08-21;2;21;58;0;1;1
2021-08-20;4;23;59;0;2;1
2021-08-19;3;24;57;0;1;2
2021-08-18;4;26;59;0;4;2
2021-08-17;6;24;57;0;4;2
2021-08-16;5;21;53;0;4;2
2021-08-15;3;18;52;0;1;1
2021-08-14;3;18;51;0;2;1
2021-08-13;5;16;51;0;4;1
2021-08-12;4;14;49;0;3;3
2021-08-11;2;13;46;0;2;3
2021-08-10;2;15;47;0;1;3
2021-08-09;3;17;46;0;0;1
2021-08-08;2;16;46;0;1;1
2021-08-07;1;15;45;0;1;1
2021-08-06;4;15;46;0;1;1
2021-08-05;3;16;46;0;2;2
2021-08-04;5;15;45;0;4;2
2021-08-03;6;11;41;0;3;2
2021-08-02;0;11;39;0;0;1
2021-08-01;1;12;41;0;0;1
2021-07-31;4;13;44;0;2;1
2021-07-30;3;12;45;0;1;1
2021-07-29;2;14;47;0;1;2
2021-07-28;1;15;49;0;0;1
2021-07-27;7;15;49;0;5;1
2021-07-26;1;13;44;0;0;2
2021-07-25;2;15;44;0;1;2
2021-07-24;2;14;45;0;0;2
2021-07-23;5;17;45;0;2;2
2021-07-22;2;15;44;0;2;2
2021-07-21;0;15;44;0;0;1
2021-07-20;6;17;45;0;3;1
2021-07-19;3;13;46;0;3;1
2021-07-18;0;13;46;0;0;1
2021-07-17;6;13;51;0;3;1
2021-07-16;1;10;52;0;1;2
2021-07-15;2;9;53;0;2;2
2021-07-14;3;9;51;0;1;1
2021-07-13;1;8;50;0;0;1
2021-07-12;3;9;50;0;3;1
2021-07-11;1;7;47;0;0;1
2021-07-10;1;8;49;0;0;2
2021-07-09;0;10;49;0;0;3
2021-07-08;3;13;51;0;2;3
2021-07-07;1;13;52;0;0;2
2021-07-06;2;15;54;0;1;2
2021-07-05;1;18;54;0;0;1
2021-07-04;1;18;54;0;1;1
2021-07-03;3;17;54;0;2;2
2021-07-02;4;15;53;0;3;3
2021-07-01;3;14;51;0;3;3
2021-06-30;4;11;49;0;0;2
2021-06-29;4;10;52;0;3;1
2021-06-28;0;8;49;0;0;1
2021-06-27;0;10;50;0;0;1
2021-06-26;3;14;53;0;0;1
2021-06-25;2;17;56;0;2;2
2021-06-24;0;21;56;0;0;2
2021-06-23;2;25;56;0;1;2
2021-06-22;3;26;56;0;2;1
2021-06-21;2;23;54;0;1;1
2021-06-20;5;21;54;0;4;1
2021-06-19;4;18;52;0;2;2
2021-06-18;6;16;50;0;5;2
2021-06-17;4;12;47;0;4;1
2021-06-16;4;9;45;0;2;1
2021-06-15;0;8;46;0;0;1
2021-06-14;0;11;51;0;0;1
2021-06-13;2;14;51;0;0;1
2021-06-12;1;16;52;0;1;2
2021-06-11;2;15;53;0;2;2
2021-06-10;2;14;52;0;1;1
2021-06-09;3;13;52;0;2;1
2021-06-08;3;12;52;0;2;1
2021-06-07;3;11;52;0;3;1
2021-06-06;4;11;51;0;2;2
2021-06-05;0;9;49;0;0;2
2021-06-04;1;11;51;0;1;2
2021-06-03;2;13;50;0;0;1
2021-06-02;2;17;51;0;0;1
2021-06-01;1;18;53;0;1;1
2021-05-31;6;19;53;0;3;1
2021-05-30;1;16;51;0;0;2
2021-05-29;2;16;51;0;1;2
2021-05-28;4;15;51;0;3;2
2021-05-27;4;13;50;0;2;1
2021-05-26;2;10;52;0;2;1
2021-05-25;2;10;63;0;0;1
2021-05-24;2;12;64;0;0;1
2021-05-23;0;15;64;0;0;2
2021-05-22;1;20;65;0;0;1
2021-05-21;4;20;68;0;2;1
2021-05-20;1;18;70;0;0;1
2021-05-19;3;20;71;0;2;1
2021-05-18;3;20;72;0;1;1
2021-05-17;5;20;73;0;3;1
2021-05-16;6;19;71;0;6;2
2021-05-15;1;16;66;0;0;1
2021-05-14;2;17;80;0;1;1
2021-05-13;3;16;81;0;3;1
2021-05-12;3;16;89;0;0;1
2021-05-11;2;14;90;0;1;1
2021-05-10;2;14;89;0;1;1
2021-05-09;4;14;88;0;2;2
2021-05-08;3;12;87;0;1;1
2021-05-07;0;12;87;0;0;1
2021-05-06;3;13;89;0;2;1
2021-05-05;1;13;90;0;0;1
2021-05-04;3;15;93;0;1;1
2021-05-03;2;17;94;0;2;1
2021-05-02;2;28;93;0;1;2
2021-05-01;3;27;93;0;0;2
2021-04-30;1;27;104;0;1;2
2021-04-29;3;27;105;0;1;2
2021-04-28;2;30;105;0;2;1
2021-04-27;5;32;105;0;3;1
2021-04-26;13;29;103;0;12;1
2021-04-25;3;21;92;0;2;2
2021-04-24;2;21;90;0;1;2
2021-04-23;1;21;91;0;1;2
2021-04-22;6;21;90;0;5;2
2021-04-21;4;30;87;0;4;1
2021-04-20;2;29;84;0;1;1
2021-04-19;5;40;87;0;3;1
2021-04-18;2;38;87;0;1;2
2021-04-17;3;37;87;0;1;2
2021-04-16;1;36;98;0;1;3
2021-04-15;16;36;97;0;13;3
2021-04-14;4;22;96;0;3;3
2021-04-13;12;22;93;0;11;2
2021-04-12;2;14;83;0;1;1
2021-04-11;0;17;86;0;0;1
2021-04-10;2;20;89;0;0;1
2021-04-09;3;21;90;0;1;0
2021-04-08;1;21;89;0;1;0
2021-04-07;4;32;91;0;2;0
2021-04-06;5;31;89;0;3;0
2021-04-05;5;29;87;0;2;0
2021-04-04;3;28;85;0;1;0
2021-04-03;4;29;85;0;3;0
2021-04-02;2;27;82;0;1;0
2021-04-01;14;25;81;0;12;0
2021-03-31;3;16;70;0;3;0
2021-03-30;3;13;68;0;1;0
2021-03-29;2;14;68;0;2;0
2021-03-28;4;14;67;0;3;0
2021-03-27;3;15;64;0;1;0
2021-03-26;0;19;67;0;0;0
2021-03-25;3;20;71;0;2;0
2021-03-24;2;29;71;0;0;0
2021-03-23;2;29;71;0;2;0
2021-03-22;2;39;71;0;0;1
2021-03-21;5;37;80;0;5;2
2021-03-20;6;33;77;0;4;2
2021-03-19;1;32;73;0;1;1
2021-03-18;12;34;75;0;12;0
2021-03-17;1;23;66;0;0;0
2021-03-16;12;23;67;0;12;0
2021-03-15;1;14;55;0;1;0
2021-03-14;1;14;56;0;1;0
2021-03-13;5;14;56;0;4;0
2021-03-12;3;10;52;0;1;0
2021-03-11;1;8;51;0;1;0
2021-03-10;1;7;55;0;0;0
2021-03-09;3;7;56;0;3;0
2021-03-08;1;6;53;0;0;0
2021-03-07;1;8;55;0;1;1
2021-03-06;0;8;56;0;0;1
2021-03-05;2;10;58;0;0;1
2021-03-04;0;8;59;0;0;1
2021-03-03;0;12;62;0;0;1
2021-03-02;2;17;62;0;2;1
2021-03-01;3;18;61;0;0;1
2021-02-28;2;17;64;0;1;0
2021-02-27;3;19;63;0;3;0
2021-02-26;1;26;61;0;0;2
2021-02-25;4;28;63;0;4;2
2021-02-24;5;24;62;0;4;4
2021-02-23;3;23;58;0;1;3
2021-02-22;0;23;57;0;0;2
2021-02-21;3;24;58;0;1;1
2021-02-20;11;24;58;0;9;0
2021-02-19;2;17;51;0;2;1
2021-02-18;1;16;50;0;0;1
2021-02-17;6;17;54;0;4;2
2021-02-16;3;12;51;0;3;3
2021-02-15;2;14;49;0;1;3
2021-02-14;2;15;51;0;1;2
2021-02-13;3;14;53;0;2;1
2021-02-12;1;14;52;0;1;2
2021-02-11;2;15;52;0;1;2
2021-02-10;0;17;52;0;0;2
2021-02-09;5;18;53;0;5;2
2021-02-08;3;16;48;0;2;2
2021-02-07;1;13;48;0;0;2
2021-02-06;2;13;48;0;2;1
2021-02-05;3;16;47;0;2;2
2021-02-04;3;14;46;0;2;2
2021-02-03;1;13;46;0;1;2
2021-02-02;4;15;46;0;3;2
2021-02-01;0;15;44;0;0;2
2021-01-31;1;15;45;0;1;2
2021-01-30;5;14;45;0;1;2
2021-01-29;1;11;44;0;0;2
2021-01-28;1;11;47;0;1;2
2021-01-27;3;12;47;0;3;2
2021-01-26;4;11;44;0;1;2
2021-01-25;0;15;44;0;0;2
2021-01-24;1;16;47;0;0;2
2021-01-23;2;17;50;0;1;3
2021-01-22;1;19;52;0;1;3
2021-01-21;3;21;52;0;2;2
2021-01-20;2;19;56;0;1;2
2021-01-19;6;18;57;0;3;2
2021-01-18;1;15;55;0;1;2
2021-01-17;3;15;57;0;1;2
2021-01-16;3;16;58;0;3;2
2021-01-15;4;15;56;0;4;2
2021-01-14;1;11;57;0;1;2
2021-01-13;2;11;61;0;1;2
2021-01-12;2;11;63;0;1;2
2021-01-11;1;12;63;0;1;2
2021-01-10;3;13;64;0;0;1
2021-01-09;3;13;70;0;2;0
2021-01-08;1;13;69;0;0;0
2021-01-07;4;14;73;0;1;1
2021-01-06;1;13;76;0;1;1
2021-01-05;4;16;78;0;2;2
2021-01-04;2;14;76;0;2;2
2021-01-03;3;12;76;0;1;1
2021-01-02;3;12;77;0;1;0
2021-01-01;3;13;76;0;2;0
2020-12-31;1;14;77;0;0;1
2020-12-30;4;18;79;0;4;2
2020-12-29;1;15;82;0;1;3
2020-12-28;1;20;83;0;0;3
2020-12-27;2;22;83;0;1;1
2020-12-26;4;22;83;0;3;0
2020-12-25;3;22;85;0;2;0
2020-12-24;4;22;84;0;2;1
2020-12-23;1;21;85;0;0;1
2020-12-22;8;26;87;0;8;2
2020-12-21;3;23;83;0;1;2
2020-12-20;2;24;85;0;1;1
2020-12-19;3;24;89;0;2;0
2020-12-18;4;24;91;0;3;0
2020-12-17;2;28;89;0;1;1
2020-12-16;6;28;89;0;3;1
2020-12-15;7;29;89;0;5;1
2020-12-14;5;27;85;0;2;1
2020-12-13;2;26;85;0;1;1
2020-12-12;3;24;84;0;2;1
2020-12-11;9;25;83;0;6;1
2020-12-10;1;22;79;0;0;1
2020-12-09;5;22;82;0;4;1
2020-12-08;6;21;79;0;3;1
2020-12-07;5;19;77;0;4;1
2020-12-06;1;22;73;0;0;2
2020-12-05;3;24;77;0;2;2
2020-12-04;3;22;75;0;1;1
2020-12-03;1;21;75;0;0;1
2020-12-02;4;26;77;0;3;2
2020-12-01;4;23;74;0;2;4
2020-11-30;7;23;73;0;5;1
2020-11-29;4;20;70;0;2;1
2020-11-28;1;22;73;0;0;1
2020-11-27;1;25;75;0;0;0
2020-11-26;8;29;76;0;3;0
2020-11-25;2;30;74;0;1;1
2020-11-24;5;31;73;0;3;1
2020-11-23;2;29;70;0;1;1
2020-11-22;7;32;69;0;6;2
2020-11-21;4;27;63;0;3;2
2020-11-20;5;26;60;0;5;1
2020-11-19;7;21;55;0;3;1
2020-11-18;4;19;52;0;2;1
2020-11-17;4;22;50;0;2;0
2020-11-16;5;25;48;0;2;0
2020-11-15;4;24;46;0;3;0
2020-11-14;3;22;43;0;2;0
2020-11-13;1;20;41;0;0;0
2020-11-12;3;25;41;0;0;0
2020-11-11;7;25;41;0;4;0
2020-11-10;11;22;37;0;9;0
2020-11-09;3;15;28;0;3;0
2020-11-08;2;12;25;0;0;0
2020-11-07;2;13;25;0;1;0
2020-11-06;6;15;24;0;4;0
2020-11-05;1;15;20;0;0;0
2020-11-04;1;18;20;0;1;0
2020-11-03;3;18;19;0;1;0
2020-11-02;2;18;18;0;0;0
2020-11-01;2;18;18;0;1;0
2020-10-31;5;17;17;0;1;0
2020-10-30;8;16;16;0;6;0
2020-10-29;6;10;10;0;5;0
2020-10-28;4;5;5;0;4;0
2020-10-27;1;1;1;0;1;0
