﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-21;139;925;5861;0;106;3
2022-06-20;135;976;6023;0;113;2
2022-06-19;157;1023;6129;0;137;5
2022-06-18;128;1008;6260;0;106;6
2022-06-17;150;1028;6449;0;114;5
2022-06-16;145;1030;6676;0;124;4
2022-06-15;153;1057;6866;0;128;4
2022-06-14;187;1113;7068;0;151;4
2022-06-13;189;1175;7160;0;159;3
2022-06-12;146;1221;7202;0;128;5
2022-06-11;150;1343;7294;0;122;3
2022-06-10;149;1396;7438;0;119;3
2022-06-09;178;1452;7550;0;150;2
2022-06-08;212;1535;7667;0;179;1
2022-06-07;235;1576;7741;0;198;1
2022-06-06;240;1617;7703;0;205;1
2022-06-05;284;1705;7675;0;246;3
2022-06-04;213;1747;7691;0;177;4
2022-06-03;205;1775;7789;0;175;3
2022-06-02;274;1849;7870;0;240;1
2022-06-01;252;1882;7878;0;217;2
2022-05-31;273;1912;7879;0;225;5
2022-05-30;334;1955;7843;0;290;5
2022-05-29;324;1967;7725;0;289;4
2022-05-28;238;1947;7630;0;211;6
2022-05-27;276;1954;7626;0;240;5
2022-05-26;309;1976;7598;0;273;3
2022-05-25;273;1992;7508;0;247;4
2022-05-24;310;2100;7453;0;274;6
2022-05-23;349;2142;7310;0;306;5
2022-05-22;303;2168;7160;0;269;4
2022-05-21;256;2143;7072;0;223;4
2022-05-20;290;2124;7049;0;251;4
2022-05-19;331;2089;7044;0;298;3
2022-05-18;390;2056;6956;0;354;3
2022-05-17;356;1927;6794;0;317;3
2022-05-16;370;1879;6700;0;323;4
2022-05-15;273;1804;6540;0;244;3
2022-05-14;232;1722;6459;0;209;4
2022-05-13;246;1683;6432;0;221;4
2022-05-12;297;1731;6441;0;266;5
2022-05-11;262;1749;6336;0;222;4
2022-05-10;306;1779;6217;0;266;4
2022-05-09;292;1757;6164;1;257;3
2022-05-08;185;1715;6077;1;164;2
2022-05-07;197;1746;6086;2;176;1
2022-05-06;300;1745;6071;2;261;1
2022-05-05;324;1683;6000;0;292;2
2022-05-04;288;1594;5896;0;263;1
2022-05-03;280;1545;5845;0;249;4
2022-05-02;238;1470;5802;0;216;2
2022-05-01;211;1444;5726;0;186;2
2022-04-30;201;1383;5721;0;172;1
2022-04-29;224;1365;5732;0;199;1
2022-04-28;232;1348;5712;0;206;0
2022-04-27;239;1341;5662;0;209;0
2022-04-26;211;1387;5543;0;183;2
2022-04-25;216;1424;5364;0;194;4
2022-04-24;158;1424;5171;0;132;4
2022-04-23;173;1519;5040;0;144;3
2022-04-22;207;1540;4899;0;183;5
2022-04-21;226;1524;4718;0;201;2
2022-04-20;282;1506;4520;0;248;2
2022-04-19;247;1492;4272;0;223;1
2022-04-18;225;1430;4056;0;194;1
2022-04-17;258;1338;3864;0;229;1
2022-04-16;195;1324;3640;0;170;0
2022-04-15;185;1328;3475;0;160;0
2022-04-14;210;1343;3317;0;186;0
2022-04-13;267;1319;3137;0;234;0
2022-04-12;194;1276;2904;0;177;0
2022-04-11;119;1292;2729;0;109;0
2022-04-10;248;1401;2622;0;223;0
2022-04-09;185;1385;2401;0;166;0
2022-04-08;200;1365;2237;0;176;0
2022-04-07;183;1373;2062;0;163;0
2022-04-06;219;1401;1902;0;190;0
2022-04-05;221;1398;1715;0;203;0
2022-04-04;239;1355;1518;0;218;1
2022-04-03;232;1230;1302;0;215;0
2022-04-02;166;1020;1092;0;153;0
2022-04-01;205;868;940;0;185;0
2022-03-31;215;684;759;0;204;0
2022-03-30;211;484;562;0;199;0
2022-03-29;175;287;368;0;164;0
2022-03-28;106;126;206;0;104;2
2022-03-27;6;22;109;0;5;2
2022-03-26;1;24;116;0;1;2
2022-03-25;1;25;150;0;1;2
2022-03-24;4;29;292;0;2;1
2022-03-23;3;32;460;0;3;0
2022-03-22;5;31;628;0;1;0
2022-03-21;3;35;814;0;2;1
2022-03-20;8;35;971;0;5;0
2022-03-19;3;31;1122;0;3;0
2022-03-18;7;30;1281;0;4;2
2022-03-17;7;26;1427;0;5;2
2022-03-16;3;22;1589;0;2;3
2022-03-15;7;21;1707;0;5;2
2022-03-14;3;19;1887;0;2;1
2022-03-13;2;20;2063;0;2;1
2022-03-12;3;24;2229;0;0;2
2022-03-11;3;26;2409;0;1;3
2022-03-10;6;30;2592;0;1;2
2022-03-09;7;30;2800;0;2;3
2022-03-08;6;31;3001;0;2;2
2022-03-07;4;36;3266;0;3;2
2022-03-06;8;38;3466;0;6;2
2022-03-05;3;36;3654;0;1;3
2022-03-04;6;43;3847;0;4;4
2022-03-03;5;50;4017;0;2;3
2022-03-02;7;82;4178;0;3;4
2022-03-01;10;223;4354;0;8;4
2022-02-28;8;386;4515;0;4;7
2022-02-27;6;554;4685;0;3;5
2022-02-26;8;738;4824;0;4;7
2022-02-25;18;895;4967;0;9;7
2022-02-24;43;1040;5135;0;30;6
2022-02-23;154;1172;5248;0;135;6
2022-02-22;180;1184;5229;0;163;6
2022-02-21;187;1186;5240;0;155;7
2022-02-20;203;1144;5166;0;182;5
2022-02-19;175;1144;5058;0;154;7
2022-02-18;172;1162;5078;0;146;6
2022-02-17;174;1180;5069;0;153;5
2022-02-16;168;1205;5099;0;148;6
2022-02-15;182;1239;5131;0;160;3
2022-02-14;130;1288;5224;0;119;4
2022-02-13;204;1374;5291;0;179;1
2022-02-12;197;1458;5318;0;175;2
2022-02-11;197;1483;5384;0;163;2
2022-02-10;205;1502;5315;0;176;2
2022-02-09;203;1517;5145;0;176;4
2022-02-08;232;1509;4975;0;203;2
2022-02-07;230;1467;4776;1;189;2
2022-02-06;288;1453;4589;0;261;3
2022-02-05;219;1360;4334;0;195;4
2022-02-04;220;1339;4145;0;200;3
2022-02-03;215;1278;3954;0;196;3
2022-02-02;201;1236;3767;0;184;4
2022-02-01;178;1233;3586;0;152;2
2022-01-31;208;1230;3441;0;189;2
2022-01-30;198;1157;3260;0;172;2
2022-01-29;201;1158;3090;0;178;2
2022-01-28;165;1064;2913;0;147;2
2022-01-27;171;993;2770;0;156;2
2022-01-26;198;1014;2624;0;182;2
2022-01-25;163;971;2555;1;153;2
2022-01-24;133;1005;2573;1;114;2
2022-01-23;199;1077;2569;1;187;2
2022-01-22;97;1147;2519;1;86;4
2022-01-21;87;1252;2576;1;76;3
2022-01-20;192;1387;2636;1;175;3
2022-01-19;159;1464;2609;1;143;3
2022-01-18;197;1419;2627;1;180;3
2022-01-17;201;1242;2624;1;187;2
2022-01-16;271;1060;2517;0;254;2
2022-01-15;207;809;2393;0;201;4
2022-01-14;229;609;2354;0;216;4
2022-01-13;270;397;2298;0;255;3
2022-01-12;106;143;2209;0;102;4
2022-01-11;8;48;2307;0;6;4
2022-01-10;7;51;2500;0;5;4
2022-01-09;7;48;2728;0;4;5
2022-01-08;6;52;2909;0;3;5
2022-01-07;7;56;3084;0;3;6
2022-01-06;12;54;3268;0;4;5
2022-01-05;13;49;3451;0;8;5
2022-01-04;13;44;3614;0;4;5
2022-01-03;8;48;3809;0;4;4
2022-01-02;9;160;3980;0;7;5
2022-01-01;13;328;4149;0;6;5
2021-12-31;6;433;4321;0;4;5
2021-12-30;4;568;4499;0;1;5
2021-12-29;7;713;4676;0;2;6
2021-12-28;17;849;4874;0;8;6
2021-12-27;118;988;5038;0;100;5
2021-12-26;187;1049;5131;0;175;5
2021-12-25;120;1054;5090;0;110;8
2021-12-24;150;1025;5131;1;130;8
2021-12-23;156;1019;5168;1;135;8
2021-12-22;154;1042;5181;1;132;5
2021-12-21;162;1069;5211;1;132;5
2021-12-20;183;1095;5289;1;161;5
2021-12-19;195;1130;5288;1;167;5
2021-12-18;92;1155;5268;1;83;7
2021-12-17;141;1306;5339;2;123;6
2021-12-16;175;1366;5362;2;158;5
2021-12-15;180;1383;5412;2;158;4
2021-12-14;187;1412;5419;2;158;5
2021-12-13;221;1439;5451;1;193;6
2021-12-12;224;1413;5421;1;199;5
2021-12-11;253;1411;5367;1;226;6
2021-12-10;201;1355;5312;1;182;6
2021-12-09;194;1352;5311;1;173;7
2021-12-08;208;1359;5347;1;193;7
2021-12-07;217;1348;5399;1;185;5
2021-12-06;195;1338;5479;1;166;6
2021-12-05;225;1369;5554;1;204;5
2021-12-04;197;1337;5563;2;174;6
2021-12-03;201;1358;5603;1;177;7
2021-12-02;202;1308;5650;1;183;8
2021-12-01;198;1273;5652;1;173;6
2021-11-30;203;1267;5616;1;174;5
2021-11-29;222;1237;5630;1;197;5
2021-11-28;198;1201;5590;1;177;5
2021-11-27;216;1240;5575;1;192;4
2021-11-26;146;1206;5553;1;123;4
2021-11-25;167;1222;5574;1;146;5
2021-11-24;185;1228;5611;1;171;7
2021-11-23;165;1208;5640;1;145;6
2021-11-22;185;1275;5708;1;166;6
2021-11-21;237;1281;5700;1;214;6
2021-11-20;185;1252;5658;1;164;3
2021-11-19;168;1255;5653;1;141;4
2021-11-18;173;1258;5694;1;154;5
2021-11-17;170;1278;5725;1;143;5
2021-11-16;231;1311;5752;2;205;6
2021-11-15;192;1317;5752;2;169;9
2021-11-14;211;1393;5748;2;186;8
2021-11-13;188;1476;5732;2;156;6
2021-11-12;169;1560;5750;1;140;5
2021-11-11;204;1632;5745;1;177;5
2021-11-10;209;1673;5745;1;180;7
2021-11-09;241;1716;5738;1;206;7
2021-11-08;279;1692;5870;1;248;7
2021-11-07;299;1585;6150;1;269;8
2021-11-06;268;1501;6217;1;240;7
2021-11-05;235;1418;6130;1;213;6
2021-11-04;248;1367;6072;1;226;6
2021-11-03;243;1310;5994;1;226;4
2021-11-02;211;1231;5979;1;188;2
2021-11-01;166;1229;6022;1;152;5
2021-10-31;212;1274;6036;2;192;5
2021-10-30;171;1288;6024;2;157;4
2021-10-29;174;1292;6041;1;159;4
2021-10-28;190;1311;6064;1;172;4
2021-10-27;166;1303;6107;1;141;3
2021-10-26;205;1345;6237;1;182;3
2021-10-25;218;1347;6361;1;196;3
2021-10-24;232;1323;6415;1;206;2
2021-10-23;182;1321;6422;1;164;1
2021-10-22;198;1319;6492;1;178;1
2021-10-21;188;1311;6572;1;166;2
2021-10-20;200;1317;6674;1;175;1
2021-10-19;205;1279;6765;1;186;3
2021-10-18;197;1268;6916;1;178;2
2021-10-17;221;1265;6971;1;203;2
2021-10-16;183;1398;6965;2;160;3
2021-10-15;189;1764;6995;2;166;3
2021-10-14;193;1929;7009;2;174;3
2021-10-13;157;1905;7019;1;137;1
2021-10-12;191;1930;7091;1;166;2
2021-10-11;195;1908;7175;1;168;3
2021-10-10;356;1943;7219;0;336;3
2021-10-09;552;1840;6984;0;533;3
2021-10-08;357;1471;6548;0;342;4
2021-10-07;166;1311;6292;0;153;2
2021-10-06;177;1333;6255;0;158;1
2021-10-05;168;1360;6260;0;148;1
2021-10-04;227;1436;6350;1;204;1
2021-10-03;259;1501;6325;0;236;1
2021-10-02;180;1576;6264;0;166;2
2021-10-01;202;1661;6241;0;186;3
2021-09-30;191;1689;6192;0;175;2
2021-09-29;201;1754;6128;0;181;2
2021-09-28;242;1831;6078;0;219;3
2021-09-27;289;1882;6007;0;258;3
2021-09-26;338;1889;5878;0;305;3
2021-09-25;272;1916;5678;0;250;3
2021-09-24;242;1898;5532;0;224;4
2021-09-23;261;1870;5420;0;236;1
2021-09-22;283;1821;5297;0;259;3
2021-09-21;286;1741;5125;0;266;2
2021-09-20;290;1660;4960;1;264;2
2021-09-19;366;1612;4773;1;344;1
2021-09-18;252;1517;4531;1;233;1
2021-09-17;220;1500;4432;0;202;1
2021-09-16;204;1397;4340;0;180;1
2021-09-15;201;1307;4259;0;187;0
2021-09-14;204;1210;4159;0;191;0
2021-09-13;236;1136;4079;0;213;1
2021-09-12;271;1090;3954;0;254;1
2021-09-11;232;1078;3803;0;215;2
2021-09-10;117;1039;3696;0;108;2
2021-09-09;105;1105;3705;0;93;2
2021-09-08;98;1152;3711;0;80;0
2021-09-07;134;1213;3714;0;118;0
2021-09-06;179;1211;3678;0;163;3
2021-09-05;257;1178;3599;0;224;1
2021-09-04;199;1096;3467;0;181;1
2021-09-03;190;1047;3389;1;177;1
2021-09-02;164;980;3288;1;146;2
2021-09-01;160;937;3234;1;136;2
2021-08-31;130;904;3186;1;114;1
2021-08-30;154;905;3156;1;140;2
2021-08-29;158;850;3108;1;142;1
2021-08-28;153;814;3055;1;133;0
2021-08-27;122;757;3023;1;110;0
2021-08-26;113;750;3019;1;102;1
2021-08-25;123;783;3024;1;109;1
2021-08-24;140;789;2998;0;121;1
2021-08-23;98;768;2974;0;89;1
2021-08-22;117;768;2988;0;101;0
2021-08-21;96;776;2982;0;86;1
2021-08-20;115;779;3003;0;101;1
2021-08-19;147;779;3005;0;135;1
2021-08-18;126;753;2971;0;114;1
2021-08-17;111;755;2956;1;101;1
2021-08-16;97;753;2963;1;81;2
2021-08-15;125;755;2947;0;107;1
2021-08-14;103;729;2921;0;92;1
2021-08-13;119;725;2927;0;110;1
2021-08-12;117;704;2927;0;105;1
2021-08-11;136;708;2916;0;116;1
2021-08-10;109;661;2905;0;101;1
2021-08-09;92;657;2899;0;81;2
2021-08-08;98;669;2920;0;88;2
2021-08-07;95;665;2925;0;84;3
2021-08-06;99;672;2937;0;87;4
2021-08-05;118;671;2961;0;103;4
2021-08-04;89;664;2972;0;80;3
2021-08-03;103;692;3029;0;84;2
2021-08-02;109;713;3058;0;98;1
2021-08-01;93;699;3066;0;84;1
2021-07-31;97;715;3082;0;88;3
2021-07-30;102;730;3110;0;90;3
2021-07-29;110;734;3126;0;94;3
2021-07-28;123;745;3148;0;108;3
2021-07-27;120;740;3142;0;106;2
2021-07-26;101;731;3156;0;91;2
2021-07-25;112;742;3136;0;99;2
2021-07-24;110;751;3154;0;101;2
2021-07-23;107;720;3181;0;96;2
2021-07-22;116;709;3210;0;103;4
2021-07-21;115;704;3237;0;107;5
2021-07-20;105;707;3276;0;95;6
2021-07-19;114;704;3357;0;100;5
2021-07-18;121;709;3387;0;106;4
2021-07-17;78;694;3484;0;67;5
2021-07-16;96;727;3586;0;86;5
2021-07-15;105;736;3684;0;98;6
2021-07-14;121;737;3802;0;107;8
2021-07-13;106;739;3911;0;93;9
2021-07-12;121;760;4053;0;108;8
2021-07-11;106;790;4137;0;95;6
2021-07-10;112;810;4226;0;98;6
2021-07-09;111;820;4367;0;91;5
2021-07-08;108;827;4505;0;90;8
2021-07-07;125;851;4634;0;111;7
2021-07-06;128;846;4775;0;109;8
2021-07-05;158;851;4937;0;135;7
2021-07-04;125;814;5016;0;119;5
2021-07-03;115;815;5105;0;108;5
2021-07-02;116;778;5285;0;94;5
2021-07-01;132;797;5469;0;108;6
2021-06-30;125;815;5595;1;109;5
2021-06-29;129;829;5727;1;105;8
2021-06-28;117;851;5881;0;102;7
2021-06-27;132;894;5946;0;115;7
2021-06-26;88;953;6051;1;75;5
2021-06-25;130;1016;6237;0;111;5
2021-06-24;151;1107;6394;0;125;6
2021-06-23;144;1144;6598;0;121;6
2021-06-22;148;1203;6805;0;133;7
2021-06-21;164;1290;6933;0;141;6
2021-06-20;202;1369;7019;0;174;7
2021-06-19;157;1427;7139;0;133;4
2021-06-18;216;1482;7389;0;192;3
2021-06-17;193;1474;7626;0;163;4
2021-06-16;209;1543;7895;0;181;7
2021-06-15;240;1594;8060;0;214;9
2021-06-14;247;1598;8115;1;216;4
2021-06-13;262;1628;8116;1;232;3
2021-06-12;208;1662;8193;1;180;4
2021-06-11;207;1694;8348;1;174;5
2021-06-10;266;1719;8535;0;221;4
2021-06-09;268;1780;8617;0;230;4
2021-06-08;250;1827;8647;0;222;6
2021-06-07;277;1830;8685;0;242;6
2021-06-06;288;1826;8704;0;258;4
2021-06-05;236;1829;8719;0;210;7
2021-06-04;231;1780;8886;0;205;6
2021-06-03;318;1794;9064;0;277;3
2021-06-02;310;1778;9137;0;276;4
2021-06-01;265;1767;9474;1;229;6
2021-05-31;277;1860;9807;1;230;6
2021-05-30;291;1958;9772;0;252;6
2021-05-29;193;1957;9767;0;166;5
2021-05-28;247;2017;9946;0;214;6
2021-05-27;291;2094;10146;0;251;6
2021-05-26;298;2232;10333;0;271;7
2021-05-25;366;2395;10478;0;317;10
2021-05-24;373;2508;10550;0;335;11
2021-05-23;284;2513;10507;0;242;9
2021-05-22;262;2540;10629;0;224;7
2021-05-21;328;2528;10832;0;292;7
2021-05-20;441;2547;10947;1;384;6
2021-05-19;481;2494;10982;0;442;7
2021-05-18;479;2419;10915;0;434;9
2021-05-17;383;2280;10864;0;341;12
2021-05-16;304;2198;10818;0;276;10
2021-05-15;247;2185;10890;0;211;11
2021-05-14;343;2230;11109;1;292;11
2021-05-13;368;2211;11189;1;330;6
2021-05-12;411;2266;11187;1;361;6
2021-05-11;342;2293;11144;2;297;5
2021-05-10;304;2345;11183;2;265;5
2021-05-09;312;2698;11173;2;263;6
2021-05-08;303;2992;11234;1;246;8
2021-05-07;323;2933;11322;1;280;8
2021-05-06;423;2899;11490;0;372;5
2021-05-05;425;2862;11459;0;372;4
2021-05-04;398;2907;11431;0;342;5
2021-05-03;686;3015;11503;0;626;6
2021-05-02;612;2792;11218;0;587;7
2021-05-01;223;2601;10977;0;198;11
2021-04-30;277;2704;11082;0;244;8
2021-04-29;379;2829;11198;0;338;5
2021-04-28;454;2916;11217;0;398;7
2021-04-27;499;2920;11206;0;424;5
2021-04-26;466;2907;11113;1;402;4
2021-04-25;440;2878;10963;0;376;10
2021-04-24;358;2884;10872;0;306;11
2021-04-23;414;2879;10885;0;367;10
2021-04-22;484;2860;10870;0;426;8
2021-04-21;467;2863;10824;0;408;8
2021-04-20;480;2833;10786;1;413;10
2021-04-19;433;2740;10779;1;374;5
2021-04-18;432;2683;10711;1;383;9
2021-04-17;351;2630;10674;1;315;12
2021-04-16;395;2566;10734;1;343;10
2021-04-15;482;2544;10742;1;422;11
2021-04-14;422;2459;10676;2;370;8
2021-04-13;371;2537;10650;1;316;14
2021-04-12;366;2559;10714;2;311;10
2021-04-11;390;2599;10685;0;325;9
2021-04-10;307;2690;10660;0;255;11
2021-04-09;376;2772;10694;0;312;8
2021-04-08;399;2793;10710;0;342;8
2021-04-07;515;2755;10699;0;457;6
2021-04-06;395;2651;10519;1;349;11
2021-04-05;392;2656;10448;1;325;12
2021-04-04;482;2725;10409;2;414;10
2021-04-03;398;2643;10269;2;339;7
2021-04-02;402;2562;10215;2;349;9
2021-04-01;359;2489;10152;1;298;8
2021-03-31;422;2510;10159;1;372;5
2021-03-30;418;2496;10071;1;338;8
2021-03-29;462;2534;10087;1;389;8
2021-03-28;397;2518;9976;1;338;13
2021-03-27;306;2580;9876;1;255;9
2021-03-26;343;2638;9897;1;290;10
2021-03-25;376;2703;9894;1;329;10
2021-03-24;404;2749;9807;1;346;10
2021-03-23;444;2759;9752;1;370;10
2021-03-22;444;2749;9663;1;380;11
2021-03-21;457;2717;9538;1;403;11
2021-03-20;364;2701;9391;0;312;9
2021-03-19;409;2675;9348;0;354;13
2021-03-18;430;2616;9248;0;380;11
2021-03-17;408;2520;9127;0;353;12
2021-03-16;420;2494;9049;0;362;10
2021-03-15;407;2465;8952;0;350;10
2021-03-14;451;2392;8865;0;398;11
2021-03-13;325;2267;8741;0;286;9
2021-03-12;352;2267;8749;0;300;11
2021-03-11;339;2236;8780;0;292;9
2021-03-10;369;2224;8781;0;330;7
2021-03-09;383;2184;8775;0;331;6
2021-03-08;323;2166;8822;0;277;7
2021-03-07;327;2171;8848;1;286;7
2021-03-06;329;2245;8864;1;284;7
2021-03-05;315;2242;8910;1;264;7
2021-03-04;323;2213;9002;0;281;8
2021-03-03;338;2211;9052;0;290;8
2021-03-02;352;2214;9108;0;299;9
2021-03-01;338;2149;9142;0;282;9
2021-02-28;420;2151;9163;0;369;9
2021-02-27;330;2054;9082;0;282;8
2021-02-26;283;2019;9125;0;244;10
2021-02-25;308;2031;9193;0;272;10
2021-02-24;331;2031;9255;0;290;9
2021-02-23;272;1991;9305;0;248;10
2021-02-22;323;2007;9446;0;284;11
2021-02-21;324;2001;9463;0;288;10
2021-02-20;289;1976;9465;0;254;10
2021-02-19;300;1987;9478;1;257;9
2021-02-18;312;2003;9515;1;267;10
2021-02-17;295;2027;9522;1;258;10
2021-02-16;298;2115;9515;1;255;14
2021-02-15;321;2157;9550;1;285;14
2021-02-14;295;2200;9507;1;257;9
2021-02-13;292;2325;9489;1;258;12
2021-02-12;319;2378;9469;0;266;10
2021-02-11;340;2419;9448;0;300;9
2021-02-10;391;2455;9451;0;333;7
2021-02-09;343;2474;9433;0;299;7
2021-02-08;371;2507;9476;0;321;8
2021-02-07;426;2529;9487;0;376;6
2021-02-06;364;2495;9421;0;317;5
2021-02-05;363;2486;9404;0;311;6
2021-02-04;381;2457;9299;0;334;10
2021-02-03;401;2449;9220;0;343;7
2021-02-02;383;2418;9150;0;342;9
2021-02-01;390;2411;9159;0;333;11
2021-01-31;385;2403;9055;0;334;10
2021-01-30;341;2456;8893;0;296;9
2021-01-29;325;2455;8711;1;276;6
2021-01-28;379;2478;8605;0;323;9
2021-01-27;363;2415;8469;0;309;9
2021-01-26;394;2404;8351;0;348;11
2021-01-25;391;2325;8240;0;350;12
2021-01-24;437;2230;8102;0;383;9
2021-01-23;344;2127;7944;0;307;12
2021-01-22;345;2060;7822;0;290;10
2021-01-21;313;2009;7740;0;273;9
2021-01-20;328;1978;7723;0;280;11
2021-01-19;315;1939;7695;0;267;10
2021-01-18;305;1977;7729;0;273;11
2021-01-17;324;2025;7671;0;291;11
2021-01-16;278;2084;7550;0;248;11
2021-01-15;275;2177;7503;0;239;10
2021-01-14;286;2254;7481;1;251;12
2021-01-13;279;2311;7468;0;241;11
2021-01-12;340;2275;7497;0;305;13
2021-01-11;359;2230;7479;0;319;12
2021-01-10;390;2184;7415;0;343;12
2021-01-09;375;2198;7280;1;330;10
2021-01-08;367;2099;7183;1;324;8
2021-01-07;348;1949;7144;1;296;8
2021-01-06;248;1760;7086;2;214;7
2021-01-05;302;1719;7144;1;265;7
2021-01-04;322;1639;7188;1;267;10
2021-01-03;404;1560;7204;0;364;11
2021-01-02;268;1424;7152;0;236;13
2021-01-01;207;1394;7248;0;178;9
2020-12-31;142;1440;7390;1;114;11
2020-12-30;197;1520;7616;2;172;10
2020-12-29;217;1560;7870;2;183;10
2020-12-28;230;1635;8166;2;195;8
2020-12-27;272;1688;8342;2;239;10
2020-12-26;239;1756;8444;1;203;13
2020-12-25;255;1766;8595;1;224;13
2020-12-24;224;1710;8756;1;188;13
2020-12-23;245;1719;8880;0;208;15
2020-12-22;293;1731;9019;1;256;12
2020-12-21;283;1705;9172;2;250;7
2020-12-20;337;1720;9301;1;291;9
2020-12-19;251;1709;9274;1;216;12
2020-12-18;200;1755;9448;0;164;12
2020-12-17;238;1806;9615;0;193;16
2020-12-16;250;1832;9813;1;214;12
2020-12-15;271;1901;10013;0;233;13
2020-12-14;300;1905;10367;0;258;8
2020-12-13;321;1917;10534;1;291;12
2020-12-12;297;1941;10612;0;271;14
2020-12-11;248;1955;10737;1;198;15
2020-12-10;268;2063;10985;1;219;14
2020-12-09;327;2169;11293;1;283;15
2020-12-08;273;2201;11543;1;226;13
2020-12-07;315;2312;12022;1;268;15
2020-12-06;348;2463;12305;0;293;15
2020-12-05;324;2653;12536;0;291;15
2020-12-04;348;2744;12917;0;295;15
2020-12-03;379;2783;13485;0;315;14
2020-12-02;370;2816;13702;0;309;16
2020-12-01;407;2894;13993;0;345;13
2020-11-30;489;2858;14339;0;419;13
2020-11-29;539;2788;14432;0;475;13
2020-11-28;423;2721;14417;0;361;10
2020-11-27;398;2733;14643;0;344;11
2020-11-26;412;2652;14868;1;353;11
2020-11-25;453;2687;15064;2;389;11
2020-11-24;371;2621;15288;0;314;9
2020-11-23;410;2697;15640;0;341;12
2020-11-22;464;2764;15812;0;395;13
2020-11-21;433;2949;15825;0;369;12
2020-11-20;320;3001;15908;0;260;11
2020-11-19;462;3103;16047;0;386;12
2020-11-18;388;3108;16185;0;324;12
2020-11-17;452;3233;16424;0;377;10
2020-11-16;475;3379;16699;0;402;14
2020-11-15;656;3512;16790;0;592;11
2020-11-14;489;3616;16657;1;429;12
2020-11-13;409;3733;16691;1;350;12
2020-11-12;459;3907;16882;1;388;15
2020-11-11;511;4197;16899;1;443;17
2020-11-10;588;4624;16944;1;505;17
2020-11-09;610;4652;16969;2;526;17
2020-11-08;778;4723;16850;1;682;14
2020-11-07;622;4719;16542;1;547;13
2020-11-06;595;4672;16393;0;513;15
2020-11-05;748;4629;16260;1;658;15
2020-11-04;972;4560;15988;1;890;12
2020-11-03;617;4246;15464;1;542;11
2020-11-02;678;4251;15323;1;602;11
2020-11-01;776;4259;15056;1;698;10
2020-10-31;577;4230;14675;1;526;9
2020-10-30;533;4225;14446;0;463;10
2020-10-29;655;4172;14345;0;571;11
2020-10-28;663;4047;14105;0;586;10
2020-10-27;621;3852;13834;1;547;10
2020-10-26;687;3825;13632;0;594;14
2020-10-25;750;3778;13321;0;663;13
2020-10-24;585;3769;12898;0;536;12
2020-10-23;470;3740;12624;1;405;13
2020-10-22;503;3793;12473;2;448;11
2020-10-21;463;3816;12249;1;399;13
2020-10-20;589;3967;12118;0;518;13
2020-10-19;628;3853;11917;0;543;12
2020-10-18;739;3784;11619;0;679;15
2020-10-17;567;3642;11183;0;500;13
2020-10-16;537;3552;10956;0;470;13
2020-10-15;533;3463;10723;0;460;13
2020-10-14;616;3404;10521;0;559;13
2020-10-13;462;3231;10242;0;399;11
2020-10-12;556;3221;10067;0;486;11
2020-10-11;609;3100;9763;0;560;11
2020-10-10;462;2939;9449;0;427;12
2020-10-09;426;2847;9255;0;382;12
2020-10-08;462;2788;9089;0;410;13
2020-10-07;438;2682;8904;0;394;13
2020-10-06;439;2660;8700;0;381;12
2020-10-05;432;2615;8534;1;382;10
2020-10-04;455;2553;8335;1;422;11
2020-10-03;376;2485;8097;2;333;11
2020-10-02;364;2431;7917;1;321;14
2020-10-01;342;2358;7766;1;303;15
2020-09-30;418;2319;7598;1;361;14
2020-09-29;377;2207;7399;1;318;14
2020-09-28;366;2106;7270;1;318;12
2020-09-27;405;2068;7106;1;374;13
2020-09-26;328;2022;6873;1;285;13
2020-09-25;287;1980;6770;0;246;10
2020-09-24;306;1984;6707;0;264;12
2020-09-23;296;1995;6628;0;268;11
2020-09-22;263;1974;6555;0;227;13
2020-09-21;313;2001;6487;0;263;9
2020-09-20;362;2005;6363;0;329;9
2020-09-19;282;1904;6177;0;254;10
2020-09-18;281;1842;6061;0;245;8
2020-09-17;311;1843;5948;0;273;8
2020-09-16;280;1802;5824;0;235;9
2020-09-15;302;1784;5733;0;263;10
2020-09-14;314;1747;5607;0;283;9
2020-09-13;260;1662;5445;0;233;8
2020-09-12;221;1646;5360;0;203;8
2020-09-11;280;1634;5303;0;238;7
2020-09-10;269;1576;5227;0;240;5
2020-09-09;254;1492;5157;0;223;5
2020-09-08;258;1441;5092;0;224;8
2020-09-07;229;1355;5022;0;194;7
2020-09-06;245;1325;4979;0;221;5
2020-09-05;226;1304;4911;0;206;9
2020-09-04;205;1251;4860;0;180;7
2020-09-03;189;1215;4869;0;153;7
2020-09-02;205;1244;4893;0;176;8
2020-09-01;165;1254;4895;0;129;8
2020-08-31;191;1302;4993;0;165;8
2020-08-30;225;1331;5035;0;200;7
2020-08-29;171;1295;5053;0;157;7
2020-08-28;164;1280;5110;0;139;6
2020-08-27;206;1285;5173;0;174;5
2020-08-26;217;1248;5168;0;184;4
2020-08-25;209;1200;5199;0;184;7
2020-08-24;223;1159;5241;0;201;6
2020-08-23;184;1101;5220;0;169;5
2020-08-22;161;1068;5247;0;141;5
2020-08-21;166;1047;5323;0;141;4
2020-08-20;167;1055;5365;0;142;6
