﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;0;1;8;0;0;0
2022-05-01;0;1;8;0;0;0
2022-04-30;0;2;10;0;0;0
2022-04-29;0;2;11;0;0;0
2022-04-28;0;2;11;0;0;0
2022-04-27;0;2;13;0;0;0
2022-04-26;1;2;14;0;0;0
2022-04-25;0;3;15;0;0;0
2022-04-24;2;3;15;0;2;0
2022-04-23;0;1;13;0;0;0
2022-04-22;0;1;13;0;0;0
2022-04-21;0;2;13;0;0;0
2022-04-20;0;3;16;0;0;1
2022-04-19;1;4;17;0;1;1
2022-04-18;0;4;17;0;0;1
2022-04-17;0;4;21;0;0;0
2022-04-16;0;5;21;0;0;0
2022-04-15;1;5;22;0;1;0
2022-04-14;1;4;23;0;0;0
2022-04-13;2;4;26;0;0;0
2022-04-12;3;4;28;0;2;0
2022-04-11;0;2;32;0;0;0
2022-04-10;2;2;360;0;0;0
2022-04-09;1;1;924;0;0;0
2022-04-08;0;1;1411;0;0;0
2022-04-07;1;3;1836;0;0;0
2022-04-06;1;5;2137;0;0;0
2022-04-05;0;5;2475;0;0;0
2022-04-04;0;7;2752;0;0;0
2022-04-03;1;8;3022;0;0;0
2022-04-02;0;9;3332;0;0;0
2022-04-01;2;9;3699;0;1;0
2022-03-31;3;8;4046;0;1;0
2022-03-30;1;7;4391;0;0;0
2022-03-29;4;7;4699;0;1;0
2022-03-28;3;9;4974;0;1;0
2022-03-27;3;8;5249;0;1;0
2022-03-26;1;8;5555;0;0;1
2022-03-25;2;12;5833;0;1;1
2022-03-24;2;11;6406;0;2;1
2022-03-23;0;10;7022;0;0;1
2022-03-22;3;12;7760;0;0;1
2022-03-21;3;15;8172;0;1;0
2022-03-20;4;16;8558;0;0;0
2022-03-19;6;22;9189;0;1;0
2022-03-18;0;348;9827;0;0;4
2022-03-17;3;912;10486;0;1;19
2022-03-16;7;1398;11110;0;1;20
2022-03-15;8;1822;11746;0;0;22
2022-03-14;9;2122;12119;0;1;28
2022-03-13;12;2460;12535;0;7;34
2022-03-12;333;2729;13113;1;258;35
2022-03-11;581;2709;13415;1;356;34
2022-03-10;551;2516;13665;1;353;38
2022-03-09;452;2434;13971;4;336;36
2022-03-08;322;2447;14301;4;257;43
2022-03-07;371;2538;14440;2;295;48
2022-03-06;307;2515;14576;2;254;47
2022-03-05;301;2569;14847;2;240;49
2022-03-04;332;2578;15207;2;266;45
2022-03-03;475;2590;15531;3;302;46
2022-03-02;510;2518;15833;3;309;51
2022-03-01;472;2775;16101;3;323;53
2022-02-28;352;3053;16184;3;263;53
2022-02-27;494;3512;16329;3;391;59
2022-02-26;315;3508;16494;3;237;60
2022-02-25;360;3652;16811;3;263;62
2022-02-24;340;4017;17175;2;253;64
2022-02-23;693;4398;17448;2;521;72
2022-02-22;705;4507;17490;1;524;67
2022-02-21;856;4565;17339;1;655;68
2022-02-20;474;4494;17131;1;374;74
2022-02-19;485;4484;17334;1;359;72
2022-02-18;745;4520;17559;1;559;68
2022-02-17;758;4505;17554;3;570;71
2022-02-16;809;4478;17593;3;585;71
2022-02-15;767;4443;17687;3;578;65
2022-02-14;790;4492;17567;3;597;65
2022-02-13;485;4548;17396;3;356;61
2022-02-12;522;4582;17590;3;392;67
2022-02-11;709;4612;17880;3;554;70
2022-02-10;722;4574;17934;3;554;70
2022-02-09;743;4614;18022;3;562;71
2022-02-08;832;4606;18130;3;637;73
2022-02-07;839;4572;17887;3;627;69
2022-02-06;539;4514;17657;3;402;67
2022-02-05;541;4509;17548;3;413;66
2022-02-04;676;4507;17558;4;508;63
2022-02-03;777;4547;17576;3;594;65
2022-02-02;768;4514;17602;4;576;61
2022-02-01;780;4545;17538;4;601;67
2022-01-31;791;4468;17290;4;605;59
2022-01-30;530;4451;16982;5;399;58
2022-01-29;541;4419;16810;3;413;60
2022-01-28;704;4456;16805;2;537;61
2022-01-27;734;4515;16805;2;559;59
2022-01-26;798;4546;16785;2;610;60
2022-01-25;700;4498;16640;2;532;57
2022-01-24;781;4590;16502;3;564;62
2022-01-23;506;4733;16332;3;370;57
2022-01-22;587;4831;16438;3;465;56
2022-01-21;760;4788;16488;3;574;56
2022-01-20;765;4767;16484;2;580;60
2022-01-19;745;4860;16510;2;581;175
2022-01-18;791;4912;16607;2;585;182
2022-01-17;917;4964;16380;3;719;152
2022-01-16;603;4942;16044;3;486;140
2022-01-15;544;4851;16109;3;414;145
2022-01-14;746;4845;16333;4;567;136
2022-01-13;864;4538;16360;106;557;131
2022-01-12;948;4370;16496;95;590;149
2022-01-11;983;4283;16575;87;654;158
2022-01-10;1030;4260;16376;87;706;154
2022-01-09;641;4050;16079;89;404;163
2022-01-08;637;3991;16339;89;417;162
2022-01-07;508;3848;16570;96;297;163
2022-01-06;666;3760;16929;123;389;154
2022-01-05;825;3777;17222;85;519;156
2022-01-04;951;3783;17383;82;623;140
2022-01-03;818;3681;17170;82;532;145
2022-01-02;606;3595;17055;63;360;152
2022-01-01;530;3652;17308;46;285;121
2021-12-31;458;3776;17662;47;224;128
2021-12-30;613;4051;18005;42;376;113
2021-12-29;781;4198;18205;39;547;115
2021-12-28;810;4256;18313;47;568;123
2021-12-27;695;4310;18182;52;453;136
2021-12-26;605;4560;18167;56;394;150
2021-12-25;600;4510;18321;59;402;134
2021-12-24;701;4490;18580;59;466;133
2021-12-23;745;4562;18740;58;494;129
2021-12-22;832;4716;18872;60;558;80
2021-12-21;876;4729;18994;65;613;85
2021-12-20;995;4838;18774;50;671;104
2021-12-19;584;4839;18498;46;341;100
2021-12-18;584;4939;18721;42;381;100
2021-12-17;809;4963;18917;49;521;103
2021-12-16;957;5102;18958;55;618;95
2021-12-15;884;5099;18940;61;603;81
2021-12-14;1002;5150;19035;62;671;77
2021-12-13;969;5164;18730;62;664;82
2021-12-12;690;5177;18492;61;473;89
2021-12-11;606;5102;18579;61;413;91
2021-12-10;923;5108;18783;51;645;98
2021-12-09;915;5063;18761;51;613;85
2021-12-08;911;5064;18728;54;636;77
2021-12-07;965;4984;18724;9;669;72
2021-12-06;969;4885;18456;7;668;71
2021-12-05;617;4855;18182;5;428;76
2021-12-04;616;4863;18299;5;408;79
2021-12-03;883;4886;18511;5;626;86
2021-12-02;874;4772;18411;4;672;84
2021-12-01;787;4774;18294;2;573;79
2021-11-30;811;4841;18295;2;587;84
2021-11-29;841;4872;18106;2;648;74
2021-11-28;564;4914;17862;2;425;78
2021-11-27;564;4884;17949;2;446;72
2021-11-26;709;4827;18027;2;518;80
2021-11-25;857;4877;18100;2;664;73
2021-11-24;841;4805;18034;4;646;80
2021-11-23;847;4733;18015;4;632;83
2021-11-22;898;4688;17769;5;675;71
2021-11-21;534;4719;17556;6;404;72
2021-11-20;532;4679;17717;6;410;69
2021-11-19;768;4702;17892;6;578;78
2021-11-18;760;4687;17919;6;584;65
2021-11-17;764;4721;17950;5;566;79
2021-11-16;803;4784;18056;3;593;74
2021-11-15;924;4758;17857;3;712;64
2021-11-14;504;4696;17586;2;388;68
2021-11-13;566;4729;17723;1;439;66
2021-11-12;732;4701;17744;1;581;71
2021-11-11;780;4685;17762;1;609;66
2021-11-10;827;4699;17771;1;621;71
2021-11-09;771;4587;17780;1;585;65
2021-11-08;862;4540;17634;1;659;64
2021-11-07;541;4451;17409;2;409;65
2021-11-06;534;4443;17486;2;396;63
2021-11-05;715;4430;17666;2;547;65
2021-11-04;780;4392;17729;2;623;62
2021-11-03;704;4304;17663;3;528;71
2021-11-02;719;4379;17750;3;568;51
2021-11-01;772;4429;17561;3;589;56
2021-10-31;508;4488;17354;3;380;60
2021-10-30;522;4483;17513;3;404;60
2021-10-29;681;4556;17627;4;512;68
2021-10-28;699;4615;17727;4;530;69
2021-10-27;798;4681;17790;3;603;72
2021-10-26;778;4671;17750;3;608;68
2021-10-25;844;4683;17528;3;641;75
2021-10-24;500;4712;17322;3;383;69
2021-10-23;587;4737;17490;3;450;69
2021-10-22;741;4731;17641;3;566;66
2021-10-21;779;4670;17652;4;595;68
2021-10-20;792;4508;17670;3;602;62
2021-10-19;795;4505;17662;4;603;57
2021-10-18;876;4517;17451;7;673;60
2021-10-17;518;4475;17169;8;394;64
2021-10-16;573;4527;17330;8;444;70
2021-10-15;677;4508;17458;7;525;71
2021-10-14;609;4463;17540;7;472;61
2021-10-13;776;4602;17684;7;594;61
2021-10-12;811;4611;17744;7;606;48
2021-10-11;831;4558;17559;6;649;53
2021-10-10;568;4524;17362;3;428;60
2021-10-09;539;4477;17515;3;410;59
2021-10-08;656;4459;17729;3;500;61
2021-10-07;777;4479;17797;3;583;58
2021-10-06;784;4418;17855;3;584;55
2021-10-05;748;4437;17938;3;583;46
2021-10-04;805;4459;17793;3;606;56
2021-10-03;529;4422;17634;2;385;63
2021-10-02;507;4404;17819;2;395;57
2021-10-01;685;4441;18017;2;530;57
2021-09-30;705;4457;18053;2;535;58
2021-09-29;797;4493;18164;5;621;58
2021-09-28;761;4456;18240;2;588;57
2021-09-27;751;4495;18085;1;570;55
2021-09-26;500;4535;18019;1;391;68
2021-09-25;537;4546;18271;2;433;64
2021-09-24;712;4513;18522;2;541;68
2021-09-23;737;4508;18637;3;562;61
2021-09-22;743;4521;18554;2;586;56
2021-09-21;813;4552;18489;2;628;64
2021-09-20;800;4528;18289;2;606;64
2021-09-19;522;4575;18132;2;389;69
2021-09-18;505;4608;18343;2;391;67
2021-09-17;713;4675;18587;2;558;62
2021-09-16;741;4692;18617;3;567;63
2021-09-15;776;4733;18697;3;596;61
2021-09-14;792;4702;18803;2;611;62
2021-09-13;853;4727;18626;2;645;65
2021-09-12;548;4751;18424;2;416;69
2021-09-11;568;4755;18607;2;444;66
2021-09-10;723;4754;18786;3;563;65
2021-09-09;787;4776;18844;3;604;64
2021-09-08;755;4756;18933;3;579;62
2021-09-07;811;4760;19082;4;633;71
2021-09-06;875;4786;18837;5;673;68
2021-09-05;553;4807;18641;4;444;72
2021-09-04;570;4814;18830;4;448;73
2021-09-03;748;4871;19008;4;574;70
2021-09-02;766;4934;19090;4;587;68
2021-09-01;742;5060;19212;3;566;64
2021-08-31;828;5154;19323;3;645;77
2021-08-30;905;4946;19090;3;710;73
2021-08-29;561;4728;18807;3;441;81
2021-08-28;627;4717;18926;3;472;78
2021-08-27;831;4675;19122;3;633;78
2021-08-26;899;4620;19142;3;699;83
2021-08-25;852;4547;19067;3;624;80
2021-08-24;612;4480;19147;4;479;86
2021-08-23;664;4686;19087;4;522;81
2021-08-22;555;4913;19029;3;429;81
2021-08-21;585;4910;19220;3;443;74
2021-08-20;774;4894;19159;3;576;70
2021-08-19;803;4913;19254;2;615;78
2021-08-18;789;4912;19239;2;612;74
2021-08-17;826;4926;19290;3;641;73
2021-08-16;914;4969;19098;3;698;74
2021-08-15;574;5022;18813;3;447;78
2021-08-14;568;4968;18977;1;453;72
2021-08-13;781;5009;19153;1;590;71
2021-08-12;809;5063;19188;1;636;77
2021-08-11;816;5079;19206;1;609;77
2021-08-10;886;5118;19236;1;679;79
2021-08-09;962;5129;18980;1;738;74
2021-08-08;517;5065;18711;1;400;84
2021-08-07;606;5077;18869;1;480;81
2021-08-06;822;5016;19046;2;638;76
2021-08-05;832;4940;19064;3;620;76
2021-08-04;814;4980;19136;3;642;70
2021-08-03;903;5010;19285;3;714;78
2021-08-02;892;4902;19039;3;655;76
2021-08-01;543;4950;18920;3;418;82
2021-07-31;566;4954;19126;3;436;78
2021-07-30;745;4980;19376;2;560;80
2021-07-29;885;5024;19477;2;666;78
2021-07-28;855;4683;19579;2;649;81
2021-07-27;823;4690;19443;2;627;73
2021-07-26;907;4689;19249;2;703;80
2021-07-25;540;4635;18978;3;427;77
2021-07-24;584;4670;19162;3;461;77
2021-07-23;801;4625;19329;3;619;75
2021-07-22;497;4600;19388;2;389;66
2021-07-21;847;4889;19746;2;652;72
2021-07-20;800;4849;19619;1;601;73
2021-07-19;858;4909;19441;1;641;79
2021-07-18;574;4886;19277;1;447;77
2021-07-17;529;4863;19444;1;406;70
2021-07-16;779;4929;19683;1;602;73
2021-07-15;830;4862;19772;1;638;66
2021-07-14;801;4870;19837;1;596;69
2021-07-13;853;4916;20045;1;637;77
2021-07-12;838;4967;19920;2;630;84
2021-07-11;558;5156;19810;1;428;77
2021-07-10;608;5184;20074;1;467;77
2021-07-09;713;5254;20289;2;536;75
2021-07-08;834;5363;20475;2;638;79
2021-07-07;845;5395;20604;2;633;74
2021-07-06;910;5409;20699;2;681;88
2021-07-05;1045;5507;20514;3;774;91
2021-07-04;613;5197;20141;3;468;91
2021-07-03;689;5144;20200;3;520;92
2021-07-02;829;5044;20243;3;614;89
2021-07-01;885;5047;20154;3;670;91
2021-06-30;866;5001;20014;3;660;79
2021-06-29;1033;5021;19925;3;792;92
2021-06-28;681;4956;19530;3;507;94
2021-06-27;555;4987;19380;3;409;91
2021-06-26;559;4986;19440;2;433;89
2021-06-25;836;5037;19494;2;631;86
2021-06-24;818;5023;19393;2;620;86
2021-06-23;915;5079;19307;2;679;73
2021-06-22;980;5107;19168;2;765;69
2021-06-21;703;5069;18758;3;547;75
2021-06-20;548;5375;18572;2;442;69
2021-06-19;613;5486;18620;3;480;64
2021-06-18;806;5541;18675;2;613;67
2021-06-17;892;5628;18558;2;681;76
2021-06-16;913;5638;18433;2;688;69
2021-06-15;964;5702;18280;2;739;68
2021-06-14;1057;5765;17874;2;835;71
2021-06-13;668;5683;17381;2;535;71
2021-06-12;683;5661;17314;2;538;72
2021-06-11;908;5504;17316;2;719;72
2021-06-10;901;5320;17140;2;715;76
2021-06-09;937;5163;16939;1;745;75
2021-06-08;1018;4949;16588;1;783;75
2021-06-07;983;4692;16089;1;786;77
2021-06-06;659;4467;15662;1;531;62
2021-06-05;517;4321;15579;1;413;59
2021-06-04;685;4268;15674;1;530;63
2021-06-03;754;4203;15629;1;553;67
2021-06-02;711;4106;15472;1;542;66
2021-06-01;724;4089;15301;2;553;65
2021-05-31;739;4087;14953;1;573;68
2021-05-30;507;4085;14609;1;390;59
2021-05-29;461;4045;14606;1;363;55
2021-05-28;630;4052;14653;1;483;57
2021-05-27;642;4090;14654;1;497;56
2021-05-26;689;4157;14699;1;536;53
2021-05-25;708;4125;14701;1;563;56
2021-05-24;729;4139;14493;1;547;51
2021-05-23;461;4119;14277;1;378;49
2021-05-22;464;4087;14383;1;368;52
2021-05-21;660;4068;14534;1;512;53
2021-05-20;717;4028;14537;2;537;60
2021-05-19;675;4040;14570;2;515;58
2021-05-18;738;4068;14593;1;572;53
2021-05-17;705;4001;14362;1;547;49
2021-05-16;438;3826;14171;1;333;53
2021-05-15;434;3766;14295;1;347;54
2021-05-14;615;3800;14456;1;483;53
2021-05-13;728;3773;14533;1;547;50
2021-05-12;699;3733;14458;1;557;53
2021-05-11;656;3675;14438;1;531;49
2021-05-10;496;3543;14268;1;408;45
2021-05-09;366;3520;14208;1;282;56
2021-05-08;468;3440;14418;1;369;61
2021-05-07;591;3284;14590;1;446;64
2021-05-06;682;3197;14638;1;509;58
2021-05-05;648;3062;14692;1;480;55
2021-05-04;523;3036;14745;1;404;55
2021-05-03;473;3194;14735;1;376;51
2021-05-02;269;3377;14763;1;205;63
2021-05-01;290;3553;15055;1;229;65
2021-04-30;496;3668;15334;1;382;71
2021-04-29;519;3771;15461;1;390;68
2021-04-28;631;3918;15559;1;483;69
2021-04-27;707;3965;15605;1;539;60
2021-04-26;677;3992;15448;1;529;68
2021-04-25;465;4010;15260;2;349;68
2021-04-24;423;3997;15365;2;331;62
2021-04-23;614;4026;15542;2;471;67
2021-04-22;667;4017;15563;1;523;75
2021-04-21;693;4008;15568;2;524;72
2021-04-20;731;4030;15611;2;569;76
2021-04-19;697;3941;15406;2;529;79
2021-04-18;441;3936;15247;1;347;74
2021-04-17;456;3951;15384;1;360;73
2021-04-16;624;3942;15614;2;482;75
2021-04-15;666;3955;15691;2;497;80
2021-04-14;712;3981;15731;2;528;78
2021-04-13;643;3938;15749;1;484;80
2021-04-12;682;4017;15630;1;518;88
2021-04-11;458;4032;15505;1;344;83
2021-04-10;433;4086;15684;1;333;84
2021-04-09;640;4163;15898;1;486;91
2021-04-08;704;4159;15948;1;529;91
2021-04-07;681;4106;15949;1;518;87
2021-04-06;715;4083;15722;1;540;92
2021-04-05;703;4021;15563;1;520;87
2021-04-04;519;4022;15424;1;398;77
2021-04-03;508;4007;15462;1;397;78
2021-04-02;633;3960;15579;1;501;83
2021-04-01;649;3927;15619;1;491;83
2021-03-31;671;3939;15744;1;501;79
2021-03-30;652;3933;15838;2;501;81
2021-03-29;708;3965;15757;2;522;84
2021-03-28;487;4001;15615;2;377;85
2021-03-27;469;3977;15724;2;361;87
2021-03-26;618;4005;15927;2;466;97
2021-03-25;661;4027;16014;2;498;100
2021-03-24;667;4123;16109;1;496;98
2021-03-23;686;4200;16209;1;519;84
2021-03-22;732;4216;16124;1;541;91
2021-03-21;484;4221;16041;1;373;93
2021-03-20;496;4225;16189;1;379;84
2021-03-19;626;4232;16386;1;483;88
2021-03-18;761;4267;16474;1;574;94
2021-03-17;742;4237;16544;1;568;96
2021-03-16;717;4207;16511;1;534;97
2021-03-15;726;4204;16380;2;532;96
2021-03-14;474;3908;16247;1;374;104
2021-03-13;494;3915;16334;1;387;96
2021-03-12;659;3896;16476;1;507;94
2021-03-11;718;3812;16525;1;532;91
2021-03-10;720;3787;16537;1;522;89
2021-03-09;714;3812;16617;1;542;93
2021-03-08;402;3910;16478;1;290;92
2021-03-07;507;4260;16594;1;392;111
2021-03-06;497;4290;16786;1;376;113
2021-03-05;576;4313;16966;1;443;110
2021-03-04;695;4370;17118;1;516;113
2021-03-03;718;4394;17182;1;538;110
2021-03-02;809;4403;17277;1;611;99
2021-03-01;790;4368;17064;1;603;95
2021-02-28;546;4367;16862;1;408;108
2021-02-27;519;4371;16927;1;373;110
2021-02-26;649;4439;17035;1;492;108
2021-02-25;732;4493;17050;1;565;109
2021-02-24;745;4522;17121;1;539;113
2021-02-23;761;4532;17245;1;574;98
2021-02-22;802;4619;17087;1;600;91
2021-02-21;536;4542;16871;2;423;101
2021-02-20;568;4516;16892;2;436;99
2021-02-19;721;4470;16967;2;523;99
2021-02-18;768;4390;16907;1;573;106
2021-02-17;767;4354;16786;1;577;105
2021-02-16;846;4333;16704;1;665;100
2021-02-15;714;4203;16398;1;552;89
2021-02-14;505;4283;16228;1;383;89
2021-02-13;513;4312;16315;1;399;79
2021-02-12;623;4330;16380;1;465;80
2021-02-11;715;4462;16365;3;546;87
2021-02-10;756;4474;16426;3;563;86
2021-02-09;730;4503;16472;2;534;81
2021-02-08;800;4536;16315;2;594;82
2021-02-07;535;4584;16073;2;383;81
2021-02-06;530;4578;16071;2;399;72
2021-02-05;764;4586;15958;2;584;66
2021-02-04;748;4467;15759;2;574;70
2021-02-03;782;4368;15747;2;584;74
2021-02-02;781;4278;15778;2;589;68
2021-02-01;823;4329;15620;3;653;70
2021-01-31;532;4367;15337;2;415;74
2021-01-30;535;4384;15177;2;400;71
2021-01-29;641;4366;15026;1;499;69
2021-01-28;639;4320;14951;1;483;77
2021-01-27;692;4382;14951;1;514;74
2021-01-26;838;4330;15001;1;648;64
2021-01-25;875;4108;14786;1;676;67
2021-01-24;553;3923;14529;1;435;62
2021-01-23;500;3844;14523;2;383;60
2021-01-22;607;3840;14670;2;465;58
2021-01-21;684;3858;14706;3;526;63
2021-01-20;626;3805;14718;3;490;65
2021-01-19;593;3766;14756;2;464;55
2021-01-18;650;3942;14666;2;508;54
2021-01-17;458;4081;14540;2;355;61
2021-01-16;512;4106;14631;2;382;62
2021-01-15;614;4065;14781;2;474;61
2021-01-14;614;3969;14831;2;472;64
2021-01-13;596;3762;14913;2;455;57
2021-01-12;788;3682;15053;1;608;55
2021-01-11;818;3626;14832;1;624;59
2021-01-10;501;3609;14605;1;386;57
2021-01-09;453;3667;14732;1;363;60
2021-01-08;513;3682;14870;2;396;64
2021-01-07;378;3515;14993;2;298;72
2021-01-06;503;3453;15204;2;392;69
2021-01-05;711;3487;15340;3;517;69
2021-01-04;790;3430;15191;4;594;67
2021-01-03;573;3383;14976;3;380;64
2021-01-02;482;3405;15054;4;340;70
2021-01-01;365;3496;15195;4;238;68
2020-12-31;350;3711;15434;7;213;66
2020-12-30;591;4069;15614;8;381;59
2020-12-29;672;4194;15671;2;465;64
2020-12-28;805;4261;15529;2;521;69
2020-12-27;655;4244;15346;2;402;69
2020-12-26;635;4195;15345;1;396;70
2020-12-25;652;4111;15400;1;415;67
2020-12-24;773;4069;15411;1;513;68
2020-12-23;651;3957;15280;1;517;58
2020-12-22;676;3984;15263;1;519;54
2020-12-21;686;4027;15069;1;514;53
2020-12-20;519;4101;14889;1;384;47
2020-12-19;474;4096;14917;1;369;48
2020-12-18;584;4128;14979;1;448;46
2020-12-17;682;4219;14919;2;533;46
2020-12-16;695;4192;14845;11;522;47
2020-12-15;707;4171;14798;10;551;49
2020-12-14;790;4134;14578;10;612;48
2020-12-13;518;4044;14300;11;389;49
2020-12-12;534;4034;14328;12;396;44
2020-12-11;692;4006;14356;11;530;48
2020-12-10;676;3931;14249;12;505;46
2020-12-09;679;3964;14224;12;529;87
2020-12-08;660;4081;14132;2;506;223
2020-12-07;686;3992;13934;1;545;249
2020-12-06;499;3910;13704;1;389;270
2020-12-05;496;3854;13739;1;366;228
2020-12-04;593;3814;13811;1;466;176
2020-12-03;671;3789;13765;2;438;161
2020-12-02;833;3771;13751;6;418;158
2020-12-01;626;3727;13778;4;395;156
2020-11-30;685;3719;13664;6;418;147
2020-11-29;547;3820;13566;6;318;137
2020-11-28;562;3824;13635;7;323;121
2020-11-27;659;3861;13738;9;390;94
2020-11-26;698;3890;13782;9;430;72
2020-11-25;687;3903;13800;9;409;69
2020-11-24;699;3890;13819;11;370;61
2020-11-23;885;4021;13741;7;523;56
2020-11-22;615;4004;13530;6;342;51
2020-11-21;663;4014;13591;6;374;51
2020-11-20;657;3999;13614;6;425;51
2020-11-19;700;4007;13614;4;456;47
2020-11-18;698;3989;13607;3;421;53
2020-11-17;778;3981;13626;1;505;56
2020-11-16;801;3946;13437;1;533;54
2020-11-15;638;3832;13208;1;425;51
2020-11-14;625;3715;13220;1;446;47
2020-11-13;625;3573;13267;1;474;45
2020-11-12;620;3544;13180;1;473;41
2020-11-11;535;3539;13181;1;432;49
2020-11-10;639;3560;13216;1;502;51
2020-11-09;600;3484;13036;1;484;55
2020-11-08;434;3440;12920;1;323;52
2020-11-07;439;3399;13020;1;340;50
2020-11-06;574;3371;13179;1;461;47
2020-11-05;594;3302;13212;2;463;41
2020-11-04;570;3245;13272;2;443;47
2020-11-03;552;3243;13357;2;441;49
2020-11-02;566;3248;13269;2;446;51
2020-11-01;372;3223;13179;2;284;53
2020-10-31;407;3216;13317;2;322;54
2020-10-30;488;3196;13461;1;392;53
2020-10-29;527;3207;13573;1;406;50
2020-10-28;550;3207;13688;1;431;56
2020-10-27;545;3189;13773;1;446;54
2020-10-26;553;3206;13682;1;440;56
2020-10-25;355;3207;13622;1;297;56
2020-10-24;382;3240;13788;1;319;52
2020-10-23;513;3239;13950;2;387;57
2020-10-22;526;3277;14033;1;402;55
2020-10-21;539;3360;14130;1;417;56
2020-10-20;580;3315;14243;1;439;53
2020-10-19;562;3351;14134;1;446;59
2020-10-18;397;3381;14042;1;327;63
2020-10-17;389;3387;14196;1;297;62
2020-10-16;531;3441;14398;2;429;63
2020-10-15;613;3439;14467;2;491;64
2020-10-14;484;3438;14491;3;383;63
2020-10-13;588;3550;14635;3;460;58
2020-10-12;597;3624;14546;0;470;60
2020-10-11;406;3689;14423;0;314;68
2020-10-10;433;3723;14584;0;348;71
2020-10-09;535;3723;14765;0;420;73
2020-10-08;611;3718;14897;1;503;66
2020-10-07;620;3694;14916;1;497;66
2020-10-06;663;3700;14967;1;502;62
2020-10-05;672;3693;14825;1;525;62
2020-10-04;434;3679;14669;1;340;62
2020-10-03;444;3672;14807;2;356;65
2020-10-02;543;3693;14998;2;414;67
2020-10-01;585;3740;15084;1;459;63
2020-09-30;634;3754;15102;1;483;65
2020-09-29;655;3723;15136;1;501;57
2020-09-28;649;3707;14979;1;504;65
2020-09-27;434;3724;14848;1;339;70
2020-09-26;473;3713;14960;1;376;69
2020-09-25;571;3697;15139;1;472;74
2020-09-24;601;3715;15214;2;477;68
2020-09-23;589;3744;15217;3;458;74
2020-09-22;645;3792;15094;4;500;67
2020-09-21;671;3783;14923;4;534;70
2020-09-20;423;3789;14710;4;326;66
2020-09-19;463;3851;14813;2;356;66
2020-09-18;598;3828;14935;2;477;66
2020-09-17;644;3831;14940;1;500;63
2020-09-16;670;3869;14906;1;496;69
2020-09-15;644;3921;14926;1;518;58
2020-09-14;658;3949;14699;1;529;58
2020-09-13;477;3984;14513;1;366;56
2020-09-12;429;3968;14579;1;340;64
2020-09-11;606;4013;14714;2;469;66
2020-09-10;674;4012;14757;2;533;63
2020-09-09;701;4025;14739;3;560;62
2020-09-08;705;3965;14715;3;554;60
2020-09-07;704;3893;14488;2;560;64
2020-09-06;447;3847;14254;1;352;58
2020-09-05;484;3864;14342;1;367;59
2020-09-04;602;3861;14442;1;479;66
2020-09-03;689;3844;14435;1;551;58
2020-09-02;638;3833;14345;2;498;56
2020-09-01;623;3886;14374;1;487;53
2020-08-31;664;3886;14250;1;513;57
2020-08-30;453;3686;14098;1;352;58
2020-08-29;477;3668;14194;1;377;50
2020-08-28;587;3618;14266;1;464;54
2020-08-27;682;3580;14312;2;556;53
2020-08-26;692;3497;14235;2;558;55
2020-08-25;623;3418;14204;2;495;54
2020-08-24;439;3386;14041;2;336;48
2020-08-23;431;3578;14052;2;346;46
2020-08-22;413;3523;14147;2;328;47
2020-08-21;550;3547;14311;2;424;50
2020-08-20;599;3552;14377;1;481;51
2020-08-19;605;3566;14444;1;496;56
2020-08-18;571;3597;14463;2;473;59
2020-08-17;636;3654;14302;2;526;53
2020-08-16;386;3665;14103;3;298;56
2020-08-15;452;3699;14267;3;341;60
2020-08-14;553;3670;14428;5;454;62
2020-08-13;619;3668;14471;4;464;59
2020-08-12;651;3639;14575;4;524;52
2020-08-11;655;3589;14626;4;520;49
2020-08-10;657;3536;14437;5;532;41
2020-08-09;408;3536;14263;4;326;50
2020-08-08;420;3568;14394;4;340;57
2020-08-07;558;3593;14555;4;434;61
2020-08-06;570;3597;14613;4;463;52
2020-08-05;616;3591;14645;3;470;54
2020-08-04;590;3631;14725;3;481;46
2020-08-03;641;3644;14593;3;520;48
2020-08-02;449;3679;14399;3;361;46
2020-08-01;449;3650;14481;3;357;53
2020-07-31;564;3628;14627;3;450;59
2020-07-30;565;3613;14719;4;448;55
2020-07-29;653;3658;14748;3;520;52
2020-07-28;610;3628;14602;3;494;46
2020-07-27;679;3674;14413;3;535;47
2020-07-26;407;3655;14201;3;330;37
2020-07-25;423;3635;14315;4;350;41
2020-07-24;546;3627;14481;4;447;44
2020-07-23;611;3645;14547;4;503;37
2020-07-22;616;3635;14580;3;487;38
2020-07-21;664;3645;14628;4;544;32
2020-07-20;647;3676;14339;4;533;43
2020-07-19;385;3726;14109;4;302;33
2020-07-18;414;3757;14250;1;331;36
2020-07-17;571;3783;14381;1;454;45
2020-07-16;612;3788;14420;1;501;43
2020-07-15;624;3805;14425;1;513;44
2020-07-14;678;3786;14447;1;562;41
2020-07-13;716;3716;14220;1;587;44
2020-07-12;404;3681;13966;1;325;39
2020-07-11;434;3706;14079;3;368;38
2020-07-10;564;3676;14176;4;451;47
2020-07-09;642;3663;14237;2;519;45
2020-07-08;607;3634;14242;1;491;43
2020-07-07;614;3694;14133;1;499;38
2020-07-06;688;3689;13923;1;561;47
2020-07-05;416;3485;13668;1;339;42
2020-07-04;400;3452;13762;1;336;43
