﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-04-05;0;15;86;0;0;1
2015-04-04;3;15;99;0;2;1
2015-04-03;5;14;102;0;3;1
2015-04-02;2;13;100;0;0;1
2015-04-01;7;20;104;0;4;1
2015-03-31;5;16;105;0;2;1
2015-03-30;3;17;105;0;0;1
2015-03-29;1;19;116;0;0;1
2015-03-28;1;23;119;0;1;1
2015-03-27;4;24;123;0;3;1
2015-03-26;9;24;123;0;6;1
2015-03-25;3;19;119;0;1;1
2015-03-24;5;24;121;0;3;2
2015-03-23;4;28;124;0;3;2
2015-03-22;5;27;131;0;2;2
2015-03-21;2;25;131;0;2;2
2015-03-20;4;28;132;0;2;2
2015-03-19;2;33;132;0;1;2
2015-03-18;7;35;132;0;5;2
2015-03-17;9;33;134;0;6;2
2015-03-16;3;27;130;0;2;2
2015-03-15;3;31;129;0;1;2
2015-03-14;5;31;130;0;4;3
2015-03-13;12;31;127;0;9;4
2015-03-12;4;35;120;0;3;2
2015-03-11;5;37;121;0;3;2
2015-03-10;1;34;120;0;0;2
2015-03-09;7;38;131;0;3;2
2015-03-08;3;40;131;0;2;2
2015-03-07;6;39;132;0;3;3
2015-03-06;17;47;132;0;13;3
2015-03-05;7;36;120;0;6;2
2015-03-04;2;35;117;0;1;2
2015-03-03;5;37;118;0;4;2
2015-03-02;6;35;117;0;5;2
2015-03-01;2;33;116;0;2;2
2015-02-28;14;38;116;0;12;2
2015-02-27;4;36;106;0;3;2
2015-02-26;5;37;105;0;5;2
2015-02-25;3;35;102;0;2;2
2015-02-24;4;35;101;0;1;2
2015-02-23;6;35;107;0;4;2
2015-02-22;9;38;107;0;7;2
2015-02-21;11;33;102;0;8;2
2015-02-20;7;25;94;0;3;2
2015-02-19;4;21;91;0;4;2
2015-02-18;2;19;87;0;2;2
2015-02-17;2;19;91;0;1;2
2015-02-16;9;22;92;0;7;2
2015-02-15;2;19;90;0;2;2
2015-02-14;2;28;92;0;1;3
2015-02-13;4;30;92;0;2;3
2015-02-12;3;31;94;0;1;2
2015-02-11;2;34;94;0;2;2
2015-02-10;5;33;92;0;4;2
2015-02-09;5;32;89;0;2;2
2015-02-08;13;31;88;0;12;1
2015-02-07;3;22;79;0;2;1
2015-02-06;4;24;77;0;2;1
2015-02-05;5;24;79;0;2;1
2015-02-04;4;24;79;0;2;1
2015-02-03;4;24;78;0;2;1
2015-02-02;3;23;77;0;2;1
2015-02-01;4;22;76;0;3;1
2015-01-31;7;26;76;0;5;1
2015-01-30;6;25;71;0;2;1
2015-01-29;4;25;74;0;2;1
2015-01-28;3;23;74;0;2;1
2015-01-27;4;22;72;0;2;1
2015-01-26;3;20;70;0;1;1
2015-01-25;7;25;69;0;7;1
2015-01-24;6;21;66;0;5;1
2015-01-23;4;21;62;0;2;1
2015-01-22;3;22;62;0;0;1
2015-01-21;2;23;67;0;1;1
2015-01-20;1;27;69;0;0;1
2015-01-19;8;28;70;0;5;1
2015-01-18;3;22;70;0;3;1
2015-01-17;6;20;67;0;5;1
2015-01-16;4;16;67;0;4;1
2015-01-15;2;15;64;0;2;1
2015-01-14;6;13;65;0;2;1
2015-01-13;1;13;66;0;1;1
2015-01-12;2;14;67;0;0;1
2015-01-11;1;15;70;0;1;1
2015-01-10;1;15;76;0;1;1
2015-01-09;3;15;75;0;3;1
2015-01-08;0;15;76;0;0;1
2015-01-07;5;16;79;0;4;2
2015-01-06;3;17;77;0;3;2
2015-01-05;3;17;77;0;1;2
2015-01-04;2;17;79;0;2;2
2015-01-03;1;15;78;0;1;1
2015-01-02;3;14;85;0;3;1
2015-01-01;1;16;83;0;0;2
2014-12-31;6;18;85;0;5;2
2014-12-30;5;15;81;0;2;2
2014-12-29;2;17;83;0;1;2
2014-12-28;0;19;88;0;0;2
2014-12-27;0;20;91;0;0;1
2014-12-26;6;25;94;0;4;1
2014-12-25;3;21;94;0;1;2
2014-12-24;4;25;97;0;2;3
2014-12-23;8;24;99;0;4;3
2014-12-22;4;22;98;0;3;3
2014-12-21;1;22;101;0;1;3
2014-12-20;8;23;105;0;5;1
2014-12-19;3;21;105;0;1;2
2014-12-18;5;28;107;0;4;3
2014-12-17;1;24;105;0;0;3
2014-12-16;5;28;106;0;3;3
2014-12-15;5;27;105;0;2;3
2014-12-14;4;26;104;0;2;3
2014-12-13;4;26;105;0;4;1
2014-12-12;8;26;102;0;7;2
2014-12-11;1;20;97;0;0;2
2014-12-10;5;28;101;0;4;2
2014-12-09;4;25;100;0;3;2
2014-12-08;3;24;102;0;2;3
2014-12-07;4;23;101;0;4;3
2014-12-06;5;23;102;0;3;2
2014-12-05;3;26;107;0;1;2
2014-12-04;9;29;110;0;8;2
2014-12-03;3;24;105;0;1;2
2014-12-02;4;27;105;0;1;2
2014-12-01;3;30;110;0;1;2
2014-11-30;5;33;114;0;4;2
2014-11-29;8;31;113;0;6;2
2014-11-28;5;32;110;0;3;3
2014-11-27;5;34;109;0;2;3
2014-11-26;5;36;109;0;4;2
2014-11-25;6;35;112;0;4;2
2014-11-24;6;33;115;0;4;2
2014-11-23;4;30;115;0;2;3
2014-11-22;10;63;228;0;5;3
2014-11-21;9;27;115;0;6;3
2014-11-20;6;23;113;0;5;2
2014-11-19;4;18;109;0;2;2
2014-11-18;3;17;107;0;2;2
2014-11-17;3;20;108;0;1;2
2014-11-16;4;23;109;0;3;3
2014-11-15;3;25;110;0;1;3
2014-11-14;7;25;112;0;3;3
2014-11-13;2;26;111;0;2;2
2014-11-12;3;32;114;0;2;3
2014-11-11;6;35;115;0;3;3
2014-11-10;5;34;118;0;3;3
2014-11-09;5;32;119;0;4;4
2014-11-08;3;34;118;0;2;4
2014-11-07;6;37;123;0;5;4
2014-11-06;10;36;123;0;7;3
2014-11-05;7;32;117;0;6;4
2014-11-04;4;28;111;0;3;3
2014-11-03;2;28;111;0;0;3
2014-11-02;7;35;113;0;6;3
2014-11-01;7;64;210;0;5;3
2014-10-31;7;35;106;0;3;3
2014-10-30;5;34;108;0;3;1
2014-10-29;4;36;106;0;2;2
2014-10-28;4;38;105;0;3;2
2014-10-27;10;36;106;0;7;2
2014-10-26;8;29;102;0;6;2
2014-10-25;6;26;99;0;5;1
2014-10-24;5;23;103;0;3;2
2014-10-23;6;23;102;0;2;2
2014-10-22;9;24;102;0;3;2
2014-10-21;5;22;101;0;2;2
2014-10-20;2;25;106;0;0;2
2014-10-19;5;29;111;0;2;1
2014-10-18;3;33;109;0;2;0
2014-10-17;6;36;114;0;4;1
2014-10-16;6;35;114;0;3;1
2014-10-15;4;39;113;0;3;1
2014-10-14;8;41;113;0;4;2
2014-10-13;8;39;112;0;4;1
2014-10-12;8;34;109;0;6;0
2014-10-11;7;30;111;0;4;2
2014-10-10;6;27;108;0;4;2
2014-10-09;7;39;229;0;6;1
2014-10-08;6;39;229;0;5;1
2014-10-07;4;20;103;0;2;2
2014-10-06;1;19;104;0;0;1
2014-10-05;4;21;106;0;3;1
2014-10-04;4;24;106;0;2;1
2014-10-03;3;25;107;0;0;1
2014-10-02;4;27;109;0;4;1
2014-10-01;6;33;111;0;3;1
2014-09-30;4;32;109;0;2;1
2014-09-29;4;32;112;0;2;0
2014-09-28;8;31;112;0;3;0
2014-09-27;4;33;114;0;3;0
2014-09-26;5;36;117;0;2;0
2014-09-25;12;33;119;0;8;0
2014-09-24;4;32;114;0;2;0
2014-09-23;3;35;112;0;2;0
2014-09-22;3;35;111;0;2;1
2014-09-21;9;36;115;0;7;1
2014-09-20;7;32;110;0;6;1
2014-09-19;2;27;109;0;1;1
2014-09-18;9;34;111;0;8;1
2014-09-17;6;28;106;0;3;2
2014-09-16;4;27;109;0;4;2
2014-09-15;3;24;107;0;3;3
2014-09-14;5;28;110;0;3;4
2014-09-13;2;27;111;0;1;2
2014-09-12;9;28;113;0;9;2
2014-09-11;4;24;108;0;1;3
2014-09-10;2;26;111;0;2;3
2014-09-09;3;26;114;0;2;3
2014-09-08;9;31;114;1;6;4
2014-09-07;5;26;110;1;3;4
2014-09-06;3;27;112;1;2;1
2014-09-05;6;27;116;1;4;3
2014-09-04;4;28;116;1;3;5
2014-09-03;3;32;116;1;1;4
2014-09-02;8;34;118;0;6;3
2014-09-01;3;31;118;0;1;3
2014-08-31;8;30;118;0;5;3
2014-08-30;4;25;116;0;2;1
2014-08-29;8;30;116;0;5;3
2014-08-28;9;28;113;0;6;5
2014-08-27;5;27;111;0;3;4
2014-08-26;4;26;111;0;3;4
2014-08-25;0;26;112;0;0;3
2014-08-24;2;32;116;0;1;3
2014-08-23;9;33;120;0;6;2
2014-08-22;3;78;393;0;2;3
2014-08-21;7;35;127;0;4;4
2014-08-20;5;34;125;0;3;3
2014-08-19;8;35;126;0;4;3
2014-08-18;7;35;129;0;5;3
2014-08-17;5;35;126;0;3;3
2014-08-16;7;33;127;0;6;3
2014-08-15;7;30;124;0;4;4
2014-08-14;6;32;123;0;3;5
2014-08-13;4;33;121;0;3;4
2014-08-12;6;34;126;0;4;4
2014-08-11;7;32;124;0;4;4
2014-08-10;4;31;122;0;1;5
2014-08-09;4;35;125;0;1;5
2014-08-08;9;36;126;0;6;5
2014-08-07;8;33;123;0;5;6
2014-08-06;5;30;118;0;4;4
2014-08-05;6;28;118;0;4;4
2014-08-04;4;29;116;0;3;4
2014-08-03;8;29;115;0;5;5
2014-08-02;2;28;114;0;1;4
2014-08-01;6;30;117;0;2;5
2014-07-31;5;33;120;0;3;5
2014-07-30;4;39;121;0;2;3
2014-07-29;8;43;120;0;5;3
2014-07-28;4;41;118;0;3;5
2014-07-27;7;42;118;0;4;6
2014-07-26;7;45;117;0;4;6
2014-07-25;7;44;116;0;5;7
2014-07-24;12;43;112;0;8;7
2014-07-23;11;37;108;3;5;4
2014-07-22;7;35;109;2;2;4
2014-07-21;8;33;109;2;4;4
2014-07-20;12;38;106;2;7;5
2014-07-19;7;33;103;2;3;6
2014-07-18;8;32;105;2;4;6
2014-07-17;7;33;104;2;3;7
2014-07-16;7;31;104;1;3;2
2014-07-15;7;31;106;1;1;3
2014-07-14;12;30;105;1;8;3
2014-07-13;6;27;100;1;2;4
2014-07-12;5;26;101;1;2;4
2014-07-11;8;27;107;1;3;5
2014-07-10;4;28;106;1;2;6
2014-07-09;7;29;109;1;2;2
2014-07-08;2;54;258;1;0;3
2014-07-07;9;35;115;1;5;2
2014-07-06;4;30;113;1;2;2
2014-07-05;6;32;113;1;2;3
2014-07-04;8;33;115;1;4;4
2014-07-03;8;32;117;1;4;5
2014-07-02;7;30;114;1;3;3
2014-07-01;10;29;114;1;6;4
2014-06-30;3;51;318;1;1;3
2014-06-29;7;32;110;1;3;3
2014-06-28;6;32;108;1;4;4
2014-06-27;6;29;104;2;2;5
2014-06-26;8;32;104;2;4;4
2014-06-25;7;32;103;3;2;4
2014-06-24;7;33;101;2;3;4
2014-06-23;11;33;99;2;6;2
2014-06-22;8;33;96;2;2;2
2014-06-21;5;31;98;2;1;2
2014-06-20;9;33;99;2;4;3
2014-06-19;9;33;97;2;5;3
2014-06-18;6;35;95;2;1;3
2014-06-17;8;34;97;2;4;3
2014-06-16;10;34;95;2;5;3
2014-06-15;4;28;96;2;0;3
2014-06-14;6;35;100;2;4;3
2014-06-13;7;36;98;2;2;4
2014-06-12;11;35;99;2;8;3
2014-06-11;5;31;92;2;2;3
2014-06-10;8;37;95;2;4;3
2014-06-09;5;35;98;2;2;4
2014-06-08;10;36;99;1;6;3
2014-06-07;7;30;95;1;3;3
2014-06-06;8;29;95;1;3;3
2014-06-05;8;26;93;1;4;3
2014-06-04;11;22;95;1;8;3
2014-06-03;4;15;90;1;2;3
2014-06-02;4;16;89;1;3;3
2014-06-01;2;13;90;1;1;3
2014-05-31;4;13;95;1;2;3
2014-05-30;4;14;96;1;0;3
2014-05-29;2;17;97;1;0;3
2014-05-28;4;19;100;1;2;3
2014-05-27;6;19;100;1;3;3
2014-05-26;1;22;99;1;0;4
2014-05-25;3;25;103;2;1;4
2014-05-24;5;26;107;2;3;3
2014-05-23;6;61;151;2;4;4
2014-05-22;6;33;106;1;1;4
2014-05-21;6;33;107;1;2;3
2014-05-20;9;35;125;1;3;2
2014-05-19;7;34;126;1;3;2
2014-05-18;5;36;126;1;2;2
2014-05-17;10;42;127;1;6;2
2014-05-16;7;39;123;1;3;3
2014-05-15;6;31;105;1;2;3
2014-05-14;6;31;107;1;3;3
2014-05-13;5;30;107;1;1;2
2014-05-12;9;39;125;1;6;1
2014-05-11;10;34;103;1;7;2
2014-05-10;5;31;118;1;2;2
2014-05-09;4;32;119;1;2;2
2014-05-08;5;34;99;1;3;3
2014-05-07;5;34;97;1;1;4
2014-05-06;8;34;118;1;6;4
2014-05-05;7;29;94;1;2;2
2014-05-04;4;29;120;1;2;3
2014-05-03;7;30;123;1;4;3
2014-05-02;9;31;125;1;6;3
2014-05-01;6;33;122;1;4;2
2014-04-30;4;33;123;1;0;3
2014-04-29;6;28;100;1;3;3
2014-04-28;5;34;122;1;3;0
2014-04-27;4;29;95;1;2;2
2014-04-26;5;32;97;1;4;2
2014-04-25;8;30;97;1;5;2
2014-04-24;6;33;116;1;3;2
2014-04-23;5;33;120;1;3;2
2014-04-22;7;36;119;1;4;2
2014-04-21;4;28;94;1;3;1
2014-04-20;7;34;116;1;4;2
2014-04-19;4;28;90;1;1;2
2014-04-18;7;29;97;1;3;2
2014-04-17;4;27;102;1;1;1
2014-04-16;8;28;106;0;5;1
2014-04-15;7;33;132;0;2;1
2014-04-14;8;32;136;0;3;1
2014-04-13;3;30;135;0;2;1
2014-04-12;3;24;105;0;2;2
2014-04-11;7;28;105;0;4;2
2014-04-10;5;28;104;0;2;2
2014-04-09;7;31;107;0;4;1
2014-04-08;3;30;110;0;3;1
2014-04-07;3;35;144;0;0;3
2014-04-06;6;37;151;0;3;2
2014-04-05;9;31;120;0;5;3
2014-04-04;8;25;119;0;5;3
2014-04-03;9;24;118;0;6;2
2014-04-02;4;25;150;0;3;2
2014-04-01;6;24;152;0;4;2
2014-03-31;3;24;117;0;1;3
2014-03-30;3;28;164;0;1;2
2014-03-29;2;25;132;0;0;3
2014-03-28;5;27;133;0;3;3
2014-03-27;6;24;132;0;3;2
2014-03-26;4;37;171;0;3;2
2014-03-25;8;34;130;0;7;2
2014-03-24;3;45;164;0;2;2
2014-03-23;3;31;126;0;2;2
2014-03-22;3;47;175;0;2;3
2014-03-21;4;35;128;0;1;3
2014-03-20;9;37;132;0;7;2
2014-03-19;11;32;128;0;7;2
2014-03-18;6;26;124;0;5;2
2014-03-17;2;26;121;0;1;2
2014-03-16;7;32;120;0;5;2
2014-03-15;3;41;160;0;2;3
2014-03-14;6;34;117;1;3;3
2014-03-13;6;48;163;1;1;2
2014-03-12;7;40;119;0;2;2
2014-03-11;7;40;119;0;5;2
2014-03-10;9;40;116;0;6;2
2014-03-09;6;39;112;0;5;3
2014-03-08;8;39;109;1;5;2
2014-03-07;10;52;153;1;8;1
2014-03-06;6;49;146;1;4;2
2014-03-05;7;49;151;1;3;2
2014-03-04;9;40;95;0;4;2
2014-03-03;9;38;93;0;4;2
2014-03-02;6;37;90;0;4;2
2014-03-01;15;34;86;0;12;1
2014-02-28;9;42;125;0;6;1
2014-02-27;4;24;70;0;1;2
2014-02-26;3;24;73;0;2;2
2014-02-25;4;28;73;0;3;2
2014-02-24;5;43;121;0;3;2
2014-02-23;3;28;75;0;1;3
2014-02-22;5;30;78;0;3;2
2014-02-21;8;27;77;0;3;2
2014-02-20;3;26;77;0;1;3
2014-02-19;7;24;77;0;5;3
2014-02-18;6;20;75;0;3;3
2014-02-17;4;33;104;0;2;3
2014-02-16;4;21;72;0;2;3
2014-02-15;3;20;70;0;1;2
2014-02-14;7;35;101;0;4;2
2014-02-13;1;18;71;0;0;2
2014-02-12;2;19;74;0;2;2
2014-02-11;5;18;76;0;4;2
2014-02-10;4;20;76;0;2;2
2014-02-09;3;18;77;0;2;2
2014-02-08;2;18;78;0;2;2
2014-02-07;4;17;81;0;2;3
2014-02-06;2;16;81;0;1;2
2014-02-05;2;15;83;0;1;3
2014-02-04;8;16;85;0;4;2
2014-02-03;2;16;85;1;0;1
2014-02-02;3;20;95;1;1;2
2014-02-01;2;22;92;1;1;3
2014-01-31;5;25;97;2;1;3
2014-01-30;5;30;96;2;1;2
2014-01-29;6;31;98;2;1;2
2014-01-28;9;32;99;2;4;2
2014-01-27;8;30;96;2;1;0
2014-01-26;8;30;97;2;3;0
2014-01-25;9;29;98;2;3;0
2014-01-24;11;25;96;1;2;1
2014-01-23;5;18;96;1;3;0
2014-01-22;6;21;95;0;3;0
2014-01-21;5;22;92;0;3;0
2014-01-20;6;22;92;0;3;0
2014-01-19;5;23;91;0;3;0
2014-01-18;2;25;89;0;0;0
2014-01-17;2;30;92;1;0;1
2014-01-16;6;32;94;1;2;2
2014-01-15;9;36;96;1;3;3
2014-01-14;7;36;94;1;5;3
2014-01-13;6;33;91;1;4;3
2014-01-12;7;33;91;0;2;3
2014-01-11;10;34;91;0;5;4
2014-01-10;5;35;87;0;3;3
2014-01-09;7;33;84;0;3;1
2014-01-08;6;34;84;0;4;1
2014-01-07;5;31;83;0;4;0
2014-01-06;4;30;85;0;4;1
2014-01-05;5;28;84;0;3;1
2014-01-04;8;25;84;0;5;1
2014-01-03;8;25;83;0;4;1
2014-01-02;4;23;81;0;3;1
2014-01-01;1;21;85;0;1;1
2013-12-31;5;22;87;0;3;0
2013-12-30;3;21;87;0;2;1
2013-12-29;5;20;89;0;3;1
2013-12-28;5;30;128;0;5;0
2013-12-27;5;30;131;0;1;0
2013-12-26;2;29;133;0;1;0
2013-12-25;4;18;89;0;2;0
2013-12-24;4;21;89;0;3;0
2013-12-23;3;19;88;1;0;1
2013-12-22;4;20;89;0;2;2
2013-12-21;4;20;89;0;2;1
2013-12-20;6;31;132;0;3;1
2013-12-19;4;20;88;0;2;0
2013-12-18;8;19;88;0;5;0
2013-12-17;3;16;84;0;2;0
2013-12-16;2;16;85;0;0;1
2013-12-15;2;19;87;0;1;2
2013-12-14;4;23;86;0;3;0
2013-12-13;3;23;84;0;2;0
2013-12-12;2;26;84;0;1;0
2013-12-11;4;29;85;0;3;0
2013-12-10;2;28;83;0;1;2
2013-12-09;4;34;85;0;3;2
2013-12-08;9;34;84;0;7;2
2013-12-07;4;29;80;0;3;1
2013-12-06;6;30;79;0;2;1
2013-12-05;5;30;79;0;3;1
2013-12-04;4;30;79;0;3;1
2013-12-03;7;31;79;0;5;3
2013-12-02;4;41;112;0;3;3
2013-12-01;5;29;73;0;3;3
2013-11-30;6;39;110;0;4;2
2013-11-29;4;24;67;0;3;2
2013-11-28;5;23;65;0;3;2
2013-11-27;5;32;102;0;3;2
2013-11-26;5;20;64;0;3;2
2013-11-25;5;33;100;0;1;2
2013-11-24;3;20;62;0;2;2
2013-11-23;2;20;63;0;1;1
2013-11-22;6;21;63;0;4;1
2013-11-21;2;17;59;0;1;1
2013-11-20;5;18;59;0;3;1
2013-11-19;4;17;57;0;2;2
2013-11-18;4;17;58;0;2;1
2013-11-17;3;16;56;0;2;1
2013-11-16;3;23;90;0;2;1
2013-11-15;0;16;56;0;0;1
2013-11-14;3;26;93;0;0;2
2013-11-13;5;20;59;0;4;1
2013-11-12;4;18;56;0;2;3
2013-11-11;1;19;54;0;1;2
2013-11-10;4;21;53;0;3;2
2013-11-09;2;26;88;0;2;2
2013-11-08;5;18;52;0;0;2
2013-11-07;5;20;53;0;1;2
2013-11-06;3;18;56;0;2;0
2013-11-05;5;16;54;0;3;2
2013-11-04;5;27;85;0;4;1
2013-11-03;2;14;49;0;0;0
2013-11-02;2;15;49;0;2;0
2013-11-01;2;27;87;0;1;0
2013-10-31;1;17;50;0;0;0
2013-10-30;2;18;52;0;1;0
2013-10-29;7;19;51;0;3;1
2013-10-28;2;16;50;0;1;1
2013-10-27;1;17;51;0;0;1
2013-10-26;5;20;51;0;3;1
2013-10-25;3;23;90;0;2;1
2013-10-24;2;15;52;0;1;2
2013-10-23;3;24;92;1;0;2
2013-10-22;4;20;58;0;3;2
2013-10-21;3;18;57;0;1;2
2013-10-20;4;18;57;0;2;1
2013-10-19;2;22;96;0;1;2
2013-10-18;3;14;56;0;1;1
2013-10-17;5;14;56;0;2;2
2013-10-16;5;14;57;0;2;1
2013-10-15;2;13;55;0;2;1
2013-10-14;5;15;56;0;2;1
2013-10-13;2;18;98;0;0;1
2013-10-12;1;12;61;0;0;2
2013-10-11;2;13;62;0;1;1
2013-10-10;3;24;109;0;2;2
2013-10-09;2;16;61;0;2;0
2013-10-08;4;15;60;0;3;0
2013-10-07;0;13;57;0;0;0
2013-10-06;1;28;105;0;0;0
2013-10-05;3;17;63;0;2;2
2013-10-04;3;25;101;0;0;2
2013-10-03;4;16;63;0;4;2
2013-10-02;2;16;60;0;1;1
2013-10-01;3;17;59;0;2;1
2013-09-30;2;18;57;0;0;1
2013-09-29;4;31;103;0;2;0
2013-09-28;3;21;62;0;2;1
2013-09-27;1;20;61;0;0;1
2013-09-26;7;20;61;0;4;0
2013-09-25;2;32;109;0;2;0
2013-09-24;3;17;60;0;2;0
2013-09-23;5;18;59;0;5;0
2013-09-22;2;14;57;0;2;0
2013-09-21;2;17;55;0;0;0
2013-09-20;1;19;57;0;0;0
2013-09-19;4;22;58;0;2;0
2013-09-18;2;20;58;0;2;0
2013-09-17;3;20;59;0;2;0
2013-09-16;3;18;58;0;1;1
2013-09-15;5;17;59;0;3;1
2013-09-14;3;14;56;0;2;1
2013-09-13;5;16;54;0;3;0
2013-09-12;1;15;52;0;1;0
2013-09-11;4;15;53;0;2;1
2013-09-10;1;16;55;0;1;0
2013-09-09;2;17;56;0;2;0
2013-09-08;0;15;56;0;0;0
2013-09-07;5;29;104;0;2;0
2013-09-06;5;17;56;0;4;0
2013-09-05;1;15;57;0;0;0
2013-09-04;4;16;59;0;2;0
2013-09-03;3;13;59;0;3;0
2013-09-02;0;14;59;0;0;0
2013-09-01;1;16;59;0;0;0
2013-08-31;5;30;102;0;4;0
2013-08-30;3;14;56;0;3;0
2013-08-29;1;11;55;0;1;0
2013-08-28;0;13;57;0;0;1
2013-08-27;4;14;58;0;4;1
2013-08-26;2;14;55;0;1;1
2013-08-25;1;16;54;0;1;0
2013-08-24;3;16;57;0;3;0
2013-08-23;0;15;54;0;0;0
2013-08-22;3;15;55;0;2;1
2013-08-21;2;13;56;0;1;2
2013-08-20;4;12;57;0;2;2
2013-08-19;5;11;57;0;3;1
2013-08-18;1;11;54;0;1;0
2013-08-17;2;13;53;0;2;0
2013-08-16;0;13;51;0;0;0
2013-08-15;0;17;51;0;0;1
2013-08-14;1;18;54;0;1;2
2013-08-13;2;22;54;0;2;2
2013-08-12;5;30;88;0;4;1
2013-08-11;3;20;51;0;2;2
2013-08-10;3;21;54;0;2;2
2013-08-09;4;18;53;0;2;1
2013-08-08;1;25;88;0;0;1
2013-08-07;5;17;61;0;5;2
2013-08-06;3;14;58;0;3;2
2013-08-05;3;14;59;0;0;2
2013-08-04;3;23;90;0;2;2
2013-08-03;1;14;57;0;0;1
2013-08-02;3;14;58;0;2;1
2013-08-01;3;23;89;0;2;2
2013-07-31;2;15;58;0;1;2
2013-07-30;5;14;58;0;3;1
2013-07-29;1;13;57;0;1;1
2013-07-28;1;15;57;0;1;1
2013-07-27;1;23;88;0;0;1
2013-07-26;6;16;58;0;3;1
2013-07-25;1;11;56;0;0;1
2013-07-24;2;12;58;0;1;2
2013-07-23;5;11;57;0;3;2
2013-07-22;4;12;56;0;2;2
2013-07-21;2;11;54;0;2;2
2013-07-20;3;11;52;0;0;2
2013-07-19;0;12;53;0;0;2
2013-07-18;1;18;55;0;0;2
2013-07-17;0;19;57;0;0;2
2013-07-16;5;23;57;0;3;2
2013-07-15;3;25;55;0;1;2
2013-07-14;4;32;88;0;3;2
2013-07-13;2;27;53;0;2;2
2013-07-12;8;25;53;0;5;2
2013-07-11;2;20;48;0;1;2
2013-07-10;5;20;48;0;4;2
2013-07-09;6;19;44;0;5;3
2013-07-08;4;15;41;0;2;3
2013-07-07;5;20;80;0;3;3
2013-07-06;1;18;78;0;0;2
2013-07-05;1;14;42;0;1;2
2013-07-04;2;20;84;0;1;2
2013-07-03;3;26;87;0;2;2
2013-07-02;2;27;89;0;1;3
2013-07-01;2;14;43;0;1;3
2013-06-30;5;29;86;0;3;1
2013-06-29;3;12;40;0;1;0
2013-06-28;0;12;43;0;0;0
2013-06-27;3;12;45;0;2;1
2013-06-26;4;11;44;0;1;1
2013-06-25;2;12;44;0;2;1
2013-06-24;1;12;43;0;0;1
2013-06-23;4;20;82;0;2;1
2013-06-22;2;19;83;0;1;0
2013-06-21;2;10;45;0;0;0
2013-06-20;1;12;47;0;1;1
2013-06-19;2;13;47;0;2;1
2013-06-18;2;11;46;0;2;1
2013-06-17;2;10;45;0;0;1
2013-06-16;1;10;45;0;1;1
2013-06-15;1;22;80;0;0;0
2013-06-14;3;13;44;0;1;0
2013-06-13;3;12;43;0;2;0
2013-06-12;0;13;43;0;0;1
2013-06-11;3;15;44;0;1;1
2013-06-10;4;26;76;0;1;1
2013-06-09;3;16;43;0;1;1
2013-06-08;4;14;43;0;2;1
2013-06-07;2;22;74;0;1;1
2013-06-06;3;12;41;0;2;0
2013-06-05;3;14;41;0;1;1
2013-06-04;2;14;41;0;2;1
2013-06-03;4;14;42;0;2;2
2013-06-02;0;12;40;0;0;1
2013-06-01;0;13;41;0;0;1
2013-05-31;3;20;75;0;1;1
2013-05-30;5;21;76;0;4;0
2013-05-29;2;22;74;0;2;1
2013-05-28;3;15;39;0;1;1
2013-05-27;2;15;38;0;1;1
2013-05-26;2;16;39;0;2;1
2013-05-25;3;26;75;0;3;1
2013-05-24;1;12;36;0;0;1
2013-05-23;3;12;37;0;1;0
2013-05-22;5;10;39;0;3;1
2013-05-21;2;7;36;0;1;1
2013-05-20;2;9;36;0;2;1
2013-05-19;2;8;34;0;1;1
2013-05-18;0;7;33;0;0;1
2013-05-17;1;14;64;0;0;1
2013-05-16;1;15;64;0;0;0
2013-05-15;1;18;67;0;0;1
2013-05-14;4;10;36;0;2;1
2013-05-13;2;10;36;0;1;1
2013-05-12;0;9;35;0;0;1
2013-05-11;1;18;64;0;1;2
2013-05-10;2;18;68;0;1;2
2013-05-09;1;10;37;0;1;0
2013-05-08;1;12;39;0;0;1
2013-05-07;4;13;40;0;3;1
2013-05-06;1;20;72;0;0;0
2013-05-05;3;14;38;0;3;1
2013-05-04;0;11;36;0;0;1
2013-05-03;2;13;37;0;1;1
2013-05-02;4;13;38;0;2;1
2013-05-01;2;11;36;0;1;1
2013-04-30;2;11;35;0;1;1
2013-04-29;3;12;34;0;1;1
2013-04-28;1;12;38;0;1;1
2013-04-27;2;12;37;0;1;1
2013-04-26;2;10;39;0;2;1
2013-04-25;1;9;40;0;0;1
2013-04-24;1;11;44;0;1;1
2013-04-23;4;10;43;0;2;1
2013-04-22;2;9;42;0;2;1
2013-04-21;3;8;40;0;1;0
2013-04-20;0;9;40;0;0;1
2013-04-19;1;9;41;0;0;2
2013-04-18;3;8;41;0;0;2
2013-04-17;0;10;42;0;0;1
2013-04-16;3;11;46;0;1;1
2013-04-15;1;12;45;0;0;1
2013-04-14;3;22;92;0;0;0
2013-04-13;1;12;48;0;0;1
2013-04-12;0;13;50;0;0;2
2013-04-11;4;15;50;0;3;2
2013-04-10;2;12;49;0;1;1
2013-04-09;3;13;49;0;3;1
2013-04-08;2;10;48;0;0;1
2013-04-07;2;9;48;0;0;0
2013-04-06;1;28;94;0;0;1
2013-04-05;4;15;53;0;2;1
2013-04-04;1;13;52;0;1;1
2013-04-03;2;15;51;0;2;1
2013-04-02;1;16;50;0;0;1
2013-04-01;1;21;50;0;0;1
