﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;9;37;150;0;7;0
2022-05-11;5;37;146;0;4;0
2022-05-10;4;40;145;0;3;0
2022-05-09;7;39;142;0;7;0
2022-05-08;5;37;140;0;5;0
2022-05-07;7;38;138;0;7;0
2022-05-06;2;36;135;0;2;0
2022-05-05;8;38;136;0;7;0
2022-05-04;7;35;135;0;6;0
2022-05-03;3;30;132;0;3;0
2022-05-02;5;34;129;0;4;0
2022-05-01;6;34;125;0;4;0
2022-04-30;6;34;123;0;5;0
2022-04-29;4;31;122;0;4;1
2022-04-28;5;30;123;0;4;1
2022-04-27;2;31;121;0;1;0
2022-04-26;9;33;122;0;7;0
2022-04-25;5;32;118;0;5;0
2022-04-24;5;32;114;0;4;0
2022-04-23;3;31;113;0;3;0
2022-04-22;4;39;114;0;3;0
2022-04-21;6;40;111;0;5;0
2022-04-20;3;42;112;0;3;0
2022-04-19;7;44;111;0;7;0
2022-04-18;5;41;106;0;4;0
2022-04-17;4;40;105;0;4;0
2022-04-16;11;37;107;0;11;0
2022-04-15;5;32;100;0;5;0
2022-04-14;8;30;104;0;8;0
2022-04-13;5;26;97;0;5;0
2022-04-12;4;24;97;0;3;0
2022-04-11;3;26;101;0;3;0
2022-04-10;1;26;102;0;0;0
2022-04-09;6;25;105;0;4;0
2022-04-08;3;20;104;0;3;0
2022-04-07;4;20;108;0;4;0
2022-04-06;4;20;107;0;4;0
2022-04-05;6;21;107;0;4;0
2022-04-04;4;18;105;0;4;0
2022-04-03;0;17;104;0;0;0
2022-04-02;0;20;105;0;0;0
2022-04-01;3;21;105;0;3;1
2022-03-31;4;21;104;0;4;1
2022-03-30;5;21;100;0;4;1
2022-03-29;2;16;105;0;1;0
2022-03-28;3;22;108;0;2;0
2022-03-27;3;22;112;0;3;0
2022-03-26;1;21;114;0;1;0
2022-03-25;3;23;117;0;3;0
2022-03-24;4;26;118;0;4;0
2022-03-23;0;27;122;0;0;0
2022-03-22;8;36;123;0;7;0
2022-03-21;3;29;121;0;2;0
2022-03-20;2;32;125;0;2;0
2022-03-19;3;37;126;0;3;0
2022-03-18;6;39;128;0;6;0
2022-03-17;6;36;125;0;5;0
2022-03-16;9;34;128;0;9;0
2022-03-15;2;33;121;0;1;0
2022-03-14;5;34;122;0;5;0
2022-03-13;7;33;125;0;7;0
2022-03-12;5;28;123;0;4;0
2022-03-11;4;27;126;0;3;0
2022-03-10;3;25;136;0;3;0
2022-03-09;9;22;134;0;9;0
2022-03-08;3;15;128;0;3;0
2022-03-07;4;12;128;0;4;0
2022-03-06;2;17;133;0;1;0
2022-03-05;3;19;137;0;2;0
2022-03-04;1;23;139;0;1;0
2022-03-03;0;27;141;0;0;0
2022-03-02;2;31;149;0;2;0
2022-03-01;1;33;154;0;1;0
2022-02-28;9;40;159;0;6;0
2022-02-27;4;33;159;0;2;0
2022-02-26;6;35;163;0;6;0
2022-02-25;5;36;159;0;5;0
2022-02-24;4;34;159;0;3;0
2022-02-23;4;36;163;0;4;0
2022-02-22;8;38;162;0;8;0
2022-02-21;2;38;157;0;1;0
2022-02-20;6;38;162;0;5;0
2022-02-19;8;35;161;0;6;0
2022-02-18;3;36;158;0;3;0
2022-02-17;5;38;156;0;4;0
2022-02-16;7;41;155;0;4;0
2022-02-15;9;49;158;0;6;0
2022-02-14;4;42;160;0;2;0
2022-02-13;2;44;162;0;2;0
2022-02-12;11;45;169;0;10;0
2022-02-11;5;45;162;0;5;0
2022-02-10;7;46;161;0;6;0
2022-02-09;14;44;163;0;13;0
2022-02-08;1;34;154;0;1;0
2022-02-07;4;41;157;0;3;0
2022-02-06;5;46;155;0;2;1
2022-02-05;11;49;158;0;8;1
2022-02-04;7;46;155;0;5;1
2022-02-03;6;47;153;0;4;1
2022-02-02;4;44;157;0;3;1
2022-02-01;10;46;159;0;8;1
2022-01-31;9;46;158;0;5;0
2022-01-30;6;42;159;0;5;1
2022-01-29;8;39;161;0;8;0
2022-01-28;8;38;158;0;8;1
2022-01-27;2;34;154;0;2;0
2022-01-26;6;36;158;0;5;0
2022-01-25;9;32;157;0;7;0
2022-01-24;3;27;153;0;3;0
2022-01-23;4;32;161;0;4;0
2022-01-22;7;37;163;0;6;0
2022-01-21;4;36;163;0;4;0
2022-01-20;5;42;160;0;3;0
2022-01-19;3;42;161;0;1;0
2022-01-18;3;45;161;0;3;0
2022-01-17;8;50;162;0;7;0
2022-01-16;9;48;157;0;8;0
2022-01-15;5;43;153;0;5;0
2022-01-14;10;39;152;0;10;0
2022-01-13;4;35;147;0;3;0
2022-01-12;6;36;147;0;2;0
2022-01-11;8;34;149;0;8;0
2022-01-10;7;34;145;0;4;0
2022-01-09;5;35;144;0;5;0
2022-01-08;1;38;146;0;1;0
2022-01-07;7;43;155;0;5;0
2022-01-06;5;43;156;0;4;0
2022-01-05;3;44;162;0;2;0
2022-01-04;9;46;168;0;9;0
2022-01-03;7;43;162;0;6;0
2022-01-02;8;41;159;0;7;0
2022-01-01;7;37;158;0;7;0
2021-12-31;7;41;154;0;7;0
2021-12-30;5;42;158;0;5;0
2021-12-29;4;43;161;0;4;0
2021-12-28;6;40;169;0;6;0
2021-12-27;5;38;170;1;4;0
2021-12-26;4;35;172;1;3;0
2021-12-25;12;36;176;0;11;0
2021-12-24;9;27;172;0;5;0
2021-12-23;8;26;174;0;6;0
2021-12-22;2;24;172;0;0;0
2021-12-21;5;28;179;0;3;0
2021-12-20;3;30;183;0;2;0
2021-12-19;5;31;184;0;5;0
2021-12-18;2;30;183;0;2;0
2021-12-17;5;31;182;0;5;0
2021-12-16;5;33;181;0;4;0
2021-12-15;6;40;184;0;5;0
2021-12-14;6;42;181;0;3;0
2021-12-13;4;47;182;0;4;1
2021-12-12;4;52;181;0;4;1
2021-12-11;3;51;184;0;3;1
2021-12-10;7;51;184;0;6;1
2021-12-09;11;50;181;0;10;1
2021-12-08;7;42;173;0;6;1
2021-12-07;12;48;170;0;10;1
2021-12-06;10;45;162;0;9;1
2021-12-05;3;48;159;0;3;1
2021-12-04;3;52;160;0;2;0
2021-12-03;6;55;160;0;6;1
2021-12-02;3;56;160;0;3;1
2021-12-01;12;61;159;0;9;0
2021-11-30;9;58;153;0;7;1
2021-11-29;12;55;151;0;11;1
2021-11-28;7;51;143;0;7;1
2021-11-27;7;52;146;0;6;1
2021-11-26;8;50;147;0;7;1
2021-11-25;9;47;146;0;8;1
2021-11-24;8;40;144;0;5;0
2021-11-23;6;37;142;0;4;1
2021-11-22;9;41;145;0;7;1
2021-11-21;8;36;142;0;6;2
2021-11-20;5;33;139;0;3;1
2021-11-19;5;33;142;0;4;1
2021-11-18;3;36;142;0;2;1
2021-11-17;5;39;144;0;3;1
2021-11-16;12;38;144;0;7;1
2021-11-15;3;31;143;0;3;0
2021-11-14;5;31;146;0;4;0
2021-11-13;4;29;147;0;3;0
2021-11-12;7;33;150;0;6;0
2021-11-11;7;33;148;0;4;0
2021-11-10;3;29;148;0;3;0
2021-11-09;3;33;148;0;2;0
2021-11-08;4;33;148;0;4;0
2021-11-07;3;34;147;0;2;0
2021-11-06;7;36;147;0;6;0
2021-11-05;6;32;142;0;4;0
2021-11-04;3;37;140;0;3;0
2021-11-03;7;41;139;0;5;0
2021-11-02;4;43;137;0;2;0
2021-11-01;7;47;137;0;6;0
2021-10-31;6;45;134;0;6;0
2021-10-30;3;47;134;0;3;0
2021-10-29;11;48;132;0;10;1
2021-10-28;7;43;127;0;7;1
2021-10-27;7;42;128;0;4;1
2021-10-26;8;42;125;0;6;1
2021-10-25;5;39;121;0;3;0
2021-10-24;10;39;120;0;8;0
2021-10-23;6;37;112;0;5;0
2021-10-22;6;39;112;0;6;1
2021-10-21;7;38;107;0;7;0
2021-10-20;5;37;101;0;5;1
2021-10-19;5;36;103;0;4;1
2021-10-18;3;35;101;0;3;1
2021-10-17;6;35;102;0;6;1
2021-10-16;7;32;97;0;5;1
2021-10-15;5;29;96;0;5;1
2021-10-14;6;26;94;0;5;0
2021-10-13;6;22;89;0;4;0
2021-10-12;5;21;88;0;5;0
2021-10-11;3;18;87;0;3;0
2021-10-10;3;18;89;0;2;0
2021-10-09;4;17;88;0;3;0
2021-10-08;2;17;88;0;2;0
2021-10-07;1;21;86;0;1;0
2021-10-06;3;22;87;0;2;0
2021-10-05;2;25;88;0;2;1
2021-10-04;3;31;87;0;3;2
2021-10-03;3;29;89;0;2;2
2021-10-02;4;29;91;0;3;2
2021-10-01;7;28;90;0;6;2
2021-09-30;2;21;86;0;2;1
2021-09-29;6;25;87;0;4;1
2021-09-28;8;22;87;0;8;1
2021-09-27;1;15;82;0;1;2
2021-09-26;2;22;84;0;2;3
2021-09-25;3;22;83;0;2;3
2021-09-24;1;24;85;0;0;3
2021-09-23;6;25;86;0;5;1
2021-09-22;2;23;82;0;1;0
2021-09-21;1;25;84;0;1;0
2021-09-20;8;24;84;0;6;1
2021-09-19;2;20;80;0;2;1
2021-09-18;5;22;84;0;4;1
2021-09-17;3;23;85;0;1;1
2021-09-16;4;22;87;0;4;1
2021-09-15;4;21;85;0;3;1
2021-09-14;2;19;84;1;0;1
2021-09-13;5;22;86;1;3;1
2021-09-12;5;22;85;1;3;1
2021-09-11;6;19;84;1;4;0
2021-09-10;4;21;81;1;2;0
2021-09-09;5;23;81;1;3;0
2021-09-08;3;22;80;1;0;0
2021-09-07;5;24;90;0;2;0
2021-09-06;5;25;90;0;3;0
2021-09-05;2;26;90;0;1;0
2021-09-04;7;28;95;0;5;0
2021-09-03;6;26;90;0;4;0
2021-09-02;5;23;87;0;2;0
2021-09-01;5;26;86;0;4;0
2021-08-31;3;23;83;0;3;0
2021-08-30;5;21;81;0;4;0
2021-08-29;4;20;79;0;3;0
2021-08-28;4;18;80;0;3;0
2021-08-27;2;16;80;0;1;0
2021-08-26;7;21;85;0;6;0
2021-08-25;2;20;86;0;1;0
2021-08-24;1;22;85;0;1;0
2021-08-23;3;23;87;0;3;0
2021-08-22;2;22;85;0;2;0
2021-08-21;2;22;84;0;1;0
2021-08-20;7;23;83;0;5;0
2021-08-19;6;20;82;0;5;0
2021-08-18;4;16;77;0;3;0
2021-08-17;3;15;80;0;2;0
2021-08-16;2;15;79;0;2;0
2021-08-15;2;23;80;0;2;0
2021-08-14;3;23;80;0;3;0
2021-08-13;2;23;78;0;2;0
2021-08-12;1;27;82;0;1;0
2021-08-11;3;26;82;0;1;0
2021-08-10;3;26;82;0;1;0
2021-08-09;10;24;83;0;10;0
2021-08-08;3;16;74;0;3;0
2021-08-07;3;14;74;0;3;0
2021-08-06;6;13;77;0;5;0
2021-08-05;1;13;74;0;0;0
2021-08-04;2;16;77;0;1;0
2021-08-03;2;21;77;0;1;0
2021-08-02;3;27;77;0;1;1
2021-08-01;2;26;77;0;1;0
2021-07-31;3;28;76;0;2;0
2021-07-30;6;27;74;0;4;0
2021-07-29;4;25;79;0;2;1
2021-07-28;9;23;78;0;6;1
2021-07-27;8;19;74;0;7;1
2021-07-26;1;12;67;0;0;0
2021-07-25;4;17;67;0;4;1
2021-07-24;1;14;65;0;1;0
2021-07-23;2;16;65;0;1;0
2021-07-22;1;17;66;0;0;0
2021-07-21;5;18;66;0;4;0
2021-07-20;1;20;62;0;0;1
2021-07-19;7;22;62;0;5;1
2021-07-18;2;18;57;0;1;1
2021-07-17;4;19;57;0;3;0
2021-07-16;3;17;55;0;1;0
2021-07-15;3;18;57;0;1;0
2021-07-14;7;23;62;0;6;0
2021-07-13;2;21;62;0;0;1
2021-07-12;2;23;64;0;1;1
2021-07-11;3;24;64;0;2;1
2021-07-10;1;22;64;0;1;0
2021-07-09;5;22;64;0;2;0
2021-07-08;7;19;66;0;5;0
2021-07-07;6;13;65;0;4;0
2021-07-06;5;20;63;0;4;1
2021-07-05;3;17;60;0;2;1
2021-07-04;1;17;63;0;1;2
2021-07-03;1;16;65;0;1;2
2021-07-02;0;15;68;0;0;1
2021-07-01;0;18;75;0;0;2
2021-06-30;12;19;80;0;9;1
2021-06-29;2;10;83;0;1;2
2021-06-28;3;10;88;0;1;3
2021-06-27;0;9;88;0;0;3
2021-06-26;0;9;94;0;0;2
2021-06-25;4;9;101;0;2;1
2021-06-24;3;8;102;0;0;1
2021-06-23;3;8;106;0;2;1
2021-06-22;1;10;105;0;0;1
2021-06-21;1;16;106;0;0;2
2021-06-20;1;22;106;0;0;2
2021-06-19;2;24;110;0;0;2
2021-06-18;1;24;116;0;1;1
2021-06-17;2;25;121;0;1;1
2021-06-16;4;26;122;0;2;1
2021-06-15;8;28;131;0;5;1
2021-06-14;11;27;135;0;6;0
2021-06-13;4;23;134;0;0;2
2021-06-12;3;24;139;0;1;2
2021-06-11;5;28;144;0;2;0
2021-06-10;5;30;146;0;3;0
2021-06-09;6;30;152;0;4;0
2021-06-08;7;34;154;0;1;1
2021-06-07;9;38;163;0;4;1
2021-06-06;4;47;161;0;2;2
2021-06-05;7;51;164;0;5;2
2021-06-04;6;46;165;0;5;1
2021-06-03;5;47;163;0;5;1
2021-06-02;8;49;164;0;7;1
2021-06-01;6;45;160;0;6;1
2021-05-31;14;43;158;0;11;1
2021-05-30;8;33;151;0;7;1
2021-05-29;4;27;151;0;1;1
2021-05-28;7;24;157;0;5;1
2021-05-27;9;23;157;0;6;1
2021-05-26;4;23;158;0;4;1
2021-05-25;5;25;161;0;5;1
2021-05-24;1;23;158;0;0;1
2021-05-23;1;35;158;0;1;1
2021-05-22;0;43;159;0;0;1
2021-05-21;4;49;163;0;4;2
2021-05-20;9;50;162;0;7;2
2021-05-19;8;49;162;0;5;1
2021-05-18;6;48;160;0;3;1
2021-05-17;14;53;159;0;10;1
2021-05-16;11;49;151;0;11;1
2021-05-15;7;48;147;0;5;1
2021-05-14;6;45;150;0;4;1
2021-05-13;7;45;155;1;6;1
2021-05-12;6;46;156;0;2;1
2021-05-11;11;47;160;0;8;1
2021-05-10;7;46;159;0;6;1
2021-05-09;11;43;157;0;10;1
2021-05-08;4;37;153;0;1;1
2021-05-07;8;38;154;0;3;1
2021-05-06;9;41;157;0;6;2
2021-05-05;7;42;154;0;5;2
2021-05-04;9;42;159;0;6;2
2021-05-03;4;43;160;0;2;2
2021-05-02;6;48;162;0;4;1
2021-05-01;5;45;158;0;5;1
2021-04-30;10;40;160;0;6;0
2021-04-29;11;35;155;0;7;1
2021-04-28;6;30;154;0;4;1
2021-04-27;8;29;154;0;7;1
2021-04-26;9;29;152;0;6;1
2021-04-25;6;26;150;0;3;0
2021-04-24;2;24;153;0;1;0
2021-04-23;2;25;154;0;2;0
2021-04-22;4;30;158;0;4;1
2021-04-21;3;36;156;0;3;2
2021-04-20;7;43;156;0;6;2
2021-04-19;4;44;152;0;3;2
2021-04-18;2;47;150;0;2;1
2021-04-17;3;53;150;0;2;1
2021-04-16;8;55;152;0;5;1
2021-04-15;13;57;153;0;9;2
2021-04-14;11;50;152;0;9;3
2021-04-13;11;46;147;0;6;3
2021-04-12;11;42;142;0;7;1
2021-04-11;10;45;138;0;7;1
2021-04-10;6;45;135;0;3;1
2021-04-09;11;48;136;0;9;1
2021-04-08;4;39;130;0;1;1
2021-04-07;8;46;134;0;7;2
2021-04-06;4;39;131;0;2;2
2021-04-05;11;43;130;0;9;1
2021-04-04;9;38;122;0;7;1
2021-04-03;9;35;117;0;7;1
2021-04-02;0;32;111;0;0;1
2021-04-01;9;38;113;0;6;1
2021-03-31;5;34;112;0;1;1
2021-03-30;6;38;117;0;6;1
2021-03-29;6;35;112;0;3;0
2021-03-28;7;35;111;0;6;0
2021-03-27;7;31;110;0;4;0
2021-03-26;8;28;108;0;3;0
2021-03-25;3;25;106;0;2;1
2021-03-24;7;27;108;0;6;1
2021-03-23;4;27;106;0;3;1
2021-03-22;6;33;105;1;3;0
2021-03-21;4;34;103;1;2;0
2021-03-20;4;33;105;1;2;0
2021-03-19;5;34;107;0;3;0
2021-03-18;5;35;105;0;4;1
2021-03-17;9;35;105;0;7;1
2021-03-16;11;34;99;0;7;1
2021-03-15;6;30;95;0;5;0
2021-03-14;2;29;90;0;1;0
2021-03-13;4;29;89;0;3;0
2021-03-12;6;27;89;0;3;0
2021-03-11;6;27;89;0;3;2
2021-03-10;10;25;89;0;6;2
2021-03-09;7;19;86;0;4;1
2021-03-08;5;20;85;0;5;0
2021-03-07;1;21;82;0;1;0
2021-03-06;1;21;85;0;1;0
2021-03-05;3;22;89;0;2;0
2021-03-04;1;25;89;0;1;1
2021-03-03;2;26;91;0;2;1
2021-03-02;7;25;96;0;5;1
2021-03-01;7;23;96;0;7;1
2021-02-28;1;20;95;0;1;1
2021-02-27;2;21;99;0;2;1
2021-02-26;6;21;100;0;4;1
2021-02-25;2;21;98;0;2;2
2021-02-24;1;25;101;0;1;2
2021-02-23;4;25;102;0;3;2
2021-02-22;5;25;105;0;4;1
2021-02-21;2;23;101;0;2;1
2021-02-20;2;25;106;0;1;1
2021-02-19;6;24;109;0;1;1
2021-02-18;8;21;113;0;5;1
2021-02-17;3;19;110;0;1;3
2021-02-16;6;22;111;0;3;2
2021-02-15;4;24;112;0;2;1
2021-02-14;5;24;112;0;4;1
2021-02-13;2;23;117;0;2;1
2021-02-12;1;23;118;0;0;1
2021-02-11;5;27;126;0;3;1
2021-02-10;6;29;129;0;3;1
2021-02-09;6;28;131;0;3;2
2021-02-08;5;28;134;0;4;1
2021-02-07;3;31;133;0;3;1
2021-02-06;2;33;134;0;2;1
2021-02-05;6;37;137;0;4;1
2021-02-04;8;38;135;0;5;1
2021-02-03;4;36;133;0;2;1
2021-02-02;6;36;136;0;1;2
2021-02-01;10;38;137;0;6;1
2021-01-31;6;33;141;0;4;1
2021-01-30;6;35;139;0;6;1
2021-01-29;7;30;135;0;6;0
2021-01-28;5;32;134;0;4;0
2021-01-27;5;33;139;0;3;0
2021-01-26;7;34;139;0;5;1
2021-01-25;3;30;135;0;2;0
2021-01-24;7;31;138;0;6;1
2021-01-23;1;29;136;0;0;1
2021-01-22;9;32;144;0;5;1
2021-01-21;7;35;146;0;4;1
2021-01-20;8;33;147;0;5;0
2021-01-19;4;37;145;0;2;1
2021-01-18;4;43;149;0;2;0
2021-01-17;4;45;151;0;4;0
2021-01-16;6;47;156;0;3;1
2021-01-15;13;47;160;1;8;0
2021-01-14;7;42;165;0;5;0
2021-01-13;11;42;165;0;7;1
2021-01-12;10;36;164;0;6;1
2021-01-11;8;31;161;0;4;0
2021-01-10;7;31;164;0;5;0
2021-01-09;5;28;163;0;1;0
2021-01-08;5;37;171;0;4;0
2021-01-07;8;36;169;0;7;0
2021-01-06;3;32;168;0;2;1
2021-01-05;4;35;170;0;3;1
2021-01-04;6;40;174;0;5;0
2021-01-03;3;39;173;0;2;0
2021-01-02;11;38;175;0;10;0
2021-01-01;5;34;169;0;2;0
2020-12-31;4;35;171;0;4;0
2020-12-30;5;39;171;0;5;0
2020-12-29;10;41;168;0;9;0
2020-12-28;5;37;162;0;4;0
2020-12-27;2;35;164;0;1;0
2020-12-26;7;40;169;0;6;0
2020-12-25;4;38;166;0;4;1
2020-12-24;9;43;170;0;8;1
2020-12-23;8;47;179;0;7;1
2020-12-22;6;54;176;0;5;2
2020-12-21;4;54;173;0;3;2
2020-12-20;7;57;176;0;6;1
2020-12-19;4;53;174;0;3;1
2020-12-18;10;57;177;0;8;1
2020-12-17;14;53;172;0;9;1
2020-12-16;16;52;168;0;10;1
2020-12-15;9;43;171;0;5;1
2020-12-14;9;44;175;0;3;1
2020-12-13;7;44;176;0;6;1
2020-12-12;10;46;173;1;8;0
2020-12-11;6;42;169;1;4;0
2020-12-10;11;42;171;1;9;1
2020-12-09;3;37;170;1;2;1
2020-12-08;11;39;173;1;9;1
2020-12-07;5;34;168;1;4;1
2020-12-06;9;34;168;1;5;1
2020-12-05;6;30;168;0;3;1
2020-12-04;8;33;176;0;5;1
2020-12-03;7;34;177;0;4;1
2020-12-02;5;33;176;0;4;1
2020-12-01;7;37;183;0;3;2
2020-11-30;5;51;184;0;2;1
2020-11-29;4;52;185;0;4;1
2020-11-28;7;50;184;1;6;1
2020-11-27;8;50;188;1;6;1
2020-11-26;5;48;186;1;3;1
2020-11-25;10;51;190;0;5;1
2020-11-24;21;50;192;0;15;1
2020-11-23;9;39;180;0;4;1
2020-11-22;5;47;180;0;3;1
2020-11-21;8;56;188;0;7;1
2020-11-20;5;54;185;0;3;1
2020-11-19;8;53;189;0;8;1
2020-11-18;6;50;189;0;4;2
2020-11-17;6;51;190;0;4;2
2020-11-16;15;55;240;0;10;2
2020-11-15;13;50;237;0;9;3
2020-11-14;7;43;235;0;5;3
2020-11-13;5;42;233;0;3;3
2020-11-12;7;44;235;0;5;4
2020-11-11;10;51;234;0;7;4
2020-11-10;12;50;229;0;11;2
2020-11-09;6;43;222;1;4;2
2020-11-08;6;51;222;1;3;2
2020-11-07;6;50;220;2;4;2
2020-11-06;8;49;220;2;2;2
2020-11-05;15;50;223;1;11;1
2020-11-04;11;48;216;1;7;1
2020-11-03;7;44;213;1;3;2
2020-11-02;15;48;213;1;12;2
2020-11-01;6;45;206;0;3;2
2020-10-31;6;45;209;0;3;2
2020-10-30;6;46;208;0;3;2
2020-10-29;14;54;208;0;9;1
2020-10-28;7;49;203;0;2;0
2020-10-27;12;54;203;0;8;0
2020-10-26;13;53;196;0;10;0
2020-10-25;5;49;193;0;3;0
2020-10-24;5;101;192;0;4;0
2020-10-23;15;104;194;0;12;0
2020-10-22;8;99;185;0;4;0
2020-10-21;10;98;187;0;9;0
2020-10-20;10;94;180;1;8;0
2020-10-19;9;90;173;1;5;0
2020-10-18;56;86;172;1;52;0
2020-10-17;9;38;123;1;8;0
2020-10-16;11;34;121;1;8;0
2020-10-15;5;26;119;1;3;0
2020-10-14;6;27;117;0;5;0
2020-10-13;6;27;115;0;4;0
2020-10-12;5;27;114;0;2;0
2020-10-11;5;30;115;0;4;0
2020-10-10;5;29;115;0;3;0
2020-10-09;3;31;114;0;2;0
2020-10-08;6;36;117;0;6;0
2020-10-07;6;33;114;0;6;0
2020-10-06;4;30;111;0;4;0
2020-10-05;5;31;109;0;4;0
2020-10-04;3;28;107;0;3;0
2020-10-03;5;26;109;0;5;0
2020-10-02;7;28;108;0;5;0
2020-10-01;3;24;108;0;2;0
2020-09-30;3;28;107;0;2;0
2020-09-29;5;29;109;0;5;0
2020-09-28;3;30;107;0;3;0
2020-09-27;2;29;106;0;1;0
2020-09-26;7;29;107;0;6;0
2020-09-25;3;27;104;0;3;0
2020-09-24;6;26;103;0;5;0
2020-09-23;3;27;101;0;3;0
2020-09-22;6;30;103;0;6;0
2020-09-21;2;25;99;0;2;0
2020-09-20;2;26;98;0;1;0
2020-09-19;6;28;99;0;5;0
2020-09-18;3;25;100;0;2;0
2020-09-17;6;26;103;0;6;0
2020-09-16;6;22;103;0;5;0
2020-09-15;1;22;99;0;1;0
2020-09-14;3;25;101;0;1;0
2020-09-13;4;27;105;0;3;0
2020-09-12;4;26;105;0;3;0
2020-09-11;5;26;107;0;4;0
2020-09-10;3;27;111;0;3;0
2020-09-09;6;29;111;0;6;0
2020-09-08;4;28;110;0;4;0
2020-09-07;4;25;110;0;4;0
2020-09-06;2;25;109;0;1;0
2020-09-05;3;26;109;0;3;0
2020-09-04;5;26;110;0;5;0
2020-09-03;5;23;109;0;5;0
2020-09-02;5;21;106;0;5;0
2020-09-01;1;19;106;0;1;0
2020-08-31;4;21;107;0;3;0
2020-08-30;3;23;106;0;1;0
2020-08-29;3;23;105;0;3;0
2020-08-28;3;21;107;0;2;0
2020-08-27;4;22;108;0;4;0
2020-08-26;4;25;106;0;4;0
2020-08-25;3;26;110;0;3;0
2020-08-24;5;29;108;0;5;0
2020-08-23;2;25;106;0;2;0
2020-08-22;1;26;107;0;1;0
2020-08-21;3;30;107;0;3;0
2020-08-20;7;30;107;0;5;0
2020-08-19;5;28;105;0;5;0
2020-08-18;6;32;103;0;6;0
2020-08-17;1;29;100;0;1;0
2020-08-16;3;33;101;0;3;0
2020-08-15;5;34;103;0;4;0
2020-08-14;3;32;101;0;3;0
2020-08-13;5;30;99;0;5;0
2020-08-12;9;29;101;0;8;0
2020-08-11;4;25;94;0;3;0
2020-08-10;6;24;93;0;5;0
2020-08-09;4;24;89;0;4;1
2020-08-08;3;22;87;0;3;1
2020-08-07;1;21;88;0;1;1
2020-08-06;4;20;89;0;3;1
2020-08-05;4;21;88;0;4;1
2020-08-04;2;20;85;0;2;1
2020-08-03;6;20;87;0;5;1
2020-08-02;2;23;83;0;1;1
2020-08-01;2;23;84;0;2;1
2020-07-31;0;24;85;0;0;1
2020-07-30;5;27;87;0;4;1
2020-07-29;4;24;86;0;4;1
2020-07-28;2;24;83;0;2;1
2020-07-27;9;25;82;0;7;0
2020-07-26;3;21;76;0;2;0
2020-07-25;3;23;74;0;3;0
2020-07-24;4;22;72;0;3;0
2020-07-23;2;24;70;0;1;0
2020-07-22;6;25;69;0;4;0
2020-07-21;3;21;71;0;1;0
2020-07-20;3;25;73;0;3;0
2020-07-19;4;23;72;0;3;0
2020-07-18;2;21;72;0;2;0
2020-07-17;5;21;75;0;3;0
2020-07-16;3;18;73;0;2;0
2020-07-15;1;20;72;0;1;0
2020-07-14;8;21;76;0;6;0
2020-07-13;1;18;75;0;1;0
2020-07-12;2;18;78;0;2;0
2020-07-11;2;21;83;0;1;0
2020-07-10;2;21;83;0;2;0
2020-07-09;5;23;82;0;3;0
2020-07-08;2;23;83;0;1;0
2020-07-07;6;25;85;0;4;0
2020-07-06;3;23;86;0;1;0
2020-07-05;5;22;90;0;4;0
2020-07-04;2;18;93;0;2;0
2020-07-03;5;17;96;0;5;0
2020-07-02;3;12;99;0;3;0
2020-07-01;3;10;99;0;1;0
2020-06-30;4;9;104;0;3;0
2020-06-29;1;6;107;0;1;0
2020-06-28;1;11;108;0;1;0
2020-06-27;2;15;115;0;2;0
2020-06-26;0;15;118;0;0;0
2020-06-25;1;18;123;0;1;0
2020-06-24;1;23;125;0;1;1
2020-06-23;0;24;128;0;0;1
2020-06-22;6;25;135;0;6;1
2020-06-21;5;24;130;0;3;1
2020-06-20;4;26;129;0;1;1
2020-06-19;4;29;128;0;4;1
2020-06-18;6;32;132;0;4;1
2020-06-17;3;28;128;0;2;1
2020-06-16;1;26;130;0;1;1
2020-06-15;5;30;135;0;5;1
2020-06-14;7;28;134;0;6;1
2020-06-13;4;27;135;0;4;1
2020-06-12;7;28;136;0;6;1
2020-06-11;3;29;132;0;2;1
2020-06-10;1;33;131;0;0;2
2020-06-09;5;41;132;0;4;2
2020-06-08;3;39;137;0;2;1
2020-06-07;5;44;136;0;5;2
2020-06-06;5;45;134;0;5;2
2020-06-05;9;42;133;0;7;2
2020-06-04;8;43;133;0;5;2
2020-06-03;10;43;131;0;9;2
2020-06-02;5;40;128;0;3;1
2020-06-01;8;39;128;0;6;0
2020-05-31;7;38;128;0;6;1
2020-05-30;3;39;130;0;2;1
2020-05-29;8;38;131;0;7;1
2020-05-28;6;32;131;0;4;1
2020-05-27;6;29;131;0;6;1
2020-05-26;6;31;127;0;3;0
2020-05-25;5;27;131;0;4;0
2020-05-24;9;27;132;0;8;0
2020-05-23;1;25;129;0;1;0
2020-05-22;3;28;134;0;2;0
2020-05-21;2;33;136;0;2;0
2020-05-20;9;36;139;0;7;0
2020-05-19;1;30;139;0;0;0
2020-05-18;5;32;144;0;3;0
2020-05-17;7;30;142;0;5;0
2020-05-16;5;34;145;0;4;1
2020-05-15;9;31;144;0;7;1
2020-05-14;6;26;142;0;4;1
2020-05-13;4;26;142;0;3;0
2020-05-12;3;30;148;0;3;0
2020-05-11;1;30;153;0;1;0
2020-05-10;9;36;159;0;7;0
2020-05-09;1;31;158;0;1;0
2020-05-08;4;36;161;0;2;0
