﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;9;32;0;0;0
2022-05-13;1;9;33;0;1;0
2022-05-12;0;9;33;0;0;0
2022-05-11;1;10;33;0;1;0
2022-05-10;5;10;32;0;5;0
2022-05-09;0;8;31;0;0;0
2022-05-08;2;8;33;0;2;0
2022-05-07;0;7;34;0;0;0
2022-05-06;1;8;35;0;1;0
2022-05-05;1;7;34;0;1;0
2022-05-04;1;7;37;0;1;0
2022-05-03;3;7;37;0;3;0
2022-05-02;0;7;37;0;0;0
2022-05-01;1;8;38;0;1;0
2022-04-30;1;8;39;0;1;0
2022-04-29;0;8;38;0;0;0
2022-04-28;1;8;40;0;1;0
2022-04-27;1;7;39;0;1;0
2022-04-26;3;8;40;0;3;0
2022-04-25;1;6;40;0;0;0
2022-04-24;1;6;43;0;1;0
2022-04-23;1;5;43;0;1;0
2022-04-22;0;5;43;0;0;0
2022-04-21;0;7;44;0;0;0
2022-04-20;2;8;44;0;2;0
2022-04-19;1;7;42;0;1;0
2022-04-18;1;6;42;0;1;0
2022-04-17;0;6;42;0;0;0
2022-04-16;1;10;43;0;1;0
2022-04-15;2;11;42;0;2;0
2022-04-14;1;12;41;0;1;0
2022-04-13;1;12;43;0;1;0
2022-04-12;0;11;43;0;0;0
2022-04-11;1;15;47;0;1;0
2022-04-10;4;15;46;0;4;0
2022-04-09;2;14;43;0;2;0
2022-04-08;3;13;44;0;3;0
2022-04-07;1;12;44;0;1;0
2022-04-06;0;11;44;0;0;0
2022-04-05;4;13;45;0;4;0
2022-04-04;1;9;44;0;1;0
2022-04-03;3;10;45;0;3;0
2022-04-02;1;10;43;0;1;0
2022-04-01;2;12;44;0;2;0
2022-03-31;0;11;45;0;0;0
2022-03-30;2;12;45;0;2;0
2022-03-29;0;11;44;0;0;0
2022-03-28;2;11;45;0;2;0
2022-03-27;3;9;44;0;3;0
2022-03-26;3;7;43;0;3;0
2022-03-25;1;5;40;0;1;0
2022-03-24;1;5;41;0;1;0
2022-03-23;1;4;45;0;1;0
2022-03-22;0;4;48;0;0;0
2022-03-21;0;7;50;0;0;0
2022-03-20;1;8;52;0;1;0
2022-03-19;1;11;54;0;1;0
2022-03-18;1;10;55;0;1;0
2022-03-17;0;10;54;0;0;0
2022-03-16;1;13;57;0;1;0
2022-03-15;3;15;57;0;3;0
2022-03-14;1;13;54;0;1;0
2022-03-13;4;13;53;0;4;0
2022-03-12;0;12;52;0;0;0
2022-03-11;1;14;53;0;1;0
2022-03-10;3;14;52;0;3;0
2022-03-09;3;13;50;0;3;0
2022-03-08;1;13;47;0;1;0
2022-03-07;1;12;50;0;1;0
2022-03-06;3;12;52;0;3;0
2022-03-05;2;10;50;0;2;0
2022-03-04;1;9;49;0;1;0
2022-03-03;2;10;51;0;2;0
2022-03-02;3;8;49;0;3;0
2022-03-01;0;7;49;0;0;0
2022-02-28;1;12;51;0;1;0
2022-02-27;1;15;50;0;1;0
2022-02-26;1;16;50;0;1;0
2022-02-25;2;17;51;0;2;0
2022-02-24;0;18;50;0;0;0
2022-02-23;2;20;53;0;2;0
2022-02-22;5;18;52;0;5;0
2022-02-21;4;16;47;0;4;0
2022-02-20;2;13;43;0;2;0
2022-02-19;2;11;43;0;2;0
2022-02-18;3;9;43;0;3;0
2022-02-17;2;9;41;0;2;0
2022-02-16;0;8;41;0;0;0
2022-02-15;3;8;42;0;3;0
2022-02-14;1;6;40;0;1;0
2022-02-13;0;5;39;0;0;0
2022-02-12;0;9;39;0;0;0
2022-02-11;3;12;39;0;3;0
2022-02-10;1;10;36;0;1;0
2022-02-09;0;10;36;0;0;0
2022-02-08;1;13;36;0;1;0
2022-02-07;0;12;38;0;0;0
2022-02-06;4;15;40;0;4;0
2022-02-05;3;13;37;0;3;0
2022-02-04;1;10;36;0;1;0
2022-02-03;1;10;35;0;1;0
2022-02-02;3;11;37;0;3;0
2022-02-01;0;9;34;0;0;0
2022-01-31;3;12;36;0;3;0
2022-01-30;2;10;35;0;2;0
2022-01-29;0;8;35;0;0;0
2022-01-28;1;8;37;0;1;0
2022-01-27;2;9;37;0;2;0
2022-01-26;1;9;37;0;1;0
2022-01-25;3;9;41;0;3;0
2022-01-24;1;8;40;0;1;0
2022-01-23;0;8;41;0;0;0
2022-01-22;0;9;44;0;0;0
2022-01-21;2;9;47;0;2;0
2022-01-20;2;7;45;0;2;0
2022-01-19;1;5;46;0;1;0
2022-01-18;2;4;45;0;2;0
2022-01-17;1;3;45;0;1;0
2022-01-16;1;2;45;0;1;0
2022-01-15;0;4;49;0;0;0
2022-01-14;0;6;53;0;0;0
2022-01-13;0;7;54;0;0;0
2022-01-12;0;9;57;0;0;0
2022-01-11;1;9;59;0;1;0
2022-01-10;0;11;60;0;0;0
2022-01-09;3;11;60;0;3;0
2022-01-08;2;10;58;0;2;0
2022-01-07;1;10;57;0;1;0
2022-01-06;2;11;57;0;2;0
2022-01-05;0;11;57;0;0;0
2022-01-04;3;12;58;0;3;0
2022-01-03;0;11;55;0;0;0
2022-01-02;2;16;55;0;2;0
2022-01-01;2;16;55;0;2;0
2021-12-31;2;16;53;0;2;0
2021-12-30;2;17;51;0;2;0
2021-12-29;1;18;49;0;1;0
2021-12-28;2;17;49;0;2;0
2021-12-27;5;18;50;0;5;0
2021-12-26;2;13;49;0;2;0
2021-12-25;2;13;48;0;2;0
2021-12-24;3;12;50;0;3;0
2021-12-23;3;14;48;0;3;0
2021-12-22;0;15;47;0;0;0
2021-12-21;3;16;50;0;3;0
2021-12-20;0;16;49;0;0;0
2021-12-19;2;18;50;0;2;0
2021-12-18;1;18;50;0;1;0
2021-12-17;5;17;49;0;5;0
2021-12-16;4;13;45;0;4;0
2021-12-15;1;10;41;0;1;0
2021-12-14;3;10;40;0;3;0
2021-12-13;2;9;40;0;2;0
2021-12-12;2;8;39;0;2;0
2021-12-11;0;6;38;0;0;0
2021-12-10;1;6;40;0;1;0
2021-12-09;1;7;39;0;1;0
2021-12-08;1;6;39;0;1;0
2021-12-07;2;5;39;0;2;0
2021-12-06;1;3;37;0;1;0
2021-12-05;0;3;38;0;0;0
2021-12-04;0;6;39;0;0;0
2021-12-03;2;10;42;0;2;0
2021-12-02;0;9;42;0;0;0
2021-12-01;0;13;43;0;0;0
2021-11-30;0;14;45;0;0;0
2021-11-29;1;16;47;0;0;0
2021-11-28;3;18;49;0;3;0
2021-11-27;4;17;47;0;4;0
2021-11-26;1;14;45;0;1;0
2021-11-25;4;15;44;0;4;0
2021-11-24;1;11;44;0;1;0
2021-11-23;2;11;43;0;2;0
2021-11-22;3;9;42;0;3;0
2021-11-21;2;7;39;0;2;0
2021-11-20;1;8;39;0;1;0
2021-11-19;2;8;40;0;2;0
2021-11-18;0;7;39;0;0;0
2021-11-17;1;9;39;0;1;0
2021-11-16;0;8;43;0;0;0
2021-11-15;1;9;43;0;0;0
2021-11-14;3;10;45;0;3;0
2021-11-13;2;7;42;0;0;0
2021-11-12;2;8;42;0;2;0
2021-11-11;2;7;41;0;2;0
2021-11-10;0;8;40;0;0;0
2021-11-09;1;10;40;0;1;0
2021-11-08;1;10;41;0;1;0
2021-11-07;0;11;43;0;0;0
2021-11-06;2;14;44;0;2;0
2021-11-05;1;14;43;0;1;0
2021-11-04;3;14;42;0;3;0
2021-11-03;2;13;42;0;2;0
2021-11-02;1;11;40;0;1;0
2021-11-01;2;14;40;0;2;0
2021-10-31;3;12;39;0;3;0
2021-10-30;2;10;36;0;2;0
2021-10-29;1;8;35;0;1;0
2021-10-28;2;9;35;0;2;0
2021-10-27;0;9;36;0;0;0
2021-10-26;4;10;39;0;4;0
2021-10-25;0;6;35;0;0;0
2021-10-24;1;11;35;0;1;0
2021-10-23;0;10;34;0;0;0
2021-10-22;2;12;34;0;2;0
2021-10-21;2;10;32;0;2;0
2021-10-20;1;8;31;0;1;0
2021-10-19;0;8;31;0;0;0
2021-10-18;5;9;32;0;5;0
2021-10-17;0;4;29;0;0;0
2021-10-16;2;6;31;0;2;0
2021-10-15;0;7;30;0;0;0
2021-10-14;0;8;30;0;0;0
2021-10-13;1;9;30;0;1;0
2021-10-12;1;8;29;0;1;0
2021-10-11;0;10;30;0;0;0
2021-10-10;2;10;30;0;2;0
2021-10-09;3;9;30;0;3;0
2021-10-08;1;7;27;0;1;0
2021-10-07;1;6;26;0;1;0
2021-10-06;0;6;25;0;0;0
2021-10-05;3;7;26;0;3;0
2021-10-04;0;7;23;0;0;0
2021-10-03;1;10;23;0;1;0
2021-10-02;1;9;23;0;1;0
2021-10-01;0;8;23;0;0;0
2021-09-30;1;8;23;0;1;0
2021-09-29;1;7;24;0;1;0
2021-09-28;3;6;24;0;3;0
2021-09-27;3;4;22;0;3;0
2021-09-26;0;2;20;0;0;0
2021-09-25;0;3;20;0;0;0
2021-09-24;0;5;20;0;0;0
2021-09-23;0;7;21;0;0;0
2021-09-22;0;8;21;0;0;0
2021-09-21;1;8;21;0;1;0
2021-09-20;1;7;20;0;1;0
2021-09-19;1;6;19;0;1;0
2021-09-18;2;7;18;0;2;0
2021-09-17;2;5;16;0;2;0
2021-09-16;1;5;14;0;1;1
2021-09-15;0;4;13;0;0;1
2021-09-14;0;4;13;0;0;1
2021-09-13;0;4;13;0;0;1
2021-09-12;2;5;13;0;2;1
2021-09-11;0;3;11;0;0;1
2021-09-10;2;3;11;0;1;0
2021-09-09;0;3;10;0;0;0
2021-09-08;0;4;12;0;0;0
2021-09-07;0;4;12;0;0;0
2021-09-06;1;6;12;0;1;0
2021-09-05;0;6;11;0;0;0
2021-09-04;1;7;11;0;0;0
2021-09-03;1;8;11;0;1;0
2021-09-02;1;7;10;0;1;0
2021-09-01;0;6;9;0;0;0
2021-08-31;3;7;9;0;2;0
2021-08-30;2;5;7;0;1;0
2021-08-29;1;4;6;0;1;0
2021-08-28;1;3;7;0;1;0
2021-08-27;1;2;6;0;0;0
2021-08-26;1;2;7;0;0;0
2021-08-25;1;2;7;0;1;0
2021-08-24;0;1;6;0;0;0
2021-08-23;0;1;6;0;0;0
2021-08-22;0;1;6;0;0;0
2021-08-21;1;1;6;0;1;0
2021-08-20;0;0;5;0;0;0
2021-08-19;0;0;5;0;0;0
2021-08-18;0;0;5;0;0;0
2021-08-17;0;0;5;0;0;0
2021-08-16;0;2;5;0;0;0
2021-08-15;0;2;6;0;0;0
2021-08-14;0;2;6;0;0;0
2021-08-13;0;2;6;0;0;0
2021-08-12;0;2;6;0;0;0
2021-08-11;0;2;6;0;0;0
2021-08-10;2;2;6;0;2;0
2021-08-09;0;0;4;0;0;0
2021-08-08;0;0;4;0;0;0
2021-08-07;0;0;4;0;0;0
2021-08-06;0;0;4;0;0;0
2021-08-05;0;2;5;0;0;0
2021-08-04;0;2;5;0;0;0
2021-08-03;0;3;5;0;0;0
2021-08-02;0;3;7;0;0;0
2021-08-01;0;3;7;0;0;0
2021-07-31;0;3;7;0;0;0
2021-07-30;2;3;7;0;2;0
2021-07-29;0;1;6;0;0;0
2021-07-28;1;1;6;0;1;0
2021-07-27;0;0;5;0;0;0
2021-07-26;0;0;5;0;0;0
2021-07-25;0;0;5;0;0;0
2021-07-24;0;0;6;0;0;0
2021-07-23;0;1;6;0;0;0
2021-07-22;0;1;6;0;0;0
2021-07-21;0;1;6;0;0;0
2021-07-20;0;1;6;0;0;0
2021-07-19;0;1;6;0;0;0
2021-07-18;0;1;6;0;0;0
2021-07-17;1;1;6;0;1;0
2021-07-16;0;0;5;0;0;0
2021-07-15;0;0;5;0;0;0
2021-07-14;0;0;5;0;0;0
2021-07-13;0;1;5;0;0;0
2021-07-12;0;1;5;0;0;0
2021-07-11;0;1;5;0;0;0
2021-07-10;0;3;5;0;0;0
2021-07-09;0;3;5;0;0;0
2021-07-08;0;3;5;0;0;0
2021-07-07;1;3;5;0;1;0
2021-07-06;0;3;4;0;0;0
2021-07-05;0;3;4;0;0;0
2021-07-04;2;3;4;0;2;0
2021-07-03;0;1;2;0;0;0
2021-07-02;0;1;2;0;0;0
2021-07-01;0;2;2;0;0;0
2021-06-30;1;2;2;0;1;0
2021-06-29;0;1;3;0;0;0
2021-06-28;0;1;4;0;0;0
2021-06-27;0;1;4;0;0;0
2021-06-26;0;1;4;0;0;0
2021-06-25;1;1;4;0;1;0
2021-06-24;0;0;3;0;0;0
2021-06-23;0;0;3;0;0;0
2021-06-22;0;0;3;0;0;0
2021-06-21;0;0;4;0;0;0
2021-06-20;0;0;4;0;0;0
2021-06-19;0;0;4;0;0;0
2021-06-18;0;0;4;0;0;0
2021-06-17;0;0;4;0;0;0
2021-06-16;0;0;5;0;0;0
2021-06-15;0;0;5;0;0;0
2021-06-14;0;0;6;0;0;0
2021-06-13;0;0;6;0;0;0
2021-06-12;0;0;7;0;0;0
2021-06-11;0;0;7;0;0;0
2021-06-10;0;0;7;0;0;0
2021-06-09;0;0;7;0;0;0
2021-06-08;0;0;7;0;0;0
2021-06-07;0;0;7;0;0;0
2021-06-06;0;2;7;0;0;0
2021-06-05;0;3;7;0;0;0
2021-06-04;0;3;7;0;0;0
2021-06-03;0;3;7;0;0;0
2021-06-02;0;3;8;0;0;0
2021-06-01;0;3;8;0;0;0
2021-05-31;2;3;8;0;2;0
2021-05-30;1;1;8;0;1;0
2021-05-29;0;1;8;0;0;0
2021-05-28;0;1;8;0;0;0
2021-05-27;0;1;8;0;0;0
2021-05-26;0;1;8;0;0;0
2021-05-25;0;1;8;0;0;0
2021-05-24;0;2;8;0;0;0
2021-05-23;1;2;9;0;1;0
2021-05-22;0;2;10;0;0;0
2021-05-21;0;2;10;0;0;0
2021-05-20;0;3;11;0;0;0
2021-05-19;0;3;11;0;0;0
2021-05-18;1;3;11;0;1;0
2021-05-17;0;2;10;0;0;0
2021-05-16;1;2;12;0;1;0
2021-05-15;0;1;11;0;0;0
2021-05-14;1;1;11;0;0;0
2021-05-13;1;1;11;0;1;0
2021-05-12;0;0;10;0;0;0
2021-05-11;0;0;10;0;0;0
2021-05-10;0;1;10;0;0;0
2021-05-09;0;1;10;0;0;0
2021-05-08;0;1;10;0;0;0
2021-05-07;0;3;10;0;0;0
2021-05-06;0;4;12;0;0;0
2021-05-05;0;4;12;0;0;0
2021-05-04;1;4;12;0;1;0
2021-05-03;0;3;11;0;0;0
2021-05-02;0;3;13;0;0;0
2021-05-01;2;3;14;0;2;0
2021-04-30;1;2;12;0;1;0
2021-04-29;0;3;11;0;0;0
2021-04-28;0;3;12;0;0;0
2021-04-27;0;4;12;0;0;0
2021-04-26;0;4;13;0;0;0
2021-04-25;0;4;13;0;0;0
2021-04-24;1;4;13;0;1;0
2021-04-23;2;5;12;0;2;0
2021-04-22;0;3;10;0;0;0
2021-04-21;1;3;10;0;1;0
2021-04-20;0;2;9;0;0;0
2021-04-19;0;2;9;0;0;0
2021-04-18;0;2;9;0;0;0
2021-04-17;2;2;9;0;2;0
2021-04-16;0;0;8;0;0;0
2021-04-15;0;0;8;0;0;0
2021-04-14;0;0;8;0;0;0
2021-04-13;0;2;8;0;0;0
2021-04-12;0;2;10;0;0;0
2021-04-11;0;2;10;0;0;0
2021-04-10;0;2;10;0;0;0
2021-04-09;0;4;10;0;0;0
2021-04-08;0;5;10;0;0;0
2021-04-07;2;5;10;0;2;0
2021-04-06;0;3;8;0;0;0
2021-04-05;0;4;8;0;0;0
2021-04-04;0;4;9;0;0;0
2021-04-03;2;5;11;0;2;0
2021-04-02;1;3;12;0;0;0
2021-04-01;0;2;14;0;0;0
2021-03-31;0;2;14;0;0;0
2021-03-30;1;2;14;0;1;0
2021-03-29;0;1;13;0;0;0
2021-03-28;1;1;13;0;1;0
2021-03-27;0;0;12;0;0;0
2021-03-26;0;0;12;0;0;0
2021-03-25;0;0;12;0;0;0
2021-03-24;0;1;12;0;0;0
2021-03-23;0;1;12;0;0;0
2021-03-22;0;1;12;0;0;0
2021-03-21;0;1;13;0;0;0
2021-03-20;0;3;14;0;0;0
2021-03-19;0;3;14;0;0;0
2021-03-18;1;3;14;0;1;0
2021-03-17;0;2;14;0;0;0
2021-03-16;0;2;14;0;0;0
2021-03-15;0;2;14;0;0;0
2021-03-14;2;2;15;0;2;0
2021-03-13;0;0;14;0;0;0
2021-03-12;0;2;14;0;0;0
2021-03-11;0;4;15;0;0;0
2021-03-10;0;7;15;0;0;0
2021-03-09;0;9;15;0;0;0
2021-03-08;0;9;15;0;0;0
2021-03-07;0;9;15;0;0;0
2021-03-06;2;9;16;0;1;0
2021-03-05;2;8;16;0;2;0
2021-03-04;3;6;14;0;3;0
2021-03-03;2;3;11;0;2;0
2021-03-02;1;1;10;0;1;0
2021-03-01;0;0;12;0;0;0
2021-02-28;0;0;12;0;0;0
2021-02-27;0;0;12;0;0;0
2021-02-26;0;1;13;0;0;0
2021-02-25;0;2;15;0;0;0
2021-02-24;0;2;15;0;0;0
2021-02-23;0;2;15;0;0;0
2021-02-22;0;3;16;0;0;0
2021-02-21;0;3;16;0;0;0
2021-02-20;1;3;16;0;1;0
2021-02-19;1;3;15;0;1;0
2021-02-18;0;3;14;0;0;0
2021-02-17;0;3;15;0;0;0
2021-02-16;1;4;15;0;1;0
2021-02-15;0;3;14;0;0;0
2021-02-14;0;3;14;0;0;0
2021-02-13;1;3;14;0;1;0
2021-02-12;1;2;13;0;1;0
2021-02-11;0;2;12;0;0;0
2021-02-10;1;3;12;0;1;0
2021-02-09;0;2;11;0;0;0
2021-02-08;0;2;11;0;0;0
2021-02-07;0;3;11;0;0;0
2021-02-06;0;6;11;0;0;0
2021-02-05;1;6;11;0;1;0
2021-02-04;1;5;10;0;1;0
2021-02-03;0;5;9;0;0;0
2021-02-02;0;7;9;0;0;0
2021-02-01;1;7;9;0;1;0
2021-01-31;3;6;8;0;3;0
2021-01-30;0;4;7;0;0;0
2021-01-29;0;4;7;0;0;0
2021-01-28;1;4;7;0;1;0
2021-01-27;2;3;6;0;2;0
2021-01-26;0;1;4;0;0;0
2021-01-25;0;2;4;0;0;0
2021-01-24;1;2;5;0;1;0
2021-01-23;0;1;4;0;0;0
2021-01-22;0;1;5;0;0;0
2021-01-21;0;1;5;0;0;0
2021-01-20;0;1;5;0;0;0
2021-01-19;1;1;5;0;1;0
2021-01-18;0;0;5;0;0;0
2021-01-17;0;0;6;0;0;0
2021-01-16;0;0;6;0;0;0
2021-01-15;0;0;6;0;0;0
2021-01-14;0;0;6;0;0;0
2021-01-13;0;0;6;0;0;0
2021-01-12;0;0;6;0;0;0
2021-01-11;0;0;6;0;0;0
2021-01-10;0;0;6;0;0;0
2021-01-09;0;0;6;0;0;0
2021-01-08;0;0;6;0;0;0
2021-01-07;0;2;6;0;0;0
2021-01-06;0;2;6;0;0;0
2021-01-05;0;2;6;0;0;0
2021-01-04;0;2;6;0;0;0
2021-01-03;0;2;6;0;0;0
2021-01-02;0;2;6;0;0;0
2021-01-01;2;3;6;0;2;0
2020-12-31;0;1;6;0;0;0
2020-12-30;0;2;6;0;0;0
2020-12-29;0;2;8;0;0;0
2020-12-28;0;2;8;0;0;0
2020-12-27;0;2;8;0;0;0
2020-12-26;1;3;8;0;1;0
2020-12-25;0;3;7;0;0;0
2020-12-24;1;3;7;0;0;0
2020-12-23;0;3;7;0;0;0
2020-12-22;0;3;7;0;0;0
2020-12-21;1;3;8;0;0;0
2020-12-20;2;3;8;0;2;0
2020-12-19;1;1;6;0;1;0
2020-12-18;0;0;5;0;0;0
2020-12-17;0;0;6;0;0;0
2020-12-16;0;0;6;0;0;0
2020-12-15;0;0;6;0;0;0
2020-12-14;0;0;7;0;0;0
2020-12-13;0;0;8;0;0;0
2020-12-12;0;0;8;0;0;0
2020-12-11;0;0;8;0;0;0
2020-12-10;0;0;8;0;0;0
2020-12-09;0;0;8;0;0;0
2020-12-08;0;2;8;0;0;0
2020-12-07;0;2;8;0;0;0
2020-12-06;0;4;8;0;0;0
2020-12-05;0;4;8;0;0;0
2020-12-04;0;4;8;0;0;0
2020-12-03;0;4;8;0;0;0
2020-12-02;2;4;8;0;2;0
2020-12-01;0;2;8;0;0;0
2020-11-30;2;2;8;0;2;0
2020-11-29;0;0;6;0;0;0
2020-11-28;0;1;6;0;0;0
2020-11-27;0;1;6;0;0;0
2020-11-26;0;1;6;0;0;0
2020-11-25;0;1;6;0;0;0
2020-11-24;0;2;6;0;0;0
2020-11-23;0;2;7;0;0;0
2020-11-22;1;2;7;0;1;0
2020-11-21;0;2;6;0;0;0
2020-11-20;0;3;6;0;0;0
2020-11-19;0;3;6;0;0;0
2020-11-18;1;3;7;0;1;0
2020-11-17;0;2;6;0;0;0
2020-11-16;0;2;6;0;0;0
2020-11-15;1;2;6;0;1;0
2020-11-14;1;1;5;0;0;0
2020-11-13;1;1;5;0;1;0
2020-11-12;0;0;4;0;0;0
2020-11-11;0;0;4;0;0;0
2020-11-10;0;0;4;0;0;0
2020-11-09;0;0;4;0;0;0
2020-11-08;0;2;4;0;0;0
2020-11-07;0;2;4;0;0;0
2020-11-06;0;2;4;0;0;0
2020-11-05;0;2;6;0;0;0
2020-11-04;0;2;7;0;0;0
2020-11-03;0;2;11;0;0;0
2020-11-02;2;2;12;0;1;0
2020-11-01;0;0;12;0;0;0
2020-10-31;0;1;13;0;0;0
2020-10-30;0;1;15;0;0;0
2020-10-29;0;1;15;0;0;0
2020-10-28;0;1;16;0;0;0
2020-10-27;0;1;20;0;0;0
2020-10-26;0;2;21;0;0;0
2020-10-25;1;2;24;0;1;0
2020-10-24;0;1;25;0;0;0
2020-10-23;0;1;26;0;0;0
2020-10-22;0;1;26;0;0;0
2020-10-21;0;1;27;0;0;0
2020-10-20;1;1;29;0;1;0
2020-10-19;0;0;28;0;0;0
2020-10-18;0;0;28;0;0;0
2020-10-17;0;0;28;0;0;0
2020-10-16;0;0;28;0;0;0
2020-10-15;0;0;29;0;0;0
2020-10-14;0;0;31;0;0;0
2020-10-13;0;2;32;0;0;0
2020-10-12;0;3;33;0;0;0
2020-10-11;0;7;33;0;0;0
2020-10-10;0;9;34;0;0;1
2020-10-09;0;10;35;0;0;1
2020-10-08;0;11;35;0;0;0
2020-10-07;2;13;35;0;2;1
2020-10-06;1;11;33;0;1;0
2020-10-05;4;11;33;0;2;1
2020-10-04;3;13;32;0;2;0
2020-10-03;2;12;30;0;0;0
2020-10-02;2;15;33;0;0;0
2020-10-01;3;16;35;0;0;1
2020-09-30;2;16;36;0;0;2
2020-09-29;2;16;37;0;0;2
2020-09-28;5;16;39;0;3;3
2020-09-27;3;14;37;0;1;2
2020-09-26;4;13;37;0;1;0
2020-09-25;2;12;36;0;1;0
2020-09-24;3;10;35;0;0;0
2020-09-23;3;11;35;0;0;1
2020-09-22;3;13;35;0;1;2
2020-09-21;4;14;34;0;1;1
2020-09-20;3;13;33;0;0;0
2020-09-19;2;12;34;0;0;0
2020-09-18;3;12;34;0;1;0
2020-09-17;3;13;33;0;0;0
2020-09-16;3;13;33;0;2;0
2020-09-15;2;12;31;0;1;0
2020-09-14;3;11;30;0;0;0
2020-09-13;3;11;31;0;0;0
2020-09-12;3;12;32;0;0;0
2020-09-11;4;13;35;0;1;0
2020-09-10;3;13;36;0;1;0
2020-09-09;3;15;36;0;1;2
2020-09-08;3;17;37;0;1;2
2020-09-07;2;19;37;0;0;2
2020-09-06;4;20;37;0;1;1
2020-09-05;3;19;38;0;2;0
2020-09-04;3;18;36;0;1;0
2020-09-03;3;16;37;0;0;0
2020-09-02;4;16;38;0;2;0
2020-09-01;4;14;37;0;3;0
2020-08-31;3;12;35;0;0;0
2020-08-30;3;12;35;0;1;0
2020-08-29;3;10;35;0;0;0
2020-08-28;3;10;35;0;0;0
2020-08-27;3;10;35;0;1;0
2020-08-26;2;10;34;0;0;0
2020-08-25;3;11;34;0;0;0
2020-08-24;3;11;34;0;1;0
2020-08-23;2;11;34;0;1;0
2020-08-22;1;10;33;0;0;0
2020-08-21;3;12;33;0;1;0
2020-08-20;3;14;32;0;1;0
2020-08-19;3;16;31;0;3;1
2020-08-18;3;15;28;0;0;3
2020-08-17;2;16;29;0;1;3
2020-08-16;2;17;28;0;1;2
2020-08-15;5;17;28;0;5;3
2020-08-14;3;12;23;0;3;2
2020-08-13;3;11;22;0;1;4
2020-08-12;3;10;21;0;0;3
2020-08-11;2;11;22;0;0;5
2020-08-10;3;11;23;0;0;5
2020-08-09;3;10;23;0;0;5
2020-08-08;2;12;24;0;0;5
2020-08-07;3;13;24;0;0;4
2020-08-06;2;13;24;0;0;4
2020-08-05;3;12;24;0;1;3
2020-08-04;3;13;23;0;1;2
2020-08-03;3;13;22;0;0;4
2020-08-02;3;12;23;0;0;4
2020-08-01;2;10;24;0;0;5
2020-07-31;2;10;24;0;0;5
2020-07-30;2;11;25;0;0;5
2020-07-29;3;10;26;0;0;6
2020-07-28;3;10;26;0;0;3
2020-07-27;3;11;26;0;0;4
2020-07-26;3;11;26;0;0;4
2020-07-25;4;13;28;0;0;6
2020-07-24;3;12;29;0;0;6
2020-07-23;3;14;29;0;0;5
2020-07-22;3;15;29;0;0;6
2020-07-21;3;16;30;0;0;4
2020-07-20;3;17;31;0;0;3
2020-07-19;4;18;31;0;1;2
2020-07-18;3;17;32;0;2;4
2020-07-17;4;15;32;0;1;3
2020-07-16;2;15;31;0;1;4
2020-07-15;5;14;30;0;2;4
2020-07-14;3;12;29;0;0;2
2020-07-13;4;13;29;0;1;2
2020-07-12;2;12;29;0;0;1
2020-07-11;2;13;30;0;1;2
2020-07-10;4;13;30;0;1;2
2020-07-09;3;11;31;0;0;4
2020-07-08;3;12;31;0;0;4
2020-07-07;3;11;31;0;1;1
2020-07-06;3;11;30;0;0;1
2020-07-05;3;11;30;0;0;0
2020-07-04;4;12;31;0;1;3
2020-07-03;3;11;31;0;0;2
2020-07-02;3;12;33;0;0;4
2020-07-01;4;13;34;0;1;6
2020-06-30;3;11;34;0;1;3
2020-06-29;3;12;33;0;0;3
2020-06-28;3;12;33;0;0;2
2020-06-27;3;14;33;0;0;4
2020-06-26;3;12;36;0;1;3
2020-06-25;3;14;37;0;1;3
2020-06-24;2;15;36;0;0;4
2020-06-23;3;14;36;0;0;3
2020-06-22;3;12;38;0;1;3
2020-06-21;3;12;37;0;0;3
2020-06-20;2;12;37;0;0;4
2020-06-19;4;13;37;0;2;2
2020-06-18;4;13;36;0;1;2
2020-06-17;2;13;36;0;0;3
2020-06-16;2;16;36;0;0;3
2020-06-15;3;15;36;0;1;4
2020-06-14;3;14;35;0;0;3
2020-06-13;4;15;36;0;1;4
2020-06-12;3;13;37;0;1;2
2020-06-11;3;14;36;0;1;2
2020-06-10;5;17;35;0;2;4
2020-06-09;2;16;33;0;0;5
2020-06-08;2;16;33;0;0;5
2020-06-07;3;16;33;0;1;5
2020-06-06;3;15;32;0;2;7
2020-06-05;3;13;31;0;0;5
2020-06-04;4;12;31;0;2;5
2020-06-03;3;15;29;0;0;6
2020-06-02;2;16;31;0;1;5
2020-06-01;3;16;31;0;0;5
2020-05-31;2;16;32;0;1;4
2020-05-30;3;18;32;0;0;4
2020-05-29;2;17;34;0;0;3
2020-05-28;6;18;36;0;5;3
2020-05-27;3;14;33;0;0;4
2020-05-26;2;15;34;0;0;4
2020-05-25;3;16;35;0;0;5
2020-05-24;3;15;35;0;1;4
2020-05-23;3;15;34;0;0;3
2020-05-22;3;15;34;0;0;1
2020-05-21;3;16;34;0;0;0
2020-05-20;3;18;34;0;1;0
2020-05-19;3;16;33;0;1;0
2020-05-18;3;14;32;0;0;0
2020-05-17;3;13;32;0;1;0
2020-05-16;4;13;31;0;0;0
2020-05-15;3;13;31;0;1;0
2020-05-14;4;11;30;0;2;0
2020-05-13;3;11;28;0;1;0
2020-05-12;2;11;29;0;1;0
2020-05-11;3;11;28;0;0;0
2020-05-10;3;14;29;0;2;1
