﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-18;3635;24085;94678;5;2910;166
2022-07-17;3900;24313;94941;3;3197;175
2022-07-16;3564;24387;94753;6;2893;187
2022-07-15;3551;24685;94883;5;2884;189
2022-07-14;3721;24937;94965;6;3012;183
2022-07-13;3575;24889;94915;9;2834;194
2022-07-12;3881;24874;95595;8;3171;179
2022-07-11;3854;24559;95610;7;3133;177
2022-07-10;4005;24302;95370;7;3210;177
2022-07-09;3885;24098;95499;9;3234;199
2022-07-08;3853;23781;95454;8;3059;202
2022-07-07;3673;23411;95625;8;3008;203
2022-07-06;3545;23019;95858;8;2870;213
2022-07-05;3544;22817;96355;8;2867;203
2022-07-04;3525;22686;97273;8;2867;195
2022-07-03;3769;22639;97924;9;3003;189
2022-07-02;3569;22535;98146;11;2911;207
2022-07-01;3444;22305;98170;11;2761;218
2022-06-30;3274;22357;98166;9;2592;216
2022-06-29;3343;22653;98511;7;2627;224
2022-06-28;3426;22882;98875;7;2749;214
2022-06-27;3517;23329;99556;7;2827;209
2022-06-26;3662;23393;99910;9;2932;216
2022-06-25;3332;23954;100006;10;2633;213
2022-06-24;3523;24508;100254;10;2828;219
2022-06-23;3560;24699;100105;9;2836;234
2022-06-22;3573;24890;99925;9;2826;230
2022-06-21;3933;25014;99980;10;3150;221
2022-06-20;3622;24786;100286;10;2874;211
2022-06-19;4227;25444;100558;10;3294;211
2022-06-18;3960;25319;100304;9;3143;215
2022-06-17;3795;25037;99993;6;2948;210
2022-06-16;3835;25455;99748;7;2996;206
2022-06-15;3779;25664;99379;6;2937;211
2022-06-14;3788;25990;98973;6;2925;205
2022-06-13;4389;26321;98918;6;3435;206
2022-06-12;4079;26216;98295;4;3214;206
2022-06-11;3732;26845;97709;3;2951;209
2022-06-10;4230;27463;97172;4;3366;207
2022-06-09;4049;27307;96367;5;3194;208
2022-06-08;4115;27064;96303;5;3278;202
2022-06-07;4155;26536;95947;8;3305;206
2022-06-06;4225;26170;95665;5;3370;193
2022-06-05;4726;25753;95216;6;3839;198
2022-06-04;4334;25309;94117;6;3534;214
2022-06-03;4004;24976;93441;6;3284;216
2022-06-02;3762;24755;93005;6;3006;219
2022-06-01;3494;24611;92956;7;2771;207
2022-05-31;3700;24515;93198;9;2955;189
2022-05-30;3721;24158;93342;10;2945;176
2022-05-29;4252;24078;93474;10;3401;176
2022-05-28;4005;24118;93039;11;3270;193
2022-05-27;3787;24001;92618;6;3049;195
2022-05-26;3596;23999;92414;6;2898;209
2022-05-25;3382;23927;92286;8;2689;207
2022-05-24;3321;23941;92471;6;2677;199
2022-05-23;3588;23948;93279;7;2871;205
2022-05-22;4272;23588;93506;8;3445;207
2022-05-21;3916;22975;92956;9;3159;208
2022-05-20;3764;22611;92552;8;3072;209
2022-05-19;3534;22163;92186;9;2844;216
2022-05-18;3390;21714;92062;8;2716;228
2022-05-17;3338;21579;91985;10;2630;215
2022-05-16;3216;22122;92550;11;2510;206
2022-05-15;3549;22542;93197;13;2862;213
2022-05-14;3532;22717;93048;12;2833;210
2022-05-13;3309;22803;92902;11;2644;209
2022-05-12;3065;22936;92981;8;2449;204
2022-05-11;3268;23401;92361;10;2623;220
2022-05-10;3882;23615;91641;12;3133;220
2022-05-09;3632;23416;91950;11;2903;201
2022-05-08;3764;23580;92588;8;3014;211
2022-05-07;3646;23633;92053;9;2925;202
2022-05-06;3456;23795;91255;10;2793;197
2022-05-05;3522;23995;91005;11;2785;205
2022-05-04;3567;24062;90593;13;2841;204
2022-05-03;3723;24064;90593;14;2966;196
2022-05-02;3783;23840;91244;14;3049;185
2022-05-01;3803;23663;91062;11;3115;201
2022-04-30;3802;24088;91014;10;3099;198
2022-04-29;3687;24124;90721;10;2974;189
2022-04-28;3558;24077;90739;10;2854;196
2022-04-27;3532;23983;90791;11;2859;201
2022-04-26;3442;23857;90899;11;2727;211
2022-04-25;3621;23858;91729;11;2888;215
2022-04-24;4271;23597;92248;13;3459;203
2022-04-23;3935;23301;91794;12;3173;203
2022-04-22;3653;23304;91478;9;2909;199
2022-04-21;3461;23062;91389;7;2774;198
2022-04-20;3416;23010;91562;8;2719;210
2022-04-19;3428;23049;91907;8;2745;207
2022-04-18;3322;22040;92701;7;2639;208
2022-04-17;3971;21242;93528;11;3158;199
2022-04-16;3903;21503;93519;12;3171;204
2022-04-15;3381;21852;93336;14;2720;205
2022-04-14;3398;21587;93489;14;2662;211
2022-04-13;3469;20987;93791;14;2795;214
2022-04-12;2352;20710;94009;10;1856;216
2022-04-11;2453;21289;95809;10;1872;217
2022-04-10;4217;22334;97583;9;3426;198
2022-04-09;4321;22542;97443;6;3513;203
2022-04-08;3059;21837;96950;6;2420;204
2022-04-07;2727;22523;97709;9;2089;213
2022-04-06;3180;23314;99138;9;2501;224
2022-04-05;3035;23862;100250;12;2289;237
2022-04-04;3554;24478;101610;10;2805;224
2022-04-03;4470;24589;101624;8;3638;219
2022-04-02;3613;24513;100727;12;2897;217
2022-04-01;3822;25045;100408;5;3029;223
2022-03-31;3561;25017;100011;4;2797;226
2022-03-30;3769;25055;99823;5;3023;218
2022-03-29;3618;24795;99207;8;2912;219
2022-03-28;3699;24872;99221;10;2944;213
2022-03-27;4395;24997;98874;11;3568;209
2022-03-26;4223;24962;97774;13;3451;203
2022-03-25;3793;24963;96773;14;3032;190
2022-03-24;3572;25107;96381;13;2855;194
2022-03-23;3478;25248;95928;13;2788;187
2022-03-22;3693;25390;95581;14;2952;177
2022-03-21;3885;25412;95700;13;3071;174
2022-03-20;4370;25363;95493;14;3505;171
2022-03-19;4278;25549;94646;14;3428;147
2022-03-18;3963;25808;93774;11;3167;151
2022-03-17;3774;25965;93235;9;2992;149
2022-03-16;3640;25956;92724;11;2891;148
2022-03-15;3754;26260;92265;10;2952;153
2022-03-14;3829;26867;92481;10;3023;145
2022-03-13;4576;27544;92574;10;3713;145
2022-03-12;4538;27518;91689;10;3729;139
2022-03-11;4105;26593;90672;12;3389;139
2022-03-10;3772;25925;89936;9;3052;137
2022-03-09;3900;25438;89575;10;3147;153
2022-03-08;4326;24908;89146;7;3550;150
2022-03-07;4520;23928;88774;7;3726;142
2022-03-06;4510;22540;88198;8;3805;144
2022-03-05;3531;21608;87229;8;2868;141
2022-03-04;3369;21317;87041;9;2812;140
2022-03-03;3267;21010;86997;10;2682;142
2022-03-02;3251;20788;87035;8;2710;151
2022-03-01;3209;20713;87311;7;2665;159
2022-02-28;2959;20435;88093;7;2422;155
2022-02-27;3517;20445;88871;6;2930;161
2022-02-26;3157;20647;88780;8;2581;160
2022-02-25;3042;20964;88901;7;2505;175
2022-02-24;3011;21149;89040;6;2466;177
2022-02-23;3227;21277;89257;7;2613;180
2022-02-22;2959;21292;89383;7;2411;188
2022-02-21;3003;21373;89971;8;2426;185
2022-02-20;3724;21419;90332;6;3013;192
2022-02-19;3488;21556;89765;9;2859;201
2022-02-18;3254;21803;89451;6;2602;201
2022-02-17;3146;21978;89390;4;2547;207
2022-02-16;3226;22181;89495;3;2588;196
2022-02-15;3070;22255;89893;4;2475;186
2022-02-14;3084;22461;90636;6;2433;184
2022-02-13;3838;22720;91146;7;3128;189
2022-02-12;3782;22774;90779;5;3062;192
2022-02-11;3449;22826;90340;5;2837;193
2022-02-10;3328;22837;90313;5;2709;197
2022-02-09;3277;22801;92398;7;2666;206
2022-02-08;3288;22889;94400;9;2648;193
2022-02-07;3359;22950;95205;8;2680;181
2022-02-06;3887;23249;96474;9;3117;180
2022-02-05;3824;23566;96733;10;3121;184
2022-02-04;3508;23680;96696;7;2842;189
2022-02-03;3315;23694;96913;7;2636;194
2022-02-02;3382;23734;97281;5;2700;187
2022-02-01;3368;23669;97820;4;2702;172
2022-01-31;3708;23660;98457;5;2979;181
2022-01-30;4184;23377;98311;9;3374;195
2022-01-29;3929;22924;97156;7;3219;197
2022-01-28;3557;22461;96559;10;2861;196
2022-01-27;3377;22016;96335;7;2730;186
2022-01-26;3301;21828;96226;5;2633;195
2022-01-25;3392;21748;96335;5;2698;176
2022-01-24;3425;21682;96813;5;2692;186
2022-01-23;3687;21980;97088;3;2973;193
2022-01-22;3462;22228;96663;2;2802;181
2022-01-21;3128;22403;96206;2;2487;179
2022-01-20;3186;22732;95981;4;2557;176
2022-01-19;3193;22792;95776;5;2541;180
2022-01-18;3317;23034;95481;5;2644;173
2022-01-17;3690;25217;95548;6;3050;175
2022-01-16;3909;26881;94993;5;3181;175
2022-01-15;3672;27160;94045;6;2978;169
2022-01-14;3424;28197;93421;7;2751;170
2022-01-13;3290;28833;93024;6;2671;174
2022-01-12;3443;29283;92840;6;2768;167
2022-01-11;5494;29621;92438;7;4754;162
2022-01-10;5471;27889;90523;6;4768;158
2022-01-09;4221;26401;88229;6;3464;169
2022-01-08;4755;26305;86587;6;4037;166
2022-01-07;4070;25066;84640;6;3403;157
2022-01-06;3737;23837;83336;4;3073;159
2022-01-05;3809;23372;82382;6;3145;150
2022-01-04;3742;22871;81504;5;3074;158
2022-01-03;3992;22466;81140;4;3283;153
2022-01-02;4119;21956;80441;3;3500;152
2022-01-01;3442;21669;79246;3;2925;156
2021-12-31;2754;21779;78597;5;2277;148
2021-12-30;3178;22101;78593;5;2622;154
2021-12-29;3217;21840;78482;8;2657;163
2021-12-28;3280;21471;78388;5;2685;158
2021-12-27;3390;21166;78518;5;2801;168
2021-12-26;3833;20578;78522;6;3245;159
2021-12-25;3622;20099;77685;6;3018;167
2021-12-24;3141;19564;77032;7;2586;150
2021-12-23;2874;19238;76773;6;2337;144
2021-12-22;2823;19271;76825;5;2274;165
2021-12-21;2927;19362;76878;4;2396;160
2021-12-20;2792;19458;77350;4;2283;162
2021-12-19;3346;19569;77930;4;2786;161
2021-12-18;3079;19639;77722;4;2528;165
2021-12-17;2801;19606;77621;3;2292;164
2021-12-16;2891;19119;77505;3;2353;163
2021-12-15;2906;18832;77366;4;2405;165
2021-12-14;3016;18538;77224;3;2431;162
2021-12-13;2960;18194;77457;5;2418;171
2021-12-12;3425;18072;77476;6;2850;156
2021-12-11;3047;17924;76744;4;2517;166
2021-12-10;2250;18041;76311;3;1859;160
2021-12-09;2603;18552;76412;3;2112;150
2021-12-08;2629;18755;76373;6;2090;150
2021-12-07;2630;18928;76343;6;2106;145
2021-12-06;2811;19306;76828;8;2269;142
2021-12-05;3310;19598;77026;5;2719;138
2021-12-04;3168;19718;76728;4;2644;150
2021-12-03;2835;19890;76560;7;2347;147
2021-12-02;2778;19966;76675;7;2261;140
2021-12-01;2807;20069;76918;6;2284;133
2021-11-30;3025;20155;77099;7;2505;125
2021-11-29;3119;20029;77596;7;2546;137
2021-11-28;3424;19803;77760;7;2831;136
2021-11-27;3376;19844;77312;8;2834;150
2021-11-26;2898;19912;76740;7;2395;151
2021-11-25;2867;20098;76523;5;2341;145
2021-11-24;2853;20191;76341;6;2342;131
2021-11-23;2909;20032;76204;9;2358;126
2021-11-22;2875;19870;76518;10;2334;128
2021-11-21;3484;19767;76643;10;2893;136
2021-11-20;3449;19527;75955;8;2845;147
2021-11-19;3156;19074;75254;8;2605;140
2021-11-18;2989;18610;74827;7;2448;144
2021-11-17;2682;18187;74513;9;2237;124
2021-11-16;2686;17907;74544;9;2181;125
2021-11-15;2757;17812;75104;7;2286;129
2021-11-14;3214;17578;75372;7;2654;129
2021-11-13;2949;17491;75095;8;2411;140
2021-11-12;2597;17500;75151;8;2125;140
2021-11-11;2562;17812;75393;8;2068;148
2021-11-10;2404;18227;75635;6;1939;142
2021-11-09;2575;18767;75870;6;2087;132
2021-11-08;2524;19211;76285;6;2088;132
2021-11-07;3111;19642;76611;4;2532;145
2021-11-06;2977;20161;76408;3;2480;139
2021-11-05;2949;20420;76137;4;2415;152
2021-11-04;2989;20391;75765;3;2489;154
2021-11-03;2993;20147;75287;3;2459;143
2021-11-02;3036;19849;75022;4;2480;130
2021-11-01;3007;19487;75082;6;2474;139
2021-10-31;3606;19214;74993;5;3030;144
2021-10-30;3259;18846;74045;6;2715;148
2021-10-29;2900;18567;73453;5;2423;142
2021-10-28;2772;18343;72973;5;2254;140
2021-10-27;2653;18219;72772;6;2191;137
2021-10-26;2610;18214;72599;7;2144;140
2021-10-25;2750;18205;72947;7;2268;132
2021-10-24;3229;18224;72956;4;2710;136
2021-10-23;2938;18304;72317;4;2464;137
2021-10-22;2660;18434;71948;4;2204;136
2021-10-21;2600;18610;71830;4;2154;129
2021-10-20;2655;18979;71789;4;2181;126
2021-10-19;2604;19185;71664;4;2126;133
2021-10-18;2760;19380;71977;5;2284;125
2021-10-17;3301;19272;71916;5;2735;117
2021-10-16;3070;18984;71069;4;2562;110
2021-10-15;2881;18840;70396;7;2404;113
2021-10-14;2987;18814;69826;8;2485;115
2021-10-13;2883;18528;69195;6;2393;112
2021-10-12;2813;18161;68706;7;2301;115
2021-10-11;2656;17871;68577;7;2183;107
2021-10-10;3006;17921;68492;8;2545;109
2021-10-09;2935;17966;67873;6;2457;108
2021-10-08;2851;17921;67404;5;2378;100
2021-10-07;2687;17649;66946;5;2232;97
2021-10-06;2522;17542;66744;4;2066;96
2021-10-05;2506;17404;66673;4;2069;94
2021-10-04;2692;17417;67065;4;2215;97
2021-10-03;3056;17226;67049;4;2583;109
2021-10-02;2858;17136;66525;3;2395;109
2021-10-01;2542;17031;66293;5;2137;110
2021-09-30;2531;16976;66062;6;2125;104
2021-09-29;2360;16938;66078;5;1955;106
2021-09-28;2485;17074;66395;4;2060;100
2021-09-27;2500;17156;66687;4;2041;107
2021-09-26;2999;17190;66909;4;2523;112
2021-09-25;2741;17125;66683;4;2285;108
2021-09-24;2516;17049;66722;4;2086;108
2021-09-23;2501;16821;66815;4;2088;103
2021-09-22;2525;16630;66972;4;2071;106
2021-09-21;2569;16385;67116;4;2157;109
2021-09-20;2518;16061;67407;3;2065;113
2021-09-19;2929;15902;67648;4;2453;118
2021-09-18;2651;15596;67460;4;2205;112
2021-09-17;2280;15469;67334;5;1893;121
2021-09-16;2326;15492;67566;9;1912;117
2021-09-15;2248;15576;67768;9;1827;116
2021-09-14;2241;15674;68195;8;1831;121
2021-09-13;2333;15869;68842;7;1908;121
2021-09-12;2609;15944;69378;7;2178;127
2021-09-11;2538;16272;69566;6;2132;132
2021-09-10;2300;16364;69640;5;1929;136
2021-09-09;2395;16506;69989;4;1964;129
2021-09-08;2332;16721;70620;5;1922;113
2021-09-07;2433;16708;71157;7;1990;116
2021-09-06;2397;16859;71898;7;1959;115
2021-09-05;2964;17179;72447;6;2497;127
2021-09-04;2660;17049;72493;5;2213;142
2021-09-03;2500;17098;72607;4;2073;135
2021-09-02;2627;17331;72989;5;2156;137
2021-09-01;2309;17477;73193;6;1910;138
2021-08-31;2556;17737;73860;5;2103;141
2021-08-30;2758;17854;74561;4;2266;119
2021-08-29;2803;17803;74991;4;2335;127
2021-08-28;2726;17928;75395;5;2294;134
2021-08-27;2716;17931;75526;6;2219;131
2021-08-26;2807;17958;75877;7;2261;120
2021-08-25;2644;17717;75998;8;2117;137
2021-08-24;2697;17689;76198;9;2215;132
2021-08-23;2711;17544;76611;8;2188;123
2021-08-22;2975;17563;77040;7;2450;129
2021-08-21;2807;17593;77148;8;2295;134
2021-08-20;2756;17707;77382;8;2228;133
2021-08-19;2552;17852;77720;6;2047;129
2021-08-18;2589;17984;78218;4;2123;130
2021-08-17;2546;18154;78493;2;2071;118
2021-08-16;2689;18670;79013;2;2196;109
2021-08-15;2965;18896;79258;1;2464;116
2021-08-14;2913;19146;79162;2;2395;126
2021-08-13;2864;19232;79115;3;2346;122
2021-08-12;2675;19418;79113;5;2178;133
2021-08-11;2782;19597;79201;5;2277;132
2021-08-10;3099;19793;79304;3;2535;122
2021-08-09;2946;19574;79413;4;2426;116
2021-08-08;3245;19717;79545;7;2677;126
2021-08-07;3026;19862;79212;7;2520;133
2021-08-06;3035;20034;79028;5;2509;139
2021-08-05;2853;20273;78867;8;2328;140
2021-08-04;3005;20356;78939;6;2489;138
2021-08-03;2862;20430;79024;6;2375;117
2021-08-02;3069;20420;79522;7;2496;113
2021-08-01;3355;20225;79751;4;2787;120
2021-07-31;3210;20073;79584;5;2676;126
2021-07-30;3295;19999;80429;6;2726;129
2021-07-29;2973;19816;81319;6;2431;135
2021-07-28;3103;19885;82455;6;2556;143
2021-07-27;2881;19867;83359;7;2340;140
2021-07-26;2845;20028;84766;7;2318;138
2021-07-25;3163;20119;86121;7;2592;140
2021-07-24;3108;20084;87073;9;2610;142
2021-07-23;3060;19922;87891;10;2517;145
2021-07-22;3020;19722;88791;8;2455;154
2021-07-21;3084;19546;89727;7;2518;166
2021-07-20;3068;19327;90975;6;2473;159
2021-07-19;2992;19100;92484;7;2410;150
2021-07-18;3174;19039;93676;6;2534;162
2021-07-17;2946;19075;94776;7;2423;160
2021-07-16;2888;19181;95856;6;2331;158
2021-07-15;2831;19161;96929;5;2304;174
2021-07-14;2859;19188;97946;4;2285;188
2021-07-13;2772;19223;99338;4;2301;200
2021-07-12;2872;19321;100884;6;2289;197
2021-07-11;3181;19530;102277;8;2565;203
2021-07-10;3059;19766;103399;12;2483;199
2021-07-09;2865;19955;104561;10;2279;191
2021-07-08;2867;20233;105739;9;2255;221
2021-07-07;2910;21512;106865;10;2290;227
2021-07-06;2927;22868;107973;9;2294;245
2021-07-05;3120;24153;109476;10;2505;234
2021-07-04;3424;25146;110873;9;2737;246
2021-07-03;3263;26103;112215;8;2590;233
2021-07-02;3168;27181;113546;8;2526;240
2021-07-01;4201;28208;115033;9;3379;269
2021-06-30;4322;28185;115528;9;3446;284
2021-06-29;4294;28030;116041;9;3419;282
2021-06-28;4180;27874;117145;10;3311;287
2021-06-27;4495;28226;117972;10;3638;292
2021-06-26;4410;28536;118104;11;3562;285
2021-06-25;4298;28505;118136;8;3455;293
2021-06-24;4154;28680;118142;7;3299;310
2021-06-23;4143;28803;118360;7;3313;330
2021-06-22;4153;28830;118686;8;3270;322
2021-06-21;4526;28782;119664;7;3627;313
2021-06-20;4870;28769;120071;8;3909;314
2021-06-19;4336;28630;119995;6;3494;305
2021-06-18;4486;28781;120369;7;3532;321
2021-06-17;4320;28858;120334;9;3424;322
2021-06-16;4186;29060;120395;9;3228;332
2021-06-15;4120;29169;120434;8;3255;342
2021-06-14;4531;29220;120942;10;3553;336
2021-06-13;4792;28967;121053;9;3760;348
2021-06-12;4541;28968;120741;8;3580;340
2021-06-11;4581;29314;120648;8;3665;322
2021-06-10;4531;29754;120305;8;3538;324
2021-06-09;4284;30134;120189;8;3385;324
2021-06-08;4229;30810;120936;10;3346;346
2021-06-07;4262;31377;121947;10;3335;349
2021-06-06;4725;32026;122890;10;3745;353
2021-06-05;4903;32905;123163;8;3882;358
2021-06-04;5108;33186;123263;8;4051;337
2021-06-03;4975;32832;123107;8;3904;359
2021-06-02;5013;32421;123351;13;3932;351
2021-06-01;4847;31854;123985;12;3837;347
2021-05-31;4953;31498;124554;10;3892;347
2021-05-30;5668;31221;125024;9;4477;340
2021-05-29;5230;30938;124965;10;4154;333
2021-05-28;4734;30794;124698;10;3667;342
2021-05-27;4501;30890;124927;8;3537;359
2021-05-26;4393;31226;125290;10;3454;342
2021-05-25;4493;31306;125650;10;3495;345
2021-05-24;4692;31343;126855;9;3638;354
2021-05-23;5401;30880;127384;11;4261;379
2021-05-22;5088;30277;126946;10;3974;369
2021-05-21;4823;29891;126591;8;3796;371
2021-05-20;4885;29496;126539;6;3822;379
2021-05-19;4486;29055;126565;4;3507;356
2021-05-18;4473;28809;126916;4;3472;353
2021-05-17;4200;28764;127951;4;3235;368
2021-05-16;4725;29699;129105;6;3718;392
2021-05-15;4566;30311;129270;9;3633;388
2021-05-14;4375;31014;129342;13;3398;382
2021-05-13;4409;31651;129471;14;3414;382
2021-05-12;4264;32218;129571;13;3252;379
2021-05-11;4455;32891;129875;13;3362;386
2021-05-10;5175;33672;130902;15;4037;376
2021-05-09;5408;34236;131051;15;4265;387
2021-05-08;5360;34376;130538;14;4216;359
2021-05-07;5047;34455;129835;14;3987;383
2021-05-06;5045;34935;129117;13;3936;373
2021-05-05;4948;34880;128292;13;3879;372
2021-05-04;5293;34892;127620;15;4114;386
2021-05-03;5748;34625;127620;15;4542;403
2021-05-02;5591;33773;126710;16;4470;385
2021-05-01;5397;34039;125524;15;4350;375
2021-04-30;5565;33875;124083;15;4435;388
2021-04-29;4947;33222;122790;13;3842;394
2021-04-28;5007;32969;122268;12;3892;391
2021-04-27;5019;32824;121771;14;3901;393
2021-04-26;4867;32830;121713;9;3779;407
2021-04-25;5959;32912;121578;10;4673;410
2021-04-24;5312;32716;120350;11;4274;392
2021-04-23;4902;33006;119421;12;3869;389
2021-04-22;4659;33065;119051;15;3667;388
2021-04-21;4780;33162;119117;16;3766;377
2021-04-20;5061;32977;118927;17;3892;388
2021-04-19;4979;32563;119293;16;3863;390
2021-04-18;5734;32267;119468;19;4497;388
2021-04-17;5637;32176;118512;19;4474;370
2021-04-16;4987;31876;117464;20;3929;369
2021-04-15;4794;31683;116942;20;3751;363
2021-04-14;4633;31461;116585;18;3566;372
2021-04-13;4590;31163;116527;17;3567;393
2021-04-12;4612;30714;117333;17;3530;414
2021-04-11;5619;30378;117857;14;4409;411
2021-04-10;5278;30047;117105;14;4219;394
2021-04-09;4774;29476;116292;14;3798;379
2021-04-08;4547;28963;115869;13;3515;390
2021-04-07;4350;28278;115515;12;3301;397
2021-04-06;4040;28090;115858;11;3035;412
2021-04-05;4224;28395;116784;11;3215;408
2021-04-04;5287;28577;117373;12;4109;405
2021-04-03;4760;28214;116885;13;3658;419
2021-04-02;4246;28168;116364;15;3278;428
2021-04-01;3822;28341;116232;13;2938;429
2021-03-31;4117;28863;116499;14;3110;416
2021-03-30;4344;29317;116603;14;3308;425
2021-03-29;4367;29784;117609;17;3354;425
2021-03-28;4842;30046;118085;14;3767;432
2021-03-27;4746;30604;117487;15;3713;442
2021-03-26;4433;30969;116903;17;3419;446
2021-03-25;4422;31114;116614;17;3384;446
2021-03-24;4617;31189;116758;17;3489;441
2021-03-23;4851;31118;116839;16;3737;460
2021-03-22;4726;30764;116900;14;3597;440
2021-03-21;5506;30645;116633;14;4263;446
2021-03-20;5208;30705;115479;15;4044;435
2021-03-19;4628;30732;114476;13;3552;436
2021-03-18;4516;30869;113910;15;3427;429
2021-03-17;4523;30784;113325;15;3399;405
2021-03-16;4426;30721;113051;15;3376;417
2021-03-15;4559;30488;113466;12;3455;428
2021-03-14;5596;30693;113783;12;4307;422
2021-03-13;5255;30335;112619;10;4061;418
2021-03-12;4802;30043;111802;11;3702;447
2021-03-11;4428;29981;111135;13;3425;427
2021-03-10;4445;29745;110810;13;3402;401
2021-03-09;4194;29482;110760;14;3194;406
2021-03-08;4737;29498;111641;15;3620;413
2021-03-07;5172;29093;111893;17;4018;412
2021-03-06;4951;29491;111191;15;3822;400
2021-03-05;4729;29524;110589;15;3655;417
2021-03-04;4224;28981;110054;14;3254;388
2021-03-03;4164;28864;109961;17;3191;388
2021-03-02;4237;28857;109854;17;3215;416
2021-03-01;4314;29216;110711;15;3266;424
2021-02-28;5587;29546;111212;14;4382;411
2021-02-27;4986;29015;110332;15;3884;394
2021-02-26;4136;28439;109753;11;3183;399
2021-02-25;4147;28381;109726;13;3139;387
2021-02-24;4179;28325;109765;14;3162;386
2021-02-23;4560;28129;109974;17;3509;393
2021-02-22;4670;27420;110956;19;3577;414
2021-02-21;4973;26925;111355;18;3816;408
2021-02-20;4351;26811;111162;20;3349;396
2021-02-19;4091;27286;111266;19;3080;411
2021-02-18;4049;27332;111560;21;3050;411
2021-02-17;3963;27590;111797;19;2999;409
2021-02-16;3775;27662;111913;20;2851;425
2021-02-15;4131;27949;112854;22;3127;435
2021-02-14;4929;28156;113487;23;3764;439
2021-02-13;4908;28503;112801;22;3779;445
2021-02-12;4176;28548;111974;22;3147;465
2021-02-11;4277;28696;111809;22;3269;453
2021-02-10;4038;28669;111691;20;3020;455
2021-02-09;4099;28745;111974;18;3155;446
2021-02-08;4344;28746;112703;14;3249;445
2021-02-07;5324;28530;113480;14;4110;440
2021-02-06;4947;28500;113549;15;3861;451
2021-02-05;4336;28449;113601;12;3278;460
2021-02-04;4315;28656;113919;16;3250;462
2021-02-03;4102;28702;114305;19;3092;461
2021-02-02;4120;28753;114907;16;3095;457
2021-02-01;4086;28835;115575;18;3048;466
2021-01-31;5251;29184;116073;19;3958;466
2021-01-30;4933;29726;114830;20;3771;453
2021-01-29;4600;29937;113058;23;3482;463
2021-01-28;4379;30122;111969;24;3335;456
2021-01-27;4220;30280;111180;23;3139;439
2021-01-26;4272;30566;110548;23;3169;424
2021-01-25;4507;30705;110183;18;3400;419
2021-01-24;5846;30439;109508;18;4480;407
2021-01-23;5267;29643;107610;16;4021;375
2021-01-22;4806;29361;105903;17;3651;357
2021-01-21;4615;28766;104523;19;3516;359
2021-01-20;4492;28154;103385;18;3423;359
2021-01-19;4372;27714;102265;19;3337;357
2021-01-18;4182;27604;101745;21;3168;363
2021-01-17;4960;27778;101251;20;3840;344
2021-01-16;4901;27935;99849;23;3812;340
2021-01-15;4154;28229;98457;17;3197;336
2021-01-14;3967;29365;97647;16;3001;334
2021-01-13;3956;30411;97116;16;2982;340
2021-01-12;4223;31095;96648;15;3256;319
2021-01-11;4367;31590;96353;19;3319;320
2021-01-10;5182;32081;95722;21;3979;308
2021-01-09;5241;31930;94161;16;4097;310
2021-01-08;5461;31389;92253;16;4308;304
2021-01-07;5111;29748;89926;21;4028;283
2021-01-06;4662;27548;87947;15;3658;284
2021-01-05;4766;26230;86257;13;3700;264
2021-01-04;4853;25014;84970;15;3821;262
2021-01-03;4918;23597;83413;14;3896;245
2021-01-02;4617;22504;81649;15;3743;251
2021-01-01;3648;21491;79733;14;2891;261
2020-12-31;2648;21291;78791;14;2063;246
2020-12-30;3201;21697;78538;15;2476;241
2020-12-29;3378;21527;78127;16;2640;236
2020-12-28;3284;21289;77840;18;2558;246
2020-12-27;3665;21096;77482;19;2930;238
2020-12-26;3553;21074;76451;17;2820;265
2020-12-25;3474;21027;75420;16;2722;285
2020-12-24;3120;20782;74688;13;2382;300
2020-12-23;3015;20815;74258;10;2350;279
2020-12-22;3097;20949;73993;12;2392;273
2020-12-21;3047;21125;74039;10;2326;251
2020-12-20;3669;21391;74097;10;2906;253
2020-12-19;3523;21520;73308;13;2775;291
2020-12-18;3250;21532;72374;12;2562;279
2020-12-17;3168;21453;71746;15;2459;270
2020-12-16;3127;21189;71173;21;2419;268
2020-12-15;3265;20754;70781;24;2499;282
2020-12-14;3341;20257;70704;21;2558;267
2020-12-13;3824;19652;70397;23;3023;271
2020-12-12;3580;19089;69409;21;2779;301
2020-12-11;3218;18598;68598;18;2498;288
2020-12-10;2923;18232;68042;19;2230;287
2020-12-09;2669;17820;67700;18;1996;278
2020-12-08;2709;17804;67786;11;2069;277
2020-12-07;2676;17545;68016;10;1975;279
2020-12-06;3218;17634;68199;10;2476;262
2020-12-05;3065;17505;67768;9;2288;258
2020-12-04;2824;17361;67470;11;2141;244
2020-12-03;2466;17156;67468;13;1858;236
2020-12-02;2673;17096;67598;13;2019;232
2020-12-01;2405;17099;67751;11;1823;223
2020-11-30;2717;17270;68518;10;2088;206
2020-11-29;3052;17298;68640;13;2333;194
2020-11-28;2920;17439;68394;13;2216;209
2020-11-27;2579;17590;68047;12;1883;200
2020-11-26;2399;17797;68027;11;1813;207
2020-11-25;2630;17876;68112;10;1993;206
2020-11-24;2671;17851;68029;9;1966;200
2020-11-23;2786;17788;68279;9;2086;187
2020-11-22;3195;17750;68300;9;2444;186
2020-11-21;3085;17759;67738;9;2429;189
2020-11-20;2785;17605;67272;12;2160;174
2020-11-19;2502;17495;66977;13;1892;175
