﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;5;27;147;0;5;1
2022-05-28;4;23;143;0;4;2
2022-05-27;3;22;142;0;1;2
2022-05-26;4;29;143;0;3;2
2022-05-25;5;33;144;0;4;2
2022-05-24;5;34;142;0;4;2
2022-05-23;5;35;140;0;4;1
2022-05-22;1;36;139;0;0;1
2022-05-21;4;48;141;0;4;2
2022-05-20;8;50;146;0;8;2
2022-05-19;7;43;143;0;7;2
2022-05-18;6;40;139;0;5;2
2022-05-17;6;39;140;0;5;2
2022-05-16;5;38;142;0;5;1
2022-05-15;12;37;144;0;12;0
2022-05-14;6;30;139;0;6;1
2022-05-13;1;28;137;0;1;2
2022-05-12;5;33;145;0;3;2
2022-05-11;6;48;145;0;3;2
2022-05-10;4;49;146;0;4;2
2022-05-09;4;47;147;0;4;1
2022-05-08;6;48;146;0;5;0
2022-05-07;5;45;143;0;4;1
2022-05-06;7;44;140;0;6;1
2022-05-05;19;39;142;0;18;1
2022-05-04;6;24;128;0;5;1
2022-05-03;3;22;127;0;2;0
2022-05-02;5;23;131;0;4;0
2022-05-01;2;20;132;0;1;0
2022-04-30;5;22;136;0;5;1
2022-04-29;2;21;133;0;1;1
2022-04-28;4;22;136;0;2;1
2022-04-27;4;28;136;0;2;1
2022-04-26;5;30;135;0;4;0
2022-04-25;3;30;132;0;2;0
2022-04-24;3;33;135;0;2;1
2022-04-23;4;38;140;0;3;0
2022-04-22;3;42;146;0;2;1
2022-04-21;10;47;154;0;9;1
2022-04-20;6;42;151;0;4;1
2022-04-19;4;47;151;0;2;0
2022-04-18;6;48;156;0;5;0
2022-04-17;8;46;155;0;7;0
2022-04-16;10;43;151;0;8;1
2022-04-15;8;37;145;0;7;1
2022-04-14;5;32;142;0;4;1
2022-04-13;10;31;148;0;8;1
2022-04-12;4;30;142;0;4;0
2022-04-11;5;30;140;0;3;0
2022-04-10;5;33;142;0;5;0
2022-04-09;3;35;140;0;3;1
2022-04-08;3;37;143;0;2;1
2022-04-07;3;40;144;0;2;1
2022-04-06;9;40;145;0;6;1
2022-04-05;5;38;140;0;5;1
2022-04-04;8;35;137;0;4;1
2022-04-03;11;33;136;0;8;1
2022-04-02;8;25;133;0;7;1
2022-04-01;6;23;128;0;6;1
2022-03-31;2;24;126;0;2;1
2022-03-30;5;31;133;0;3;1
2022-03-29;4;38;133;0;1;1
2022-03-28;3;42;137;0;1;1
2022-03-27;2;44;140;0;1;1
2022-03-26;6;50;145;0;5;1
2022-03-25;7;52;141;0;7;1
2022-03-24;10;48;136;0;9;1
2022-03-23;11;41;132;0;10;1
2022-03-22;7;35;127;0;6;1
2022-03-21;4;38;126;0;4;1
2022-03-20;7;36;130;0;7;1
2022-03-19;8;31;129;0;6;1
2022-03-18;4;29;129;0;3;1
2022-03-17;2;29;130;0;1;1
2022-03-16;5;34;133;0;5;1
2022-03-15;11;32;143;0;9;1
2022-03-14;3;25;142;0;2;1
2022-03-13;2;24;145;0;2;1
2022-03-12;5;24;153;0;5;1
2022-03-11;3;23;154;0;3;1
2022-03-10;6;25;160;0;5;1
2022-03-09;4;23;157;0;2;1
2022-03-08;5;26;159;0;3;2
2022-03-07;3;33;165;0;1;2
2022-03-06;3;34;164;0;3;2
2022-03-05;4;36;164;0;4;2
2022-03-04;5;36;166;0;5;2
2022-03-03;4;37;165;0;1;2
2022-03-02;6;36;169;0;4;2
2022-03-01;12;34;168;1;11;2
2022-02-28;4;29;163;1;3;2
2022-02-27;6;31;165;1;5;2
2022-02-26;5;31;167;1;4;2
2022-02-25;8;35;168;0;6;2
2022-02-24;3;35;165;0;1;2
2022-02-23;3;40;168;0;2;2
2022-02-22;7;42;169;0;5;2
2022-02-21;6;40;168;0;5;1
2022-02-20;6;50;171;0;5;1
2022-02-19;9;53;169;0;8;1
2022-02-18;7;51;164;1;6;1
2022-02-17;8;56;166;1;6;1
2022-02-16;6;56;164;0;4;1
2022-02-15;5;61;167;0;4;1
2022-02-14;16;59;170;0;12;1
2022-02-13;9;49;159;0;8;1
2022-02-12;9;50;158;0;4;0
2022-02-11;12;46;157;0;10;0
2022-02-10;9;39;157;0;7;0
2022-02-09;11;37;154;0;9;0
2022-02-08;4;32;149;1;3;0
2022-02-07;5;34;151;1;4;0
2022-02-06;10;33;149;0;9;0
2022-02-05;3;30;146;0;0;0
2022-02-04;4;35;153;0;3;0
2022-02-03;9;39;156;0;5;0
2022-02-02;5;38;155;0;4;0
2022-02-01;7;37;155;0;6;0
2022-01-31;3;35;158;0;3;0
2022-01-30;6;35;159;0;6;0
2022-01-29;6;35;156;0;5;0
2022-01-28;9;38;156;0;8;0
2022-01-27;5;33;150;0;5;1
2022-01-26;3;32;150;0;2;2
2022-01-25;5;39;155;0;4;2
2022-01-24;3;39;151;0;3;2
2022-01-23;7;43;151;0;5;3
2022-01-22;8;45;148;0;8;3
2022-01-21;5;38;142;0;3;3
2022-01-20;5;42;141;0;3;3
2022-01-19;10;42;144;0;8;3
2022-01-18;5;43;142;0;4;3
2022-01-17;7;42;140;0;5;3
2022-01-16;9;41;139;0;9;3
2022-01-15;1;37;138;0;1;3
2022-01-14;7;38;142;0;7;3
2022-01-13;4;37;144;0;3;3
2022-01-12;13;41;142;0;10;4
2022-01-11;4;37;135;0;4;4
2022-01-10;4;38;136;0;4;4
2022-01-09;8;38;135;0;4;4
2022-01-08;2;42;134;0;2;3
2022-01-07;6;44;144;0;6;5
2022-01-06;9;41;143;0;5;5
2022-01-05;7;40;145;0;3;5
2022-01-04;10;39;146;0;8;4
2022-01-03;5;36;144;0;4;5
2022-01-02;12;39;147;0;8;5
2022-01-01;6;33;146;0;3;4
2021-12-31;5;34;152;0;3;5
2021-12-30;9;33;155;0;4;5
2021-12-29;4;31;154;0;1;5
2021-12-28;9;31;159;0;6;4
2021-12-27;9;31;159;0;7;5
2021-12-26;5;30;156;0;0;6
2021-12-25;7;32;159;0;4;5
2021-12-24;6;32;160;0;2;6
2021-12-23;4;38;160;0;2;6
2021-12-22;7;40;163;0;2;6
2021-12-21;9;46;173;0;6;4
2021-12-20;8;41;172;0;4;6
2021-12-19;5;40;175;0;2;6
2021-12-18;7;42;179;0;4;6
2021-12-17;8;40;181;0;7;6
2021-12-16;8;36;177;0;4;6
2021-12-15;9;43;177;0;8;6
2021-12-14;5;40;177;0;2;5
2021-12-13;4;47;177;0;3;6
2021-12-12;6;48;180;0;5;2
2021-12-11;5;50;178;0;3;3
2021-12-10;3;54;178;0;3;3
2021-12-09;14;60;178;1;12;3
2021-12-08;10;57;173;2;5;3
2021-12-07;13;57;173;2;8;2
2021-12-06;7;52;169;3;4;2
2021-12-05;12;54;169;3;3;2
2021-12-04;14;57;169;3;8;2
2021-12-03;16;53;171;3;6;3
2021-12-02;17;51;167;3;7;2
2021-12-01;16;48;164;3;7;1
2021-11-30;11;44;162;3;3;1
2021-11-29;12;46;163;3;6;1
2021-11-28;11;53;158;4;5;2
2021-11-27;11;53;154;0;3;3
2021-11-26;12;57;155;0;4;5
2021-11-25;12;59;159;0;6;5
2021-11-24;11;59;158;0;2;6
2021-11-23;12;59;163;0;6;7
2021-11-22;24;57;163;1;17;6
2021-11-21;10;48;149;1;3;6
2021-11-20;10;44;153;1;5;6
2021-11-19;13;45;151;2;4;6
2021-11-18;14;44;151;2;3;6
2021-11-17;8;41;150;1;2;7
2021-11-16;12;42;153;2;5;7
2021-11-15;15;44;152;2;8;6
2021-11-14;7;42;149;2;3;6
2021-11-13;12;43;149;2;5;6
2021-11-12;12;43;147;2;3;6
2021-11-11;10;42;148;2;3;6
2021-11-10;6;48;151;0;2;8
2021-11-09;14;48;151;0;5;9
2021-11-08;14;46;148;0;4;7
2021-11-07;9;44;147;0;4;7
2021-11-06;13;45;146;0;3;6
2021-11-05;7;40;146;0;4;5
2021-11-04;12;37;148;0;11;5
2021-11-03;5;34;142;0;2;6
2021-11-02;6;41;146;0;5;7
2021-11-01;6;41;143;0;5;8
2021-10-31;5;47;138;0;5;9
2021-10-30;2;48;137;0;1;8
2021-10-29;6;50;142;2;1;8
2021-10-28;14;56;145;2;4;7
2021-10-27;14;55;149;2;9;7
2021-10-26;10;52;150;3;3;8
2021-10-25;19;51;150;4;8;8
2021-10-24;14;47;146;3;6;8
2021-10-23;10;44;145;3;2;8
2021-10-22;19;48;148;3;6;8
2021-10-21;11;45;158;3;3;8
2021-10-20;14;44;159;3;3;8
2021-10-19;17;44;161;3;4;8
2021-10-18;13;46;159;3;7;8
2021-10-17;12;41;153;5;3;8
2021-10-16;13;40;153;2;5;7
2021-10-15;12;37;152;2;2;6
2021-10-14;9;36;155;2;2;5
2021-10-13;10;37;155;2;3;5
2021-10-12;17;41;156;2;5;3
2021-10-11;10;40;160;2;2;2
2021-10-10;6;45;163;2;3;2
2021-10-09;10;44;165;2;5;2
2021-10-08;8;39;163;2;2;2
2021-10-07;11;41;164;2;2;0
2021-10-06;15;45;171;2;6;0
2021-10-05;13;42;167;1;6;0
2021-10-04;15;46;162;1;8;0
2021-10-03;7;50;157;1;2;0
2021-10-02;6;51;157;2;0;0
2021-10-01;11;55;166;1;4;0
2021-09-30;12;58;166;1;5;0
2021-09-29;11;57;162;1;3;0
2021-09-28;18;70;164;1;9;0
2021-09-27;19;65;160;0;12;0
2021-09-26;10;59;157;0;7;0
2021-09-25;10;54;152;0;5;0
2021-09-24;14;50;153;1;7;0
2021-09-23;10;46;153;1;5;0
2021-09-22;24;45;154;0;16;0
2021-09-21;12;34;169;0;8;0
2021-09-20;9;28;162;0;7;0
2021-09-19;3;25;157;0;2;0
2021-09-18;2;32;159;0;1;0
2021-09-17;6;37;159;0;6;0
2021-09-16;5;36;158;0;3;0
2021-09-15;6;37;160;0;6;0
2021-09-14;3;34;156;0;2;0
2021-09-13;5;41;159;0;3;0
2021-09-12;9;39;160;0;8;0
2021-09-11;6;31;159;0;5;1
2021-09-10;6;29;158;0;4;1
2021-09-09;4;25;160;0;4;0
2021-09-08;4;31;159;0;3;1
2021-09-07;9;31;159;0;8;1
2021-09-06;2;24;157;0;2;1
2021-09-05;1;27;159;0;1;1
2021-09-04;4;32;161;0;3;1
2021-09-03;3;39;162;0;2;1
2021-09-02;10;40;163;0;9;3
2021-09-01;4;37;157;0;4;3
2021-08-31;1;40;155;0;0;3
2021-08-30;6;46;156;0;5;3
2021-08-29;7;72;153;0;6;3
2021-08-28;11;67;149;0;10;2
2021-08-27;4;58;145;0;2;2
2021-08-26;8;60;146;0;5;4
2021-08-25;10;56;144;0;5;4
2021-08-24;9;57;145;0;5;4
2021-08-23;34;57;141;0;33;4
2021-08-22;2;26;115;0;1;4
2021-08-21;4;29;119;1;2;3
2021-08-20;6;31;127;1;2;3
2021-08-19;4;37;133;1;1;4
2021-08-18;9;39;136;1;5;4
2021-08-17;8;41;137;1;6;3
2021-08-16;4;38;135;1;2;4
2021-08-15;8;39;136;1;5;3
2021-08-14;6;40;133;1;1;3
2021-08-13;11;42;136;1;7;3
2021-08-12;6;38;135;1;4;3
2021-08-11;11;38;134;2;7;3
2021-08-10;6;34;134;2;3;2
2021-08-09;5;34;131;2;2;4
2021-08-08;12;33;137;2;7;4
2021-08-07;8;27;131;2;4;4
2021-08-06;9;26;133;1;3;4
2021-08-05;8;24;134;1;3;4
2021-08-04;6;26;132;1;2;3
2021-08-03;7;26;133;1;3;2
2021-08-02;5;27;131;1;2;3
2021-08-01;5;30;134;2;1;3
2021-07-31;5;29;134;2;3;3
2021-07-30;5;33;136;2;2;3
2021-07-29;9;37;143;1;5;3
2021-07-28;7;42;147;1;3;3
2021-07-27;7;47;150;1;3;3
2021-07-26;9;49;158;1;7;4
2021-07-25;3;48;157;1;1;4
2021-07-24;10;51;157;1;6;4
2021-07-23;8;47;157;1;5;4
2021-07-22;12;43;156;1;10;4
2021-07-21;11;37;150;1;7;4
2021-07-20;8;36;147;1;4;4
2021-07-19;8;36;144;1;5;4
2021-07-18;7;38;141;1;4;4
2021-07-17;5;33;145;1;3;4
2021-07-16;4;40;143;1;2;4
2021-07-15;6;39;148;1;4;4
2021-07-14;9;41;148;1;6;3
2021-07-13;6;38;148;1;4;3
2021-07-12;9;35;149;1;6;3
2021-07-11;4;31;146;1;2;3
2021-07-10;13;31;147;1;8;4
2021-07-09;4;27;144;1;1;4
2021-07-08;10;27;147;1;7;4
2021-07-07;6;25;142;1;4;4
2021-07-06;4;31;141;1;1;4
2021-07-05;5;39;142;1;3;4
2021-07-04;5;42;141;1;0;4
2021-07-03;10;52;142;1;5;4
2021-07-02;5;54;143;1;1;4
2021-07-01;8;56;149;1;5;4
2021-06-30;14;58;150;2;6;5
2021-06-29;12;53;151;2;9;5
2021-06-28;11;49;148;3;6;5
2021-06-27;14;47;144;3;11;5
2021-06-26;11;37;135;3;7;5
2021-06-25;8;32;130;3;0;5
2021-06-24;14;39;136;3;5;5
2021-06-23;11;34;140;3;6;5
2021-06-22;10;36;139;0;5;5
2021-06-21;7;35;139;0;4;5
2021-06-20;6;37;140;0;0;6
2021-06-19;6;41;143;0;2;6
2021-06-18;11;42;148;0;7;6
2021-06-17;6;39;146;0;1;6
2021-06-16;10;44;147;0;4;6
2021-06-15;13;43;148;4;4;7
2021-06-14;11;37;150;4;5;6
2021-06-13;10;35;152;3;5;6
2021-06-12;8;32;147;3;4;6
2021-06-11;9;30;145;3;4;6
2021-06-10;13;28;144;3;5;6
2021-06-09;11;30;146;3;4;5
2021-06-08;7;34;159;3;2;3
2021-06-07;7;40;161;3;3;4
2021-06-06;8;46;160;3;2;5
2021-06-05;6;49;162;4;2;4
2021-06-04;7;49;162;4;1;5
2021-06-03;15;51;164;4;6;5
2021-06-02;14;46;160;4;7;5
2021-06-01;14;45;157;3;6;5
2021-05-31;16;49;158;2;6;5
2021-05-30;12;46;158;2;6;4
2021-05-29;8;46;163;2;2;4
2021-05-28;9;50;165;2;3;5
2021-05-27;8;50;170;2;2;5
2021-05-26;13;56;172;2;6;5
2021-05-25;17;56;171;2;11;7
2021-05-24;10;46;162;1;5;7
2021-05-23;13;47;161;1;4;9
2021-05-22;14;49;163;1;5;9
2021-05-21;8;50;167;1;2;9
2021-05-20;17;47;170;1;11;9
2021-05-19;13;37;165;3;4;9
2021-05-18;6;34;169;3;2;9
2021-05-17;13;39;173;3;4;8
2021-05-16;11;52;172;3;6;9
2021-05-15;13;49;170;3;7;9
2021-05-14;6;44;166;2;0;8
2021-05-13;9;48;168;3;2;10
2021-05-12;8;48;171;3;3;10
2021-05-11;12;48;173;3;6;10
2021-05-10;24;43;171;3;17;8
2021-05-09;10;30;159;3;3;9
2021-05-08;6;33;159;2;2;9
2021-05-07;11;38;168;3;3;8
2021-05-06;9;46;175;3;1;11
2021-05-05;8;49;179;3;3;10
2021-05-04;7;57;181;3;1;11
2021-05-03;12;60;182;3;4;9
2021-05-02;12;61;186;3;7;9
2021-05-01;10;56;182;3;6;10
2021-04-30;22;54;178;4;10;9
2021-04-29;13;51;173;3;5;8
2021-04-28;16;56;172;2;7;8
2021-04-27;13;51;167;1;4;10
2021-04-26;14;51;169;0;5;8
2021-04-25;9;54;169;0;3;7
2021-04-24;10;58;174;0;4;9
2021-04-23;13;56;180;0;7;7
2021-04-22;14;55;177;0;7;9
2021-04-21;9;50;175;0;4;8
2021-04-20;8;50;177;0;3;10
2021-04-19;16;51;178;1;8;11
2021-04-18;13;49;177;4;6;11
2021-04-17;10;47;178;4;3;11
2021-04-16;15;49;180;4;3;10
2021-04-15;10;49;183;4;3;9
2021-04-14;11;58;186;0;3;11
2021-04-13;15;65;191;0;4;10
2021-04-12;23;66;190;0;6;10
2021-04-11;13;64;190;0;3;8
2021-04-10;14;63;195;0;5;6
2021-04-09;11;67;197;0;7;13
2021-04-08;24;63;204;3;8;14
2021-04-07;18;57;201;3;8;12
2021-04-06;14;54;198;3;7;10
2021-04-05;14;51;194;3;7;10
2021-04-04;7;47;194;3;2;9
2021-04-03;24;51;196;3;7;7
2021-04-02;15;47;193;4;3;12
2021-04-01;11;54;192;4;3;15
2021-03-31;13;61;195;3;2;13
2021-03-30;12;60;196;3;2;10
2021-03-29;19;63;198;2;2;10
2021-03-28;17;66;201;2;6;9
2021-03-27;11;64;196;2;5;7
2021-03-26;17;65;196;1;7;12
2021-03-25;27;63;199;1;11;14
2021-03-24;15;54;197;1;4;12
2021-03-23;8;54;201;1;4;10
2021-03-22;13;56;200;1;6;10
2021-03-21;14;57;199;1;4;9
2021-03-20;12;54;203;1;6;7
2021-03-19;13;62;204;1;7;13
2021-03-18;11;64;206;1;6;13
2021-03-17;8;69;204;1;6;13
2021-03-16;11;77;200;2;7;12
2021-03-15;11;74;200;1;8;12
2021-03-14;8;71;196;1;3;11
2021-03-13;20;71;198;3;6;8
2021-03-12;19;71;200;3;8;6
2021-03-11;20;69;201;3;8;6
2021-03-10;26;65;200;0;12;6
2021-03-09;14;52;194;0;7;7
2021-03-08;14;51;193;0;3;8
2021-03-07;7;53;196;0;4;8
2021-03-06;12;53;207;0;7;7
2021-03-05;20;50;210;0;7;7
2021-03-04;5;43;213;0;5;6
2021-03-03;11;43;210;2;3;7
2021-03-02;9;52;220;2;5;4
2021-03-01;17;57;221;2;3;5
2021-02-28;11;62;225;2;5;5
2021-02-27;10;61;224;2;4;4
2021-02-26;14;62;229;2;1;4
2021-02-25;13;70;238;0;5;4
2021-02-24;19;72;238;0;11;6
2021-02-23;18;68;241;0;7;4
2021-02-22;23;64;243;0;10;5
2021-02-21;15;55;240;0;6;5
2021-02-20;12;55;242;0;7;4
2021-02-19;17;52;239;0;9;5
2021-02-18;11;45;235;0;5;4
2021-02-17;9;52;240;0;7;6
2021-02-16;6;54;242;0;4;3
2021-02-15;5;58;247;0;4;4
2021-02-14;12;61;246;1;8;5
2021-02-13;5;59;253;1;3;5
2021-02-12;11;63;257;1;6;5
2021-02-11;19;72;264;0;11;5
2021-02-10;15;72;258;0;8;6
2021-02-09;10;71;257;0;5;4
2021-02-08;11;67;257;0;6;4
2021-02-07;9;73;260;0;6;4
2021-02-06;11;73;258;0;6;4
2021-02-05;18;75;257;0;15;5
2021-02-04;15;64;257;0;11;5
2021-02-03;15;63;249;0;9;6
2021-02-02;4;63;247;0;1;6
2021-02-01;18;67;259;0;15;6
2021-01-31;6;66;255;0;5;6
2021-01-30;12;70;256;0;5;7
2021-01-29;8;72;253;0;4;7
2021-01-28;15;75;258;0;9;8
2021-01-27;19;70;260;0;8;7
2021-01-26;12;69;262;0;5;7
2021-01-25;16;74;260;0;11;7
2021-01-24;16;72;258;1;11;6
2021-01-23;19;70;252;2;10;6
2021-01-22;13;62;250;2;8;5
2021-01-21;8;69;250;2;5;5
2021-01-20;16;71;251;3;5;4
2021-01-19;20;78;251;3;10;5
2021-01-18;17;76;245;2;9;5
2021-01-17;17;76;240;1;10;5
2021-01-16;7;71;242;0;3;5
2021-01-15;24;78;242;0;17;5
2021-01-14;11;65;239;0;7;5
2021-01-13;18;63;239;0;9;4
2021-01-12;17;69;239;0;7;5
2021-01-11;13;64;236;0;7;5
2021-01-10;9;64;240;0;6;4
2021-01-09;13;71;241;0;10;4
2021-01-08;12;72;243;2;6;4
2021-01-07;11;72;253;2;6;4
2021-01-06;21;68;258;2;17;4
2021-01-05;8;60;251;2;3;2
2021-01-04;11;68;257;1;4;2
2021-01-03;17;72;265;1;8;2
2021-01-02;20;66;261;0;18;2
2021-01-01;10;57;252;0;6;3
2020-12-31;6;56;257;0;1;4
2020-12-30;14;62;268;0;9;3
2020-12-29;14;62;265;0;11;3
2020-12-28;14;57;263;0;9;3
2020-12-27;5;52;264;1;2;3
2020-12-26;12;55;268;2;10;3
2020-12-25;7;53;262;2;4;3
2020-12-24;15;61;265;1;7;2
2020-12-23;11;53;262;1;7;2
2020-12-22;10;60;263;1;3;4
2020-12-21;9;64;269;0;6;5
2020-12-20;8;67;272;0;5;3
2020-12-19;14;66;283;0;7;3
2020-12-18;16;69;284;0;12;3
2020-12-17;7;64;283;0;3;3
2020-12-16;17;72;287;0;13;3
2020-12-15;11;77;284;0;5;4
2020-12-14;13;84;285;0;11;5
2020-12-13;5;84;288;1;3;4
2020-12-12;17;89;296;2;12;3
2020-12-11;10;89;291;2;4;3
2020-12-10;18;89;296;1;11;3
2020-12-09;24;87;294;0;16;2
2020-12-08;19;82;287;0;10;3
2020-12-07;15;82;288;0;8;4
2020-12-06;16;79;283;0;11;4
2020-12-05;16;76;279;0;13;5
2020-12-04;11;74;275;0;5;4
2020-12-03;13;74;278;0;10;4
2020-12-02;16;67;277;1;11;4
2020-12-01;18;64;276;1;11;6
2020-11-30;10;56;269;1;5;5
2020-11-29;11;58;280;1;9;5
2020-11-28;14;58;283;1;9;6
2020-11-27;10;59;283;1;6;5
2020-11-26;7;68;283;1;4;5
2020-11-25;11;73;286;1;4;5
2020-11-24;9;80;285;1;5;6
2020-11-23;13;82;292;1;7;5
2020-11-22;15;85;290;1;10;4
2020-11-21;17;82;288;1;12;4
2020-11-20;19;82;283;0;16;3
2020-11-19;13;78;280;0;9;3
2020-11-18;17;75;281;0;11;2
2020-11-17;10;74;275;0;7;3
2020-11-16;14;78;279;0;10;3
2020-11-15;9;76;282;0;5;3
2020-11-14;15;85;280;0;8;4
2020-11-13;15;76;292;0;12;4
2020-11-12;12;71;286;0;6;5
2020-11-11;18;74;294;0;8;5
2020-11-10;16;73;299;0;9;4
2020-11-09;16;73;295;0;7;3
2020-11-08;18;73;304;0;13;3
2020-11-07;5;66;311;0;3;3
2020-11-06;13;79;312;0;9;5
2020-11-05;14;88;306;0;7;4
2020-11-04;16;89;304;0;9;6
2020-11-03;11;85;302;0;9;5
2020-11-02;14;83;298;0;4;5
2020-11-01;12;80;299;0;6;4
2020-10-31;20;88;296;0;9;3
2020-10-30;26;82;294;0;16;3
2020-10-29;12;70;283;0;8;3
2020-10-28;12;71;287;0;7;4
2020-10-27;10;79;289;0;6;4
2020-10-26;11;82;290;0;4;3
2020-10-25;18;81;308;0;14;3
2020-10-24;9;79;296;0;6;3
2020-10-23;17;86;295;0;9;3
2020-10-22;12;80;295;0;4;3
2020-10-21;23;99;298;0;18;2
2020-10-20;14;87;292;0;9;3
2020-10-19;9;93;286;0;5;3
2020-10-18;18;98;286;1;13;2
2020-10-17;21;90;277;0;16;2
2020-10-16;8;92;272;0;5;3
2020-10-15;26;108;268;0;21;3
2020-10-14;10;92;253;0;7;2
2020-10-13;21;89;252;0;16;2
2020-10-12;16;80;243;0;13;5
2020-10-11;7;75;239;0;5;5
2020-10-10;22;76;238;1;17;5
2020-10-09;25;63;223;1;19;4
2020-10-08;9;48;207;1;5;4
2020-10-07;8;50;207;1;1;3
2020-10-06;13;53;211;1;5;3
2020-10-05;13;58;206;1;7;6
2020-10-04;11;61;204;1;5;6
2020-10-03;10;62;203;1;4;6
2020-10-02;9;78;201;1;3;5
2020-10-01;15;77;204;1;8;4
2020-09-30;9;71;202;3;3;4
2020-09-29;19;76;200;3;12;3
2020-09-28;18;73;196;1;11;3
2020-09-27;11;74;196;1;7;4
2020-09-26;26;69;196;1;22;3
2020-09-25;7;53;185;1;2;5
2020-09-24;8;56;193;1;4;4
2020-09-23;12;65;192;1;8;4
2020-09-22;13;57;190;1;8;3
2020-09-21;16;57;187;2;13;3
2020-09-20;7;50;182;2;3;4
2020-09-19;10;54;179;1;7;4
2020-09-18;10;57;174;1;5;3
2020-09-17;16;56;172;1;12;3
2020-09-16;5;45;172;1;1;2
2020-09-15;11;47;177;1;6;0
2020-09-14;12;46;177;0;5;0
2020-09-13;12;46;179;0;7;2
2020-09-12;14;39;176;0;9;2
2020-09-11;12;36;172;0;7;1
2020-09-10;7;32;174;0;2;2
2020-09-09;6;33;173;0;3;2
2020-09-08;8;35;175;1;5;1
2020-09-07;6;36;170;1;5;1
2020-09-06;2;33;167;1;0;3
2020-09-05;9;41;171;0;7;3
2020-09-04;7;47;166;0;2;0
2020-09-03;6;51;174;0;2;1
2020-09-02;11;60;173;0;5;1
2020-09-01;10;65;170;0;6;0
2020-08-31;5;61;167;0;1;0
2020-08-30;9;67;169;0;7;0
2020-08-29;18;65;166;0;11;0
2020-08-28;8;57;158;0;6;0
2020-08-27;15;51;158;1;8;1
2020-08-26;16;46;156;1;12;1
2020-08-25;7;36;148;1;3;0
2020-08-24;11;46;152;0;7;0
2020-08-23;9;49;150;0;6;0
2020-08-22;10;49;144;0;8;0
2020-08-21;4;49;140;0;0;0
2020-08-20;7;53;144;0;2;1
2020-08-19;7;56;148;0;3;2
2020-08-18;18;61;150;0;15;3
2020-08-17;14;48;140;0;9;4
2020-08-16;9;43;133;0;5;4
2020-08-15;12;38;132;0;8;5
2020-08-14;8;32;124;0;6;5
2020-08-13;8;31;119;1;5;5
2020-08-12;10;27;115;2;5;5
2020-08-11;4;31;114;2;1;5
2020-08-10;9;31;115;2;4;5
2020-08-09;4;28;115;2;0;2
2020-08-08;4;31;116;1;2;2
2020-08-07;8;32;115;1;4;3
2020-08-06;5;32;114;1;2;5
2020-08-05;14;33;117;1;8;5
2020-08-04;5;31;111;2;2;5
2020-08-03;8;35;112;3;2;5
2020-08-02;6;36;113;2;3;2
2020-08-01;7;43;113;2;3;2
2020-07-31;9;45;111;0;4;3
2020-07-30;7;42;108;0;3;3
2020-07-29;12;43;108;0;5;3
2020-07-28;13;43;107;0;7;4
2020-07-27;8;41;101;0;4;1
2020-07-26;15;42;101;2;10;0
2020-07-25;7;37;95;1;4;0
2020-07-24;6;34;97;1;0;1
2020-07-23;10;38;98;1;4;1
2020-07-22;11;34;97;0;0;1
2020-07-21;17;35;99;0;5;3
2020-07-20;12;25;99;0;7;1
2020-07-19;7;19;95;0;5;0
2020-07-18;3;16;94;0;2;0
2020-07-17;5;21;94;0;3;1
2020-07-16;1;21;98;0;0;1
2020-07-15;3;22;105;0;1;1
2020-07-14;1;26;107;0;1;3
2020-07-13;6;30;109;0;5;3
2020-07-12;3;28;108;0;2;5
2020-07-11;8;29;109;0;5;3
2020-07-10;7;27;104;0;3;3
2020-07-09;3;28;107;0;1;3
2020-07-08;8;28;110;0;3;5
2020-07-07;7;25;109;0;5;3
2020-07-06;6;23;107;0;2;3
2020-07-05;7;25;111;0;3;3
2020-07-04;4;21;111;0;3;3
2020-07-03;5;22;108;0;3;3
2020-07-02;1;22;108;0;1;3
2020-07-01;5;30;112;0;1;2
2020-06-30;3;29;117;0;3;2
2020-06-29;5;30;117;1;3;3
2020-06-28;4;29;117;1;2;3
2020-06-27;6;32;119;1;4;3
2020-06-26;6;31;118;1;4;3
2020-06-25;12;31;117;0;3;3
2020-06-24;5;30;120;0;1;2
2020-06-23;5;35;121;0;3;2
2020-06-22;8;38;120;0;2;2
2020-06-21;13;40;120;0;3;2
2020-06-20;13;40;123;0;5;2
2020-06-19;4;39;124;0;4;2
2020-06-18;2;38;132;0;2;2
2020-06-17;15;36;136;0;9;2
2020-06-16;8;32;128;0;8;2
2020-06-15;5;30;123;0;3;2
2020-06-14;4;28;124;0;1;2
2020-06-13;7;30;124;0;6;2
2020-06-12;3;30;123;0;3;2
2020-06-11;3;30;127;0;0;2
2020-06-10;9;30;135;0;5;2
2020-06-09;8;28;138;0;2;3
2020-06-08;5;31;140;0;2;2
2020-06-07;6;34;140;0;3;2
2020-06-06;6;33;145;0;6;2
2020-06-05;3;30;141;0;3;0
2020-06-04;2;31;141;0;1;0
2020-06-03;5;34;148;0;3;0
2020-06-02;8;34;145;0;6;1
2020-06-01;8;35;143;0;4;2
2020-05-31;8;33;143;0;5;2
2020-05-30;5;29;143;0;3;2
2020-05-29;5;28;149;0;4;1
2020-05-28;5;30;152;0;2;2
2020-05-27;5;35;151;0;4;2
2020-05-26;11;44;152;2;6;2
2020-05-25;5;42;149;2;3;2
