﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;10;199;779;0;9;0
2022-05-01;16;196;815;0;11;0
2022-04-30;20;187;856;0;10;2
2022-04-29;21;178;872;0;13;2
2022-04-28;33;179;941;0;26;0
2022-04-27;61;157;923;0;48;0
2022-04-26;63;104;927;0;56;0
2022-04-25;6;49;888;0;6;0
2022-04-24;2;83;906;0;2;18
2022-04-23;4;165;921;0;3;38
2022-04-22;20;178;959;0;18;39
2022-04-21;9;163;982;0;9;27
2022-04-20;4;160;987;0;4;19
2022-04-19;6;167;992;0;6;16
2022-04-18;40;162;1002;0;2;16
2022-04-17;118;159;1013;0;7;16
2022-04-16;79;192;1039;0;8;20
2022-04-15;4;243;1056;0;4;24
2022-04-14;6;302;1071;0;6;26
2022-04-13;11;320;1093;0;11;23
2022-04-12;1;360;1121;0;1;32
2022-04-11;3;378;1169;0;3;30
2022-04-10;136;444;1190;1;20;26
2022-04-09;146;486;1178;0;25;21
2022-04-08;201;506;1174;1;83;16
2022-04-07;132;478;1105;1;55;6
2022-04-06;131;450;1069;10;12;1
2022-04-05;119;522;1079;3;9;3
2022-04-04;197;523;1115;4;26;3
2022-04-03;173;550;1099;6;15;6
2022-04-02;180;551;1098;8;22;9
2022-04-01;281;553;1091;15;110;14
2022-03-31;220;459;1024;6;161;16
2022-03-30;170;339;882;12;39;20
2022-03-29;136;341;877;10;4;28
2022-03-28;194;351;896;16;4;27
2022-03-27;169;356;908;10;5;23
2022-03-26;188;368;923;10;8;15
2022-03-25;66;374;921;9;4;19
2022-03-24;236;403;934;18;16;23
2022-03-23;258;413;928;9;52;24
2022-03-22;200;380;881;5;40;23
2022-03-21;174;367;843;3;65;21
2022-03-20;154;342;784;5;58;17
2022-03-19;115;333;734;11;42;10
2022-03-18;111;315;704;15;43;4
2022-03-17;88;280;665;21;23;1
2022-03-16;83;278;652;26;8;1
2022-03-15;95;284;652;29;0;1
2022-03-14;105;303;665;40;3;1
2022-03-13;182;322;666;52;3;1
2022-03-12;195;364;666;34;6;1
2022-03-11;203;368;724;24;1;1
2022-03-10;216;381;799;23;10;1
2022-03-09;210;386;867;17;16;2
2022-03-08;212;413;953;18;43;2
2022-03-07;215;389;955;19;83;3
2022-03-06;180;340;908;30;66;4
2022-03-05;125;296;857;19;1;5
2022-03-04;138;311;902;13;7;5
2022-03-03;119;324;918;10;8;4
2022-03-02;177;322;925;7;29;4
2022-03-01;160;310;908;3;42;6
2022-02-28;149;278;943;3;52;8
2022-02-27;120;232;939;0;56;7
2022-02-26;72;178;917;0;27;5
2022-02-25;73;157;928;1;29;1
2022-02-24;61;135;950;2;23;1
2022-02-23;57;124;1024;2;29;0
2022-02-22;52;99;1050;2;29;0
2022-02-21;34;81;1056;2;25;1
2022-02-20;10;63;1066;2;5;1
2022-02-19;10;72;1093;1;5;2
2022-02-18;11;71;1092;1;6;1
2022-02-17;16;68;1089;0;10;1
2022-02-16;8;121;1085;0;4;2
2022-02-15;17;194;1083;0;6;1
2022-02-14;21;266;1080;0;3;1
2022-02-13;29;365;1080;0;5;2
2022-02-12;10;405;1083;0;4;2
2022-02-11;3;437;1087;0;2;2
2022-02-10;74;449;1091;0;11;1
2022-02-09;134;483;1095;0;8;1
2022-02-08;199;498;1097;0;20;1
2022-02-07;279;492;1091;0;79;2
2022-02-06;222;425;1017;0;102;2
2022-02-05;190;400;919;0;162;2
2022-02-04;34;287;762;0;26;2
2022-02-03;77;294;758;0;46;1
2022-02-02;47;286;723;0;22;1
2022-02-01;37;315;708;0;13;1
2022-01-31;34;401;700;0;14;2
2022-01-30;106;442;689;0;74;2
2022-01-29;78;403;620;1;46;2
2022-01-28;66;392;578;0;24;2
2022-01-27;80;399;558;0;50;2
2022-01-26;83;354;512;0;46;2
2022-01-25;131;310;469;0;47;2
2022-01-24;124;269;426;0;62;1
2022-01-23;97;209;367;0;58;1
2022-01-22;81;154;313;0;52;1
2022-01-21;79;105;264;0;73;1
2022-01-20;14;40;195;0;13;1
2022-01-19;3;35;188;0;3;1
2022-01-18;7;38;189;0;5;1
2022-01-17;2;47;186;0;2;1
2022-01-16;4;55;190;0;3;1
2022-01-15;4;67;189;0;3;1
2022-01-14;8;69;191;0;8;1
2022-01-13;8;65;191;0;8;1
2022-01-12;6;62;192;0;6;1
2022-01-11;17;78;192;0;11;1
2022-01-10;14;78;191;0;9;1
2022-01-09;19;77;189;0;16;1
2022-01-08;8;66;184;0;6;1
2022-01-07;4;64;188;1;3;2
2022-01-06;7;66;190;1;6;1
2022-01-05;25;64;191;0;23;1
2022-01-04;14;45;177;0;12;1
2022-01-03;9;36;168;0;7;1
2022-01-02;6;31;176;0;5;1
2022-01-01;6;31;176;0;3;1
2021-12-31;6;31;176;0;5;1
2021-12-30;4;29;176;0;4;1
2021-12-29;4;28;184;0;4;1
2021-12-28;6;28;194;0;4;1
2021-12-27;3;31;194;0;3;2
2021-12-26;5;32;200;0;5;2
2021-12-25;3;29;215;0;3;2
2021-12-24;5;32;228;0;4;2
2021-12-23;3;29;235;0;3;2
2021-12-22;5;32;243;0;4;3
2021-12-21;7;36;250;0;5;3
2021-12-20;4;41;260;0;4;3
2021-12-19;2;43;271;0;2;3
2021-12-18;7;51;281;0;5;3
2021-12-17;5;53;312;0;4;3
2021-12-16;7;60;334;1;5;3
2021-12-15;9;65;364;1;8;5
2021-12-14;11;62;399;1;10;7
2021-12-13;7;59;422;1;6;5
2021-12-12;12;62;433;1;7;4
2021-12-11;10;58;443;1;6;4
2021-12-10;16;67;450;1;6;4
2021-12-09;16;62;458;0;4;3
2021-12-08;10;59;467;0;3;3
2021-12-07;13;60;469;0;6;3
2021-12-06;14;63;475;0;6;2
2021-12-05;7;72;479;0;2;2
2021-12-04;20;75;486;0;8;2
2021-12-03;9;74;485;0;6;2
2021-12-02;4;91;487;0;3;3
2021-12-01;10;106;498;0;2;3
2021-11-30;19;111;508;1;8;3
2021-11-29;21;114;515;1;10;2
2021-11-28;16;113;517;1;10;2
2021-11-27;17;122;519;1;8;2
2021-11-26;25;129;519;1;16;2
2021-11-25;27;129;515;1;11;3
2021-11-24;20;154;522;1;14;3
2021-11-23;19;169;516;1;12;4
2021-11-22;16;192;517;1;12;2
2021-11-21;28;223;525;1;19;2
2021-11-20;23;237;524;1;14;2
2021-11-19;35;240;525;1;25;2
2021-11-18;51;232;514;1;20;3
2021-11-17;52;224;509;1;15;3
2021-11-16;61;221;515;0;15;3
2021-11-15;75;216;510;0;37;2
2021-11-14;69;174;485;0;29;2
2021-11-13;46;145;474;0;29;2
2021-11-12;30;118;461;0;14;2
2021-11-11;20;106;465;0;12;3
2021-11-10;15;103;474;0;10;3
2021-11-09;25;104;473;1;13;3
2021-11-08;12;106;478;1;7;4
2021-11-07;18;110;486;1;14;5
2021-11-06;22;111;502;1;13;3
2021-11-05;17;110;513;0;10;3
2021-11-04;23;113;520;0;20;3
2021-11-03;17;101;522;0;15;4
2021-11-02;25;98;525;0;20;3
2021-11-01;14;96;518;0;4;3
2021-10-31;20;96;535;0;10;3
2021-10-30;14;96;550;0;4;2
2021-10-29;21;111;560;1;10;2
2021-10-28;12;117;557;1;6;2
2021-10-27;16;129;568;1;8;2
2021-10-26;25;154;564;1;10;2
2021-10-25;10;162;560;1;9;2
2021-10-24;19;181;559;1;12;3
2021-10-23;29;179;555;1;16;2
2021-10-22;29;176;543;1;12;2
2021-10-21;28;181;540;1;15;2
2021-10-20;41;188;563;1;29;2
2021-10-19;32;180;564;1;16;2
2021-10-18;35;188;566;1;25;2
2021-10-17;22;172;565;1;15;3
2021-10-16;25;175;555;1;17;2
2021-10-15;32;173;547;1;26;2
2021-10-14;36;177;526;1;28;2
2021-10-13;41;174;512;1;34;2
2021-10-12;36;156;492;1;34;2
2021-10-11;13;145;464;1;10;2
2021-10-10;22;153;464;1;13;4
2021-10-09;23;152;463;1;19;3
2021-10-08;33;154;453;1;16;2
2021-10-07;26;158;444;1;10;2
2021-10-06;28;160;442;1;17;1
2021-10-05;29;150;432;0;14;1
2021-10-04;35;159;424;0;18;1
2021-10-03;26;146;412;0;18;2
2021-10-02;27;134;401;0;19;2
2021-10-01;42;124;391;0;29;2
2021-09-30;30;102;367;0;25;2
2021-09-29;8;80;352;0;7;1
2021-09-28;39;83;358;0;38;1
2021-09-27;5;84;329;0;4;1
2021-09-26;7;112;334;0;6;2
2021-09-25;11;124;339;0;10;2
2021-09-24;8;138;342;0;7;2
2021-09-23;5;135;351;0;4;2
2021-09-22;11;140;359;0;10;2
2021-09-21;41;135;369;0;35;2
2021-09-20;35;114;342;0;31;2
2021-09-19;22;97;320;0;19;2
2021-09-18;28;84;313;0;27;2
2021-09-17;6;67;301;0;5;2
2021-09-16;10;73;316;0;10;2
2021-09-15;5;72;342;0;5;2
2021-09-14;15;74;387;0;14;2
2021-09-13;15;68;405;0;13;2
2021-09-12;6;62;424;0;6;2
2021-09-11;11;62;455;0;9;2
2021-09-10;14;59;498;0;12;2
2021-09-09;9;55;536;0;9;2
2021-09-08;7;55;563;0;6;4
2021-09-07;10;53;597;0;8;3
2021-09-06;8;56;616;0;8;2
2021-09-05;7;61;637;0;6;3
2021-09-04;6;64;663;0;6;2
2021-09-03;9;67;689;0;7;2
2021-09-02;9;70;719;0;7;2
2021-09-01;5;76;744;0;4;2
2021-08-31;15;88;778;0;11;1
2021-08-30;14;88;798;0;9;1
2021-08-29;11;98;816;0;9;2
2021-08-28;12;97;837;0;9;3
2021-08-27;13;96;871;0;11;3
2021-08-26;16;97;896;0;13;3
2021-08-25;18;99;919;0;16;3
2021-08-24;14;102;941;0;12;2
2021-08-23;22;126;956;0;19;3
2021-08-22;10;158;965;0;9;4
2021-08-21;12;181;985;0;9;4
2021-08-20;13;205;1002;0;11;4
2021-08-19;15;231;1017;0;14;4
2021-08-18;22;270;1012;0;16;2
2021-08-17;42;305;1008;0;38;2
2021-08-16;54;302;984;0;46;1
2021-08-15;36;298;949;0;34;1
2021-08-14;35;291;928;0;34;2
2021-08-13;37;286;903;0;36;2
2021-08-12;58;282;876;1;54;2
2021-08-11;57;260;830;0;51;1
2021-08-10;39;244;788;0;37;1
2021-08-09;46;239;756;0;36;1
2021-08-08;31;237;728;0;27;2
2021-08-07;32;241;717;0;29;2
2021-08-06;35;241;695;0;30;2
2021-08-05;35;243;669;0;34;3
2021-08-04;39;252;645;0;36;2
2021-08-03;37;252;620;0;31;2
2021-08-02;42;257;597;0;37;1
2021-08-01;32;259;571;0;32;2
2021-07-31;29;254;552;0;27;2
2021-07-30;35;255;531;0;32;1
2021-07-29;48;251;512;0;44;2
2021-07-28;41;233;481;0;38;2
2021-07-27;42;221;453;0;41;2
2021-07-26;40;188;423;0;36;1
2021-07-25;29;163;396;0;27;1
2021-07-24;29;150;378;0;29;1
2021-07-23;30;132;359;0;29;1
2021-07-22;27;117;332;0;27;1
2021-07-21;28;99;311;0;27;1
2021-07-20;9;81;294;0;9;1
2021-07-19;14;80;298;0;12;1
2021-07-18;16;77;292;0;14;1
2021-07-17;11;68;293;0;10;1
2021-07-16;15;65;291;0;11;1
2021-07-15;10;69;296;0;9;1
2021-07-14;9;68;296;0;9;1
2021-07-13;10;64;301;0;8;1
2021-07-12;10;67;309;0;9;1
2021-07-11;7;69;308;0;5;1
2021-07-10;11;72;319;0;9;1
2021-07-09;17;73;321;0;16;3
2021-07-08;9;71;325;0;8;3
2021-07-07;5;69;332;0;4;2
2021-07-06;11;78;355;0;11;1
2021-07-05;12;80;352;0;11;1
2021-07-04;10;78;352;0;7;1
2021-07-03;11;82;357;0;9;1
2021-07-02;16;82;364;0;14;2
2021-07-01;8;76;366;0;6;2
2021-06-30;13;80;373;0;13;1
2021-06-29;14;69;381;0;14;1
2021-06-28;12;62;376;0;10;1
2021-06-27;12;63;383;0;10;1
2021-06-26;11;66;387;0;10;1
2021-06-25;10;61;397;0;7;2
2021-06-24;12;69;401;0;10;1
2021-06-23;2;66;413;0;2;2
2021-06-22;8;80;426;0;7;3
2021-06-21;13;82;429;0;11;2
2021-06-20;13;85;426;0;13;2
2021-06-19;6;88;421;0;5;2
2021-06-18;18;93;432;0;15;3
2021-06-17;10;94;439;0;9;2
2021-06-16;17;97;449;0;15;1
2021-06-15;13;103;442;0;9;2
2021-06-14;16;108;445;0;11;2
2021-06-13;16;124;444;0;15;2
2021-06-12;12;117;446;0;10;4
2021-06-11;19;119;444;0;17;5
2021-06-10;13;114;443;0;12;3
2021-06-09;25;119;446;0;20;3
2021-06-08;18;113;448;0;14;3
2021-06-07;28;112;443;0;27;3
2021-06-06;8;106;423;0;8;3
2021-06-05;12;107;422;0;10;2
2021-06-04;15;114;429;0;14;1
2021-06-03;19;113;425;0;16;2
2021-06-02;20;116;420;0;16;1
2021-06-01;16;112;422;0;13;3
2021-05-31;23;120;422;0;21;2
2021-05-30;10;113;410;0;8;2
2021-05-29;17;118;422;0;17;1
2021-05-28;16;109;419;0;13;1
2021-05-27;22;102;426;0;20;3
2021-05-26;14;97;420;0;11;1
2021-05-25;24;108;422;0;23;1
2021-05-24;15;104;418;0;14;2
2021-05-23;13;98;424;0;11;1
2021-05-22;10;102;429;0;9;1
2021-05-21;9;103;441;0;8;1
2021-05-20;18;112;452;0;15;2
2021-05-19;23;106;457;0;21;1
2021-05-18;21;100;445;0;17;2
2021-05-17;9;96;439;0;8;3
2021-05-16;18;110;438;0;13;2
2021-05-15;11;101;432;0;11;1
2021-05-14;18;98;430;0;16;1
2021-05-13;10;91;424;0;9;2
2021-05-12;16;99;432;0;16;1
2021-05-11;16;95;427;0;15;2
2021-05-10;23;91;424;0;22;2
2021-05-09;9;86;412;0;9;2
2021-05-08;8;90;411;0;7;2
2021-05-07;11;92;419;0;5;1
2021-05-06;23;108;431;0;19;1
2021-05-05;12;101;424;0;12;1
2021-05-04;12;111;422;0;11;1
2021-05-03;19;115;417;0;18;1
2021-05-02;14;109;406;0;13;1
2021-05-01;10;117;409;0;9;2
2021-04-30;21;127;411;0;19;1
2021-04-29;16;124;398;0;14;1
2021-04-28;23;131;398;0;19;1
2021-04-27;17;131;391;0;15;1
2021-04-26;14;136;386;0;14;1
2021-04-25;22;131;382;0;20;1
2021-04-24;21;122;379;0;20;2
2021-04-23;17;108;377;0;16;1
2021-04-22;23;99;373;0;18;1
2021-04-21;22;89;366;0;20;2
2021-04-20;23;79;357;0;22;1
2021-04-19;10;74;343;0;10;1
2021-04-18;13;75;346;0;11;1
2021-04-17;8;77;345;0;7;1
2021-04-16;7;80;350;0;7;1
2021-04-15;10;81;355;0;7;2
2021-04-14;12;89;368;0;9;2
2021-04-13;19;95;378;0;16;2
2021-04-12;11;89;376;0;10;2
2021-04-11;15;91;394;0;11;1
2021-04-10;10;85;405;0;9;1
2021-04-09;8;82;411;0;8;1
2021-04-08;17;90;425;0;14;0
2021-04-07;18;89;435;0;16;0
2021-04-06;15;78;440;0;14;0
2021-04-05;13;80;445;0;11;0
2021-04-04;8;79;450;0;5;1
2021-04-03;7;83;456;0;6;1
2021-04-02;17;88;464;0;17;1
2021-04-01;14;88;468;0;12;0
2021-03-31;6;94;469;0;6;0
2021-03-30;16;100;479;0;13;0
2021-03-29;14;97;484;0;13;0
2021-03-28;11;94;490;0;9;1
2021-03-27;12;93;500;0;10;0
2021-03-26;18;94;513;0;15;0
2021-03-25;18;91;513;0;17;1
2021-03-24;14;89;504;0;13;1
2021-03-23;13;87;507;0;12;1
2021-03-22;12;95;513;0;11;0
2021-03-21;8;104;514;0;7;1
2021-03-20;13;111;521;0;13;0
2021-03-19;15;127;524;0;14;1
2021-03-18;15;136;538;0;10;1
2021-03-17;13;138;552;0;13;1
2021-03-16;21;147;559;0;20;1
2021-03-15;21;150;559;0;20;1
2021-03-14;15;151;564;0;14;1
2021-03-13;29;158;575;0;26;0
2021-03-12;28;149;569;0;26;1
2021-03-11;15;135;565;0;13;1
2021-03-10;23;137;566;0;20;3
2021-03-09;27;137;568;0;24;3
2021-03-08;21;127;565;0;21;3
2021-03-07;22;122;567;0;19;2
2021-03-06;22;119;570;0;21;0
2021-03-05;12;117;581;0;11;2
2021-03-04;15;125;602;0;14;2
2021-03-03;21;135;614;0;20;3
2021-03-02;15;130;621;0;11;3
2021-03-01;16;123;627;0;15;3
2021-02-28;20;124;640;0;18;2
2021-02-27;21;124;636;0;20;2
2021-02-26;20;117;635;0;20;3
2021-02-25;24;111;625;0;23;3
2021-02-24;16;104;628;0;15;4
2021-02-23;9;117;625;0;7;5
2021-02-22;18;134;643;0;15;5
2021-02-21;19;140;642;0;18;5
2021-02-20;13;142;642;0;10;5
2021-02-19;16;156;646;0;13;5
2021-02-18;19;167;658;0;16;6
2021-02-17;31;174;656;0;27;6
2021-02-16;27;169;659;0;24;4
2021-02-15;25;158;654;0;19;4
2021-02-14;24;160;659;0;21;4
2021-02-13;30;161;657;1;21;4
2021-02-12;28;163;652;1;25;3
2021-02-11;24;161;651;1;21;3
2021-02-10;26;170;654;1;22;3
2021-02-09;21;180;648;0;13;4
2021-02-08;26;195;656;0;20;5
2021-02-07;26;201;657;0;21;5
2021-02-06;29;196;649;0;22;5
2021-02-05;26;200;649;0;23;3
2021-02-04;34;191;647;0;32;3
2021-02-03;38;179;639;0;33;3
2021-02-02;31;157;629;1;27;3
2021-02-01;31;155;623;1;27;3
2021-01-31;25;140;625;1;19;3
2021-01-30;30;145;629;1;27;3
2021-01-29;18;133;637;1;15;3
2021-01-28;23;138;636;1;19;3
2021-01-27;16;131;644;1;14;3
2021-01-26;27;144;646;0;25;3
2021-01-25;15;134;650;0;12;3
2021-01-24;27;153;653;0;25;3
2021-01-23;18;147;655;0;15;3
2021-01-22;23;154;668;0;19;3
2021-01-21;15;154;672;0;14;3
2021-01-20;27;156;668;0;26;3
2021-01-19;19;155;659;0;13;3
2021-01-18;36;166;658;0;30;3
2021-01-17;22;151;644;0;21;3
2021-01-16;26;154;642;0;24;3
2021-01-15;23;151;637;0;20;3
2021-01-14;18;146;626;0;16;3
2021-01-13;26;151;626;0;25;3
2021-01-12;26;148;623;0;22;3
2021-01-11;17;150;621;0;17;3
2021-01-10;27;156;626;0;23;4
2021-01-09;24;153;622;0;21;3
2021-01-08;16;160;614;0;15;3
2021-01-07;23;168;612;0;21;3
2021-01-06;22;182;621;0;21;3
2021-01-05;27;175;624;1;25;3
2021-01-04;25;178;618;1;22;3
2021-01-03;24;172;616;0;18;3
2021-01-02;33;181;617;0;29;3
2021-01-01;26;169;613;0;23;3
2020-12-31;38;172;605;0;32;3
2020-12-30;18;167;592;0;15;3
2020-12-29;30;175;596;0;27;3
2020-12-28;17;157;583;0;17;3
2020-12-27;31;159;584;0;31;3
2020-12-26;18;140;574;0;15;3
2020-12-25;27;139;575;0;27;3
2020-12-24;30;131;564;0;26;3
2020-12-23;25;124;552;0;23;3
2020-12-22;11;112;553;0;10;3
2020-12-21;21;118;560;0;18;3
2020-12-20;13;122;554;0;12;3
2020-12-19;16;130;551;0;15;3
2020-12-18;23;137;556;1;20;3
2020-12-17;24;136;555;1;20;3
2020-12-16;13;127;547;1;8;3
2020-12-15;18;131;553;1;14;3
2020-12-14;24;147;549;1;22;3
2020-12-13;23;150;536;2;17;3
2020-12-12;25;151;532;1;23;3
2020-12-11;22;148;523;1;19;3
2020-12-10;16;147;521;1;12;2
2020-12-09;18;159;530;0;15;2
2020-12-08;33;160;529;0;30;2
2020-12-07;28;150;510;0;25;3
2020-12-06;22;144;496;0;20;3
2020-12-05;22;140;500;0;20;3
2020-12-04;21;138;499;0;19;3
2020-12-03;27;141;500;0;25;2
2020-12-02;16;133;491;0;16;2
2020-12-01;21;133;494;0;20;2
2020-11-30;23;126;487;0;19;3
2020-11-29;18;131;475;0;16;3
2020-11-28;19;131;472;0;18;3
2020-11-27;22;125;461;0;20;3
2020-11-26;19;112;460;0;15;2
2020-11-25;17;115;465;0;16;2
2020-11-24;15;120;464;0;14;2
2020-11-23;26;119;466;0;24;3
2020-11-22;17;109;460;0;17;3
2020-11-21;12;103;461;0;11;4
2020-11-20;11;101;480;0;9;4
2020-11-19;21;104;503;0;20;3
2020-11-18;23;98;494;0;20;3
2020-11-17;14;95;494;0;11;3
2020-11-16;15;106;529;0;15;5
2020-11-15;12;106;529;0;9;5
2020-11-14;11;107;529;0;9;5
2020-11-13;16;108;532;0;13;4
2020-11-12;15;119;530;0;14;4
2020-11-11;19;124;527;0;18;4
2020-11-10;23;127;525;1;20;4
2020-11-09;16;124;517;1;15;4
2020-11-08;15;128;514;1;12;4
2020-11-07;14;130;515;1;11;4
2020-11-06;27;126;515;1;24;4
2020-11-05;22;114;508;1;19;3
2020-11-04;24;102;504;0;21;3
2020-11-03;18;100;503;0;15;3
2020-11-02;21;107;504;0;17;3
2020-11-01;19;104;504;0;12;3
2020-10-31;10;108;506;0;8;3
2020-10-30;17;118;530;0;15;3
2020-10-29;10;121;528;0;8;3
2020-10-28;21;144;550;0;17;2
2020-10-27;26;158;566;0;22;2
2020-10-26;20;146;556;0;15;2
2020-10-25;18;151;552;0;14;2
2020-10-24;19;182;562;0;16;3
2020-10-23;23;180;574;0;16;3
2020-10-22;33;172;588;0;30;2
2020-10-21;36;154;593;0;32;3
2020-10-20;15;132;606;0;12;3
2020-10-19;23;130;628;0;21;2
2020-10-18;46;126;633;0;46;2
2020-10-17;17;93;612;0;14;3
2020-10-16;12;92;624;0;10;3
2020-10-15;13;94;653;0;12;4
2020-10-14;12;93;667;0;11;4
2020-10-13;13;100;690;0;10;4
2020-10-12;18;105;701;0;17;4
2020-10-11;14;108;707;0;11;4
2020-10-10;17;113;727;0;13;4
2020-10-09;15;117;768;1;12;4
2020-10-08;14;120;802;1;8;4
2020-10-07;24;144;819;1;15;4
2020-10-06;19;142;832;1;17;3
2020-10-05;26;156;837;1;23;2
2020-10-04;21;166;835;1;17;3
2020-10-03;19;161;834;1;17;3
2020-10-02;17;155;844;1;15;3
2020-10-01;39;164;850;1;32;3
2020-09-30;17;158;849;1;13;3
2020-09-29;33;176;857;1;32;2
2020-09-28;35;179;835;1;32;2
2020-09-27;14;192;814;1;12;3
2020-09-26;12;214;819;1;11;3
2020-09-25;28;229;826;1;23;3
2020-09-24;32;230;828;1;27;3
2020-09-23;34;227;830;1;32;3
2020-09-22;38;236;820;1;33;2
2020-09-21;47;229;801;1;44;2
2020-09-20;35;220;770;0;33;3
2020-09-19;28;208;760;0;26;3
2020-09-18;27;205;772;0;24;3
2020-09-17;29;212;784;0;26;3
2020-09-16;45;240;818;0;38;3
2020-09-15;28;244;823;0;27;2
2020-09-14;39;242;824;0;36;2
2020-09-13;24;234;813;0;19;3
2020-09-12;25;236;819;0;22;3
2020-09-11;33;234;829;0;30;3
2020-09-10;56;219;816;0;50;3
2020-09-09;46;194;788;0;44;3
2020-09-08;28;171;770;0;26;3
2020-09-07;30;177;765;0;25;3
2020-09-06;23;172;755;0;23;3
2020-09-05;24;159;756;0;22;3
2020-09-04;18;148;761;0;16;3
2020-09-03;32;149;785;0;31;2
2020-09-02;23;136;775;0;20;2
2020-09-01;34;140;777;0;31;2
2020-08-31;24;141;758;0;21;3
2020-08-30;12;142;752;0;11;3
2020-08-29;13;146;764;0;8;4
2020-08-28;19;151;777;0;19;3
2020-08-27;18;156;781;0;18;2
2020-08-26;28;179;777;0;25;2
2020-08-25;34;189;777;0;29;3
2020-08-24;24;220;758;0;22;3
2020-08-23;18;241;745;0;14;3
2020-08-22;16;255;755;0;14;4
2020-08-21;24;266;758;0;24;3
2020-08-20;43;267;758;0;41;2
2020-08-19;36;260;747;0;33;2
2020-08-18;63;243;732;0;61;2
2020-08-17;47;204;685;0;43;2
2020-08-16;31;187;655;0;25;2
2020-08-15;31;183;645;0;26;3
2020-08-14;29;172;647;0;27;2
2020-08-13;38;168;643;0;35;3
2020-08-12;17;160;630;0;17;3
2020-08-11;25;184;647;0;22;1
2020-08-10;28;182;644;0;25;1
2020-08-09;22;181;636;0;20;1
2020-08-08;19;173;634;0;14;1
2020-08-07;25;174;646;0;22;1
2020-08-06;30;174;653;0;29;1
2020-08-05;46;167;663;0;40;1
2020-08-04;23;147;674;0;20;1
2020-08-03;25;141;687;0;24;1
2020-08-02;15;144;693;0;11;1
2020-08-01;16;143;706;0;15;1
2020-07-31;24;137;722;0;22;1
2020-07-30;27;140;729;0;22;1
2020-07-29;24;134;733;0;21;1
2020-07-28;19;139;738;0;15;1
2020-07-27;30;152;750;0;26;1
2020-07-26;11;144;734;0;10;1
2020-07-25;14;149;751;0;9;1
2020-07-24;27;151;766;0;23;1
2020-07-23;20;143;769;0;16;1
2020-07-22;30;155;788;0;27;1
2020-07-21;32;151;784;0;31;2
2020-07-20;20;142;778;0;16;2
2020-07-19;16;157;778;0;15;1
2020-07-18;13;162;789;0;11;1
2020-07-17;18;168;802;0;16;2
2020-07-16;30;169;807;0;29;2
2020-07-15;26;167;801;0;23;2
2020-07-14;22;173;795;0;20;2
2020-07-13;35;190;792;0;31;2
2020-07-12;22;209;776;0;21;2
2020-07-11;19;222;762;0;17;2
2020-07-10;20;236;756;0;18;2
2020-07-09;27;241;753;0;25;2
2020-07-08;31;248;750;0;29;2
2020-07-07;42;248;734;0;37;2
2020-07-06;56;237;710;0;52;2
2020-07-05;36;211;666;0;33;2
2020-07-04;33;207;640;0;30;2
2020-07-03;25;186;625;0;23;2
2020-07-02;36;189;621;0;31;2
2020-07-01;30;183;609;0;27;1
2020-06-30;27;184;598;0;26;1
2020-06-29;33;192;585;0;27;2
2020-06-28;31;184;570;0;28;2
2020-06-27;10;183;555;0;9;2
2020-06-26;29;192;556;0;28;2
2020-06-25;29;191;535;0;25;2
2020-06-24;29;189;518;0;27;1
2020-06-23;38;181;503;0;37;1
2020-06-22;25;169;478;0;23;3
2020-06-21;28;162;466;0;27;2
2020-06-20;19;153;454;0;18;2
2020-06-19;27;150;455;0;26;2
2020-06-18;26;131;448;0;24;2
2020-06-17;22;118;436;0;20;1
2020-06-16;25;112;434;0;22;1
2020-06-15;20;112;425;0;18;2
2020-06-14;20;106;414;0;17;2
2020-06-13;15;102;408;0;14;2
2020-06-12;8;96;408;0;6;3
2020-06-11;14;99;423;0;10;2
2020-06-10;15;103;427;0;13;1
2020-06-09;25;109;434;0;22;2
2020-06-08;14;106;417;0;12;2
2020-06-07;14;109;407;0;12;2
2020-06-06;10;110;402;0;9;2
2020-06-05;11;115;397;0;7;2
2020-06-04;20;120;398;0;18;2
2020-06-03;22;112;388;0;20;2
2020-06-02;21;100;374;0;20;2
2020-06-01;18;88;359;0;17;2
2020-05-31;14;83;353;0;11;2
2020-05-30;17;85;351;0;15;2
2020-05-29;15;82;345;0;14;2
2020-05-28;12;84;339;0;12;3
2020-05-27;9;91;341;0;8;2
2020-05-26;9;102;340;0;8;2
2020-05-25;12;107;339;0;11;2
2020-05-24;14;115;334;0;13;2
2020-05-23;13;116;329;0;11;2
2020-05-22;16;112;328;0;15;2
2020-05-21;20;108;321;0;18;2
2020-05-20;20;103;313;0;20;2
2020-05-19;13;104;299;0;12;2
2020-05-18;22;107;292;0;19;2
2020-05-17;15;107;276;0;13;2
2020-05-16;9;98;267;0;7;2
2020-05-15;13;93;262;0;11;2
2020-05-14;16;88;258;0;14;2
2020-05-13;21;78;252;0;20;1
2020-05-12;16;66;239;0;15;1
2020-05-11;22;59;232;0;20;1
2020-05-10;5;46;220;0;5;2
2020-05-09;4;46;224;0;3;2
2020-05-08;9;54;225;0;6;1
2020-05-07;6;58;229;0;4;1
2020-05-06;11;62;228;0;9;0
2020-05-05;9;60;229;0;8;0
2020-05-04;7;66;230;0;6;0
2020-05-03;6;68;234;0;5;1
2020-05-02;13;70;235;0;12;1
2020-05-01;10;64;227;0;10;1
