﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-02;20;104;357;0;15;3
2018-10-01;17;102;350;0;12;3
2018-09-30;16;101;347;0;13;3
2018-09-29;16;98;342;0;12;4
2018-09-28;16;104;348;1;10;3
2018-09-27;20;102;348;1;12;3
2018-09-26;20;96;353;1;13;3
2018-09-25;22;91;353;1;14;3
2018-09-24;18;85;351;1;11;3
2018-09-23;15;81;357;1;12;3
2018-09-22;21;85;357;1;16;4
2018-09-21;13;78;353;2;8;3
2018-09-20;15;80;366;1;8;3
2018-09-19;15;83;371;1;9;3
2018-09-18;14;78;371;1;8;3
2018-09-17;14;81;375;1;7;3
2018-09-16;18;90;386;1;15;3
2018-09-15;15;86;394;1;9;3
2018-09-14;16;86;399;0;13;3
2018-09-13;17;83;403;0;12;4
2018-09-12;9;87;405;0;6;4
2018-09-11;15;95;403;0;11;3
2018-09-10;20;97;398;0;18;3
2018-09-09;13;89;384;1;11;3
2018-09-08;12;87;380;0;9;3
2018-09-07;13;86;375;1;9;3
2018-09-06;21;85;377;1;16;3
2018-09-05;17;85;366;1;14;2
2018-09-04;16;81;359;1;10;2
2018-09-03;14;88;352;1;10;2
2018-09-02;10;90;349;1;8;2
2018-09-01;11;95;347;2;7;2
2018-08-31;11;105;350;2;8;2
2018-08-30;22;109;347;3;17;2
2018-08-29;16;104;339;3;11;2
2018-08-28;24;113;331;2;18;2
2018-08-27;18;107;319;2;13;2
2018-08-26;16;104;315;2;12;2
2018-08-25;22;104;314;2;18;2
2018-08-24;16;105;305;2;12;2
2018-08-23;16;117;302;1;13;2
2018-08-22;25;120;297;1;21;2
2018-08-21;15;117;289;1;12;2
2018-08-20;14;119;283;1;11;2
2018-08-19;14;113;282;1;10;2
2018-08-18;23;109;283;1;18;2
2018-08-17;26;94;280;1;24;2
2018-08-16;19;76;270;1;14;2
2018-08-15;20;65;264;1;15;2
2018-08-14;16;58;259;1;13;2
2018-08-13;8;50;257;1;4;2
2018-08-12;11;52;259;1;8;2
2018-08-11;6;48;261;0;5;2
2018-08-10;9;50;265;0;7;2
2018-08-09;8;49;264;0;4;2
2018-08-08;13;53;268;0;11;5
2018-08-07;8;47;262;0;4;5
2018-08-06;9;52;268;0;6;5
2018-08-05;6;50;269;0;4;4
2018-08-04;8;53;270;0;5;5
2018-08-03;8;57;273;0;5;7
2018-08-02;11;63;280;0;6;5
2018-08-01;8;65;283;0;5;5
2018-07-31;12;69;290;1;8;5
2018-07-30;7;68;303;1;2;6
2018-07-29;9;79;309;1;6;6
2018-07-28;13;81;308;1;9;5
2018-07-27;15;83;309;1;9;5
2018-07-26;10;85;309;1;9;5
2018-07-25;14;95;310;0;8;3
2018-07-24;14;99;311;0;8;2
2018-07-23;17;98;310;0;12;2
2018-07-22;11;93;309;0;7;2
2018-07-21;14;98;313;0;11;3
2018-07-20;17;92;313;0;12;2
2018-07-19;19;91;314;0;16;3
2018-07-18;19;83;303;0;14;3
2018-07-17;11;76;311;0;5;2
2018-07-16;17;77;326;0;12;1
2018-07-15;14;70;345;0;10;1
2018-07-14;12;70;369;0;8;3
2018-07-13;15;69;408;0;11;3
2018-07-12;12;63;530;0;7;2
2018-07-11;12;64;686;0;7;2
2018-07-10;14;70;847;0;8;3
2018-07-09;11;71;1005;0;3;2
2018-07-08;14;80;1180;0;9;2
2018-07-07;11;90;1341;0;5;4
2018-07-06;9;93;1528;0;3;3
2018-07-05;14;95;1771;0;7;4
2018-07-04;17;93;1972;1;12;5
2018-07-03;14;89;2153;1;11;5
2018-07-02;17;89;2366;0;11;6
2018-07-01;19;81;2599;0;13;4
2018-06-30;15;77;2840;0;10;5
2018-06-29;11;76;3082;0;4;3
2018-06-28;12;83;3328;0;7;6
2018-06-27;16;88;3547;0;9;8
2018-06-26;13;94;3738;0;10;7
2018-06-25;14;87;3912;0;9;6
2018-06-24;12;98;4060;0;8;6
2018-06-23;14;108;4229;0;10;5
2018-06-22;17;130;4406;0;9;5
2018-06-21;18;158;4629;0;11;6
2018-06-20;21;195;4831;0;13;6
2018-06-19;7;317;5047;0;5;3
2018-06-18;28;478;5265;0;22;3
2018-06-17;24;624;5422;1;17;3
2018-06-16;42;773;5522;2;30;2
2018-06-15;46;922;5657;2;32;2
2018-06-14;58;1060;5830;2;41;1
2018-06-13;145;1207;6009;2;127;1
2018-06-12;178;1321;6122;2;161;1
2018-06-11;184;1370;6147;2;163;2
2018-06-10;183;1395;6191;2;165;2
2018-06-09;196;1456;6220;1;175;1
2018-06-08;194;1533;6271;1;176;1
2018-06-07;208;1613;6321;1;189;1
2018-06-06;257;1675;6365;1;243;2
2018-06-05;223;1683;6388;1;205;6
2018-06-04;216;1705;6426;0;194;8
2018-06-03;246;1709;6459;0;226;7
2018-06-02;269;1666;6505;0;253;9
2018-06-01;285;1570;6501;0;269;7
2018-05-31;266;1477;6505;0;252;7
2018-05-30;268;1414;6486;2;257;8
2018-05-29;236;1386;6476;2;217;10
2018-05-28;213;1381;6483;1;194;11
2018-05-27;197;1412;6556;1;180;12
2018-05-26;171;1450;6642;1;161;13
2018-05-25;188;1470;6758;1;177;11
2018-05-24;197;1410;6838;1;187;10
2018-05-23;240;1391;6929;1;228;10
2018-05-22;229;1370;6990;0;214;11
2018-05-21;240;1375;7028;0;221;10
2018-05-20;239;1396;7079;0;227;11
2018-05-19;195;1354;7072;0;177;14
2018-05-18;127;1381;7125;0;116;15
2018-05-17;180;1463;7252;0;161;14
2018-05-16;213;1524;7324;2;200;15
2018-05-15;242;1551;7376;1;221;16
2018-05-14;265;1563;7325;0;242;13
2018-05-13;203;1584;7252;0;181;13
2018-05-12;226;1650;7247;0;204;13
2018-05-11;214;1671;7223;0;195;13
2018-05-10;238;1752;7266;1;223;17
2018-05-09;252;1775;7260;1;223;15
2018-05-08;259;1822;7233;2;233;17
2018-05-07;293;1821;7234;2;262;13
2018-05-06;263;1803;7211;2;243;11
2018-05-05;241;1784;7183;2;226;12
2018-05-04;297;1826;7192;2;272;15
2018-05-03;278;1816;7139;2;247;14
2018-05-02;297;1849;7131;2;273;14
2018-05-01;258;1839;7087;2;235;16
2018-04-30;270;1881;7068;2;246;14
2018-04-29;242;1926;7004;2;229;12
2018-04-28;281;1949;6957;3;259;11
2018-04-27;291;1963;6904;3;269;14
2018-04-26;307;1916;6855;3;281;13
2018-04-25;276;1864;6798;3;254;10
2018-04-24;307;1850;6768;4;279;10
2018-04-23;318;1800;6709;4;289;10
2018-04-22;272;1765;6653;3;256;11
2018-04-21;289;1675;6657;3;274;11
2018-04-20;239;1572;6416;2;222;11
2018-04-19;251;1527;6194;2;232;12
2018-04-18;257;1475;5962;2;243;9
2018-04-17;251;1470;5719;2;235;9
2018-04-16;269;1451;5484;2;255;8
2018-04-15;181;1394;5229;2;171;6
2018-04-14;179;1459;5058;2;167;7
2018-04-13;193;1532;4891;4;176;6
2018-04-12;200;1566;4715;4;182;0
2018-04-11;254;1619;4533;3;240;0
2018-04-10;240;1600;4293;3;212;0
2018-04-09;216;1627;4081;3;198;0
2018-04-08;254;1660;3883;3;233;0
2018-04-07;259;1647;3650;3;237;0
2018-04-06;235;1592;3413;1;219;0
2018-04-05;256;1557;3194;1;239;0
2018-04-04;236;1526;2955;2;218;0
2018-04-03;261;1528;2737;2;243;0
2018-04-02;254;1511;2494;2;235;0
2018-04-01;232;1502;2259;2;224;0
2018-03-31;194;1498;2035;2;183;0
2018-03-30;196;1553;1852;2;188;0
2018-03-29;222;1629;1664;2;208;0
2018-03-28;233;1456;1456;0;224;0
2018-03-27;236;1232;1232;0;226;0
2018-03-26;239;1006;1006;0;228;0
2018-03-25;229;778;778;0;218;0
2018-03-24;254;560;560;0;247;0
2018-03-23;278;313;313;0;277;0
2018-03-22;36;36;36;0;36;0
