﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-10;789;4256;20027;62;463;250
2022-04-09;795;4453;20291;65;462;262
2022-04-08;781;4550;20511;67;406;260
2022-04-07;772;4746;20815;66;416;259
2022-04-06;883;4968;21007;67;495;262
2022-04-05;837;5207;21119;67;472;253
2022-04-04;1091;5431;21240;82;612;240
2022-04-03;1080;5467;21254;102;593;245
2022-04-02;1031;5406;21319;101;542;246
2022-04-01;1096;5425;21433;105;591;249
2022-03-31;1135;5492;21534;100;576;250
2022-03-30;1249;5629;21556;100;718;225
2022-03-29;1224;5601;21469;93;699;217
2022-03-28;1207;5636;21357;91;671;212
2022-03-27;1008;5647;21300;94;511;219
2022-03-26;1072;5801;21454;98;612;213
2022-03-25;1155;5793;21429;100;619;216
2022-03-24;1222;5834;21293;95;694;214
2022-03-23;1248;5856;21383;91;745;207
2022-03-22;1233;5762;21215;88;721;204
2022-03-21;1204;5785;21331;84;689;205
2022-03-20;1128;5867;21383;89;668;213
2022-03-19;1057;5889;21488;90;596;214
2022-03-18;1185;5978;21725;95;659;213
2022-03-17;1239;6038;21863;96;735;209
2022-03-16;1141;5976;21947;103;626;209
2022-03-15;1257;6069;22134;98;718;208
2022-03-14;1288;5932;22177;91;747;210
2022-03-13;1175;5763;22269;83;648;207
2022-03-12;1177;5676;22512;79;681;205
2022-03-11;1254;5616;22657;77;716;198
2022-03-10;1203;5541;22733;69;724;192
2022-03-09;1190;5465;22868;63;717;195
2022-03-08;1038;5436;22975;67;603;195
2022-03-07;1023;5440;23088;71;591;188
2022-03-06;1019;5469;23195;70;600;197
2022-03-05;1070;5452;23281;68;593;195
2022-03-04;1129;5460;23462;70;660;191
2022-03-03;1103;5457;23576;67;667;186
2022-03-02;1113;5375;23630;64;661;183
2022-03-01;1078;5180;23653;55;625;179
2022-02-28;1081;5361;23736;58;629;193
2022-02-27;1005;5291;23789;58;595;191
2022-02-26;1010;5555;23811;67;618;200
2022-02-25;1109;5668;23831;65;665;191
2022-02-24;1010;5781;23810;60;614;190
2022-02-23;809;6017;23861;56;495;194
2022-02-22;1208;6351;24027;77;725;199
2022-02-21;1019;6449;23895;78;621;194
2022-02-20;1284;6662;23884;99;788;205
2022-02-19;1197;6653;23661;90;728;195
2022-02-18;1268;6765;23507;86;750;194
2022-02-17;1353;6917;23319;88;813;176
2022-02-16;1339;6930;23112;89;811;171
2022-02-15;1370;6921;22934;88;822;162
2022-02-14;1365;6941;22709;85;865;169
2022-02-13;1262;6916;22381;89;790;178
2022-02-12;1332;6835;22177;91;847;166
2022-02-11;1425;6682;21879;87;901;169
2022-02-10;1340;6454;21592;76;845;165
2022-02-09;1285;6380;21307;75;818;166
2022-02-08;1342;6354;21061;75;853;155
2022-02-07;1336;6238;20785;69;864;159
2022-02-06;1172;6063;20502;67;745;164
2022-02-05;1124;6023;20319;67;744;158
2022-02-04;1109;5981;20090;69;684;160
2022-02-03;1190;5909;19972;67;743;160
2022-02-02;1263;5809;19749;57;778;152
2022-02-01;1195;5668;19523;59;774;151
2022-01-31;1110;5575;19269;65;714;151
2022-01-30;1067;5527;18973;67;719;139
2022-01-29;1070;5422;18626;68;685;135
2022-01-28;1023;5366;18428;60;632;131
2022-01-27;1024;5288;18331;64;667;134
2022-01-26;1021;5191;18180;56;665;147
2022-01-25;1046;5104;18098;60;682;146
2022-01-24;1022;5035;18019;53;655;143
2022-01-23;964;5034;17884;56;618;131
2022-01-22;978;4998;17834;59;637;128
2022-01-21;921;4892;17770;69;591;127
2022-01-20;922;4898;17786;64;575;132
2022-01-19;937;4873;17813;62;597;139
2022-01-18;954;4893;17844;61;608;140
2022-01-17;1004;4848;17838;67;660;149
2022-01-16;904;4764;17806;64;589;139
2022-01-15;859;4753;17878;64;535;127
2022-01-14;934;4804;17977;61;591;124
2022-01-13;889;4766;18139;59;554;122
2022-01-12;964;4718;18279;55;624;135
2022-01-11;940;4678;18440;56;554;124
2022-01-10;934;4642;18657;47;601;123
2022-01-09;878;4574;18789;40;574;120
2022-01-08;886;4511;18909;42;587;119
2022-01-07;845;4339;19125;39;554;115
2022-01-06;809;4140;19275;36;501;108
2022-01-05;870;4136;19565;40;577;129
2022-01-04;816;4087;19752;42;533;135
2022-01-03;827;4088;19991;43;546;136
2022-01-02;806;4120;20169;42;523;140
2022-01-01;678;4204;20421;42;431;142
2021-12-31;585;4288;20800;39;371;141
2021-12-30;775;4501;21164;44;476;136
2021-12-29;828;4592;21510;41;503;132
2021-12-28;841;4693;21826;41;545;133
2021-12-27;867;4743;22049;38;556;132
2021-12-26;887;4817;22297;38;618;139
2021-12-25;767;4812;22405;43;495;139
2021-12-24;878;4948;22681;42;555;134
2021-12-23;856;5042;22838;42;561;137
2021-12-22;899;5113;22973;36;601;140
2021-12-21;922;5279;23059;42;621;130
2021-12-20;960;5348;23164;43;656;123
2021-12-19;879;5454;23189;43;608;124
2021-12-18;883;5619;23374;41;606;130
2021-12-17;930;5748;23486;44;620;133
2021-12-16;935;5825;23620;48;613;131
2021-12-15;1088;6021;23709;48;736;130
2021-12-14;1018;5966;23734;45;693;119
2021-12-13;1094;6058;23781;45;735;117
2021-12-12;1111;6084;23808;46;790;113
2021-12-11;1043;6055;23751;49;715;122
2021-12-10;1043;6066;23752;48;692;115
2021-12-09;1138;6143;23862;46;801;117
2021-12-08;1034;6152;23863;45;696;110
2021-12-07;1121;6195;23941;44;780;110
2021-12-06;1107;6229;23974;44;757;114
2021-12-05;1104;6288;23976;47;764;117
2021-12-04;1038;6275;23982;42;729;121
2021-12-03;1108;6358;24027;42;761;121
2021-12-02;1171;6319;24141;41;822;116
2021-12-01;1074;6280;24082;43;714;122
2021-11-30;1186;6272;24147;44;839;118
2021-11-29;1157;6123;24112;43;816;126
2021-11-28;1068;5980;24120;42;756;115
2021-11-27;1125;5935;24138;46;804;128
2021-11-26;1044;5801;24105;51;706;134
2021-11-25;1121;5886;24188;52;778;126
2021-11-24;1055;5829;24231;51;737;133
2021-11-23;1009;5845;24303;47;684;134
2021-11-22;992;5865;24452;45;660;125
2021-11-21;1029;5957;24549;36;702;115
2021-11-20;993;5998;24662;36;695;116
2021-11-19;1143;6049;24785;45;759;124
2021-11-18;1083;6002;24882;41;712;132
2021-11-17;1112;6002;25005;42;763;125
2021-11-16;1045;6046;25171;42;709;123
2021-11-15;1108;6145;25236;39;769;124
2021-11-14;1026;6136;25285;45;723;124
2021-11-13;1048;6227;25377;42;760;123
2021-11-12;1053;6233;25430;40;728;129
2021-11-11;1017;6261;25479;44;711;132
2021-11-10;1133;6322;25580;46;805;131
2021-11-09;1138;6388;25592;45;804;133
2021-11-08;1087;6348;25607;48;767;134
2021-11-07;1104;6337;25586;48;791;126
2021-11-06;1048;6332;25541;47;744;120
2021-11-05;1074;6396;25588;45;750;124
2021-11-04;1077;6423;25590;46;781;132
2021-11-03;1202;6422;25544;49;865;134
2021-11-02;1094;6341;25452;52;761;140
2021-11-01;1075;6407;25410;50;750;143
2021-10-31;1135;6473;25450;51;786;140
2021-10-30;1135;6511;25463;54;777;142
2021-10-29;1132;6492;25503;52;766;141
2021-10-28;1137;6553;25568;52;773;143
2021-10-27;1124;6589;25614;56;780;145
2021-10-26;1211;6667;25696;50;825;147
2021-10-25;1188;6681;25691;51;814;140
2021-10-24;1153;6815;25557;47;794;136
2021-10-23;1121;6799;25433;46;782;135
2021-10-22;1193;6851;25291;45;817;138
2021-10-21;1197;6850;25159;48;823;137
2021-10-20;1222;6835;25023;56;849;140
2021-10-19;1228;6755;24955;56;850;131
2021-10-18;1323;6704;24911;59;926;132
2021-10-17;1128;6587;24588;58;801;144
2021-10-16;1163;6621;24445;58;840;130
2021-10-15;1205;6546;24166;59;851;119
2021-10-14;1167;6455;23942;58;815;114
2021-10-13;1119;6457;23801;58;756;111
2021-10-12;1169;6430;23759;60;786;117
2021-10-11;1228;6359;23663;63;829;118
2021-10-10;1192;6282;23529;63;857;112
2021-10-09;1089;6116;23431;64;762;112
2021-10-08;1119;6151;23398;66;765;112
2021-10-07;1177;6197;23369;68;806;111
2021-10-06;1115;6223;23231;70;749;120
2021-10-05;1100;6320;23218;65;731;122
2021-10-04;1146;6433;23217;65;785;119
2021-10-03;1047;6537;23068;62;710;117
2021-10-02;1149;6665;23073;67;794;118
2021-10-01;1202;6550;22843;62;813;113
2021-09-30;1207;6412;22489;62;820;110
2021-09-29;1204;6230;22233;64;830;119
2021-09-28;1228;6096;21972;56;856;118
2021-09-27;1253;5937;21626;54;894;118
2021-09-26;1169;5832;21174;59;846;118
2021-09-25;1001;5797;20874;57;690;117
2021-09-24;1016;5718;20733;49;713;113
2021-09-23;983;5676;20593;56;666;118
2021-09-22;1008;5585;20454;53;682;125
2021-09-21;1035;5547;20343;55;702;118
2021-09-20;1136;5515;20127;56;808;124
2021-09-19;1131;5437;19869;53;832;121
2021-09-18;904;5307;19567;46;625;122
2021-09-17;971;5382;19427;45;639;123
2021-09-16;895;5506;19314;49;589;129
2021-09-15;950;5662;19393;44;652;128
2021-09-14;991;5763;19382;44;683;126
2021-09-13;1024;5741;19334;49;726;130
2021-09-12;971;5772;19195;48;690;126
2021-09-11;995;5825;19144;54;716;126
2021-09-10;1077;5758;19160;50;763;129
2021-09-09;1079;5708;19247;46;744;138
2021-09-08;1065;5515;19335;50;749;128
2021-09-07;987;5218;19364;49;701;128
2021-09-06;1050;5097;19495;50;763;127
2021-09-05;1010;4900;19617;52;754;118
2021-09-04;907;4660;19754;55;630;126
2021-09-03;1023;4460;20028;58;740;125
2021-09-02;842;4268;20168;55;570;132
2021-09-01;743;4254;20458;59;486;126
2021-08-31;830;4344;20742;59;580;133
2021-08-30;838;4289;20921;56;588;128
2021-08-29;745;4286;21070;56;531;125
2021-08-28;670;4251;21322;51;435;122
2021-08-27;800;4379;21620;51;522;122
2021-08-26;815;4383;21832;56;527;131
2021-08-25;850;4339;21980;59;555;118
2021-08-24;831;4309;22074;54;543;114
2021-08-23;850;4420;22125;57;581;112
2021-08-22;746;4487;22094;57;493;108
2021-08-21;801;4626;22245;55;546;107
2021-08-20;799;4658;22391;52;505;111
2021-08-19;776;4790;22645;52;491;119
2021-08-18;821;5046;22898;55;545;114
2021-08-17;938;5347;22974;62;641;114
2021-08-16;943;5545;22898;62;644;115
2021-08-15;904;5673;22839;59;610;119
2021-08-14;849;5898;22790;59;590;123
2021-08-13;928;6200;22773;58;640;120
2021-08-12;1041;6458;22671;58;709;127
2021-08-11;1167;6645;22542;59;852;122
2021-08-10;1165;6661;22215;62;817;117
2021-08-09;1104;6699;21861;56;780;120
2021-08-08;1145;6692;21548;53;828;124
2021-08-07;1179;6630;21231;50;881;125
2021-08-06;1219;6480;20873;50;895;119
2021-08-05;1242;6373;20571;48;918;125
2021-08-04;1182;6182;20243;50;886;128
2021-08-03;1182;6031;19905;48;861;129
2021-08-02;1096;5848;19573;50;776;133
2021-08-01;1045;5729;19230;49;773;132
2021-07-31;1015;5559;18995;45;724;144
2021-07-30;1109;5383;18836;48;798;132
2021-07-29;1054;5236;18600;49;732;138
2021-07-28;1045;5192;18453;50;733;131
2021-07-27;995;5219;18167;51;672;133
2021-07-26;973;5301;18036;53;667;129
2021-07-25;885;5261;17850;52;587;124
2021-07-24;836;5241;17765;49;560;131
2021-07-23;955;5265;17748;54;627;132
2021-07-22;1018;5201;17683;53;698;138
2021-07-21;1099;5075;17495;52;775;139
2021-07-20;1091;4832;17320;54;744;131
2021-07-19;943;4664;17055;51;649;124
2021-07-18;837;4530;16834;54;574;120
2021-07-17;855;4424;16739;51;590;119
2021-07-16;849;4296;16680;54;555;116
2021-07-15;885;4253;16667;48;565;120
2021-07-14;848;4202;16643;53;535;123
2021-07-13;888;4277;16719;47;572;118
2021-07-12;821;4288;16674;44;535;107
2021-07-11;709;4303;16656;43;454;101
2021-07-10;733;4400;16687;42;472;102
2021-07-09;809;4369;16588;46;499;98
2021-07-08;830;4407;16627;45;528;98
2021-07-07;911;4441;16583;50;606;99
2021-07-06;900;4398;16426;51;571;103
2021-07-05;863;4411;16314;45;557;105
2021-07-04;854;4309;16201;45;535;98
2021-07-03;748;4322;16076;37;454;94
2021-07-02;846;4347;16146;45;531;92
2021-07-01;883;4324;16110;41;581;94
2021-06-30;878;4297;15927;42;566;94
2021-06-29;891;4310;15775;41;601;97
2021-06-28;707;4209;15626;43;477;93
2021-06-27;802;4328;15535;43;532;95
2021-06-26;748;4267;15387;49;474;83
2021-06-25;797;4220;15337;43;530;83
2021-06-24;831;4164;15218;43;536;84
2021-06-23;863;4158;15113;39;577;84
2021-06-22;802;4118;15010;37;544;84
2021-06-21;852;4130;14829;40;573;85
2021-06-20;729;4177;14591;40;491;74
2021-06-19;654;4207;14418;36;420;71
2021-06-18;749;4310;14372;35;487;76
2021-06-17;798;4322;14289;36;539;78
2021-06-16;817;4160;14121;34;567;77
2021-06-15;816;4128;14002;33;538;77
2021-06-14;875;4076;13775;32;632;72
2021-06-13;756;3894;13476;33;547;73
2021-06-12;740;3810;13320;30;510;73
2021-06-11;738;3733;13164;34;479;74
2021-06-10;594;3664;13092;33;416;67
2021-06-09;762;3789;13088;43;499;59
2021-06-08;729;3791;12915;41;473;60
2021-06-07;710;3717;12792;36;466;62
2021-06-06;698;3661;12682;43;470;63
2021-06-05;654;3634;12531;36;426;64
2021-06-04;674;3600;12420;39;419;58
2021-06-03;789;3566;12323;37;550;55
2021-06-02;755;3440;12158;32;527;54
2021-06-01;627;3328;11978;31;419;58
2021-05-31;631;3342;11853;34;433;58
2021-05-30;642;3393;11711;35;461;62
2021-05-29;581;3295;11570;30;392;65
2021-05-28;596;3240;11511;28;403;59
2021-05-27;635;3161;11520;25;422;56
2021-05-26;607;3108;11537;24;423;57
2021-05-25;624;3096;11495;26;427;57
2021-05-24;688;3048;11407;25;469;53
2021-05-23;536;3026;11260;25;369;55
2021-05-22;518;2970;11191;22;358;58
2021-05-21;499;2956;11125;23;320;60
2021-05-20;555;3014;11082;27;372;67
2021-05-19;603;2999;11007;21;429;60
2021-05-18;544;2981;10842;22;373;56
2021-05-17;622;3039;10660;21;458;51
2021-05-16;469;2912;10363;20;323;45
2021-05-15;474;2943;10185;21;347;41
2021-05-14;533;2949;9963;25;367;41
2021-05-13;528;2905;9718;24;355;44
2021-05-12;591;2863;9502;24;421;43
2021-05-11;601;2764;9235;28;441;39
2021-05-10;482;2713;8909;26;339;35
2021-05-09;496;2724;8702;28;334;32
2021-05-08;511;2684;8478;26;358;32
2021-05-07;481;2614;8265;22;323;34
2021-05-06;472;2622;8066;19;320;34
2021-05-05;485;2634;7886;18;336;35
2021-05-04;562;2719;7682;22;390;38
2021-05-03;521;2782;7385;19;358;36
2021-05-02;449;2806;7141;19;306;32
2021-05-01;436;2841;6972;17;301;33
2021-04-30;473;2866;6787;18;331;32
2021-04-29;480;2846;6563;17;337;29
2021-04-28;569;2802;6343;22;426;31
2021-04-27;601;2658;6024;21;465;35
2021-04-26;522;2484;5662;19;400;34
2021-04-25;462;2352;5365;18;357;34
2021-04-24;429;2189;5153;17;336;36
2021-04-23;417;2022;4915;15;308;34
2021-04-22;398;1862;4717;16;299;33
2021-04-21;387;1690;4531;13;286;35
2021-04-20;406;1524;4327;11;317;36
2021-04-19;366;1351;4098;12;280;41
2021-04-18;276;1221;3906;11;202;41
2021-04-17;236;1134;3800;11;181;40
2021-04-16;212;1083;3732;11;142;32
2021-04-15;199;1046;3690;9;126;29
2021-04-14;187;1069;3681;8;122;31
2021-04-13;210;1074;3659;12;143;31
2021-04-12;221;1076;3594;12;155;34
2021-04-11;172;1051;3549;12;121;36
2021-04-10;196;1027;3530;13;143;35
2021-04-09;181;999;3495;10;108;30
2021-04-08;224;1023;3485;10;155;30
2021-04-07;191;983;3449;9;127;33
2021-04-06;209;965;3411;11;141;33
2021-04-05;198;940;3389;10;130;33
2021-04-04;154;921;3373;9;105;35
2021-04-03;157;927;3371;8;113;39
2021-04-02;192;915;3366;10;122;38
2021-04-01;183;941;3355;9;121;38
2021-03-31;177;922;3338;8;115;36
2021-03-30;181;917;3362;10;114;32
2021-03-29;171;915;3390;9;109;33
2021-03-28;159;891;3413;10;103;34
2021-03-27;165;878;3470;14;104;34
2021-03-26;213;855;3516;12;145;34
2021-03-25;163;800;3511;14;103;38
2021-03-24;169;816;3572;14;110;37
2021-03-23;179;810;3622;16;112;37
2021-03-22;152;815;3687;16;87;30
2021-03-21;141;825;3740;18;86;28
2021-03-20;143;820;3804;18;95;30
2021-03-19;154;836;3854;20;95;32
2021-03-18;179;846;3899;20;116;31
2021-03-17;169;840;3943;20;104;31
2021-03-16;185;834;4099;19;114;37
2021-03-15;161;837;4205;17;97;31
2021-03-14;148;831;4328;16;80;33
2021-03-13;177;869;4510;14;114;31
2021-03-12;169;866;4682;14;99;30
2021-03-11;179;867;4820;15;106;29
2021-03-10;167;869;5010;17;91;28
2021-03-09;186;887;5208;21;120;32
2021-03-08;148;866;5357;21;87;26
2021-03-07;184;922;5442;16;110;29
2021-03-06;186;954;5494;17;114;25
2021-03-05;174;970;5667;14;102;26
2021-03-04;182;1027;5859;16;105;27
2021-03-03;183;1063;6060;17;111;27
2021-03-02;175;1104;6226;15;110;31
2021-03-01;205;1155;6339;16;140;31
2021-02-28;200;1175;6456;15;136;34
2021-02-27;200;1215;6623;18;145;31
2021-02-26;228;1209;6730;18;158;33
2021-02-25;224;1196;6874;18;153;28
2021-02-24;209;1192;6962;19;136;26
2021-02-23;225;1197;7123;16;154;29
2021-02-22;226;1203;7197;15;165;26
2021-02-21;240;1299;7225;17;172;24
2021-02-20;204;1347;7319;16;141;16
2021-02-19;205;1426;7450;16;144;19
2021-02-18;216;1547;7528;17;147;20
2021-02-17;214;1686;7557;15;144;18
2021-02-16;217;1775;7603;12;158;15
2021-02-15;324;1920;7578;14;251;16
2021-02-14;287;1952;7469;13;222;19
2021-02-13;281;1998;7483;14;219;18
2021-02-12;328;1952;7592;15;253;19
2021-02-11;357;1855;7573;14;282;16
2021-02-10;309;1859;7455;17;241;14
2021-02-09;365;1907;7372;13;289;19
2021-02-08;350;1922;7160;10;281;19
2021-02-07;334;1923;6942;9;270;17
2021-02-06;232;1878;6704;9;169;16
2021-02-05;225;1966;6556;9;162;19
2021-02-04;366;2113;6408;8;289;16
2021-02-03;366;2074;6137;9;294;11
2021-02-02;389;2088;5850;8;322;11
2021-02-01;354;2011;5542;8;293;10
2021-01-31;280;2018;5445;8;226;8
2021-01-30;316;2014;5220;10;258;6
2021-01-29;367;1950;4965;8;308;6
2021-01-28;317;1908;4658;6;258;6
2021-01-27;359;1926;4400;6;308;6
2021-01-26;296;1841;4095;5;249;5
2021-01-25;354;1769;3846;5;302;3
2021-01-24;276;1658;3547;5;232;3
2021-01-23;242;1565;3318;8;199;2
2021-01-22;315;1516;3119;8;270;2
2021-01-21;331;1484;2849;8;290;2
2021-01-20;267;1524;2560;6;225;2
2021-01-19;217;1545;2336;5;175;2
2021-01-18;231;1532;2163;2;199;1
2021-01-17;171;1495;1967;2;142;1
2021-01-16;175;1430;1827;3;134;2
2021-01-15;284;1360;1709;3;249;2
2021-01-14;370;1147;1460;3;344;2
2021-01-13;278;824;1116;2;264;2
2021-01-12;185;573;853;2;160;2
2021-01-11;185;429;694;1;172;2
2021-01-10;93;262;522;1;79;1
2021-01-09;82;201;443;1;73;3
2021-01-08;45;328;370;2;37;2
2021-01-07;25;291;335;1;20;2
2021-01-06;23;275;316;1;15;1
2021-01-05;25;261;301;1;15;1
2021-01-04;15;246;286;1;6;1
2021-01-03;30;244;280;0;11;1
2021-01-02;221;232;269;0;217;1
2021-01-01;2;16;52;0;1;1
2020-12-31;7;18;51;0;4;1
2020-12-30;4;14;47;0;1;1
2020-12-29;2;13;46;0;0;1
2020-12-28;5;13;46;0;2;0
2020-12-27;0;11;44;0;0;0
2020-12-26;4;16;44;1;2;0
2020-12-25;5;17;42;1;2;0
2020-12-24;2;18;40;1;0;0
2020-12-23;2;34;40;1;0;0
2020-12-22;4;34;40;0;1;0
2020-12-21;4;33;39;0;1;0
2020-12-20;8;33;38;0;4;0
2020-12-19;6;30;34;0;3;0
2020-12-18;6;27;31;0;3;0
2020-12-17;21;24;28;0;21;0
2020-12-16;1;3;7;0;0;0
2020-12-15;1;5;7;0;0;0
2020-12-14;2;7;7;1;0;0
2020-12-13;2;7;7;0;1;0
2020-12-12;1;6;6;0;0;0
2020-12-11;2;6;6;0;0;0
2020-12-10;2;6;6;0;0;0
2020-12-09;4;6;6;0;2;0
2020-12-08;4;4;4;0;4;0
