﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-21;1544;10615;38988;4;1275;103
2022-08-20;1556;10791;38857;3;1246;108
2022-08-19;1660;11065;38792;4;1305;101
2022-08-18;1747;10979;38773;4;1400;104
2022-08-17;1653;10570;38568;3;1323;107
2022-08-16;1746;10263;38299;3;1444;98
2022-08-15;1615;9974;38006;4;1345;102
2022-08-14;1738;9706;37885;4;1443;105
2022-08-13;1842;9415;37662;3;1543;97
2022-08-12;1527;8950;37381;3;1255;102
2022-08-11;1298;8798;37418;4;1058;101
2022-08-10;1275;8858;37623;2;1024;106
2022-08-09;1421;8940;37827;4;1157;103
2022-08-08;1345;9115;37992;6;1065;103
2022-08-07;1443;9310;38237;5;1154;106
2022-08-06;1363;9499;38241;5;1132;108
2022-08-05;1371;9667;38374;3;1102;106
2022-08-04;1366;9852;38395;3;1135;105
2022-08-03;1372;9999;38346;3;1108;103
2022-08-02;1591;10086;38476;3;1283;106
2022-08-01;1541;9841;38484;4;1248;96
2022-07-31;1610;9649;38473;5;1318;100
2022-07-30;1572;9395;38405;7;1275;102
2022-07-29;1572;9281;38410;5;1272;103
2022-07-28;1532;9118;38332;6;1267;116
2022-07-27;1494;9040;38309;3;1212;115
2022-07-26;1294;9103;38447;3;1024;104
2022-07-25;1336;9270;38849;4;1083;105
2022-07-24;1336;9246;39019;3;1070;101
2022-07-23;1457;9347;39133;5;1174;99
2022-07-22;1408;9369;39057;6;1119;105
2022-07-21;1449;9484;39144;5;1170;117
2022-07-20;1563;9575;39195;5;1258;122
2022-07-19;1513;9630;39125;4;1161;109
2022-07-18;1327;9742;39103;4;1025;119
2022-07-17;1448;9950;39083;4;1158;122
2022-07-16;1480;10137;38984;4;1183;124
2022-07-15;1585;10260;38903;4;1230;114
2022-07-14;1563;10188;38741;5;1274;114
2022-07-13;1617;10193;38603;4;1279;107
2022-07-12;1613;10018;38452;4;1314;107
2022-07-11;1521;9788;38265;5;1256;110
2022-07-10;1659;9762;38225;8;1307;110
2022-07-09;1593;9717;38142;8;1269;105
2022-07-08;1456;9673;37965;8;1184;98
2022-07-07;1589;9782;37842;8;1269;95
2022-07-06;1434;9801;37751;5;1133;102
2022-07-05;1384;9903;37940;6;1087;102
2022-07-04;1531;10059;38236;3;1224;112
2022-07-03;1601;10193;38284;3;1289;106
2022-07-02;1530;10308;38133;4;1228;105
2022-07-01;1553;10324;38026;3;1272;103
2022-06-30;1610;10217;37925;1;1301;94
2022-06-29;1502;10006;37908;2;1190;90
2022-06-28;1534;9990;37906;3;1267;89
2022-06-27;1688;9954;37992;3;1366;99
2022-06-26;1696;9773;37976;3;1417;105
2022-06-25;1558;9502;37976;4;1256;122
2022-06-24;1463;9238;38086;3;1192;113
2022-06-23;1357;9112;37905;4;1084;109
2022-06-22;1480;9133;37871;3;1195;96
2022-06-21;1518;8989;37676;2;1207;92
2022-06-20;1490;8891;37448;2;1226;101
2022-06-19;1421;8807;37190;3;1142;103
2022-06-18;1261;8789;36949;5;1020;108
2022-06-17;1354;9022;36822;5;1071;92
2022-06-16;1363;9163;36586;5;1105;79
2022-06-15;1359;9157;36294;6;1074;82
2022-06-14;1389;9162;36129;3;1118;89
2022-06-13;1410;9245;35939;5;1142;93
2022-06-12;1405;9420;35732;5;1154;91
2022-06-11;1506;9689;35480;6;1213;85
2022-06-10;1522;9754;35176;5;1232;97
2022-06-09;1354;9656;34946;3;1082;97
2022-06-08;1321;9722;34910;4;1053;86
2022-06-07;1484;9869;34862;7;1223;94
2022-06-06;1620;9923;34673;7;1320;94
2022-06-05;1681;9799;34381;8;1403;89
2022-06-04;1569;9790;33910;6;1280;87
2022-06-03;1399;9860;33499;5;1143;95
2022-06-02;1427;10162;33375;6;1156;89
2022-06-01;1471;10402;33293;5;1193;81
2022-05-31;1545;10211;33110;3;1271;83
2022-05-30;1489;10006;32825;3;1215;91
2022-05-29;1677;9798;32543;3;1392;90
2022-05-28;1673;9380;32052;4;1404;88
2022-05-27;1719;8958;31564;4;1452;92
2022-05-26;1676;8361;31001;5;1407;90
2022-05-25;1257;7823;30529;6;1039;95
2022-05-24;1310;7622;30617;8;1048;95
2022-05-23;1269;7374;30502;7;1036;97
2022-05-22;1230;7253;30389;6;995;95
2022-05-21;1202;7201;30328;6;982;91
2022-05-20;1120;7166;30325;6;916;103
2022-05-19;1100;7166;30412;5;885;101
2022-05-18;1054;7188;30596;5;836;95
2022-05-17;1039;7366;30927;4;808;100
2022-05-16;1140;7630;31252;4;901;109
2022-05-15;1192;7741;31346;4;950;102
2022-05-14;1190;7822;31409;5;959;97
2022-05-13;1133;7895;31433;3;932;101
2022-05-12;1110;7917;31500;3;910;90
2022-05-11;1217;7883;31394;3;985;101
2022-05-10;1307;7944;31323;3;1060;96
2022-05-09;1227;7961;31415;3;1009;93
2022-05-08;1270;7972;31471;4;1055;89
2022-05-07;1282;7930;31388;6;1049;89
2022-05-06;1146;7792;31303;9;927;84
2022-05-05;1097;7782;31367;9;867;86
2022-05-04;1264;7828;31411;9;1011;86
2022-05-03;1329;7695;31509;9;1082;83
2022-05-02;1251;7527;31558;9;1010;89
2022-05-01;1228;7636;31619;8;1004;85
2022-04-30;1179;7546;31746;7;966;84
2022-04-29;1145;7512;31959;7;905;80
2022-04-28;1133;7526;32230;7;924;84
2022-04-27;1098;7600;32578;7;880;80
2022-04-26;1164;7707;32908;7;931;82
2022-04-25;1354;7854;33296;6;1101;88
2022-04-24;1133;7906;33517;7;899;87
2022-04-23;1141;8142;33863;7;914;85
2022-04-22;1170;8238;34171;7;925;81
2022-04-21;1224;8311;34552;8;976;77
2022-04-20;1217;8334;34790;9;989;74
2022-04-19;1307;8341;35120;10;1044;75
2022-04-18;1425;8091;35364;9;1161;85
2022-04-17;1379;7771;35390;10;1106;89
2022-04-16;1246;7829;35530;8;1007;87
2022-04-15;1248;7894;35790;9;999;83
2022-04-14;1251;7843;35939;7;984;81
2022-04-13;1231;7802;36002;7;1017;78
2022-04-12;1013;7792;36000;9;788;73
2022-04-11;1095;7914;36321;10;894;88
2022-04-10;1418;8144;36454;8;1150;107
2022-04-09;1306;8109;36421;6;1078;105
2022-04-08;1185;8117;36372;7;930;108
2022-04-07;1209;8312;36406;8;972;95
2022-04-06;1257;8533;36445;10;999;91
2022-04-05;1138;8679;36531;11;912;86
2022-04-04;1353;9070;36634;7;1085;95
2022-04-03;1358;9187;36563;8;1119;98
2022-04-02;1312;9387;36436;9;1047;89
2022-04-01;1375;9661;36333;7;1128;88
2022-03-31;1422;9789;36167;5;1151;87
2022-03-30;1432;9860;36005;6;1150;85
2022-03-29;1544;9998;35895;6;1241;80
2022-03-28;1470;9940;35707;7;1212;85
2022-03-27;1587;10055;35572;8;1322;89
2022-03-26;1618;10042;35232;7;1322;81
2022-03-25;1527;9906;34825;7;1239;84
2022-03-24;1509;9908;34672;7;1242;75
2022-03-23;1577;9951;34486;7;1300;82
2022-03-22;1474;9791;34296;7;1211;74
2022-03-21;1587;9632;34196;6;1324;81
2022-03-20;1566;9336;33977;5;1298;83
2022-03-19;1469;9116;33902;6;1179;91
2022-03-18;1530;8966;33898;7;1262;83
2022-03-17;1553;8813;33797;5;1288;79
2022-03-16;1440;8543;33677;6;1173;83
2022-03-15;1306;8314;33621;5;1057;87
2022-03-14;1275;8264;33797;7;1027;94
2022-03-13;1357;8338;33802;5;1117;95
2022-03-12;1271;8246;33627;6;1036;107
2022-03-11;1359;8234;33659;5;1122;96
2022-03-10;1242;8108;33679;6;1015;93
2022-03-09;1198;8053;33756;5;961;94
2022-03-08;1252;8060;34015;6;1013;101
2022-03-07;1351;8025;34203;4;1090;105
2022-03-06;1263;7977;34285;4;1026;97
2022-03-05;1297;8021;34424;4;1034;105
2022-03-04;1243;8072;34513;4;1018;95
2022-03-03;1167;8027;34680;1;961;89
2022-03-02;1183;7972;34872;1;959;95
2022-03-01;1205;8106;35158;1;951;98
2022-02-28;1281;8214;35582;1;1043;105
2022-02-27;1298;8300;35818;3;1057;102
2022-02-26;1326;8356;36148;3;1102;117
2022-02-25;1197;8344;36641;3;950;112
2022-02-24;1114;8589;36940;4;887;110
2022-02-23;1322;8896;37281;1;1062;127
2022-02-22;1323;8993;37385;3;1044;125
2022-02-21;1375;9093;37550;4;1109;123
2022-02-20;1376;9094;37625;4;1103;114
2022-02-19;1321;9240;37686;3;1079;111
2022-02-18;1478;9195;37622;3;1184;118
2022-02-17;1438;8947;37516;4;1160;108
2022-02-16;1426;8830;37437;3;1144;107
2022-02-15;1433;8795;37411;3;1158;109
2022-02-14;1376;8700;37460;4;1073;103
2022-02-13;1544;8829;37501;5;1236;97
2022-02-12;1295;8773;37470;6;1020;90
2022-02-11;1204;8916;37595;6;919;97
2022-02-10;1313;9150;37865;5;1046;105
2022-02-09;1420;9252;38074;6;1127;104
2022-02-08;1374;9295;38053;6;1063;104
2022-02-07;1502;9341;38156;7;1227;103
2022-02-06;1471;9346;38168;8;1167;100
2022-02-05;1440;9550;37970;6;1163;93
2022-02-04;1403;9684;37789;7;1097;106
2022-02-03;1435;9952;37882;9;1116;114
2022-02-02;1473;10423;38112;8;1153;107
2022-02-01;1434;10508;38430;6;1123;89
2022-01-31;1544;10612;38856;6;1264;100
2022-01-30;1682;10545;38760;3;1339;97
2022-01-29;1597;10398;38305;3;1293;101
2022-01-28;1679;10279;38233;3;1345;103
2022-01-27;1926;10138;38211;3;1590;106
2022-01-26;1572;9510;37863;2;1276;108
2022-01-25;1528;9310;37916;4;1242;98
2022-01-24;1446;9172;38000;4;1181;95
2022-01-23;1498;9126;38106;3;1216;105
2022-01-22;1452;9122;38135;5;1182;98
2022-01-21;1505;9055;38232;5;1197;98
2022-01-20;1265;9090;38231;5;1004;104
2022-01-19;1388;9259;38493;5;1074;102
2022-01-18;1406;9354;38828;6;1115;104
2022-01-17;1411;9494;39027;5;1121;104
2022-01-16;1531;9473;39213;3;1199;110
2022-01-15;1411;9428;39268;2;1119;113
2022-01-14;1549;9543;39424;3;1225;116
2022-01-13;1437;9238;39557;5;1133;112
2022-01-12;1491;9059;39773;5;1198;105
2022-01-11;1559;9044;39872;6;1240;102
2022-01-10;1379;9167;40100;7;1104;108
2022-01-09;1473;9565;40343;6;1162;115
2022-01-08;1523;9960;40414;8;1198;117
2022-01-07;1240;9907;40495;7;977;119
2022-01-06;1242;9815;40811;4;985;117
2022-01-05;1487;10047;41135;6;1177;118
2022-01-04;1666;10177;41367;7;1327;120
2022-01-03;1799;10069;41564;6;1428;111
2022-01-02;1886;9938;41553;5;1507;118
2022-01-01;1450;9710;41373;5;1163;119
2021-12-31;1141;9858;41678;5;898;111
2021-12-30;1509;10243;42238;7;1171;115
2021-12-29;1632;10305;42486;7;1264;133
2021-12-28;1556;10208;42747;6;1218;136
2021-12-27;1659;10256;43117;8;1332;129
2021-12-26;1650;10317;43116;5;1302;138
2021-12-25;1606;10328;43160;6;1287;132
2021-12-24;1547;10329;43222;7;1230;124
2021-12-23;1561;10374;43340;6;1240;128
2021-12-22;1526;10384;43467;4;1195;143
2021-12-21;1582;10531;43510;4;1250;138
2021-12-20;1736;10620;43593;4;1354;131
2021-12-19;1657;10528;43427;6;1276;132
2021-12-18;1655;10760;43390;5;1281;120
2021-12-17;1624;10827;43279;8;1257;118
2021-12-16;1588;10812;43357;6;1219;118
2021-12-15;1692;10886;43541;3;1333;130
2021-12-14;1712;10799;43654;7;1339;130
2021-12-13;1659;10766;43929;6;1274;121
2021-12-12;1895;10888;44106;6;1450;120
2021-12-11;1765;10958;44054;6;1353;111
2021-12-10;1601;10990;44185;4;1250;111
2021-12-09;1643;11063;44380;8;1291;114
2021-12-08;1634;11256;44592;6;1264;119
2021-12-07;1700;11479;44769;7;1327;123
2021-12-06;1742;11567;44975;8;1355;123
2021-12-05;1935;11740;45087;5;1504;121
2021-12-04;1816;11812;45123;8;1427;119
2021-12-03;1693;11704;45141;10;1324;117
2021-12-02;1808;11737;45308;10;1437;123
2021-12-01;1852;11663;45300;9;1452;119
2021-11-30;1781;11512;45309;8;1431;123
2021-11-29;1910;11450;45434;5;1499;125
2021-11-28;1999;11125;45388;4;1608;130
2021-11-27;1729;10819;45115;4;1343;138
2021-11-26;1692;10632;45129;3;1365;132
2021-11-25;1701;10509;45076;3;1332;131
2021-11-24;1689;10314;44972;3;1339;127
2021-11-23;1710;10317;44887;3;1363;122
2021-11-22;1554;10338;44852;6;1225;123
2021-11-21;1668;10591;44836;5;1323;119
2021-11-20;1524;10927;44704;4;1192;130
2021-11-19;1563;11214;44835;6;1223;127
2021-11-18;1491;11400;44895;5;1155;135
2021-11-17;1719;11748;44877;4;1372;131
2021-11-16;1756;11834;44719;5;1376;126
2021-11-15;1805;11973;44645;7;1429;122
2021-11-14;1991;12008;44457;7;1581;116
2021-11-13;1842;11947;44050;6;1468;120
2021-11-12;1781;11951;43815;7;1385;123
2021-11-11;1830;12103;43651;7;1485;123
2021-11-10;1842;12093;43308;3;1437;120
2021-11-09;1927;12160;43124;1;1536;120
2021-11-08;1844;12075;42824;1;1441;135
2021-11-07;1946;12113;42504;2;1511;126
2021-11-06;1863;12174;42012;4;1507;121
2021-11-05;1953;12146;41628;4;1522;122
2021-11-04;1895;11968;41261;7;1459;117
2021-11-03;1922;11864;40927;5;1554;111
2021-11-02;1835;11628;40524;4;1464;108
2021-11-01;1888;11424;40249;3;1497;111
2021-10-31;2012;11166;39804;3;1612;104
2021-10-30;1826;10882;39276;4;1469;106
2021-10-29;1727;10599;39006;4;1363;107
2021-10-28;1732;10445;38796;5;1386;107
2021-10-27;1683;10368;38570;4;1326;111
2021-10-26;1628;10294;38253;3;1294;98
2021-10-25;1584;10161;37635;6;1280;99
2021-10-24;1696;10108;36984;5;1355;93
2021-10-23;1533;10061;36184;5;1265;86
2021-10-22;1538;10087;35568;5;1254;91
2021-10-21;1633;10059;34944;3;1332;90
2021-10-20;1593;9982;34184;3;1279;82
2021-10-19;1466;9938;33482;4;1204;77
2021-10-18;1535;9941;32824;5;1249;76
2021-10-17;1636;9979;32141;5;1328;65
2021-10-16;1588;9910;31348;5;1290;67
2021-10-15;1527;9754;30607;5;1234;69
2021-10-14;1558;9559;29911;6;1303;70
2021-10-13;1517;9389;29245;6;1246;65
2021-10-12;1477;9310;28564;7;1237;66
2021-10-11;1557;9230;27935;5;1299;62
2021-10-10;1529;9095;27181;5;1287;59
2021-10-09;1388;9012;26434;6;1158;65
2021-10-08;1279;8958;25826;4;1065;63
2021-10-07;1385;9044;25330;5;1154;58
2021-10-06;1430;9132;24637;5;1209;53
2021-10-05;1395;9121;23927;4;1185;56
2021-10-04;1407;9138;23248;7;1183;56
2021-10-03;1438;9014;22570;7;1243;51
2021-10-02;1326;8456;21807;7;1132;54
2021-10-01;1375;7971;21181;4;1175;54
2021-09-30;1466;7357;20551;3;1264;51
2021-09-29;1409;6742;19802;3;1230;45
2021-09-28;1421;6155;19113;3;1219;51
2021-09-27;1278;5495;18461;3;1125;50
2021-09-26;845;4959;17869;3;711;51
2021-09-25;792;4816;17721;2;658;52
2021-09-24;725;4761;17595;3;598;52
2021-09-23;825;4702;17561;2;703;51
2021-09-22;780;4552;17412;2;646;53
2021-09-21;705;4458;17330;2;582;57
2021-09-20;729;4530;17291;2;606;59
2021-09-19;695;4511;17199;2;561;54
2021-09-18;733;4554;17190;1;596;56
2021-09-17;644;4514;17219;1;533;52
2021-09-16;678;4522;17264;4;571;62
2021-09-15;673;4503;17299;4;551;57
2021-09-14;762;4527;17319;5;621;55
2021-09-13;720;4362;17347;4;594;57
2021-09-12;744;4268;17342;2;632;55
2021-09-11;683;4145;17323;2;562;62
2021-09-10;658;4085;17354;0;542;62
2021-09-09;665;4048;17348;0;558;61
2021-09-08;691;4008;17403;0;582;56
2021-09-07;562;3968;17373;1;461;59
2021-09-06;620;4029;17499;1;513;60
2021-09-05;625;4073;17548;0;494;61
2021-09-04;622;4133;17673;0;532;58
2021-09-03;605;4131;17765;0;498;64
2021-09-02;624;4195;17866;0;520;61
2021-09-01;651;4208;17935;0;545;53
2021-08-31;634;4240;18048;0;513;61
2021-08-30;641;4272;18123;1;534;56
2021-08-29;659;4301;18140;0;558;59
2021-08-28;626;4287;18206;2;524;63
2021-08-27;656;4264;18387;4;544;67
2021-08-26;639;4266;18467;3;540;64
2021-08-25;687;4346;18559;2;563;60
2021-08-24;672;4369;18648;2;570;63
2021-08-23;677;4406;18761;2;573;62
2021-08-22;651;4396;18797;2;548;66
2021-08-21;613;4499;18850;2;505;62
2021-08-20;660;4590;19009;3;543;66
2021-08-19;724;4653;19149;3;609;62
2021-08-18;695;4632;19199;3;568;59
2021-08-17;722;4584;19283;3;598;57
2021-08-16;685;4604;19340;2;575;53
2021-08-15;752;4584;19399;2;636;57
2021-08-14;706;4529;19427;2;593;59
2021-08-13;724;4495;19489;2;606;61
2021-08-12;699;4497;19568;2;576;58
2021-08-11;661;4544;19682;2;539;57
2021-08-10;732;4599;19900;2;608;56
2021-08-09;665;4584;19990;3;555;54
2021-08-08;687;4696;20156;4;574;58
2021-08-07;682;4708;20197;6;564;54
2021-08-06;726;4695;20362;7;599;60
2021-08-05;753;4712;20535;2;618;59
2021-08-04;717;4795;20643;3;585;74
2021-08-03;728;4816;20818;3;588;64
2021-08-02;793;4845;20917;3;635;63
2021-08-01;710;4854;20950;3;587;58
2021-07-31;678;4958;21102;2;549;62
2021-07-30;739;5018;21683;2;616;73
2021-07-29;853;5001;22187;2;693;74
2021-07-28;754;4961;22632;2;622;81
2021-07-27;756;5007;23055;2;616;79
2021-07-26;782;5056;23384;1;642;73
2021-07-25;805;5050;23704;2;663;68
2021-07-24;741;5034;23986;1;592;73
2021-07-23;715;5062;24556;2;588;72
2021-07-22;790;5150;25210;2;634;77
2021-07-21;800;5155;25897;2;657;76
2021-07-20;826;5177;26552;3;675;79
2021-07-19;776;5181;27262;3;626;76
2021-07-18;798;5308;27878;4;652;72
2021-07-17;759;5347;28489;4;613;76
2021-07-16;812;5442;29631;3;648;81
2021-07-15;795;5393;30814;4;635;84
2021-07-14;838;5484;32034;5;661;87
2021-07-13;856;5572;33246;5;675;87
2021-07-12;911;5601;34628;6;729;81
2021-07-11;849;5606;35696;5;686;77
2021-07-10;858;5614;36911;3;692;87
2021-07-09;755;5583;38152;3;590;96
2021-07-08;883;5713;39479;3;687;92
2021-07-07;950;6126;40677;4;757;95
2021-07-06;860;6460;41836;3;693;91
2021-07-05;929;6913;43191;4;737;104
2021-07-04;853;7179;44397;4;662;100
2021-07-03;813;7440;45757;4;601;105
2021-07-02;901;7765;47232;3;689;107
2021-07-01;1307;7990;48364;5;1048;109
2021-06-30;1306;8045;49336;5;1046;117
2021-06-29;1334;8183;50321;7;1060;117
2021-06-28;1225;8363;51426;8;961;122
2021-06-27;1131;8673;52449;6;877;135
2021-06-26;1135;9127;53707;7;893;140
2021-06-25;1139;9452;54855;6;863;139
2021-06-24;1350;9788;56025;5;1048;144
2021-06-23;1454;10436;56986;6;1128;157
2021-06-22;1527;11098;58091;4;1191;163
2021-06-21;1564;11727;59380;4;1232;170
2021-06-20;1599;12333;60314;3;1261;180
2021-06-19;1472;13110;61426;4;1155;180
2021-06-18;1494;13724;62624;5;1143;180
2021-06-17;2083;14497;63842;5;1549;190
2021-06-16;2196;14765;64530;5;1672;188
2021-06-15;2242;14945;64889;8;1718;199
2021-06-14;2273;15049;65275;10;1709;212
2021-06-13;2500;15152;65549;8;1931;211
2021-06-12;2198;15146;65501;7;1682;200
2021-06-11;2396;15359;65654;8;1812;197
2021-06-10;2349;15477;65704;7;1790;205
2021-06-09;2389;15703;65958;6;1808;206
2021-06-08;2344;15643;66213;7;1794;198
2021-06-07;2350;15835;66165;6;1812;199
2021-06-06;2502;16029;66182;8;1917;188
2021-06-05;2439;16250;65916;8;1868;192
2021-06-04;2522;16314;65729;9;1948;197
2021-06-03;2608;16461;65383;8;2021;198
2021-06-02;2311;16442;64889;9;1740;181
2021-06-01;2551;16717;64697;9;1943;179
2021-05-31;2578;16741;63988;9;1986;181
2021-05-30;2692;16970;63066;9;2104;171
2021-05-29;2513;17353;61887;9;1950;168
2021-05-28;2690;17605;60730;9;2062;172
2021-05-27;2572;17940;59399;7;2037;154
2021-05-26;2613;18349;58011;8;2027;155
2021-05-25;2596;18786;56684;8;2004;148
2021-05-24;2860;19074;55439;8;2274;134
2021-05-23;3122;18879;53886;7;2473;126
2021-05-22;2812;18539;52089;10;2249;117
2021-05-21;3031;18329;50540;10;2430;122
2021-05-20;3049;17810;48800;12;2447;115
2021-05-19;3058;17213;47007;10;2462;110
2021-05-18;2947;16674;45229;12;2415;105
2021-05-17;2675;16413;43506;11;2156;102
2021-05-16;2688;16426;41995;10;2189;99
2021-05-15;2590;16076;40688;11;2142;102
2021-05-14;2476;15867;39374;12;2018;106
2021-05-13;2388;15572;38611;12;2007;110
2021-05-12;2447;15377;37338;13;1976;107
2021-05-11;2655;15082;36222;15;2227;102
2021-05-10;2674;14455;34888;10;2254;100
2021-05-09;2288;13835;33903;10;1915;104
2021-05-08;2354;13225;33654;8;2006;107
2021-05-07;2158;12347;33563;7;1792;118
2021-05-06;2229;11501;33820;7;1872;124
2021-05-05;2047;10433;34153;8;1733;125
2021-05-04;1974;9419;35287;9;1664;116
2021-05-03;2001;8380;37321;7;1700;116
2021-05-02;1593;7362;40471;7;1324;128
2021-05-01;1404;6783;43893;6;1128;126
2021-04-30;1230;6358;48857;8;976;138
2021-04-29;1064;6054;52873;7;811;139
2021-04-28;979;5922;59414;7;742;136
2021-04-27;876;5858;66088;7;638;132
2021-04-26;945;5853;73059;7;695;130
2021-04-25;1000;5816;79475;5;728;135
2021-04-24;970;5731;85744;5;716;131
2021-04-23;892;5625;91910;5;639;142
2021-04-22;942;5834;98198;7;654;172
2021-04-21;919;5949;104313;8;648;188
2021-04-20;883;6526;110581;9;606;185
2021-04-19;908;6583;117158;9;647;184
2021-04-18;924;6751;123155;9;625;198
2021-04-17;855;6937;128882;9;584;211
2021-04-16;1112;7578;134248;7;755;242
2021-04-15;1049;8389;139182;6;703;274
2021-04-14;1509;9520;144019;6;1141;299
2021-04-13;968;10344;148211;8;628;328
2021-04-12;1098;11869;153671;10;707;384
2021-04-11;1128;13983;158659;9;740;415
2021-04-10;1533;16935;163280;10;973;433
2021-04-09;1974;20743;167691;12;1322;498
2021-04-08;2273;24059;171640;14;1500;547
2021-04-07;2468;28526;175535;15;1605;609
2021-04-06;2691;31717;179035;15;1757;642
2021-04-05;3399;37205;181924;13;2311;716
2021-04-04;4374;42127;184036;11;2933;747
2021-04-03;5682;46471;185609;9;3957;738
2021-04-02;5665;49155;185908;10;3968;758
2021-04-01;7093;51846;186289;10;4975;765
2021-03-31;5917;53204;185773;8;4095;752
2021-03-30;8654;55706;186255;11;6077;750
2021-03-29;8894;55755;185633;9;6253;783
2021-03-28;9247;55704;184532;9;6471;777
2021-03-27;8726;55728;183017;9;6186;759
2021-03-26;8706;55708;182104;11;6072;763
2021-03-25;8648;55499;181799;13;6138;751
2021-03-24;8780;54916;180832;12;6177;730
2021-03-23;8779;53990;180242;10;6171;714
2021-03-22;8930;52979;179898;14;6233;737
2021-03-21;9242;51653;179092;15;6564;754
2021-03-20;8637;50855;177657;20;6163;740
2021-03-19;8507;50084;176785;17;5917;732
2021-03-18;8044;49225;176648;22;5590;714
2021-03-17;7712;48778;176997;14;5350;741
2021-03-16;7628;48656;177673;17;5325;746
2021-03-15;7422;48788;178695;17;5136;731
2021-03-14;8356;48705;179689;15;5776;765
2021-03-13;7846;47345;179911;10;5543;734
2021-03-12;7605;46033;180115;12;5313;754
2021-03-11;7536;45041;180367;13;5274;772
2021-03-10;7558;43945;180491;14;5284;775
2021-03-09;7748;42922;180319;15;5389;755
2021-03-08;7268;41793;180422;13;5116;730
2021-03-07;6751;41251;180498;15;4703;765
2021-03-06;6426;42198;181012;19;4463;779
2021-03-05;6515;43014;181567;17;4504;791
2021-03-04;6373;43636;182068;14;4354;804
2021-03-03;6434;44714;182777;13;4355;822
2021-03-02;6512;46402;183445;12;4428;816
2021-03-01;6730;47229;184656;12;4637;813
2021-02-28;7771;48345;185439;11;5464;825
2021-02-27;7336;48836;185403;9;5115;845
2021-02-26;7232;49201;185837;10;4959;851
2021-02-25;7523;49272;186261;14;5137;883
2021-02-24;8312;49394;186397;14;5754;879
2021-02-23;7405;49340;185984;16;5178;859
2021-02-22;7906;50171;186762;18;5441;848
2021-02-21;8350;50824;186728;19;5882;865
2021-02-20;7687;51377;185951;18;5437;878
2021-02-19;7352;52270;185781;18;5061;868
2021-02-18;7642;53312;186193;20;5179;870
2021-02-17;8323;53878;186354;19;5691;900
2021-02-16;8494;53675;185918;24;5949;894
2021-02-15;8655;53070;185516;23;5971;881
2021-02-14;9050;52055;185021;27;6281;858
2021-02-13;8720;51018;184171;30;6223;883
2021-02-12;8507;49888;183413;28;5926;860
2021-02-11;8272;49032;182868;30;5764;871
2021-02-10;8097;48141;182282;31;5596;857
2021-02-09;7847;47392;182172;29;5387;845
2021-02-08;7499;46983;182620;25;5196;873
2021-02-07;7803;46803;183236;25;5397;848
2021-02-06;7536;47106;183650;22;5291;844
2021-02-05;7579;47295;183692;17;5276;844
2021-02-04;7286;47584;183642;16;5005;873
2021-02-03;7263;48184;184162;16;4921;901
2021-02-02;7321;48734;185099;22;5016;885
2021-02-01;7296;49042;186312;27;4948;883
2021-01-31;8097;49545;187376;23;5616;864
2021-01-30;7827;49864;186844;21;5425;840
2021-01-29;7812;49793;185420;19;5456;862
2021-01-28;8007;49449;185214;22;5572;857
2021-01-27;7874;49063;184783;23;5370;877
2021-01-26;7737;49105;184711;20;5351;890
2021-01-25;7812;49115;184972;19;5356;900
2021-01-24;8475;48994;184955;23;5901;866
2021-01-23;7801;48580;184293;28;5482;809
2021-01-22;7453;48635;183952;34;5122;814
2021-01-21;7620;48951;183728;37;5194;834
2021-01-20;7957;49254;183465;35;5370;843
2021-01-19;7775;49196;183358;35;5336;839
2021-01-18;7690;48986;183487;33;5188;866
2021-01-17;8055;49245;183440;33;5535;900
2021-01-16;7829;49583;182937;33;5397;861
2021-01-15;7884;50078;182614;33;5442;848
2021-01-14;7951;50500;182249;33;5472;842
2021-01-13;7784;50273;181842;32;5357;845
2021-01-12;7592;50095;181723;29;5200;835
2021-01-11;7885;50471;181721;32;5402;818
2021-01-10;8506;51038;181203;31;5807;838
2021-01-09;8388;51498;180191;30;5791;827
2021-01-08;8347;51789;179223;28;5784;828
2021-01-07;7719;50938;178256;25;5339;792
2021-01-06;7579;49508;178109;18;5190;782
2021-01-05;8127;49599;178193;16;5585;778
2021-01-04;8534;49168;178319;15;5878;787
2021-01-03;9023;48443;177884;15;6296;797
2021-01-02;8691;47709;176869;15;6035;777
2021-01-01;7385;46949;175610;17;5160;751
2020-12-31;5966;47127;175183;23;4043;761
2020-12-30;7629;48446;175756;29;5231;778
2020-12-29;7574;48119;175629;21;5269;770
2020-12-28;7649;47958;175773;19;5346;783
2020-12-27;8162;47965;175698;21;5649;766
2020-12-26;7804;47810;175058;19;5443;748
2020-12-25;7793;47530;174837;22;5411;739
2020-12-24;7501;47160;174643;26;5224;721
2020-12-23;7291;47054;174419;25;4970;716
2020-12-22;7378;47151;174826;24;5003;743
2020-12-21;7686;47196;175559;23;5397;749
2020-12-20;7899;47083;175423;22;5565;735
2020-12-19;7466;46713;174759;22;5231;729
2020-12-18;7353;46400;174700;23;5016;729
2020-12-17;7387;46062;174501;21;5147;723
2020-12-16;7338;45716;174271;17;5052;735
2020-12-15;7359;45379;174005;17;5100;771
2020-12-14;7537;45489;173953;18;5229;771
2020-12-13;7557;45550;173459;17;5234;758
2020-12-12;7086;46067;172836;15;4962;759
