﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-04;1;11;40;0;1;0
2021-01-03;2;10;41;0;2;0
2021-01-02;2;9;39;0;1;1
2021-01-01;1;10;39;0;1;1
2020-12-31;1;12;39;0;1;1
2020-12-30;1;11;40;0;1;0
2020-12-29;3;11;40;0;3;0
2020-12-28;1;8;38;0;0;0
2020-12-27;1;12;39;0;1;0
2020-12-26;2;11;39;0;2;1
2020-12-25;3;11;38;0;3;1
2020-12-24;1;9;37;0;0;1
2020-12-23;1;10;39;0;1;0
2020-12-22;1;11;39;0;0;0
2020-12-21;5;11;39;0;4;0
2020-12-20;1;8;35;0;0;0
2020-12-19;2;9;36;0;2;1
2020-12-18;1;9;37;0;1;1
2020-12-17;2;11;36;0;1;1
2020-12-16;2;10;37;0;2;0
2020-12-15;0;9;39;0;0;0
2020-12-14;1;10;42;0;1;0
2020-12-13;1;11;42;0;1;0
2020-12-12;2;11;44;0;2;1
2020-12-11;3;11;43;0;2;1
2020-12-10;1;8;49;0;1;1
2020-12-09;1;8;51;0;1;1
2020-12-08;1;8;52;0;1;0
2020-12-07;2;9;53;0;1;0
2020-12-06;1;9;54;0;0;0
2020-12-05;2;10;56;0;2;1
2020-12-04;1;9;58;0;1;1
2020-12-03;2;9;57;0;1;1
2020-12-02;1;9;60;0;1;1
2020-12-01;2;10;59;0;2;0
2020-11-30;1;10;57;0;1;0
2020-11-29;2;10;57;0;1;0
2020-11-28;1;9;58;0;1;1
2020-11-27;1;8;61;0;1;1
2020-11-26;1;8;63;0;1;1
2020-11-25;2;10;64;0;2;1
2020-11-24;2;8;63;0;2;0
2020-11-23;2;8;62;0;1;0
2020-11-22;0;11;61;0;0;0
2020-11-21;0;15;65;0;0;1
2020-11-20;1;16;72;0;1;1
2020-11-19;3;18;73;0;3;1
2020-11-18;1;16;76;0;0;1
2020-11-17;2;23;76;0;2;0
2020-11-16;4;24;76;0;4;0
2020-11-15;4;22;74;0;4;0
2020-11-14;1;21;73;0;1;1
2020-11-13;3;22;73;0;3;1
2020-11-12;1;21;70;0;1;1
2020-11-11;8;24;73;0;8;1
2020-11-10;3;16;65;0;3;1
2020-11-09;2;17;62;0;2;1
2020-11-08;3;15;60;0;2;0
2020-11-07;2;13;58;0;2;0
2020-11-06;3;12;56;0;2;0
2020-11-05;5;12;54;0;4;0
2020-11-04;0;12;50;0;0;0
2020-11-03;5;15;52;0;4;0
2020-11-02;0;13;50;0;0;0
2020-11-01;0;14;50;0;0;0
2020-10-31;1;15;50;0;1;0
2020-10-30;3;14;51;0;2;0
2020-10-29;4;16;49;0;4;0
2020-10-28;3;19;47;0;3;0
2020-10-27;2;18;45;0;2;0
2020-10-26;2;22;43;0;1;0
2020-10-25;1;20;47;0;1;0
2020-10-24;0;22;46;0;0;0
2020-10-23;4;24;48;0;4;0
2020-10-22;7;23;49;0;7;0
2020-10-21;2;17;42;0;2;0
2020-10-20;6;15;40;0;6;0
2020-10-19;0;13;41;0;0;0
2020-10-18;3;13;44;0;2;1
2020-10-17;2;10;43;0;2;0
2020-10-16;3;8;41;0;3;0
2020-10-15;1;5;41;0;1;0
2020-10-14;0;4;43;0;0;0
2020-10-13;4;4;44;0;4;0
2020-10-12;0;0;39;0;0;0
2020-10-11;0;3;43;0;0;0
2020-10-10;0;5;45;0;0;0
2020-10-09;0;5;47;0;0;1
2020-10-08;0;5;51;0;0;1
2020-10-07;0;7;51;0;0;1
2020-10-06;0;7;51;0;0;1
2020-10-05;3;9;52;0;2;1
2020-10-04;2;8;51;0;2;0
2020-10-03;0;6;51;0;0;0
2020-10-02;0;11;53;0;0;1
2020-10-01;2;11;54;0;2;1
2020-09-30;0;10;51;0;0;1
2020-09-29;2;16;53;0;2;1
2020-09-28;2;14;51;0;1;1
2020-09-27;0;12;53;0;0;0
2020-09-26;6;21;55;0;5;0
2020-09-25;0;17;51;0;0;1
2020-09-24;1;18;54;0;1;1
2020-09-23;5;17;53;0;5;1
2020-09-22;0;15;52;0;0;1
2020-09-21;1;19;52;0;0;1
2020-09-20;8;18;53;0;7;0
2020-09-19;2;11;53;0;2;0
2020-09-18;1;14;53;0;1;1
2020-09-17;0;15;53;0;0;1
2020-09-16;4;17;55;0;4;1
2020-09-15;4;17;54;0;4;1
2020-09-14;0;13;50;0;0;1
2020-09-13;0;13;50;0;0;1
2020-09-12;5;13;51;0;4;1
2020-09-11;3;10;48;0;2;1
2020-09-10;2;11;47;0;2;1
2020-09-09;4;11;45;0;4;1
2020-09-08;0;7;46;0;0;1
2020-09-07;0;7;46;0;0;1
2020-09-06;0;8;49;0;0;1
2020-09-05;1;8;49;0;1;1
2020-09-04;4;11;49;0;3;1
2020-09-03;3;9;48;0;2;1
2020-09-02;0;9;46;0;0;1
2020-09-01;0;12;46;0;0;1
2020-08-31;1;12;49;0;1;1
2020-08-30;0;15;52;0;0;1
2020-08-29;4;15;52;0;4;1
2020-08-28;1;12;52;0;1;1
2020-08-27;3;18;53;0;2;1
2020-08-26;3;18;53;0;3;1
2020-08-25;0;16;53;0;0;1
2020-08-24;5;18;56;0;4;1
2020-08-23;0;17;55;0;0;1
2020-08-22;1;17;55;0;1;1
2020-08-21;7;16;55;0;7;1
2020-08-20;2;10;48;0;2;1
2020-08-19;2;9;47;0;1;1
2020-08-18;2;9;47;0;2;1
2020-08-17;3;7;48;0;3;1
2020-08-16;0;9;47;0;0;1
2020-08-15;0;9;48;0;0;1
2020-08-14;1;12;52;0;1;1
2020-08-13;1;11;52;0;1;1
2020-08-12;2;11;54;0;1;1
2020-08-11;0;12;53;0;0;1
2020-08-10;5;12;53;0;5;1
2020-08-09;0;7;49;0;0;1
2020-08-08;4;10;49;0;3;1
2020-08-07;0;11;46;0;0;1
2020-08-06;1;11;46;0;1;1
2020-08-05;3;14;45;0;2;1
2020-08-04;0;14;43;0;0;1
2020-08-03;0;16;44;0;0;0
2020-08-02;4;19;48;0;3;0
2020-08-01;4;19;48;0;4;0
2020-07-31;0;18;46;0;0;0
2020-07-30;4;18;47;0;4;1
2020-07-29;2;15;50;0;2;1
2020-07-28;2;13;51;0;2;1
2020-07-27;4;12;49;0;3;0
2020-07-26;4;10;46;0;3;0
2020-07-25;3;10;43;0;3;0
2020-07-24;0;9;40;0;0;0
2020-07-23;1;10;40;0;1;1
2020-07-22;1;13;39;0;0;1
2020-07-21;1;14;39;0;1;1
2020-07-20;1;16;38;0;1;0
2020-07-19;3;15;37;0;3;0
2020-07-18;2;12;38;0;2;0
2020-07-17;1;11;38;0;1;0
2020-07-16;5;10;38;0;4;0
2020-07-15;1;6;34;0;1;0
2020-07-14;4;5;34;0;3;0
2020-07-13;0;1;31;0;0;0
2020-07-12;0;1;31;0;0;0
2020-07-11;1;2;31;0;0;0
2020-07-10;0;5;32;0;0;0
2020-07-09;0;10;32;0;0;0
2020-07-08;0;12;32;0;0;0
2020-07-07;0;13;34;0;0;0
2020-07-06;0;20;34;0;0;0
2020-07-05;1;23;35;0;1;0
2020-07-04;4;22;35;0;4;0
2020-07-03;5;18;31;0;3;0
2020-07-02;2;14;30;0;2;0
2020-07-01;1;12;28;0;1;0
2020-06-30;7;11;30;0;7;0
2020-06-29;3;4;24;0;3;0
2020-06-28;1;1;21;0;0;0
2020-06-27;0;0;25;0;0;0
2020-06-26;0;0;28;0;0;0
2020-06-25;0;4;28;0;0;0
2020-06-24;0;6;30;0;0;0
2020-06-23;0;7;31;0;0;0
2020-06-22;0;7;32;0;0;0
2020-06-21;0;8;38;0;0;0
2020-06-20;0;8;39;0;0;0
2020-06-19;4;8;40;0;4;0
2020-06-18;2;5;42;0;1;0
2020-06-17;1;5;44;0;1;0
2020-06-16;0;4;47;0;0;0
2020-06-15;1;4;51;0;1;0
2020-06-14;0;5;54;0;0;0
2020-06-13;0;5;55;0;0;0
2020-06-12;2;6;61;0;0;0
2020-06-11;1;5;61;0;1;0
2020-06-10;0;4;63;0;0;0
2020-06-09;0;6;63;0;0;0
2020-06-08;2;6;63;0;2;0
2020-06-07;0;8;64;0;0;1
2020-06-06;1;9;66;0;1;1
2020-06-05;1;8;65;0;1;1
2020-06-04;0;11;64;0;0;1
2020-06-03;2;14;64;0;2;1
2020-06-02;0;12;62;0;0;0
2020-06-01;4;14;62;0;3;0
2020-05-31;1;13;59;0;1;0
2020-05-30;0;13;58;0;0;0
2020-05-29;5;19;58;0;4;0
2020-05-28;3;16;54;0;3;0
2020-05-27;0;14;51;0;0;0
2020-05-26;2;20;51;0;2;0
2020-05-25;2;21;49;0;1;0
2020-05-24;2;24;48;0;1;0
2020-05-23;7;28;47;0;6;0
2020-05-22;1;26;41;0;0;0
2020-05-21;1;26;41;0;1;0
2020-05-20;7;31;40;0;6;0
2020-05-19;3;25;34;0;3;0
2020-05-18;4;25;31;0;4;0
2020-05-17;6;21;27;0;6;0
2020-05-16;4;15;21;0;4;0
2020-05-15;2;15;17;0;1;0
2020-05-14;7;16;16;0;6;0
2020-05-13;1;10;10;0;1;0
2020-05-12;3;9;9;0;3;0
2020-05-11;0;6;6;0;0;0
2020-05-10;0;6;6;0;0;0
2020-05-09;4;6;6;0;4;0
2020-05-08;2;2;2;0;2;0
