﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;313;1808;7237;10;207;62
2022-05-13;351;1825;7276;11;240;60
2022-05-12;321;1809;7259;11;216;53
2022-05-11;309;1836;7268;12;221;56
2022-05-10;298;1844;7247;9;206;56
2022-05-09;328;1844;7268;9;224;58
2022-05-08;329;1823;7228;10;223;58
2022-05-07;335;1854;7228;12;225;65
2022-05-06;342;1855;7199;7;241;61
2022-05-05;331;1830;7213;7;238;63
2022-05-04;316;1829;7198;7;211;65
2022-05-03;312;1860;7189;8;202;61
2022-05-02;305;1900;7176;10;196;58
2022-05-01;377;1966;7176;15;256;61
2022-04-30;345;1969;7145;10;223;61
2022-04-29;338;1983;7145;13;223;57
2022-04-28;357;1989;7158;13;246;49
2022-04-27;364;1943;7122;13;251;55
2022-04-26;343;1881;7091;10;232;55
2022-04-25;366;1871;7097;12;264;51
2022-04-24;376;1844;7077;13;248;51
2022-04-23;354;1853;7034;16;244;57
2022-04-22;331;1860;7032;14;237;56
2022-04-21;301;1838;6999;14;197;52
2022-04-20;297;1895;7026;10;198;56
2022-04-19;328;1914;7050;8;218;62
2022-04-18;341;1924;7058;7;234;60
2022-04-17;364;1896;7060;12;254;61
2022-04-16;381;1868;7062;14;257;61
2022-04-15;326;1785;7011;14;219;58
2022-04-14;358;1780;7016;15;240;53
2022-04-13;342;1735;6966;16;213;50
2022-04-12;349;1773;6942;17;239;53
2022-04-11;315;1750;6913;16;202;52
2022-04-10;332;1748;6917;16;207;48
2022-04-09;289;1728;6927;16;182;49
2022-04-08;337;1740;6987;17;215;48
2022-04-07;310;1749;7058;15;196;47
2022-04-06;364;1777;7124;15;237;46
2022-04-05;355;1783;7137;14;238;54
2022-04-04;309;1742;7161;13;201;56
2022-04-03;309;1762;7226;13;187;46
2022-04-02;308;1808;7274;14;203;49
2022-04-01;332;1850;7271;13;217;52
2022-03-31;330;1842;7264;14;228;54
2022-03-30;344;1855;7225;15;229;50
2022-03-29;299;1825;7128;14;205;48
2022-03-28;338;1848;7066;14;223;44
2022-03-27;350;1844;6954;16;223;42
2022-03-26;355;1849;6876;18;239;44
2022-03-25;335;1854;6759;17;213;45
2022-03-24;376;1893;6703;15;242;45
2022-03-23;308;1852;6644;16;199;38
2022-03-22;332;1893;6640;14;214;35
2022-03-21;345;1862;6598;14;240;41
2022-03-20;337;1813;6564;15;221;35
2022-03-19;355;1811;6556;16;251;39
2022-03-18;350;1772;6512;15;229;43
2022-03-17;330;1753;6505;14;223;40
2022-03-16;347;1782;6518;15;233;37
2022-03-15;294;1835;6510;14;189;41
2022-03-14;308;1906;6541;11;200;39
2022-03-13;317;1956;6532;8;216;39
2022-03-12;305;2008;6525;9;193;38
2022-03-11;348;2087;6562;11;224;38
2022-03-10;366;2099;6561;11;239;41
2022-03-09;424;2062;6538;11;295;40
2022-03-08;389;1980;6453;10;271;46
2022-03-07;370;1896;6410;9;260;40
2022-03-06;381;1761;6370;5;266;41
2022-03-05;377;1631;6363;4;271;44
2022-03-04;346;1468;6308;4;263;45
2022-03-03;292;1348;6280;4;213;46
2022-03-02;286;1252;6287;4;203;46
2022-03-01;278;1205;6308;4;202;49
2022-02-28;192;1188;6304;4;142;56
2022-02-27;204;1245;6367;5;137;59
2022-02-26;182;1289;6452;3;109;58
2022-02-25;220;1386;6567;5;146;56
2022-02-24;189;1453;6656;6;130;56
2022-02-23;221;1546;6739;8;142;60
2022-02-22;279;1631;6806;10;176;58
2022-02-21;273;1685;6841;11;188;60
2022-02-20;250;1723;6812;11;172;62
2022-02-19;296;1769;6826;15;205;64
2022-02-18;294;1753;6831;16;199;65
2022-02-17;313;1765;6831;14;214;66
2022-02-16;329;1779;6822;13;220;69
2022-02-15;345;1783;6805;9;243;63
2022-02-14;321;1758;6786;8;226;70
2022-02-13;308;1740;6752;10;208;67
2022-02-12;286;1756;6766;13;201;66
2022-02-11;313;1774;6748;10;207;60
2022-02-10;334;1825;6752;12;223;62
2022-02-09;334;1815;6737;13;221;56
2022-02-08;317;1820;6724;12;212;52
2022-02-07;316;1831;6714;11;204;60
2022-02-06;330;1848;6718;9;226;60
2022-02-05;321;1823;6679;8;220;59
2022-02-04;369;1805;6661;10;253;62
2022-02-03;325;1774;6602;10;214;64
2022-02-02;336;1790;6582;9;229;65
2022-02-01;331;1792;6543;6;220;58
2022-01-31;333;1788;6502;8;218;63
2022-01-30;311;1781;6443;10;190;60
2022-01-29;312;1800;6414;10;212;55
2022-01-28;340;1750;6395;12;218;59
2022-01-27;356;1724;6378;9;244;58
2022-01-26;333;1692;6295;10;225;66
2022-01-25;319;1664;6237;9;214;66
2022-01-24;329;1658;6183;11;197;62
2022-01-23;326;1659;6152;13;219;60
2022-01-22;268;1665;6132;12;176;60
2022-01-21;293;1675;6136;14;199;60
2022-01-20;317;1711;6095;14;194;57
2022-01-19;319;1694;5976;16;202;59
2022-01-18;303;1691;5860;15;193;55
2022-01-17;306;1702;5765;12;199;50
2022-01-16;331;1714;5656;16;225;53
2022-01-15;292;1690;5515;16;188;53
2022-01-14;342;1711;5409;15;228;54
2022-01-13;294;1671;5261;14;196;51
2022-01-12;317;1684;5144;10;207;51
2022-01-11;310;1662;5020;10;211;46
2022-01-10;319;1647;4904;9;219;46
2022-01-09;297;1618;4774;9;197;47
2022-01-08;305;1605;4664;9;203;47
2022-01-07;284;1557;4571;8;200;48
2022-01-06;279;1510;4470;7;199;47
2022-01-05;288;1508;4364;6;192;45
2022-01-04;299;1528;4284;7;201;43
2022-01-03;281;1486;4184;6;187;41
2022-01-02;276;1487;4106;6;204;43
2022-01-01;225;1458;3997;6;158;44
2021-12-31;231;1476;3956;8;160;44
2021-12-30;290;1517;3882;9;200;43
2021-12-29;297;1503;3766;7;201;42
2021-12-28;261;1470;3668;8;177;41
2021-12-27;288;1369;3582;4;185;41
2021-12-26;255;1266;3487;3;176;41
2021-12-25;260;1186;3387;3;184;41
2021-12-24;288;1095;3282;4;207;44
2021-12-23;280;973;3165;4;204;46
2021-12-22;252;851;3102;5;180;46
2021-12-21;138;746;3223;6;87;40
2021-12-20;140;742;3519;6;83;40
2021-12-19;146;738;3768;5;102;43
2021-12-18;139;734;4004;6;85;41
2021-12-17;140;739;4268;5;95;44
2021-12-16;134;732;4453;5;76;43
2021-12-15;135;767;4664;5;83;42
2021-12-14;137;781;4880;5;77;40
2021-12-13;138;794;5150;5;85;40
2021-12-12;143;824;5457;5;99;44
2021-12-11;139;824;5673;5;87;42
2021-12-10;144;847;5879;5;93;45
2021-12-09;163;855;6025;8;109;46
2021-12-08;153;859;6120;9;96;44
2021-12-07;154;851;6244;7;94;47
2021-12-06;171;833;6369;8;111;49
2021-12-05;152;827;6423;8;96;49
2021-12-04;166;818;6514;7;108;48
2021-12-03;156;795;6580;8;95;48
2021-12-02;180;767;6664;8;107;46
2021-12-01;139;732;6776;7;87;45
2021-11-30;134;735;6892;6;82;47
2021-11-29;152;791;7009;5;92;48
2021-11-28;139;1004;7091;6;78;54
2021-11-27;143;1307;7199;7;93;61
2021-11-26;132;1557;7291;6;73;60
2021-11-25;139;1828;7347;6;77;69
2021-11-24;147;2104;7409;7;87;71
2021-11-23;193;2298;7459;8;118;64
2021-11-22;393;2465;7496;9;254;64
2021-11-21;483;2498;7375;10;334;65
2021-11-20;459;2497;7177;11;319;63
2021-11-19;448;2564;6980;12;313;59
2021-11-18;475;2569;6846;12;323;63
2021-11-17;400;2530;6681;12;275;56
2021-11-16;408;2498;6548;10;283;59
2021-11-15;417;2418;6451;9;284;61
2021-11-14;492;2353;6317;8;345;58
2021-11-13;538;2216;6125;9;401;59
2021-11-12;429;1966;5898;10;326;59
2021-11-11;427;1829;5730;6;327;58
2021-11-10;338;1662;5553;6;243;57
2021-11-09;308;1608;5478;7;207;60
2021-11-08;312;1622;5419;8;211;53
2021-11-07;316;1610;5395;8;205;52
2021-11-06;267;1596;5336;5;164;53
2021-11-05;282;1605;5343;6;198;57
2021-11-04;266;1602;5326;6;178;54
2021-11-03;283;1617;5353;8;200;51
2021-11-02;316;1541;5367;11;205;48
2021-11-01;296;1477;5314;10;199;39
2021-10-31;297;1412;5260;7;212;41
2021-10-30;267;1366;5179;10;174;48
2021-10-29;296;1328;5153;9;199;50
2021-10-28;295;1273;5119;9;181;49
2021-10-27;224;1201;5080;9;144;49
2021-10-26;229;1244;5075;9;149;44
2021-10-25;225;1250;5102;7;139;41
2021-10-24;255;1262;5110;6;168;45
2021-10-23;226;1286;5089;8;146;48
2021-10-22;233;1294;5098;7;150;49
2021-10-21;195;1302;5075;5;118;47
2021-10-20;263;1358;5104;6;162;50
2021-10-19;252;1353;5120;6;167;44
2021-10-18;234;1337;5156;8;157;42
2021-10-17;267;1348;5156;9;182;43
2021-10-16;238;1319;5122;9;159;42
2021-10-15;238;1347;5108;9;156;42
2021-10-14;251;1342;5119;11;174;42
2021-10-13;244;1339;5095;10;172;46
2021-10-12;228;1349;5085;10;156;43
2021-10-11;238;1393;5068;9;165;38
2021-10-10;219;1448;5047;9;149;39
2021-10-09;258;1453;5034;10;183;37
2021-10-08;227;1406;5001;8;144;41
2021-10-07;240;1387;5006;9;165;36
2021-10-06;271;1377;4945;9;185;37
2021-10-05;284;1359;4882;8;208;36
2021-10-04;284;1289;4797;9;207;32
2021-10-03;230;1217;4701;8;158;32
2021-10-02;208;1233;4670;8;135;33
2021-10-01;206;1242;4656;8;139;36
2021-09-30;236;1254;4647;7;147;34
2021-09-29;244;1255;4626;8;172;34
2021-09-28;224;1209;4602;7;138;35
2021-09-27;205;1227;4595;6;141;28
2021-09-26;241;1267;4560;6;171;29
2021-09-25;218;1302;4502;7;143;32
2021-09-24;231;1314;4467;6;147;35
2021-09-23;226;1319;4426;6;164;36
2021-09-22;196;1303;4375;2;126;39
2021-09-21;232;1342;4361;2;159;40
2021-09-20;251;1340;4313;1;185;30
2021-09-19;280;1320;4245;3;202;31
2021-09-18;216;1247;4131;3;160;31
2021-09-17;221;1235;4101;4;161;34
2021-09-16;204;1210;4053;7;135;33
2021-09-15;236;1228;4017;6;163;36
2021-09-14;237;1217;3950;6;173;36
2021-09-13;218;1142;3861;6;152;32
2021-09-12;193;1114;3804;7;143;32
2021-09-11;202;1091;3760;10;153;31
2021-09-10;196;1053;3706;9;136;33
2021-09-09;210;1042;3660;10;151;30
2021-09-08;212;1017;3611;9;146;31
2021-09-07;173;1007;3564;8;110;32
2021-09-06;184;1023;3574;7;121;34
2021-09-05;186;1050;3590;8;125;31
2021-09-04;169;1056;3605;7;119;32
2021-09-03;191;1046;3640;8;132;35
2021-09-02;177;1029;3643;9;125;34
2021-09-01;196;1012;3653;10;128;33
2021-08-31;184;983;3654;11;125;33
2021-08-30;208;972;3670;10;152;33
2021-08-29;185;939;3675;7;119;29
2021-08-28;179;933;3700;5;107;31
2021-08-27;182;936;3721;5;116;29
2021-08-26;172;901;3744;5;114;31
2021-08-25;158;918;3769;4;105;31
2021-08-24;159;923;3784;5;110;31
2021-08-23;171;910;3786;5;119;30
2021-08-22;161;887;3788;6;118;30
2021-08-21;172;864;3795;7;121;33
2021-08-20;140;837;3791;7;84;29
2021-08-19;186;851;3827;6;138;29
2021-08-18;161;811;3797;6;114;31
2021-08-17;149;789;3824;4;106;29
2021-08-16;148;787;3856;4;94;30
2021-08-15;140;794;3892;3;86;29
2021-08-14;143;829;3958;3;92;28
2021-08-13;154;871;4039;3;101;27
2021-08-12;150;910;4112;5;99;32
2021-08-11;137;968;4165;5;93;33
2021-08-10;149;1009;4217;5;103;38
2021-08-09;147;1043;4265;5;95;37
2021-08-08;169;1078;4326;7;114;37
2021-08-07;179;1110;4364;6;140;36
2021-08-06;191;1129;4373;7;135;35
2021-08-05;209;1142;4404;7;140;37
2021-08-04;205;1126;4408;7;135;36
2021-08-03;194;1132;4439;7;145;40
2021-08-02;191;1125;4456;8;141;38
2021-08-01;193;1103;4462;7;136;33
2021-07-31;212;1075;4490;9;160;33
2021-07-30;198;1035;4487;8;138;32
2021-07-29;185;1020;4507;6;128;30
2021-07-28;201;1011;4543;6;140;32
2021-07-27;193;982;4538;4;132;32
2021-07-26;175;957;4544;4;122;28
2021-07-25;167;974;4560;4;113;29
2021-07-24;167;1001;4547;3;118;30
2021-07-23;175;1011;4563;3;121;33
2021-07-22;163;1041;4598;4;107;31
2021-07-21;170;1108;4630;6;123;30
2021-07-20;164;1163;4652;6;106;31
2021-07-19;193;1209;4700;7;133;27
2021-07-18;195;1224;4670;8;128;30
2021-07-17;191;1239;4673;6;127;28
2021-07-16;213;1274;4698;7;160;33
2021-07-15;241;1264;4668;7;161;29
2021-07-14;240;1244;4650;7;174;28
2021-07-13;221;1230;4620;8;155;31
2021-07-12;212;1214;4618;7;151;29
2021-07-11;209;1228;4598;7;149;29
2021-07-10;218;1243;4612;9;158;27
2021-07-09;206;1235;4610;7;143;30
2021-07-08;216;1258;4618;8;151;27
2021-07-07;228;1264;4613;8;163;25
2021-07-06;203;1261;4570;7;149;26
2021-07-05;225;1282;4600;5;163;29
2021-07-04;225;1253;4588;4;161;30
2021-07-03;197;1218;4540;5;143;32
2021-07-02;228;1206;4476;5;168;32
2021-07-01;210;1144;4437;2;165;29
2021-06-30;217;1118;4400;5;148;31
2021-06-29;233;1127;4344;5;164;29
2021-06-28;194;1097;4270;5;138;29
2021-06-27;194;1101;4242;4;142;30
2021-06-26;189;1114;4195;4;129;31
2021-06-25;155;1082;4180;4;105;29
2021-06-24;199;1111;4187;4;134;30
2021-06-23;212;1128;4148;4;158;32
2021-06-22;197;1095;4073;3;148;31
2021-06-21;194;1089;4030;4;132;33
2021-06-20;208;1105;4003;4;155;29
2021-06-19;138;1096;3933;4;103;31
2021-06-18;183;1131;3969;4;124;28
2021-06-17;213;1171;3933;4;140;30
2021-06-16;183;1182;3909;5;117;32
2021-06-15;205;1212;3905;6;139;33
2021-06-14;220;1225;3909;6;140;38
2021-06-13;225;1220;3885;5;163;37
2021-06-12;180;1223;3858;4;132;33
2021-06-11;232;1246;3852;3;167;32
2021-06-10;214;1193;3822;4;153;37
2021-06-09;217;1136;3797;5;155;37
2021-06-08;205;1095;3777;5;144;35
2021-06-07;198;1078;3771;5;140;37
2021-06-06;231;1033;3761;6;161;37
2021-06-05;228;972;3730;8;161;35
2021-06-04;176;910;3700;9;114;35
2021-06-03;158;889;3716;9;95;31
2021-06-02;180;897;3750;8;116;30
2021-06-01;187;902;3746;7;125;30
2021-05-31;157;873;3755;8;101;33
2021-05-30;170;887;3780;8;108;34
2021-05-29;170;884;3815;8;115;32
2021-05-28;147;833;3806;5;90;35
2021-05-27;152;858;3867;4;90;38
2021-05-26;184;886;3942;6;112;39
2021-05-25;150;887;3969;6;106;37
2021-05-24;162;899;4010;4;97;34
2021-05-23;167;912;4047;4;114;32
2021-05-22;129;908;4086;4;81;30
2021-05-21;168;946;4155;4;105;32
2021-05-20;175;973;4175;4;114;37
2021-05-19;178;979;4196;3;121;42
2021-05-18;170;994;4208;3;111;39
2021-05-17;174;1013;4253;2;109;38
2021-05-16;167;1031;4272;2;116;43
2021-05-15;171;1049;4288;3;109;42
2021-05-14;195;1072;4325;5;139;37
2021-05-13;170;1053;4312;4;123;39
2021-05-12;188;1061;4343;3;125;42
2021-05-11;189;1058;4404;5;124;37
2021-05-10;187;1056;4447;6;132;36
2021-05-09;192;1046;4479;4;126;34
2021-05-08;197;1040;4469;4;134;31
2021-05-07;181;1030;4487;4;120;30
2021-05-06;189;1050;4549;5;128;33
2021-05-05;185;1083;4566;5;128;40
2021-05-04;191;1106;4595;5;126;41
2021-05-03;163;1154;4667;6;111;43
2021-05-02;181;1179;4659;6;128;40
2021-05-01;186;1212;4709;8;134;39
2021-04-30;192;1206;4714;6;144;38
2021-04-29;213;1223;4691;6;153;42
2021-04-28;207;1218;4683;7;146;41
2021-04-27;237;1195;4721;9;174;45
2021-04-26;208;1157;4726;5;139;48
2021-04-25;214;1157;4782;4;139;41
2021-04-24;199;1165;4802;4;133;40
2021-04-23;215;1146;4792;4;149;40
2021-04-22;212;1126;4798;5;148;40
2021-04-21;206;1138;4835;4;126;41
2021-04-20;198;1130;4852;5;138;43
2021-04-19;203;1148;4913;6;141;44
2021-04-18;209;1193;4935;6;141;40
2021-04-17;197;1218;4963;4;139;39
2021-04-16;184;1209;4988;7;130;38
2021-04-15;213;1241;5076;5;141;38
2021-04-14;196;1245;5094;3;121;46
2021-04-13;227;1303;5168;4;158;49
2021-04-12;255;1298;5249;7;174;50
2021-04-11;245;1274;5212;7;168;47
2021-04-10;193;1272;5243;6;124;43
2021-04-09;220;1267;5250;6;150;39
2021-04-08;227;1256;5288;9;157;36
2021-04-07;250;1274;5282;7;178;37
2021-04-06;217;1220;5247;8;150;38
2021-04-05;232;1221;5300;7;164;39
2021-04-04;231;1243;5301;6;150;41
2021-04-03;212;1273;5309;7;137;38
2021-04-02;206;1302;5335;6;138;41
2021-04-01;250;1323;5380;7;173;36
2021-03-31;196;1297;5328;9;121;38
2021-03-30;221;1347;5384;9;152;41
2021-03-29;264;1342;5412;11;182;40
2021-03-28;253;1336;5354;9;175;39
2021-03-27;239;1369;5339;8;158;38
2021-03-26;237;1368;5306;9;159;37
2021-03-25;237;1380;5377;10;150;37
2021-03-24;246;1383;5341;11;155;37
2021-03-23;226;1405;5326;7;165;33
2021-03-22;254;1440;5306;8;182;34
2021-03-21;271;1453;5272;8;176;33
2021-03-20;245;1473;5251;8;169;30
2021-03-19;239;1476;5284;6;160;33
2021-03-18;240;1473;5290;8;159;33
2021-03-17;268;1471;5226;11;191;33
2021-03-16;271;1479;5238;11;190;33
2021-03-15;266;1428;5136;9;187;35
2021-03-14;291;1388;5102;10;218;35
2021-03-13;239;1354;5095;8;158;36
2021-03-12;245;1354;5040;10;176;38
2021-03-11;233;1337;5031;9;159;40
2021-03-10;265;1341;5029;14;182;39
2021-03-09;237;1342;5015;11;161;39
2021-03-08;218;1335;4995;11;139;41
2021-03-07;254;1380;5083;11;167;43
2021-03-06;244;1394;5074;12;163;45
2021-03-05;243;1338;4982;10;166;43
2021-03-04;234;1309;5044;11;166;45
2021-03-03;253;1294;4944;12;179;44
2021-03-02;231;1307;4938;11;157;45
2021-03-01;243;1301;4945;12;179;47
2021-02-28;252;1263;4922;14;182;49
2021-02-27;195;1229;4882;13;133;44
2021-02-26;197;1249;4923;12;131;44
2021-02-25;232;1281;4946;12;162;43
2021-02-24;260;1270;4937;11;189;43
2021-02-23;227;1241;4888;14;150;44
2021-02-22;206;1231;4876;13;138;44
2021-02-21;205;1252;4891;11;140;45
2021-02-20;225;1248;4903;12;146;46
2021-02-19;234;1254;4910;13;166;49
2021-02-18;224;1250;4899;13;151;52
2021-02-17;237;1266;4901;14;157;47
2021-02-16;218;1269;4933;14;138;45
2021-02-15;229;1294;4976;13;151;44
2021-02-14;216;1309;4951;12;138;42
2021-02-13;226;1330;5082;12;147;38
2021-02-12;239;1327;5037;15;161;42
2021-02-11;255;1316;5055;13;166;40
2021-02-10;255;1294;5069;12;163;38
2021-02-09;247;1276;5057;10;169;39
2021-02-08;244;1251;5078;11;171;39
2021-02-07;203;1254;5061;11;141;42
2021-02-06;239;1282;5056;10;160;39
2021-02-05;230;1277;5017;10;155;44
2021-02-04;215;1267;4993;10;138;45
2021-02-03;219;1297;4975;11;147;45
2021-02-02;222;1304;4933;9;148;42
2021-02-01;252;1311;4929;10;180;44
2021-01-31;245;1272;4857;8;158;43
2021-01-30;223;1242;4804;6;150;41
2021-01-29;216;1237;4771;7;150;42
2021-01-28;251;1245;4762;7;166;42
2021-01-27;222;1227;4725;6;161;42
2021-01-26;217;1221;4701;9;154;41
2021-01-25;206;1219;4700;8;134;38
2021-01-24;197;1269;4682;7;129;35
2021-01-23;229;1319;4685;7;164;35
2021-01-22;212;1287;4642;6;159;39
2021-01-21;220;1299;4611;7;161;37
2021-01-20;219;1356;4586;9;143;39
2021-01-19;222;1392;4573;9;158;38
2021-01-18;254;1412;4525;10;182;37
2021-01-17;252;1379;4460;10;178;37
2021-01-16;199;1392;4395;8;137;38
2021-01-15;224;1409;4411;8;160;38
2021-01-14;275;1389;4405;9;200;36
2021-01-13;251;1317;4359;6;182;37
2021-01-12;242;1259;4316;6;173;37
2021-01-11;220;1206;4283;7;154;35
2021-01-10;264;1166;4263;10;188;38
2021-01-09;241;1112;4202;8;171;36
2021-01-08;201;1039;4149;9;129;35
2021-01-07;191;1011;4114;6;132;35
2021-01-06;188;1002;4091;6;127;35
2021-01-05;189;1022;4043;7;134;33
2021-01-04;180;1020;4018;8;115;31
2021-01-03;205;1034;4010;8;138;28
2021-01-02;175;1067;4062;8;113;31
2021-01-01;154;1054;3963;6;108;29
2020-12-31;179;1080;3924;6;120;30
2020-12-30;202;1087;3887;8;141;32
2020-12-29;186;1073;3829;8;135;29
2020-12-28;181;1077;3771;7;127;26
2020-12-27;217;1072;3733;7;155;22
2020-12-26;170;1029;3680;9;114;21
2020-12-25;193;1032;3631;7;141;25
2020-12-24;185;1005;3574;7;125;25
2020-12-23;191;1040;3539;10;129;27
2020-12-22;195;1066;3516;7;141;25
2020-12-21;174;1075;3478;5;119;18
2020-12-20;162;1098;3466;5;114;21
2020-12-19;175;1128;3466;6;120;22
2020-12-18;167;1151;3422;6;113;25
2020-12-17;211;1171;3403;5;149;26
2020-12-16;209;1133;3395;5;154;25
2020-12-15;203;1084;3369;4;156;28
2020-12-14;211;1036;3317;4;152;26
2020-12-13;196;959;3264;4;138;28
2020-12-12;203;927;3261;3;147;29
2020-12-11;186;885;3279;3;138;28
2020-12-10;164;864;3294;3;122;26
2020-12-09;147;839;3333;3;99;28
2020-12-08;148;803;3392;3;102;29
2020-12-07;117;775;3427;3;78;27
2020-12-06;151;780;3514;4;103;27
2020-12-05;149;753;3539;4;111;28
2020-12-04;158;731;3573;5;112;30
2020-12-03;137;712;3599;6;92;28
2020-12-02;107;682;3667;5;73;27
2020-12-01;117;714;3791;6;78;28
2020-11-30;127;710;3786;6;85;28
2020-11-29;121;748;3892;5;68;28
2020-11-28;132;765;3874;2;88;29
2020-11-27;147;791;3921;2;102;32
2020-11-26;113;820;4025;2;67;33
2020-11-25;121;809;4000;2;78;29
2020-11-24;138;822;4058;3;89;28
2020-11-23;146;872;4114;5;103;25
2020-11-22;157;894;4126;5;109;27
2020-11-21;164;890;4164;6;116;26
2020-11-20;153;873;4175;6;109;26
2020-11-19;122;906;4187;7;74;29
2020-11-18;137;998;4262;7;93;23
2020-11-17;191;1066;4302;8;132;24
2020-11-16;188;1102;4319;8;128;25
2020-11-15;145;1128;4343;8;106;28
2020-11-14;145;1166;4365;8;96;29
2020-11-13;195;1235;4424;8;135;29
2020-11-12;232;1234;4415;8;159;30
2020-11-11;218;1210;4384;9;157;27
2020-11-10;216;1187;4346;10;159;28
2020-11-09;221;1183;4317;10;154;27
2020-11-08;201;1152;4301;10;137;28
2020-11-07;218;1168;4292;11;160;29
2020-11-06;203;1124;4274;10;134;35
2020-11-05;204;1106;4280;9;145;35
2020-11-04;204;1116;4316;10;138;32
2020-11-03;229;1095;4238;9;162;27
2020-11-02;177;1045;4196;11;110;29
2020-11-01;220;1069;4206;13;155;27
2020-10-31;177;1060;4171;12;123;29
2020-10-30;177;1056;4167;9;123;32
2020-10-29;199;1083;4146;11;138;35
2020-10-28;186;1067;4125;9;130;32
2020-10-27;172;1060;4101;8;114;30
2020-10-26;193;1090;4137;7;146;33
2020-10-25;201;1082;4133;7;139;32
2020-10-24;168;1087;4126;6;118;30
2020-10-23;202;1122;4136;6;149;31
2020-10-22;182;1108;4124;6;131;31
2020-10-21;168;1129;4131;7;111;33
2020-10-20;204;1146;4140;9;152;33
2020-10-19;186;1126;4139;10;124;32
2020-10-18;210;1116;4132;6;146;31
2020-10-17;216;1091;4129;4;159;29
2020-10-16;186;1072;4081;3;132;30
2020-10-15;212;1071;4108;5;146;29
2020-10-14;196;1065;4098;5;141;27
2020-10-13;179;1059;4082;4;127;27
2020-10-12;164;1053;4077;2;119;28
2020-10-11;176;1052;4056;2;122;29
2020-10-10;179;1049;4046;5;138;26
2020-10-09;182;1034;4015;4;126;24
2020-10-08;201;1029;3979;5;146;25
2020-10-07;190;1003;3940;5;141;21
2020-10-06;169;970;3934;5;119;19
2020-10-05;169;957;3871;4;115;20
2020-10-04;168;961;3911;4;123;23
2020-10-03;167;981;3852;4;120;21
2020-10-02;168;1002;3829;4;116;22
2020-10-01;158;1015;3799;3;114;21
2020-09-30;141;1027;3767;4;104;20
2020-09-29;164;1066;3740;4;119;19
2020-09-28;161;1088;3710;6;122;19
2020-09-27;204;1091;3688;6;146;23
2020-09-26;195;1101;3624;5;142;18
2020-09-25;183;1071;3565;5;136;15
2020-09-24;180;1080;3505;6;123;18
2020-09-23;191;1062;3466;6;140;16
2020-09-22;191;1085;3415;6;146;15
2020-09-21;160;1074;3335;5;114;13
2020-09-20;203;1090;3307;5;155;12
2020-09-19;165;1050;3198;5;122;11
2020-09-18;183;1030;3140;4;139;12
2020-09-17;157;1001;3073;4;113;14
2020-09-16;208;991;3039;3;164;12
2020-09-15;179;925;2985;2;135;13
2020-09-14;173;897;2920;2;124;11
2020-09-13;171;855;2828;2;127;9
2020-09-12;137;823;2766;3;98;9
2020-09-11;154;836;2735;1;115;8
2020-09-10;145;826;2691;1;106;10
2020-09-09;135;822;2668;2;105;6
2020-09-08;150;813;2654;2;112;8
2020-09-07;119;779;2565;2;92;8
2020-09-06;127;774;2578;2;106;8
2020-09-05;147;763;2535;2;113;6
2020-09-04;129;741;2446;2;102;7
2020-09-03;135;734;2437;3;115;4
2020-09-02;119;695;2341;2;91;5
2020-09-01;108;684;2299;2;84;4
2020-08-31;108;691;2287;2;84;5
2020-08-30;118;702;2271;2;90;6
2020-08-29;129;690;2284;2;98;4
2020-08-28;113;641;2185;2;83;4
2020-08-27;121;639;2203;2;92;5
2020-08-26;102;599;2111;2;78;2
2020-08-25;116;597;2082;2;89;4
2020-08-24;115;593;2098;2;88;7
2020-08-23;95;586;2059;2;73;6
2020-08-22;85;579;1997;2;64;6
2020-08-21;101;585;2019;2;76;6
2020-08-20;88;577;2047;2;74;7
2020-08-19;95;570;2074;1;74;10
2020-08-18;94;562;2074;1;81;9
2020-08-17;98;561;2066;1;76;8
2020-08-16;87;536;2109;1;72;11
2020-08-15;81;526;2125;1;67;9
2020-08-14;84;529;2147;1;78;9
2020-08-13;77;516;2161;2;63;10
2020-08-12;84;532;2245;2;74;13
2020-08-11;95;498;2221;1;78;15
2020-08-10;70;477;2224;1;49;13
2020-08-09;77;470;2239;1;59;13
2020-08-08;83;483;2263;1;69;11
2020-08-07;76;481;2276;1;57;14
2020-08-06;80;494;2352;1;65;16
2020-08-05;64;465;2318;1;49;19
2020-08-04;76;471;2335;2;59;19
2020-08-03;61;460;2363;2;49;19
2020-08-02;99;464;2399;2;70;23
2020-08-01;79;450;2399;1;64;22
2020-07-31;79;434;2420;2;58;24
2020-07-30;64;429;2427;2;46;25
2020-07-29;73;470;2460;2;52;26
2020-07-28;66;517;2472;3;41;28
2020-07-27;69;577;2508;2;41;27
2020-07-26;87;609;2545;3;56;25
2020-07-25;76;618;2564;3;39;26
2020-07-24;89;706;2687;3;58;22
2020-07-23;117;730;2685;4;74;23
2020-07-22;143;745;2717;3;93;23
2020-07-21;144;755;2790;3;95;29
2020-07-20;121;752;2768;3;78;29
2020-07-19;113;785;2858;3;72;33
2020-07-18;169;780;2843;4;104;35
2020-07-17;130;722;2850;3;88;32
2020-07-16;130;712;2863;3;86;34
2020-07-15;137;725;2850;3;86;35
2020-07-14;144;704;2723;3;95;39
2020-07-13;138;682;2751;4;87;34
2020-07-12;129;656;2796;3;81;33
