﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-13;2;42;177;0;2;0
2021-08-12;1;50;177;0;1;0
2021-08-11;11;53;179;0;10;0
2021-08-10;5;59;170;0;4;0
2021-08-09;3;66;166;0;3;0
2021-08-08;10;86;163;0;10;0
2021-08-07;10;86;160;0;7;0
2021-08-06;10;83;155;0;10;0
2021-08-05;5;75;146;0;5;0
2021-08-04;17;72;141;0;16;0
2021-08-03;13;64;131;0;13;0
2021-08-02;24;52;123;0;23;0
2021-08-01;10;32;100;0;10;0
2021-07-31;5;27;90;0;4;0
2021-07-30;2;26;90;0;2;0
2021-07-29;2;24;89;0;2;0
2021-07-28;8;30;92;0;7;0
2021-07-27;2;24;91;0;2;0
2021-07-26;3;26;91;0;2;0
2021-07-25;5;24;93;0;5;0
2021-07-24;5;25;93;0;5;0
2021-07-23;0;23;91;0;0;0
2021-07-22;8;31;92;0;7;0
2021-07-21;1;24;87;0;0;0
2021-07-20;4;25;87;0;3;0
2021-07-19;1;25;84;0;1;0
2021-07-18;6;25;83;0;5;0
2021-07-17;3;20;78;0;2;0
2021-07-16;8;18;76;0;8;0
2021-07-15;2;18;68;0;2;0
2021-07-14;2;18;66;0;2;0
2021-07-13;4;17;64;0;3;0
2021-07-12;1;13;61;0;1;0
2021-07-11;0;18;60;0;0;0
2021-07-10;1;24;60;0;1;0
2021-07-09;8;23;59;0;8;0
2021-07-08;2;15;53;0;2;0
2021-07-07;1;17;52;0;1;0
2021-07-06;0;17;51;0;0;0
2021-07-05;6;23;51;0;6;0
2021-07-04;6;23;45;0;6;0
2021-07-03;0;19;39;0;0;0
2021-07-02;0;23;40;0;0;0
2021-07-01;4;28;40;0;4;0
2021-06-30;1;27;37;0;1;0
2021-06-29;6;27;41;0;5;0
2021-06-28;6;25;37;0;6;0
2021-06-27;2;19;32;0;2;0
2021-06-26;4;17;31;0;3;0
2021-06-25;6;14;28;0;6;0
2021-06-24;4;8;22;0;4;0
2021-06-23;1;4;22;0;1;0
2021-06-22;3;3;22;0;2;0
2021-06-21;0;1;23;0;0;0
2021-06-20;0;1;23;0;0;0
2021-06-19;0;1;26;0;0;0
2021-06-18;0;1;29;0;0;0
2021-06-17;0;1;29;0;0;0
2021-06-16;0;1;29;0;0;0
2021-06-15;1;3;29;0;0;0
2021-06-14;0;3;31;0;0;0
2021-06-13;0;3;31;0;0;0
2021-06-12;0;3;31;0;0;0
2021-06-11;0;3;32;0;0;0
2021-06-10;0;3;32;0;0;0
2021-06-09;2;4;33;0;2;0
2021-06-08;1;2;31;0;1;0
2021-06-07;0;2;30;0;0;0
2021-06-06;0;8;30;0;0;0
2021-06-05;0;9;31;0;0;0
2021-06-04;0;10;31;0;0;0
2021-06-03;1;11;31;0;0;0
2021-06-02;0;10;31;0;0;0
2021-06-01;1;10;31;0;1;0
2021-05-31;6;14;30;0;6;0
2021-05-30;1;10;24;0;1;0
2021-05-29;1;12;24;0;0;0
2021-05-28;1;11;24;0;1;0
2021-05-27;0;13;23;0;0;0
2021-05-26;0;16;24;0;0;0
2021-05-25;5;16;24;0;3;0
2021-05-24;2;12;22;0;1;0
2021-05-23;3;11;21;0;3;0
2021-05-22;1;10;19;0;1;0
2021-05-21;3;9;18;0;3;0
2021-05-20;4;6;15;0;2;0
2021-05-19;0;5;13;0;0;0
2021-05-18;0;5;14;0;0;0
2021-05-17;0;6;14;0;0;0
2021-05-16;2;6;14;0;2;0
2021-05-15;0;4;13;0;0;0
2021-05-14;1;4;13;0;0;0
2021-05-13;2;4;13;0;2;0
2021-05-12;0;2;11;0;0;0
2021-05-11;1;3;11;0;1;0
2021-05-10;0;2;11;0;0;0
2021-05-09;0;3;12;0;0;0
2021-05-08;0;3;15;0;0;0
2021-05-07;1;4;15;0;0;0
2021-05-06;0;4;16;0;0;0
2021-05-05;1;4;16;0;1;0
2021-05-04;0;3;16;0;0;0
2021-05-03;1;4;17;0;1;0
2021-05-02;0;3;17;0;0;1
2021-05-01;1;5;17;0;0;1
2021-04-30;1;4;17;0;1;0
2021-04-29;0;4;16;0;0;0
2021-04-28;0;4;16;0;0;0
2021-04-27;1;4;16;0;1;0
2021-04-26;0;3;16;0;0;0
2021-04-25;2;5;16;0;2;0
2021-04-24;0;3;15;0;0;0
2021-04-23;1;3;15;0;1;0
2021-04-22;0;3;14;0;0;0
2021-04-21;0;3;14;0;0;0
2021-04-20;0;3;14;0;0;0
2021-04-19;2;3;14;0;1;0
2021-04-18;0;2;14;0;0;0
2021-04-17;0;3;15;0;0;0
2021-04-16;1;4;16;0;1;0
2021-04-15;0;6;15;0;0;0
2021-04-14;0;6;15;0;0;0
2021-04-13;0;7;18;0;0;0
2021-04-12;1;7;18;0;0;0
2021-04-11;1;8;18;0;1;0
2021-04-10;1;8;17;0;1;0
2021-04-09;3;8;16;0;3;0
2021-04-08;0;5;14;0;0;0
2021-04-07;2;5;15;0;2;0
2021-04-06;0;3;13;0;0;0
2021-04-05;1;3;13;0;1;0
2021-04-04;1;2;12;0;1;0
2021-04-03;1;2;11;0;1;0
2021-04-02;0;1;10;0;0;0
2021-04-01;0;2;11;0;0;0
2021-03-31;0;2;11;0;0;0
2021-03-30;0;2;12;0;0;0
2021-03-29;0;2;12;0;0;0
2021-03-28;1;2;12;0;1;0
2021-03-27;0;1;11;0;0;0
2021-03-26;1;2;11;0;1;0
2021-03-25;0;2;10;0;0;0
2021-03-24;0;3;10;0;0;0
2021-03-23;0;3;10;0;0;0
2021-03-22;0;3;11;0;0;0
2021-03-21;0;6;12;0;0;0
2021-03-20;1;6;12;0;0;0
2021-03-19;1;5;12;0;1;0
2021-03-18;1;4;11;0;1;0
2021-03-17;0;3;11;0;0;0
2021-03-16;0;4;11;0;0;0
2021-03-15;3;5;12;0;3;0
2021-03-14;0;2;11;0;0;0
2021-03-13;0;2;11;0;0;0
2021-03-12;0;2;13;0;0;0
2021-03-11;0;2;14;0;0;0
2021-03-10;1;2;15;0;1;0
2021-03-09;1;2;16;0;1;0
2021-03-08;0;1;15;0;0;0
2021-03-07;0;2;15;0;0;0
2021-03-06;0;2;15;0;0;0
2021-03-05;0;2;16;0;0;0
2021-03-04;0;2;17;0;0;0
2021-03-03;1;2;17;0;1;0
2021-03-02;0;1;16;0;0;0
2021-03-01;1;1;17;0;1;0
2021-02-28;0;1;16;0;0;0
2021-02-27;0;2;16;0;0;0
2021-02-26;0;3;16;0;0;0
2021-02-25;0;3;17;0;0;0
2021-02-24;0;3;17;0;0;0
2021-02-23;0;3;17;0;0;0
2021-02-22;1;4;18;0;1;0
2021-02-21;1;3;18;0;1;0
2021-02-20;1;3;17;0;1;0
2021-02-19;0;4;17;0;0;0
2021-02-18;0;4;23;0;0;0
2021-02-17;0;6;23;0;0;0
2021-02-16;1;7;25;0;1;0
2021-02-15;0;7;24;0;0;0
2021-02-14;1;9;24;0;1;0
2021-02-13;2;8;23;0;0;0
2021-02-12;0;8;23;0;0;0
2021-02-11;3;8;23;0;2;0
2021-02-10;1;7;21;0;1;0
2021-02-09;1;7;20;0;1;0
2021-02-08;4;6;19;0;4;0
2021-02-07;0;2;15;0;0;0
2021-02-06;0;3;15;0;0;0
2021-02-05;0;3;15;0;0;0
2021-02-04;1;3;15;0;0;0
2021-02-03;1;2;15;0;1;0
2021-02-02;0;2;14;0;0;0
2021-02-01;0;3;14;0;0;0
2021-01-31;1;3;14;0;0;0
2021-01-30;0;4;14;0;0;0
2021-01-29;0;5;14;0;0;0
2021-01-28;1;5;14;0;0;0
2021-01-27;1;6;14;0;1;0
2021-01-26;1;11;13;0;0;0
2021-01-25;0;11;13;0;0;0
2021-01-24;3;13;13;0;0;0
2021-01-23;1;13;13;0;1;0
2021-01-22;1;12;12;0;0;0
2021-01-21;1;12;12;0;1;0
2021-01-20;7;11;11;0;7;0
2021-01-19;1;4;4;0;1;0
2021-01-18;3;3;3;0;3;0
