﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;5;33;132;0;3;3
2022-04-27;9;37;134;0;7;3
2022-04-26;9;35;131;0;7;1
2022-04-25;2;36;130;0;2;2
2022-04-24;4;36;131;0;3;2
2022-04-23;1;34;130;0;1;2
2022-04-22;6;39;134;0;3;2
2022-04-21;8;43;135;0;6;4
2022-04-20;8;38;137;0;5;3
2022-04-19;9;35;140;0;7;2
2022-04-18;2;33;142;0;1;2
2022-04-17;2;32;146;0;1;2
2022-04-16;9;33;149;0;6;2
2022-04-15;9;29;146;0;6;2
2022-04-14;4;27;147;0;3;3
2022-04-13;4;24;149;0;2;1
2022-04-12;7;23;153;0;4;4
2022-04-11;1;21;154;0;1;3
2022-04-10;2;28;160;0;2;3
2022-04-09;4;30;162;0;4;3
2022-04-08;5;30;162;0;4;3
2022-04-07;2;31;162;0;1;3
2022-04-06;2;34;164;0;2;1
2022-04-05;5;46;165;0;3;2
2022-04-04;8;49;164;0;5;2
2022-04-03;4;46;161;0;4;0
2022-04-02;4;49;161;0;3;0
2022-04-01;6;49;162;0;4;1
2022-03-31;6;47;161;0;4;1
2022-03-30;18;48;159;0;13;0
2022-03-29;8;39;154;0;5;0
2022-03-28;6;42;151;0;4;0
2022-03-27;7;46;151;0;7;1
2022-03-26;5;48;154;0;3;1
2022-03-25;6;49;160;0;3;1
2022-03-24;9;50;196;0;4;1
2022-03-23;7;49;227;0;3;0
2022-03-22;12;54;246;0;10;0
2022-03-21;9;50;249;0;7;0
2022-03-20;10;49;251;0;8;1
2022-03-19;8;46;254;0;6;1
2022-03-18;5;47;267;0;3;1
2022-03-17;7;48;285;0;2;1
2022-03-16;12;48;307;0;7;0
2022-03-15;8;41;335;0;6;0
2022-03-14;9;38;352;0;9;0
2022-03-13;6;33;374;0;5;1
2022-03-12;8;30;438;0;8;1
2022-03-11;5;24;512;0;3;1
2022-03-10;4;25;555;0;4;2
2022-03-09;4;25;588;0;4;2
2022-03-08;4;24;646;0;1;2
2022-03-07;5;26;670;0;3;2
2022-03-06;3;32;736;0;2;4
2022-03-05;3;31;769;0;1;5
2022-03-04;5;33;783;0;2;5
2022-03-03;7;41;795;0;7;5
2022-03-02;5;45;806;1;3;10
2022-03-01;4;82;815;1;3;17
2022-02-28;10;116;824;1;5;17
2022-02-27;4;133;836;1;1;16
2022-02-26;6;146;861;1;2;20
2022-02-25;14;153;889;1;8;20
2022-02-24;16;154;899;1;7;21
2022-02-23;47;166;914;2;29;26
2022-02-22;52;156;900;2;29;24
2022-02-21;37;146;884;1;18;23
2022-02-20;25;160;884;1;10;14
2022-02-19;17;171;889;1;6;19
2022-02-18;21;196;897;2;8;17
2022-02-17;31;261;905;1;14;18
2022-02-16;37;331;907;1;19;22
2022-02-15;39;359;916;1;22;21
2022-02-14;52;372;916;2;26;17
2022-02-13;44;407;910;2;17;16
2022-02-12;48;414;922;3;26;17
2022-02-11;97;453;914;6;54;17
2022-02-10;125;432;891;6;64;16
2022-02-09;87;382;858;2;37;17
2022-02-08;86;355;867;1;36;14
2022-02-07;116;335;845;2;57;12
2022-02-06;73;275;798;2;20;11
2022-02-05;122;263;790;2;59;10
2022-02-04;70;217;741;2;36;12
2022-02-03;39;209;721;2;17;12
2022-02-02;38;223;723;1;17;13
2022-02-01;35;218;724;1;19;12
2022-01-31;36;219;728;1;15;9
2022-01-30;34;220;729;3;16;9
2022-01-29;53;221;739;2;25;9
2022-01-28;51;210;736;2;28;12
2022-01-27;53;197;729;2;37;13
2022-01-26;35;174;713;1;18;11
2022-01-25;38;175;710;1;22;12
2022-01-24;33;168;713;1;18;9
2022-01-23;32;182;726;1;16;9
2022-01-22;33;189;756;1;13;9
2022-01-21;30;192;838;1;13;12
2022-01-20;25;206;1019;1;12;12
2022-01-19;34;214;1095;2;17;11
2022-01-18;30;231;1191;2;16;14
2022-01-17;46;245;1298;3;26;16
2022-01-16;39;262;1323;3;24;15
2022-01-15;37;251;1364;2;22;14
2022-01-14;45;238;1431;2;24;15
2022-01-13;34;221;1496;2;18;14
2022-01-12;53;211;1572;2;23;19
2022-01-11;49;201;1732;2;35;24
2022-01-10;64;183;1730;2;36;24
2022-01-09;28;149;1732;2;14;20
2022-01-08;21;155;1753;1;10;22
2022-01-07;22;161;1795;1;11;23
2022-01-06;25;178;1819;2;10;22
2022-01-05;27;195;1847;2;14;29
2022-01-04;36;206;1888;2;17;30
2022-01-03;30;207;1897;1;14;34
2022-01-02;41;207;1894;1;17;27
2022-01-01;28;210;1909;0;14;22
2021-12-31;46;231;1936;0;20;26
2021-12-30;46;249;1951;1;10;24
2021-12-29;38;344;1976;0;20;29
2021-12-28;38;548;1987;0;15;35
2021-12-27;36;622;2001;0;14;31
2021-12-26;45;726;2010;0;20;36
2021-12-25;53;837;2047;2;25;28
2021-12-24;68;865;2114;3;28;26
2021-12-23;156;894;2116;3;67;27
2021-12-22;288;907;2087;2;141;23
2021-12-21;151;844;1965;2;75;21
2021-12-20;217;865;1905;1;99;18
2021-12-19;268;964;1821;2;128;14
2021-12-18;126;854;1712;1;79;12
2021-12-17;102;816;1645;1;56;10
2021-12-16;137;799;1603;1;84;14
2021-12-15;149;769;1536;1;106;11
2021-12-14;168;694;1448;1;114;10
2021-12-13;298;611;1351;0;233;8
2021-12-12;61;429;1128;0;44;6
2021-12-11;73;415;1100;0;50;7
2021-12-10;72;378;1074;0;48;6
2021-12-09;80;362;1054;0;54;7
2021-12-08;53;348;1057;0;38;6
2021-12-07;69;349;1041;0;46;6
2021-12-06;86;340;1000;0;60;6
2021-12-05;60;318;944;0;47;6
2021-12-04;19;297;913;0;15;7
2021-12-03;53;308;913;0;40;5
2021-12-02;64;329;889;0;47;7
2021-12-01;58;383;854;0;37;5
2021-11-30;55;376;834;0;41;5
2021-11-29;60;379;800;0;42;3
2021-11-28;36;356;763;0;28;3
2021-11-27;32;339;744;0;21;3
2021-11-26;74;331;733;0;56;2
2021-11-25;121;295;687;0;104;3
2021-11-24;50;200;598;0;42;3
2021-11-23;58;171;568;0;45;4
2021-11-22;28;139;529;0;23;3
2021-11-21;21;137;512;0;15;3
2021-11-20;19;144;512;0;13;3
2021-11-19;29;141;517;0;18;2
2021-11-18;22;138;517;0;15;3
2021-11-17;25;150;534;0;17;3
2021-11-16;22;168;567;0;17;4
2021-11-15;27;215;558;0;23;4
2021-11-14;27;214;543;0;19;4
2021-11-13;12;196;529;0;8;4
2021-11-12;21;193;525;0;13;3
2021-11-11;36;198;524;0;26;3
2021-11-10;43;189;513;0;31;4
2021-11-09;77;173;492;0;64;5
2021-11-08;29;120;433;0;22;4
2021-11-07;10;113;424;0;7;4
2021-11-06;8;113;434;0;5;4
2021-11-05;26;112;443;0;18;3
2021-11-04;23;102;434;0;17;3
2021-11-03;19;93;431;0;18;3
2021-11-02;17;88;422;0;15;4
2021-11-01;20;90;415;0;14;4
2021-10-31;12;89;402;0;9;5
2021-10-30;7;88;398;0;4;5
2021-10-29;14;88;402;1;9;3
2021-10-28;16;94;398;1;11;3
2021-10-27;15;102;394;1;10;3
2021-10-26;20;112;389;1;14;3
2021-10-25;20;133;376;1;16;3
2021-10-24;10;167;362;1;7;5
2021-10-23;11;169;361;1;7;5
2021-10-22;18;170;364;1;11;5
2021-10-21;28;164;360;1;19;5
2021-10-20;26;149;349;1;19;5
2021-10-19;47;141;342;1;37;4
2021-10-18;58;119;311;0;45;5
2021-10-17;14;80;272;0;10;5
2021-10-16;10;75;275;0;8;5
2021-10-15;8;82;281;0;4;5
2021-10-14;9;97;289;0;3;6
2021-10-13;19;109;300;0;12;5
2021-10-12;21;105;301;0;17;3
2021-10-11;13;101;298;1;10;2
2021-10-10;9;101;303;2;5;2
2021-10-09;18;105;302;1;13;2
2021-10-08;26;94;292;1;19;2
2021-10-07;21;77;279;1;16;3
2021-10-06;14;67;269;1;7;3
2021-10-05;20;66;267;0;16;2
2021-10-04;13;58;258;0;8;1
2021-10-03;10;55;251;0;7;2
2021-10-02;6;49;249;0;3;2
2021-10-01;8;47;249;0;7;2
2021-09-30;12;50;244;0;7;3
2021-09-29;9;52;240;0;5;3
2021-09-28;13;54;241;0;8;3
2021-09-27;8;54;234;0;3;2
2021-09-26;2;61;233;0;1;2
2021-09-25;3;68;234;0;3;2
2021-09-24;11;71;234;0;7;2
2021-09-23;14;77;231;0;11;2
2021-09-22;12;79;223;0;7;1
2021-09-21;15;83;220;0;9;0
2021-09-20;13;86;212;0;10;0
2021-09-19;10;94;204;0;5;2
2021-09-18;10;103;200;0;8;1
2021-09-17;18;111;196;0;13;1
2021-09-16;17;101;184;0;12;1
2021-09-15;18;93;178;0;12;1
2021-09-14;19;87;170;0;15;0
2021-09-13;21;77;157;0;15;0
2021-09-12;16;67;142;0;15;1
2021-09-11;20;59;130;0;16;1
2021-09-10;7;44;115;0;5;1
2021-09-09;4;44;110;0;3;1
2021-09-08;10;44;107;0;5;1
2021-09-07;11;44;106;0;6;0
2021-09-06;9;40;100;0;6;0
2021-09-05;9;41;97;0;8;1
2021-09-04;1;33;90;0;1;1
2021-09-03;8;34;90;0;5;1
2021-09-02;6;30;85;0;5;1
2021-09-01;7;28;81;0;6;1
2021-08-31;4;26;75;0;4;0
2021-08-30;8;25;71;0;7;0
2021-08-29;1;24;65;0;1;0
2021-08-28;3;24;65;0;3;0
2021-08-27;2;23;62;0;2;0
2021-08-26;4;22;62;0;3;0
2021-08-25;5;23;62;0;5;1
2021-08-24;3;20;60;0;3;0
2021-08-23;6;24;57;0;5;1
2021-08-22;2;23;53;0;2;1
2021-08-21;2;23;53;0;1;1
2021-08-20;1;21;53;0;1;1
2021-08-19;5;23;54;0;3;1
2021-08-18;4;23;51;0;2;1
2021-08-17;7;20;50;1;5;1
2021-08-16;5;17;46;1;3;1
2021-08-15;3;18;46;0;2;1
2021-08-14;2;16;47;0;0;1
2021-08-13;4;19;47;0;2;1
2021-08-12;4;18;48;0;3;1
2021-08-11;2;16;47;0;0;1
2021-08-10;4;15;47;0;0;1
2021-08-09;7;15;49;0;5;1
2021-08-08;3;10;44;1;0;1
2021-08-07;6;10;45;1;2;1
2021-08-06;4;8;47;1;1;1
2021-08-05;3;8;51;1;1;1
2021-08-04;1;7;54;1;0;1
2021-08-03;2;10;56;1;1;1
2021-08-02;1;12;55;1;0;2
2021-08-01;1;15;56;1;0;2
2021-07-31;3;15;60;0;2;1
2021-07-30;3;14;60;0;1;1
2021-07-29;2;14;60;0;1;1
2021-07-28;4;14;60;0;2;1
2021-07-27;4;13;58;0;3;1
2021-07-26;4;11;56;0;3;1
2021-07-25;0;9;53;0;0;1
2021-07-24;1;10;55;0;1;1
2021-07-23;3;12;58;0;1;1
2021-07-22;1;15;57;0;1;1
2021-07-21;3;14;59;0;2;1
2021-07-20;2;15;59;0;0;2
2021-07-19;1;17;60;0;1;2
2021-07-18;1;16;61;0;1;2
2021-07-17;4;17;63;0;3;2
2021-07-16;5;15;65;0;3;2
2021-07-15;1;11;68;0;0;1
2021-07-14;3;15;71;0;3;1
2021-07-13;3;18;68;0;1;2
2021-07-12;2;21;71;0;0;2
2021-07-11;3;23;73;0;3;2
2021-07-10;1;20;71;0;0;2
2021-07-09;2;21;74;0;1;2
2021-07-08;6;24;76;0;4;2
2021-07-07;7;22;77;0;5;2
2021-07-06;8;19;78;0;5;2
2021-07-05;3;14;75;0;2;2
2021-07-04;0;13;76;0;0;2
2021-07-03;1;14;80;0;1;2
2021-07-02;6;13;90;0;3;2
2021-07-01;3;11;89;0;2;2
2021-06-30;3;13;92;0;2;2
2021-06-29;2;11;90;0;1;2
2021-06-28;1;14;93;0;1;2
2021-06-27;2;15;97;1;1;2
2021-06-26;1;15;98;1;0;2
2021-06-25;4;17;104;0;2;2
2021-06-24;5;18;113;0;3;2
2021-06-23;2;20;119;0;1;2
2021-06-22;5;26;125;0;3;3
2021-06-21;3;26;124;0;2;3
2021-06-20;3;24;124;0;0;3
2021-06-19;2;27;145;0;2;3
2021-06-18;3;27;161;0;3;2
2021-06-17;7;25;171;0;4;3
2021-06-16;8;24;169;0;5;4
2021-06-15;4;21;180;0;2;4
2021-06-14;2;23;187;0;0;4
2021-06-13;6;29;192;0;2;4
2021-06-12;5;27;225;0;2;3
2021-06-11;2;28;247;0;1;3
2021-06-10;5;32;265;0;2;3
2021-06-09;6;41;291;0;4;2
2021-06-08;7;41;299;0;5;1
2021-06-07;7;41;298;0;6;1
2021-06-06;5;35;301;0;2;1
2021-06-05;5;36;328;0;3;0
2021-06-04;6;38;340;0;4;1
2021-06-03;13;36;348;0;9;1
2021-06-02;7;33;354;0;3;1
2021-06-01;7;40;361;0;6;1
2021-05-31;2;43;355;1;0;1
2021-05-30;5;50;362;1;4;2
2021-05-29;8;49;369;1;4;2
2021-05-28;4;49;380;0;1;4
2021-05-27;11;69;395;0;4;3
2021-05-26;13;81;406;0;8;2
2021-05-25;11;86;412;0;8;3
2021-05-24;10;81;407;0;8;3
2021-05-23;4;89;404;0;3;3
2021-05-22;7;95;406;0;2;3
2021-05-21;26;98;413;0;22;4
2021-05-20;23;112;400;0;20;3
2021-05-19;19;116;391;0;16;3
2021-05-18;5;120;379;0;3;4
2021-05-17;20;145;380;0;14;3
2021-05-16;11;141;367;0;8;4
2021-05-15;9;137;359;0;6;5
2021-05-14;41;140;361;0;25;6
2021-05-13;29;142;348;0;23;4
2021-05-12;24;137;331;0;15;4
2021-05-11;37;132;325;0;34;4
2021-05-10;12;113;297;0;10;3
2021-05-09;6;112;290;0;5;3
2021-05-08;13;107;288;0;10;3
2021-05-07;36;104;285;0;29;3
2021-05-06;22;83;265;0;17;3
2021-05-05;15;79;259;0;13;3
2021-05-04;17;83;251;0;15;3
2021-05-03;11;85;241;0;11;3
2021-05-02;0;91;236;0;0;3
2021-05-01;7;94;240;0;5;3
2021-04-30;14;96;243;0;12;3
2021-04-29;18;89;235;1;13;3
2021-04-28;22;86;232;1;17;3
2021-04-27;25;78;221;1;17;3
2021-04-26;20;68;207;0;18;2
2021-04-25;5;54;191;0;3;2
2021-04-24;8;56;194;0;5;2
2021-04-23;7;51;199;0;5;2
2021-04-22;13;46;203;0;11;2
2021-04-21;13;45;196;0;9;2
2021-04-20;11;47;197;0;11;1
2021-04-19;4;42;187;0;3;1
2021-04-18;7;49;185;0;4;1
2021-04-17;2;49;184;0;1;1
2021-04-16;1;51;189;0;0;1
2021-04-15;12;54;192;0;8;1
2021-04-14;14;54;188;0;11;1
2021-04-13;9;52;182;0;7;2
2021-04-12;13;56;178;0;11;1
2021-04-11;8;50;170;0;6;1
2021-04-10;5;49;166;0;3;1
2021-04-09;4;52;166;0;3;2
2021-04-08;11;53;170;0;9;3
2021-04-07;10;52;165;0;9;3
2021-04-06;12;48;160;0;10;3
2021-04-05;6;50;152;0;4;2
2021-04-04;7;52;150;0;3;1
2021-04-03;6;51;152;0;5;1
2021-04-02;5;48;155;0;4;2
2021-04-01;12;51;156;0;7;3
2021-03-31;7;53;152;0;6;2
2021-03-30;16;55;150;0;11;2
2021-03-29;8;46;148;0;6;1
2021-03-28;4;50;147;0;2;1
2021-03-27;5;50;151;0;2;1
2021-03-26;10;49;151;0;6;2
2021-03-25;14;46;153;0;10;3
2021-03-24;10;40;155;0;8;2
2021-03-23;6;35;156;0;4;2
2021-03-22;11;34;154;0;8;1
2021-03-21;3;30;151;0;2;1
2021-03-20;1;30;153;0;1;1
2021-03-19;4;34;154;0;3;2
2021-03-18;7;33;152;0;5;3
2021-03-17;5;31;153;0;3;4
2021-03-16;4;35;157;0;3;4
2021-03-15;8;36;166;0;5;4
2021-03-14;3;33;168;0;3;4
2021-03-13;5;32;167;0;3;4
2021-03-12;3;31;172;0;2;5
2021-03-11;4;35;178;0;1;4
2021-03-10;10;42;178;0;8;3
2021-03-09;6;41;175;0;4;4
2021-03-08;8;40;176;0;4;4
2021-03-07;2;40;176;0;2;5
2021-03-06;3;49;184;0;2;5
2021-03-05;7;52;186;0;4;6
2021-03-04;10;54;188;0;7;4
2021-03-03;8;48;189;0;5;2
2021-03-02;5;51;187;0;3;2
2021-03-01;8;61;185;0;4;3
2021-02-28;15;66;186;0;11;3
2021-02-27;11;58;181;0;6;3
2021-02-26;10;56;180;0;7;3
2021-02-25;5;54;177;0;3;4
2021-02-24;10;53;182;0;8;2
2021-02-23;15;46;183;0;11;2
2021-02-22;11;39;183;0;10;3
2021-02-21;5;36;180;0;2;3
2021-02-20;8;46;181;0;5;2
2021-02-19;10;49;186;0;6;2
2021-02-18;3;45;180;0;2;3
2021-02-17;1;50;180;0;1;2
2021-02-16;6;58;185;0;4;1
2021-02-15;8;55;186;0;8;2
2021-02-14;14;52;180;0;11;2
2021-02-13;9;45;173;0;5;1
2021-02-12;5;42;172;0;3;1
2021-02-11;10;48;174;0;8;2
2021-02-10;11;43;175;0;7;2
2021-02-09;3;41;172;0;1;0
2021-02-08;7;48;174;0;5;0
2021-02-07;8;46;174;0;6;0
2021-02-06;5;41;171;0;4;0
2021-02-05;10;43;174;0;10;0
2021-02-04;5;42;168;0;4;1
2021-02-03;9;43;172;0;6;2
2021-02-02;8;42;168;0;7;1
2021-02-01;5;43;164;0;5;1
2021-01-31;2;49;164;0;0;1
2021-01-30;6;59;167;0;5;1
2021-01-29;11;61;162;0;6;0
2021-01-28;6;56;160;0;4;1
2021-01-27;7;62;160;0;3;1
2021-01-26;11;57;162;0;9;1
2021-01-25;11;51;161;0;10;2
2021-01-24;13;47;155;0;10;1
2021-01-23;10;42;150;0;8;1
2021-01-22;5;37;145;0;4;0
2021-01-21;13;38;146;0;6;0
2021-01-20;2;34;145;0;0;0
2021-01-19;5;38;153;0;2;0
2021-01-18;8;45;161;0;6;0
2021-01-17;7;43;159;0;5;0
2021-01-16;7;39;158;0;4;0
2021-01-15;6;39;160;0;4;0
2021-01-14;5;43;165;0;5;1
2021-01-13;6;48;167;0;5;1
2021-01-12;10;46;168;0;10;1
2021-01-11;4;45;164;0;4;1
2021-01-10;5;43;167;0;4;1
2021-01-09;5;42;174;0;5;1
2021-01-08;8;42;182;0;3;1
2021-01-07;11;41;184;0;7;2
2021-01-06;4;31;184;0;3;2
2021-01-05;10;31;189;0;9;2
2021-01-04;4;27;185;0;3;2
2021-01-03;3;29;184;0;3;2
2021-01-02;6;34;190;0;3;2
2021-01-01;5;35;192;0;3;2
2020-12-31;1;38;195;0;1;2
2020-12-30;4;40;199;0;3;3
2020-12-29;6;42;201;0;5;3
2020-12-28;7;43;204;0;6;3
2020-12-27;8;45;207;0;8;3
2020-12-26;4;47;206;0;3;3
2020-12-25;8;48;207;0;6;2
2020-12-24;4;47;210;0;4;2
2020-12-23;6;50;217;0;5;2
2020-12-22;7;55;223;0;4;4
2020-12-21;11;57;222;0;7;3
2020-12-20;12;55;223;0;8;3
2020-12-19;5;51;223;0;4;2
2020-12-18;7;55;227;0;4;2
2020-12-17;9;62;238;0;6;3
2020-12-16;12;69;242;0;9;4
2020-12-15;9;64;242;0;4;4
2020-12-14;9;65;245;0;7;3
2020-12-13;9;66;246;0;5;3
2020-12-12;10;65;249;0;6;3
2020-12-11;15;61;255;0;10;3
2020-12-10;15;62;259;0;13;3
2020-12-09;9;55;259;0;7;4
2020-12-08;8;53;274;0;7;3
2020-12-07;9;52;272;0;8;4
2020-12-06;9;49;273;0;6;1
2020-12-05;5;51;275;0;4;1
2020-12-04;13;57;285;0;9;3
2020-12-03;6;55;295;0;5;3
2020-12-02;6;53;297;0;5;4
2020-12-01;7;58;316;0;4;4
2020-11-30;8;65;318;0;5;4
2020-11-29;10;70;324;0;7;1
2020-11-28;13;64;331;0;10;1
2020-11-27;11;62;335;0;6;3
2020-11-26;4;63;345;0;3;3
2020-11-25;12;69;353;0;10;3
2020-11-24;15;74;356;0;9;3
2020-11-23;15;75;354;0;12;4
2020-11-22;5;70;347;0;3;1
2020-11-21;10;75;357;0;6;0
2020-11-20;10;76;360;0;9;0
2020-11-19;12;78;374;0;6;1
2020-11-18;20;83;388;0;15;1
2020-11-17;13;81;391;0;10;1
2020-11-16;12;85;389;0;10;1
2020-11-15;9;96;394;0;6;0
2020-11-14;10;94;407;0;9;0
2020-11-13;12;97;417;0;4;0
2020-11-12;16;100;423;0;13;1
2020-11-11;18;102;430;0;16;2
2020-11-10;17;106;436;0;11;2
2020-11-09;26;99;443;0;23;2
2020-11-08;10;100;430;0;5;2
2020-11-07;13;100;450;0;10;2
2020-11-06;13;100;466;0;8;1
2020-11-05;16;105;485;0;11;0
2020-11-04;23;109;487;0;18;0
2020-11-03;9;103;479;0;8;0
2020-11-02;25;107;480;0;23;2
2020-11-01;8;96;461;0;8;3
2020-10-31;13;95;460;0;9;2
2020-10-30;18;89;463;0;15;2
2020-10-29;17;85;458;0;13;1
2020-10-28;17;83;455;0;13;1
2020-10-27;14;92;452;0;11;1
2020-10-26;14;100;450;0;14;3
2020-10-25;7;106;450;0;6;4
2020-10-24;5;109;449;0;4;3
2020-10-23;14;125;454;0;13;3
2020-10-22;14;133;451;0;9;2
2020-10-21;27;142;454;0;25;3
2020-10-20;20;126;434;0;18;3
2020-10-19;22;130;422;0;18;5
2020-10-18;11;133;418;0;10;4
2020-10-17;23;142;426;0;16;3
2020-10-16;24;133;424;0;18;2
2020-10-15;22;136;413;0;15;3
2020-10-14;11;147;405;0;9;4
2020-10-13;25;165;409;0;20;4
2020-10-12;25;159;396;0;23;3
2020-10-11;21;148;377;0;17;3
2020-10-10;17;139;364;0;11;2
2020-10-09;27;130;357;0;20;1
2020-10-08;33;115;342;0;26;2
2020-10-07;32;102;321;0;29;2
2020-10-06;20;86;298;0;12;2
2020-10-05;17;84;290;0;11;4
2020-10-04;12;85;284;0;7;3
2020-10-03;7;86;279;0;4;1
2020-10-02;11;98;287;0;7;1
2020-10-01;21;99;287;0;15;1
2020-09-30;15;92;276;0;10;1
2020-09-29;16;91;272;0;11;1
2020-09-28;17;93;268;0;11;4
2020-09-27;14;86;261;0;11;3
2020-09-26;17;81;258;0;14;2
2020-09-25;11;81;250;0;5;2
2020-09-24;17;92;252;0;10;2
2020-09-23;15;98;250;0;8;1
2020-09-22;17;95;247;0;15;1
2020-09-21;11;90;232;0;5;2
2020-09-20;7;98;229;0;6;1
2020-09-19;15;99;225;0;14;0
2020-09-18;25;90;218;0;21;0
2020-09-17;22;75;203;0;13;1
2020-09-16;11;63;197;0;8;0
2020-09-15;11;60;193;0;7;0
2020-09-14;18;59;191;0;15;2
2020-09-13;8;50;178;0;6;2
2020-09-12;6;48;172;0;4;0
2020-09-11;8;47;171;0;4;0
2020-09-10;9;46;173;0;7;1
2020-09-09;9;51;170;0;4;2
2020-09-08;11;56;168;0;7;1
2020-09-07;11;53;165;0;7;2
2020-09-06;7;52;161;0;3;2
2020-09-05;7;54;161;0;4;0
2020-09-04;5;55;161;0;2;0
2020-09-03;13;63;163;0;12;0
2020-09-02;13;57;154;0;12;1
2020-09-01;7;55;145;0;6;1
2020-08-31;7;56;141;0;6;2
2020-08-30;9;54;140;0;6;2
2020-08-29;7;46;137;0;5;0
2020-08-28;10;42;136;0;8;0
2020-08-27;8;36;136;0;5;0
2020-08-26;11;40;135;0;9;0
2020-08-25;10;37;133;0;8;0
2020-08-24;6;37;130;0;4;1
2020-08-23;2;37;127;0;0;1
2020-08-22;4;42;133;0;3;0
2020-08-21;3;42;137;0;2;1
2020-08-20;10;40;138;0;7;1
2020-08-19;8;35;155;0;5;1
2020-08-18;9;34;156;0;8;2
2020-08-17;6;30;170;0;5;3
2020-08-16;7;27;166;0;4;2
2020-08-15;4;26;168;0;2;1
2020-08-14;1;28;169;0;1;3
2020-08-13;4;30;171;0;3;2
2020-08-12;7;32;169;1;4;2
2020-08-11;6;31;170;0;4;2
2020-08-10;3;31;169;0;2;3
2020-08-09;7;34;172;0;5;2
2020-08-08;5;31;168;0;3;0
2020-08-07;6;33;174;0;3;2
2020-08-06;7;32;174;0;5;1
2020-08-05;5;31;169;0;4;1
2020-08-04;6;36;168;0;3;2
2020-08-03;6;39;168;0;4;3
2020-08-02;3;43;166;0;2;1
2020-08-01;6;46;166;0;4;0
2020-07-31;5;43;167;0;4;1
2020-07-30;5;45;170;0;4;1
2020-07-29;12;48;168;0;5;1
2020-07-28;8;44;166;0;3;1
2020-07-27;15;65;170;0;10;1
2020-07-26;7;60;163;0;3;0
2020-07-25;4;76;162;0;2;0
2020-07-24;9;77;161;0;6;0
2020-07-23;10;77;160;0;7;0
2020-07-22;4;72;157;0;4;1
2020-07-21;26;71;159;0;22;1
2020-07-20;7;47;143;0;6;1
2020-07-19;25;47;140;0;24;0
2020-07-18;3;26;119;0;1;0
2020-07-17;6;30;122;0;5;0
2020-07-16;3;26;120;0;3;0
2020-07-15;3;34;127;0;3;0
2020-07-14;2;35;125;0;1;0
2020-07-13;8;34;130;0;5;0
2020-07-12;5;32;130;0;4;0
2020-07-11;5;30;132;0;4;0
2020-07-10;3;29;141;0;2;1
2020-07-09;14;31;150;0;12;1
2020-07-08;4;23;144;1;2;2
2020-07-07;1;27;143;0;0;2
2020-07-06;5;29;150;0;3;2
2020-07-05;4;29;149;0;3;2
2020-07-04;4;33;153;0;1;2
2020-07-03;6;35;158;0;2;2
2020-07-02;6;35;164;0;5;2
2020-07-01;10;32;171;0;4;3
2020-06-30;2;31;182;0;1;2
2020-06-29;4;33;190;0;4;3
2020-06-28;9;35;191;0;6;2
2020-06-27;3;35;193;0;2;2
2020-06-26;6;37;201;0;3;2
2020-06-25;4;36;213;0;1;3
2020-06-24;6;40;225;0;4;2
2020-06-23;8;40;239;0;5;2
2020-06-22;8;45;253;0;5;2
2020-06-21;8;42;254;0;7;1
2020-06-20;5;41;262;0;3;1
2020-06-19;6;42;275;0;4;1
2020-06-18;7;46;291;0;4;2
2020-06-17;4;55;301;0;4;2
2020-06-16;11;62;315;0;8;3
2020-06-15;7;59;325;0;2;4
2020-06-14;8;57;330;0;7;2
2020-06-13;6;57;340;0;5;2
2020-06-12;9;55;349;0;7;2
2020-06-11;16;55;356;0;12;3
2020-06-10;13;51;364;0;12;3
2020-06-09;8;48;367;0;6;3
2020-06-08;4;54;372;0;2;2
2020-06-07;10;67;373;0;7;2
2020-06-06;4;68;385;0;3;3
2020-06-05;11;70;402;0;7;3
2020-06-04;9;70;413;0;7;3
2020-06-03;11;73;428;0;9;3
2020-06-02;15;78;440;0;9;2
2020-06-01;17;81;441;0;15;1
2020-05-31;11;82;433;0;6;2
2020-05-30;7;94;432;0;6;2
2020-05-29;12;94;446;0;7;2
2020-05-28;11;100;451;0;10;3
2020-05-27;15;106;456;0;14;4
2020-05-26;15;112;455;0;9;3
2020-05-25;19;116;449;0;16;2
2020-05-24;21;121;441;0;17;3
2020-05-23;10;122;429;0;5;2
2020-05-22;15;124;432;0;12;3
2020-05-21;20;130;429;0;11;5
2020-05-20;25;130;429;0;17;5
2020-05-19;21;125;420;0;14;4
2020-05-18;29;130;413;0;25;3
2020-05-17;25;120;392;0;17;4
2020-05-16;13;112;379;0;10;3
2020-05-15;24;105;383;0;16;4
2020-05-14;18;106;370;0;15;5
2020-05-13;17;112;360;0;16;5
2020-05-12;23;116;355;0;19;5
2020-05-11;16;123;348;0;14;4
2020-05-10;14;131;340;0;9;4
2020-05-09;5;132;339;0;2;3
2020-05-08;21;138;342;0;18;4
2020-05-07;26;126;329;0;22;5
2020-05-06;23;124;313;0;19;5
2020-05-05;32;118;301;0;25;5
2020-05-04;24;105;284;0;22;6
2020-05-03;13;96;266;0;11;6
2020-05-02;9;86;267;0;5;6
2020-05-01;10;92;280;0;5;6
2020-04-30;22;93;287;0;21;6
2020-04-29;15;79;275;0;13;5
2020-04-28;17;75;274;0;10;5
2020-04-27;18;78;275;0;15;5
