﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;4;15;49;0;4;0
2022-04-30;1;12;45;0;1;0
2022-04-29;2;12;46;0;2;0
2022-04-28;1;11;45;0;1;0
2022-04-27;5;10;45;0;5;0
2022-04-26;2;9;42;0;2;0
2022-04-25;0;10;44;0;0;0
2022-04-24;1;12;44;0;1;0
2022-04-23;1;12;45;0;1;0
2022-04-22;1;15;48;0;1;0
2022-04-21;0;16;50;0;0;0
2022-04-20;4;17;54;0;4;0
2022-04-19;3;16;51;0;3;0
2022-04-18;2;16;51;0;2;0
2022-04-17;1;14;49;0;1;0
2022-04-16;4;14;49;0;4;0
2022-04-15;2;11;47;0;2;0
2022-04-14;1;9;47;0;1;0
2022-04-13;3;8;49;0;3;0
2022-04-12;3;5;49;0;3;0
2022-04-11;0;5;47;0;0;0
2022-04-10;1;5;48;0;1;0
2022-04-09;1;6;48;0;1;0
2022-04-08;0;6;48;0;0;0
2022-04-07;0;6;50;0;0;0
2022-04-06;0;8;52;0;0;0
2022-04-05;3;9;52;0;3;0
2022-04-04;0;7;50;0;0;0
2022-04-03;2;9;50;0;2;0
2022-04-02;1;11;48;0;1;0
2022-04-01;0;10;48;0;0;0
2022-03-31;2;12;52;0;2;0
2022-03-30;1;14;50;0;1;0
2022-03-29;1;16;50;0;1;0
2022-03-28;2;19;51;0;2;0
2022-03-27;4;18;49;0;4;0
2022-03-26;0;17;46;0;0;0
2022-03-25;2;17;48;0;2;0
2022-03-24;4;16;50;0;4;0
2022-03-23;3;14;46;0;3;0
2022-03-22;4;13;46;0;4;0
2022-03-21;1;12;43;0;1;0
2022-03-20;3;14;44;0;3;0
2022-03-19;0;12;42;0;0;0
2022-03-18;1;13;44;0;1;0
2022-03-17;2;13;43;0;2;0
2022-03-16;2;12;45;0;2;0
2022-03-15;3;12;45;0;3;0
2022-03-14;3;11;42;0;3;0
2022-03-13;1;8;40;0;1;0
2022-03-12;1;8;39;0;1;0
2022-03-11;1;7;40;0;1;0
2022-03-10;1;6;41;0;1;0
2022-03-09;2;6;42;0;2;0
2022-03-08;2;8;41;0;2;0
2022-03-07;0;6;41;0;0;0
2022-03-06;1;7;43;0;1;0
2022-03-05;0;8;42;0;0;0
2022-03-04;0;8;44;0;0;0
2022-03-03;1;9;45;0;1;0
2022-03-02;4;10;46;0;4;0
2022-03-01;0;10;42;0;0;0
2022-02-28;1;10;43;0;1;0
2022-02-27;2;12;42;0;2;0
2022-02-26;0;11;44;0;0;0
2022-02-25;1;13;45;0;1;0
2022-02-24;2;13;44;0;2;0
2022-02-23;4;13;44;0;4;0
2022-02-22;0;9;41;0;0;0
2022-02-21;3;13;42;0;3;0
2022-02-20;1;12;39;0;1;0
2022-02-19;2;11;41;0;2;0
2022-02-18;1;10;40;0;1;0
2022-02-17;2;9;41;0;2;0
2022-02-16;0;9;44;0;0;0
2022-02-15;4;11;44;0;4;0
2022-02-14;2;9;40;0;2;0
2022-02-13;0;8;38;0;0;0
2022-02-12;1;10;38;0;1;0
2022-02-11;0;11;37;0;0;0
2022-02-10;2;11;37;0;2;0
2022-02-09;2;11;39;0;2;0
2022-02-08;2;10;37;0;2;0
2022-02-07;1;10;35;0;1;0
2022-02-06;2;9;34;0;2;0
2022-02-05;2;8;34;0;2;0
2022-02-04;0;6;33;0;0;0
2022-02-03;2;10;33;0;2;0
2022-02-02;1;9;32;0;1;0
2022-02-01;2;8;33;0;2;0
2022-01-31;0;8;32;0;0;0
2022-01-30;1;9;33;0;0;0
2022-01-29;0;9;33;0;0;0
2022-01-28;4;9;35;0;4;0
2022-01-27;1;8;32;0;1;0
2022-01-26;0;8;32;0;0;0
2022-01-25;2;10;38;0;2;0
2022-01-24;1;13;37;0;1;0
2022-01-23;1;12;37;0;1;0
2022-01-22;0;11;38;0;0;0
2022-01-21;3;11;39;0;2;0
2022-01-20;2;9;38;0;1;0
2022-01-19;2;7;40;0;2;0
2022-01-18;5;5;38;0;5;0
2022-01-17;0;4;34;0;0;0
2022-01-16;0;4;36;0;0;0
2022-01-15;0;4;37;0;0;0
2022-01-14;0;4;40;0;0;0
2022-01-13;0;6;43;0;0;0
2022-01-12;0;7;47;0;0;0
2022-01-11;4;7;47;0;3;0
2022-01-10;0;5;46;0;0;0
2022-01-09;0;7;47;0;0;0
2022-01-08;0;9;47;0;0;0
2022-01-07;2;10;47;0;2;0
2022-01-06;1;8;46;0;1;0
2022-01-05;0;9;46;0;0;0
2022-01-04;2;10;47;0;2;0
2022-01-03;2;9;47;0;2;0
2022-01-02;2;13;45;0;2;0
2022-01-01;1;12;43;0;1;0
2021-12-31;0;12;42;0;0;0
2021-12-30;2;14;44;0;2;0
2021-12-29;1;13;44;0;1;0
2021-12-28;1;13;44;0;1;0
2021-12-27;6;16;43;0;6;0
2021-12-26;1;10;37;0;1;0
2021-12-25;1;10;37;0;1;0
2021-12-24;2;11;40;0;2;0
2021-12-23;1;10;39;0;1;0
2021-12-22;1;12;39;0;1;0
2021-12-21;4;14;38;0;4;0
2021-12-20;0;14;35;0;0;0
2021-12-19;1;14;36;0;1;0
2021-12-18;2;15;36;0;2;0
2021-12-17;1;14;35;0;1;0
2021-12-16;3;13;36;0;3;0
2021-12-15;3;10;37;0;3;0
2021-12-14;4;8;37;0;3;0
2021-12-13;0;5;35;0;0;0
2021-12-12;2;6;37;0;2;0
2021-12-11;1;6;38;0;1;0
2021-12-10;0;5;42;0;0;0
2021-12-09;0;5;44;0;0;0
2021-12-08;1;5;46;0;1;0
2021-12-07;1;6;48;0;1;0
2021-12-06;1;7;47;0;1;0
2021-12-05;2;7;46;0;1;0
2021-12-04;0;5;47;0;0;0
2021-12-03;0;5;50;0;0;0
2021-12-02;0;6;55;0;0;0
2021-12-01;2;10;59;0;2;0
2021-11-30;2;10;58;0;2;0
2021-11-29;1;9;57;0;0;0
2021-11-28;0;8;59;0;0;0
2021-11-27;0;9;62;0;0;0
2021-11-26;1;10;65;0;0;0
2021-11-25;4;10;65;0;4;0
2021-11-24;2;7;66;0;2;0
2021-11-23;1;7;64;0;1;0
2021-11-22;0;11;67;0;0;0
2021-11-21;1;15;67;0;1;0
2021-11-20;1;15;67;0;1;0
2021-11-19;1;16;68;0;1;0
2021-11-18;1;18;70;0;1;0
2021-11-17;2;22;71;0;2;0
2021-11-16;5;22;69;0;5;0
2021-11-15;4;19;64;0;2;0
2021-11-14;3;20;63;0;2;0
2021-11-13;2;18;63;0;2;0
2021-11-12;3;16;62;0;3;0
2021-11-11;5;15;61;0;5;0
2021-11-10;2;14;58;0;2;0
2021-11-09;2;17;57;0;2;0
2021-11-08;3;19;55;0;3;0
2021-11-07;1;17;53;0;1;0
2021-11-06;0;17;53;0;0;0
2021-11-05;2;19;54;0;2;0
2021-11-04;4;20;52;0;3;1
2021-11-03;5;19;51;0;5;0
2021-11-02;4;14;48;0;4;0
2021-11-01;1;15;48;0;1;0
2021-10-31;1;14;47;0;1;0
2021-10-30;2;17;46;0;2;0
2021-10-29;3;15;45;0;3;0
2021-10-28;3;14;43;0;3;1
2021-10-27;0;13;42;0;0;1
2021-10-26;5;16;43;0;5;1
2021-10-25;0;13;39;0;0;0
2021-10-24;4;13;41;0;4;0
2021-10-23;0;9;39;0;0;0
2021-10-22;2;10;40;0;1;0
2021-10-21;2;11;39;0;2;0
2021-10-20;3;10;38;0;3;0
2021-10-19;3;9;35;0;2;0
2021-10-18;0;8;33;0;0;0
2021-10-17;0;9;33;0;0;0
2021-10-16;1;10;34;0;1;0
2021-10-15;2;10;33;0;2;0
2021-10-14;1;9;32;0;1;0
2021-10-13;2;9;33;0;2;0
2021-10-12;2;7;33;0;2;0
2021-10-11;1;7;32;0;1;0
2021-10-10;1;8;33;0;0;0
2021-10-09;1;12;33;0;1;0
2021-10-08;1;11;33;0;1;0
2021-10-07;1;10;32;0;1;0
2021-10-06;0;10;32;0;0;0
2021-10-05;3;11;32;0;2;0
2021-10-04;2;11;30;0;2;0
2021-10-03;5;10;28;0;5;0
2021-10-02;0;6;23;0;0;0
2021-10-01;0;8;24;0;0;0
2021-09-30;1;10;24;0;1;0
2021-09-29;1;10;24;0;1;0
2021-09-28;2;9;24;0;2;0
2021-09-27;1;8;23;0;1;0
2021-09-26;1;7;22;0;1;0
2021-09-25;2;6;21;0;2;0
2021-09-24;2;4;21;0;2;0
2021-09-23;1;3;20;0;1;0
2021-09-22;0;2;21;0;0;0
2021-09-21;1;3;21;0;1;0
2021-09-20;0;4;21;0;0;0
2021-09-19;0;6;22;0;0;0
2021-09-18;0;7;23;0;0;0
2021-09-17;1;9;23;0;1;0
2021-09-16;0;8;24;0;0;0
2021-09-15;1;9;25;0;1;0
2021-09-14;2;8;24;0;1;0
2021-09-13;2;7;23;0;2;0
2021-09-12;1;5;21;0;1;0
2021-09-11;2;5;21;0;2;0
2021-09-10;0;3;19;0;0;0
2021-09-09;1;3;19;0;1;0
2021-09-08;0;3;19;0;0;0
2021-09-07;1;3;19;0;1;0
2021-09-06;0;3;18;0;0;0
2021-09-05;1;4;18;0;1;0
2021-09-04;0;4;18;0;0;0
2021-09-03;0;4;19;0;0;0
2021-09-02;1;4;19;0;1;0
2021-09-01;0;5;20;0;0;0
2021-08-31;1;6;20;0;1;0
2021-08-30;1;7;19;0;1;0
2021-08-29;1;6;19;0;1;0
2021-08-28;0;6;18;0;0;0
2021-08-27;0;7;18;0;0;0
2021-08-26;2;8;18;0;1;0
2021-08-25;1;7;19;0;1;0
2021-08-24;2;8;19;0;2;0
2021-08-23;0;7;18;0;0;0
2021-08-22;1;7;20;0;1;0
2021-08-21;1;6;20;0;1;0
2021-08-20;1;5;20;0;1;0
2021-08-19;1;5;19;0;1;0
2021-08-18;2;4;19;0;2;0
2021-08-17;1;2;18;0;1;0
2021-08-16;0;2;17;0;0;0
2021-08-15;0;2;17;0;0;0
2021-08-14;0;2;18;0;0;0
2021-08-13;1;2;21;0;1;0
2021-08-12;0;2;24;0;0;0
2021-08-11;0;3;25;0;0;0
2021-08-10;1;3;26;0;1;0
2021-08-09;0;4;25;0;0;0
2021-08-08;0;4;25;0;0;0
2021-08-07;0;4;25;0;0;0
2021-08-06;1;5;25;0;1;0
2021-08-05;1;4;25;0;1;0
2021-08-04;0;3;25;0;0;0
2021-08-03;2;3;25;0;2;0
2021-08-02;0;3;23;0;0;0
2021-08-01;0;4;23;0;0;0
2021-07-31;1;5;24;0;1;0
2021-07-30;0;6;24;0;0;0
2021-07-29;0;7;24;0;0;0
2021-07-28;0;8;25;0;0;0
2021-07-27;2;8;26;0;2;0
2021-07-26;1;7;24;0;1;0
2021-07-25;1;7;23;0;1;0
2021-07-24;2;6;22;0;2;0
2021-07-23;1;4;22;0;1;0
2021-07-22;1;4;21;0;1;0
2021-07-21;0;6;21;0;0;0
2021-07-20;1;10;22;0;1;0
2021-07-19;1;10;21;0;1;0
2021-07-18;0;10;20;0;0;0
2021-07-17;0;10;20;0;0;0
2021-07-16;1;10;21;0;1;0
2021-07-15;3;9;22;0;3;0
2021-07-14;4;6;21;0;4;0
2021-07-13;1;3;18;0;1;0
2021-07-12;1;3;17;0;1;0
2021-07-11;0;2;16;0;0;0
2021-07-10;0;2;16;0;0;0
2021-07-09;0;2;17;0;0;0
2021-07-08;0;3;19;0;0;0
2021-07-07;1;4;20;0;1;0
2021-07-06;1;3;21;0;1;0
2021-07-05;0;3;20;0;0;0
2021-07-04;0;4;20;0;0;0
2021-07-03;0;4;20;0;0;0
2021-07-02;1;4;20;0;0;0
2021-07-01;1;4;20;0;1;0
2021-06-30;0;5;20;0;0;0
2021-06-29;1;5;20;0;1;0
2021-06-28;2;5;19;0;2;0
2021-06-27;0;4;17;0;0;0
2021-06-26;0;4;19;0;0;0
2021-06-25;0;4;20;0;0;0
2021-06-24;2;4;22;0;2;0
2021-06-23;0;3;21;0;0;0
2021-06-22;1;5;21;0;1;0
2021-06-21;1;6;20;0;1;0
2021-06-20;0;6;19;0;0;0
2021-06-19;0;6;19;0;0;0
2021-06-18;0;6;20;0;0;0
2021-06-17;1;6;20;0;1;0
2021-06-16;2;6;20;0;2;0
2021-06-15;2;6;19;0;2;0
2021-06-14;1;5;18;0;1;0
2021-06-13;0;6;17;0;0;0
2021-06-12;0;6;18;0;0;0
2021-06-11;0;6;18;0;0;0
2021-06-10;1;6;18;0;1;0
2021-06-09;2;5;18;0;2;0
2021-06-08;1;3;16;0;1;0
2021-06-07;2;3;15;0;2;0
2021-06-06;0;1;13;0;0;0
2021-06-05;0;1;15;0;0;0
2021-06-04;0;1;16;0;0;0
2021-06-03;0;3;16;0;0;0
2021-06-02;0;4;17;0;0;0
2021-06-01;1;6;17;0;1;0
2021-05-31;0;6;16;0;0;0
2021-05-30;0;6;18;0;0;0
2021-05-29;0;6;19;0;0;0
2021-05-28;2;6;19;0;2;0
2021-05-27;1;4;18;0;1;0
2021-05-26;2;4;17;0;2;0
2021-05-25;1;2;15;0;1;0
2021-05-24;0;2;14;0;0;0
2021-05-23;0;3;14;0;0;0
2021-05-22;0;4;14;0;0;0
2021-05-21;0;4;14;0;0;0
2021-05-20;1;5;14;0;1;0
2021-05-19;0;4;15;0;0;0
2021-05-18;1;4;15;0;1;0
2021-05-17;1;4;14;0;1;0
2021-05-16;1;3;16;0;1;0
2021-05-15;0;2;15;0;0;0
2021-05-14;1;2;16;0;1;0
2021-05-13;0;3;17;0;0;0
2021-05-12;0;4;19;0;0;0
2021-05-11;1;4;21;0;0;0
2021-05-10;0;4;22;0;0;0
2021-05-09;0;4;23;0;0;0
2021-05-08;0;4;24;0;0;0
2021-05-07;2;6;28;0;2;0
2021-05-06;1;5;29;0;1;0
2021-05-05;0;4;29;0;0;0
2021-05-04;1;5;34;0;0;0
2021-05-03;0;5;36;0;0;0
2021-05-02;0;5;37;0;0;0
2021-05-01;2;5;39;0;2;0
2021-04-30;1;3;37;0;1;0
2021-04-29;0;2;38;0;0;0
2021-04-28;1;2;39;0;1;0
2021-04-27;1;1;38;0;1;0
2021-04-26;0;2;39;0;0;0
2021-04-25;0;2;41;0;0;0
2021-04-24;0;2;41;0;0;0
2021-04-23;0;5;42;0;0;0
2021-04-22;0;5;42;0;0;0
2021-04-21;0;6;44;0;0;0
2021-04-20;2;8;45;0;2;0
2021-04-19;0;9;43;0;0;0
2021-04-18;0;11;43;0;0;0
2021-04-17;3;12;43;0;3;0
2021-04-16;0;10;41;0;0;0
2021-04-15;1;11;42;0;1;0
2021-04-14;2;14;42;0;2;0
2021-04-13;3;15;40;0;3;0
2021-04-12;2;13;37;0;2;0
2021-04-11;1;16;36;0;1;0
2021-04-10;1;17;35;0;1;0
2021-04-09;1;17;35;0;1;0
2021-04-08;4;18;34;0;3;0
2021-04-07;3;14;34;0;3;0
2021-04-06;1;13;32;0;1;0
2021-04-05;5;13;31;0;4;0
2021-04-04;2;9;27;0;2;0
2021-04-03;2;9;25;0;1;0
2021-04-02;2;10;24;0;2;0
2021-04-01;1;8;22;0;0;0
2021-03-31;3;9;24;0;2;0
2021-03-30;1;7;22;0;1;0
2021-03-29;0;9;23;0;0;0
2021-03-28;2;10;23;0;2;0
2021-03-27;2;8;21;0;2;0
2021-03-26;0;6;19;0;0;0
2021-03-25;1;6;21;0;1;0
2021-03-24;1;6;21;0;1;0
2021-03-23;3;6;20;0;3;0
2021-03-22;1;4;17;0;1;0
2021-03-21;0;3;18;0;0;0
2021-03-20;0;3;18;0;0;0
2021-03-19;0;4;18;0;0;0
2021-03-18;1;4;18;0;1;0
2021-03-17;1;4;19;0;1;0
2021-03-16;1;3;20;0;1;0
2021-03-15;0;5;19;0;0;0
2021-03-14;0;6;20;0;0;0
2021-03-13;1;6;21;0;1;0
2021-03-12;0;5;21;0;0;0
2021-03-11;1;5;21;0;1;0
2021-03-10;0;4;21;0;0;0
2021-03-09;3;4;22;0;3;0
2021-03-08;1;3;23;0;1;0
2021-03-07;0;2;22;0;0;0
2021-03-06;0;4;22;0;0;0
2021-03-05;0;4;22;0;0;0
2021-03-04;0;4;23;0;0;0
2021-03-03;0;4;25;0;0;0
2021-03-02;2;6;25;0;2;0
2021-03-01;0;5;23;0;0;0
2021-02-28;2;5;23;0;2;0
2021-02-27;0;3;22;0;0;0
2021-02-26;0;5;23;0;0;0
2021-02-25;0;5;24;0;0;0
2021-02-24;2;5;25;0;2;0
2021-02-23;1;3;27;0;1;0
2021-02-22;0;4;28;0;0;0
2021-02-21;0;6;28;0;0;0
2021-02-20;2;6;30;0;2;0
2021-02-19;0;5;33;0;0;0
2021-02-18;0;6;33;0;0;0
2021-02-17;0;7;34;0;0;0
2021-02-16;2;7;34;0;2;0
2021-02-15;2;6;32;0;2;0
2021-02-14;0;5;30;0;0;0
2021-02-13;1;9;30;0;1;0
2021-02-12;1;8;31;0;1;0
2021-02-11;1;7;30;0;1;0
2021-02-10;0;6;30;0;0;0
2021-02-09;1;7;30;0;1;0
2021-02-08;1;8;29;0;1;0
2021-02-07;4;7;28;0;4;0
2021-02-06;0;3;28;0;0;0
2021-02-05;0;3;29;0;0;0
2021-02-04;0;4;31;0;0;0
2021-02-03;1;5;33;0;0;0
2021-02-02;2;6;34;0;2;0
2021-02-01;1;5;33;0;0;0
2021-01-31;0;9;33;0;0;0
2021-01-30;1;11;33;0;0;0
2021-01-29;2;11;34;0;1;0
2021-01-28;2;12;34;0;2;0
2021-01-27;1;15;35;0;1;0
2021-01-26;1;14;40;0;1;0
2021-01-25;4;14;40;0;4;0
2021-01-24;2;10;37;0;1;0
2021-01-23;1;9;39;0;0;0
2021-01-22;3;9;40;0;3;0
2021-01-21;5;6;42;0;5;0
2021-01-20;0;3;38;0;0;0
2021-01-19;1;3;40;0;1;0
2021-01-18;0;3;44;0;0;0
2021-01-17;0;3;44;0;0;0
2021-01-16;0;3;46;0;0;0
2021-01-15;0;3;46;0;0;0
2021-01-14;2;7;47;0;2;0
2021-01-13;0;6;47;0;0;0
2021-01-12;1;8;47;0;1;0
2021-01-11;0;9;49;0;0;0
2021-01-10;0;10;50;0;0;0
2021-01-09;0;11;53;0;0;0
2021-01-08;4;11;53;0;4;0
2021-01-07;1;7;49;0;1;0
2021-01-06;2;7;52;0;2;0
2021-01-05;2;6;50;0;2;0
2021-01-04;1;7;48;0;1;0
2021-01-03;1;12;47;0;1;0
2021-01-02;0;12;50;0;0;0
2021-01-01;0;13;50;0;0;0
2020-12-31;1;16;53;0;0;0
2020-12-30;1;17;55;0;1;0
2020-12-29;4;21;55;0;4;0
2020-12-28;6;18;52;0;4;0
2020-12-27;1;16;48;0;1;0
2020-12-26;1;20;47;0;1;0
2020-12-25;3;19;49;0;3;0
2020-12-24;3;18;46;0;2;0
2020-12-23;6;16;44;0;5;0
2020-12-22;1;12;40;0;1;0
2020-12-21;3;13;39;0;2;0
2020-12-20;6;11;37;0;6;0
2020-12-19;0;8;31;0;0;0
2020-12-18;2;9;31;0;2;0
2020-12-17;0;10;29;0;0;0
2020-12-16;1;10;30;0;1;0
2020-12-15;2;9;29;0;2;0
2020-12-14;0;11;29;0;0;0
2020-12-13;3;11;29;0;3;0
2020-12-12;1;8;27;0;1;0
2020-12-11;3;7;27;0;2;0
2020-12-10;0;9;25;0;0;0
2020-12-09;0;9;27;0;0;0
2020-12-08;4;12;27;0;4;0
2020-12-07;0;10;25;0;0;0
2020-12-06;0;11;27;0;0;0
2020-12-05;0;12;29;0;0;0
2020-12-04;5;12;29;0;5;0
2020-12-03;0;7;24;0;0;0
2020-12-02;3;10;27;0;3;0
2020-12-01;2;7;25;0;2;0
2020-11-30;1;5;23;0;1;0
2020-11-29;1;5;25;0;1;0
2020-11-28;0;4;24;0;0;0
2020-11-27;0;4;25;0;0;0
2020-11-26;3;4;25;0;3;0
2020-11-25;0;1;25;0;0;0
2020-11-24;0;1;25;0;0;0
2020-11-23;1;2;26;0;1;0
2020-11-22;0;1;26;0;0;0
2020-11-21;0;3;26;0;0;0
2020-11-20;0;3;27;0;0;0
2020-11-19;0;4;27;0;0;0
2020-11-18;0;5;28;0;0;0
2020-11-17;1;5;28;0;1;0
2020-11-16;0;6;27;0;0;0
2020-11-15;2;6;28;0;2;0
2020-11-14;0;6;26;0;0;0
2020-11-13;1;8;27;0;1;0
2020-11-12;1;9;28;0;1;0
2020-11-11;0;8;30;0;0;0
2020-11-10;2;8;30;0;2;0
2020-11-09;0;9;28;0;0;0
2020-11-08;2;10;29;0;2;0
2020-11-07;2;8;27;0;2;0
2020-11-06;2;9;25;0;2;0
2020-11-05;0;7;23;0;0;0
2020-11-04;0;8;25;0;0;0
2020-11-03;3;8;25;0;3;0
2020-11-02;1;8;24;0;1;0
2020-11-01;0;7;23;0;0;0
2020-10-31;3;8;23;0;3;0
2020-10-30;0;6;20;0;0;0
2020-10-29;1;6;20;0;1;0
2020-10-28;0;6;21;0;0;0
2020-10-27;3;6;21;0;3;0
2020-10-26;0;4;18;0;0;0
2020-10-25;1;4;18;0;1;0
2020-10-24;1;3;19;0;1;0
2020-10-23;0;3;20;0;0;0
2020-10-22;1;3;22;0;1;0
2020-10-21;0;3;21;0;0;0
2020-10-20;1;5;22;0;0;0
2020-10-19;0;7;21;0;0;0
2020-10-18;0;7;21;0;0;0
2020-10-17;1;7;22;0;1;0
2020-10-16;0;7;20;0;0;0
2020-10-15;1;7;21;0;0;0
2020-10-14;2;7;22;0;2;0
2020-10-13;3;5;21;0;3;0
2020-10-12;0;4;19;0;0;0
2020-10-11;1;4;21;0;1;0
2020-10-10;1;5;20;0;1;0
2020-10-09;0;4;19;0;0;0
2020-10-08;0;4;21;0;0;0
2020-10-07;0;4;22;0;0;0
2020-10-06;2;4;23;0;2;0
2020-10-05;0;4;21;0;0;0
2020-10-04;2;4;24;0;2;0
2020-10-03;0;2;22;0;0;0
2020-10-02;0;2;24;0;0;0
2020-10-01;0;4;26;0;0;1
2020-09-30;0;6;27;0;0;0
2020-09-29;2;8;28;0;1;0
2020-09-28;0;7;26;0;0;0
2020-09-27;0;7;27;0;0;0
2020-09-26;0;7;27;0;0;0
2020-09-25;2;8;28;0;1;0
2020-09-24;2;6;26;0;2;0
2020-09-23;1;4;26;0;1;0
2020-09-22;2;3;25;0;2;0
2020-09-21;1;2;23;0;0;0
2020-09-20;0;3;27;0;0;0
2020-09-19;0;5;29;0;0;0
2020-09-18;1;6;29;0;0;0
2020-09-17;1;6;29;0;0;0
2020-09-16;0;7;30;0;0;0
2020-09-15;1;9;31;0;1;0
2020-09-14;1;9;30;0;1;0
2020-09-13;2;8;29;0;2;0
2020-09-12;1;7;28;0;1;0
2020-09-11;0;8;28;0;0;0
2020-09-10;2;9;31;0;2;0
2020-09-09;2;10;34;0;2;0
2020-09-08;1;10;36;0;1;0
2020-09-07;0;10;35;0;0;0
2020-09-06;1;10;35;0;1;0
2020-09-05;2;9;35;0;2;0
2020-09-04;1;8;33;0;1;0
2020-09-03;3;7;33;0;3;0
2020-09-02;2;4;33;0;2;0
2020-09-01;1;2;32;0;1;0
2020-08-31;0;3;35;0;0;0
2020-08-30;0;3;36;0;0;0
2020-08-29;1;3;37;0;1;0
2020-08-28;0;6;37;0;0;0
2020-08-27;0;8;40;0;0;0
2020-08-26;0;8;47;0;0;0
2020-08-25;2;8;47;0;2;0
2020-08-24;0;7;47;0;0;0
2020-08-23;0;8;47;0;0;0
2020-08-22;4;8;48;0;3;0
2020-08-21;2;4;46;0;2;0
2020-08-20;0;3;44;0;0;0
2020-08-19;0;4;44;0;0;0
2020-08-18;1;7;44;0;1;0
2020-08-17;1;11;44;0;1;0
2020-08-16;0;14;45;0;0;0
2020-08-15;0;14;45;0;0;0
2020-08-14;1;14;48;0;1;0
2020-08-13;1;14;49;0;1;0
2020-08-12;3;13;49;0;3;0
2020-08-11;5;11;47;0;5;0
2020-08-10;4;9;42;0;4;0
2020-08-09;0;6;40;0;0;0
2020-08-08;0;10;41;0;0;0
2020-08-07;1;11;44;0;1;0
2020-08-06;0;11;50;0;0;0
2020-08-05;1;12;56;0;1;0
2020-08-04;3;14;55;0;3;0
2020-08-03;1;19;56;0;1;0
2020-08-02;4;18;55;0;4;0
2020-08-01;1;16;52;0;1;0
2020-07-31;1;15;51;0;1;0
2020-07-30;1;15;51;0;1;0
2020-07-29;3;15;52;0;2;0
2020-07-28;9;13;50;0;8;0
2020-07-27;1;5;42;0;0;0
2020-07-26;3;5;42;0;2;0
2020-07-25;0;3;47;0;0;0
2020-07-24;1;5;53;0;1;0
2020-07-23;1;4;53;0;1;0
2020-07-22;0;6;52;0;0;0
2020-07-21;0;8;52;0;0;0
2020-07-20;0;9;52;0;0;0
2020-07-19;1;10;52;0;1;0
2020-07-18;2;9;51;0;1;0
2020-07-17;0;9;51;0;0;0
2020-07-16;3;10;52;0;3;0
2020-07-15;2;10;52;0;2;0
2020-07-14;1;15;50;0;1;0
2020-07-13;1;20;51;0;1;0
2020-07-12;0;19;52;0;0;0
2020-07-11;2;23;53;0;2;0
2020-07-10;1;21;53;0;1;0
2020-07-09;3;22;52;0;3;0
2020-07-08;7;19;49;0;7;0
2020-07-07;6;13;42;0;6;1
2020-07-06;0;10;36;0;0;1
2020-07-05;4;10;37;0;4;0
2020-07-04;0;6;34;0;0;0
2020-07-03;2;6;34;0;0;1
2020-07-02;1;12;35;0;1;0
2020-07-01;1;17;37;0;1;0
2020-06-30;3;18;37;0;2;1
2020-06-29;0;16;35;0;0;1
2020-06-28;0;16;37;0;0;0
2020-06-27;0;16;37;0;0;0
2020-06-26;7;16;37;0;7;1
2020-06-25;7;9;31;0;7;1
2020-06-24;2;3;24;0;1;1
2020-06-23;0;3;24;0;0;1
2020-06-22;1;6;24;0;0;1
2020-06-21;0;5;24;0;0;0
2020-06-20;0;7;24;0;0;0
2020-06-19;0;10;25;0;0;1
2020-06-18;1;11;25;0;1;1
2020-06-17;1;12;24;0;1;1
2020-06-16;3;11;23;0;3;1
2020-06-15;0;8;21;0;0;1
2020-06-14;2;8;21;0;2;1
2020-06-13;3;6;19;0;2;1
2020-06-12;1;5;28;0;1;1
2020-06-11;3;5;31;0;2;1
2020-06-10;0;3;32;0;0;1
2020-06-09;0;4;33;0;0;1
2020-06-08;0;7;33;0;0;1
2020-06-07;0;8;34;0;0;1
2020-06-06;2;8;35;0;1;1
2020-06-05;1;9;35;0;1;1
2020-06-04;0;8;34;0;0;1
2020-06-03;2;8;40;0;1;1
2020-06-02;4;8;43;0;3;1
2020-06-01;2;5;41;0;1;1
2020-05-31;0;5;47;0;0;1
2020-05-30;2;5;47;0;2;1
2020-05-29;0;3;48;0;0;1
2020-05-28;1;3;49;0;0;1
2020-05-27;1;4;49;0;1;1
2020-05-26;1;3;48;0;0;1
2020-05-25;1;3;52;0;1;1
2020-05-24;0;2;74;0;0;1
2020-05-23;1;3;76;0;0;1
2020-05-22;1;3;76;0;0;1
2020-05-21;1;3;76;0;1;1
2020-05-20;1;13;76;0;0;1
2020-05-19;1;17;78;0;0;1
2020-05-18;1;20;78;0;0;1
2020-05-17;1;21;81;0;1;1
2020-05-16;1;20;83;1;0;1
2020-05-15;1;21;84;0;0;1
2020-05-14;12;22;87;0;6;1
2020-05-13;5;12;83;0;4;1
2020-05-12;4;8;79;0;3;1
2020-05-11;2;11;77;0;1;1
2020-05-10;1;15;78;0;0;1
2020-05-09;1;16;81;0;1;1
2020-05-08;1;24;81;0;1;1
2020-05-07;2;23;81;0;1;1
2020-05-06;0;25;82;0;0;2
2020-05-05;7;26;82;1;6;2
2020-05-04;6;21;80;1;5;2
2020-05-03;2;16;78;0;0;1
2020-05-02;10;19;82;0;5;1
2020-05-01;2;39;78;0;1;1
2020-04-30;4;40;78;0;2;1
2020-04-29;2;38;79;0;1;2
2020-04-28;2;37;81;0;0;2
2020-04-27;0;38;83;0;0;2
