﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-04;2262;11898;46327;89;1504;305
2022-08-03;2196;12016;46202;89;1483;299
2022-08-02;2144;12161;46010;90;1453;291
2022-08-01;2180;12437;45722;88;1474;297
2022-07-31;1883;12535;45257;83;1232;293
2022-07-30;1821;12849;45209;85;1185;303
2022-07-29;2133;13102;45389;81;1403;302
2022-07-28;2381;13184;45472;81;1598;317
2022-07-27;2359;13214;45337;91;1616;305
2022-07-26;2471;13077;45011;94;1678;293
2022-07-25;2339;12834;44610;98;1573;306
2022-07-24;2242;12473;44193;94;1501;296
2022-07-23;2119;12271;43937;91;1436;300
2022-07-22;2251;12046;43907;93;1510;294
2022-07-21;2426;11784;43733;93;1671;300
2022-07-20;2241;11459;43486;96;1508;304
2022-07-19;2183;11242;43382;96;1491;310
2022-07-18;1916;11124;43270;99;1256;313
2022-07-17;1972;11379;43185;97;1304;306
2022-07-16;1862;11387;43109;92;1219;291
2022-07-15;1954;11411;43338;90;1233;284
2022-07-14;2102;11498;43446;87;1418;300
2022-07-13;2008;11464;43415;81;1306;297
2022-07-12;2078;11628;43425;83;1384;300
2022-07-11;2189;11662;43196;84;1496;297
2022-07-10;1974;11430;42818;88;1347;283
2022-07-09;1853;11269;42654;87;1265;281
2022-07-08;1967;11019;42738;81;1323;292
2022-07-07;2050;10894;42742;87;1351;299
2022-07-06;2197;10915;42803;95;1507;305
2022-07-05;2114;10901;42645;92;1391;304
2022-07-04;1971;10985;42730;90;1304;288
2022-07-03;1809;11003;42696;87;1231;274
2022-07-02;1605;11064;42727;87;1021;273
2022-07-01;1849;11237;43088;78;1195;281
2022-06-30;2060;11301;43242;81;1365;286
2022-06-29;2176;11371;43290;83;1467;292
2022-06-28;2202;11245;43219;82;1491;288
2022-06-27;2021;11180;43115;77;1335;270
2022-06-26;1872;11226;42934;83;1281;256
2022-06-25;1790;11347;43040;84;1228;259
2022-06-24;1898;11296;43322;82;1250;261
2022-06-23;2111;11273;43573;86;1418;270
2022-06-22;2023;11267;43689;87;1353;284
2022-06-21;2094;11260;43962;74;1449;276
2022-06-20;2072;11230;43991;72;1380;275
2022-06-19;2039;11171;43849;76;1390;273
2022-06-18;1753;10908;43880;70;1181;280
2022-06-17;1850;10831;44067;66;1229;270
2022-06-16;2088;10776;44345;71;1442;283
2022-06-15;1985;10662;44373;71;1349;281
2022-06-14;1994;10608;44363;74;1355;273
2022-06-13;1923;10648;44353;79;1322;279
2022-06-12;1686;10667;44194;83;1142;264
2022-06-11;1657;11020;44406;82;1141;278
2022-06-10;1754;11147;44660;84;1172;284
2022-06-09;1957;11265;44934;86;1313;280
2022-06-08;1987;11346;45009;89;1328;288
2022-06-07;2075;11358;44836;86;1381;287
2022-06-06;1999;11381;44771;86;1346;294
2022-06-05;2071;11408;44661;93;1429;285
2022-06-04;1862;11364;44531;102;1262;284
2022-06-03;1939;11228;44712;99;1266;289
2022-06-02;2034;11340;44919;86;1328;289
2022-06-01;2024;11551;44922;90;1307;299
2022-05-31;2104;11749;44910;90;1391;306
2022-05-30;2083;11921;44746;90;1401;304
2022-05-29;2042;12165;44564;88;1406;295
2022-05-28;1744;12233;44329;85;1164;287
2022-05-27;2047;12313;44581;85;1400;287
2022-05-26;2210;12351;44540;99;1510;287
2022-05-25;2186;12192;44350;98;1479;287
2022-05-24;2280;12216;44286;96;1542;299
2022-05-23;2381;12136;44052;93;1646;289
2022-05-22;2086;11815;43672;93;1453;290
2022-05-21;1866;11691;43584;100;1243;290
2022-05-20;2110;11600;43724;91;1435;288
2022-05-19;2055;11533;43616;93;1385;293
2022-05-18;2221;11549;43648;100;1509;300
2022-05-17;2128;11483;43490;102;1444;308
2022-05-16;2062;11420;43279;99;1353;305
2022-05-15;1979;11219;42971;93;1328;289
2022-05-14;1760;11195;42796;89;1151;289
2022-05-13;2050;11288;42929;93;1365;287
2022-05-12;2097;11206;42885;95;1414;291
2022-05-11;2163;11237;42202;89;1456;285
2022-05-10;2051;11271;41636;88;1395;297
2022-05-09;1775;11202;41517;86;1193;291
2022-05-08;1926;11298;41532;81;1360;288
2022-05-07;1835;11189;41303;81;1237;290
2022-05-06;1921;11171;41077;81;1313;289
2022-05-05;2097;11054;40937;84;1434;293
2022-05-04;2162;11062;40630;80;1518;290
2022-05-03;1948;10921;40528;84;1329;290
2022-05-02;1896;10941;40602;83;1329;280
2022-05-01;1818;11063;40219;92;1257;287
2022-04-30;1807;11151;40188;90;1253;286
2022-04-29;1784;11171;40235;96;1162;282
2022-04-28;2099;11407;40551;99;1428;281
2022-04-27;2033;11370;40671;95;1350;278
2022-04-26;2035;11352;40815;95;1318;285
2022-04-25;2128;11429;40843;95;1425;280
2022-04-24;1951;11350;40658;89;1329;269
2022-04-23;1870;11258;40556;92;1274;269
2022-04-22;2029;11031;40778;96;1353;261
2022-04-21;2067;10827;40975;86;1412;260
2022-04-20;2025;10703;41052;84;1345;261
2022-04-19;2087;10714;41194;87;1418;273
2022-04-18;2016;9949;41162;77;1401;269
2022-04-17;1828;9390;41108;59;1216;258
2022-04-16;1644;9484;41212;62;1055;263
2022-04-15;1826;9630;41488;66;1175;254
2022-04-14;1943;9577;41599;60;1299;257
2022-04-13;2040;9284;41645;61;1397;266
2022-04-12;1227;9048;41505;57;804;259
2022-04-11;1342;9391;42058;62;850;255
2022-04-10;1896;10022;42416;74;1294;250
2022-04-09;1750;10106;42289;69;1206;247
2022-04-08;1697;9808;42352;68;1135;243
2022-04-07;1549;9914;42450;73;1013;253
2022-04-06;1751;10217;42689;76;1163;251
2022-04-05;1666;10532;42756;80;1116;262
2022-04-04;2022;10993;42611;82;1395;258
2022-04-03;1953;11076;42309;88;1385;254
2022-04-02;1446;11027;42118;90;952;251
2022-04-01;1845;11362;42482;92;1216;238
2022-03-31;1911;11374;42430;90;1257;251
2022-03-30;2114;11637;42375;84;1421;258
2022-03-29;2217;11776;42192;87;1552;262
2022-03-28;2179;11739;41782;86;1499;255
2022-03-27;1975;11710;41443;88;1379;252
2022-03-26;1816;11712;41190;81;1253;259
2022-03-25;1852;11806;40954;84;1239;248
2022-03-24;2170;11900;40907;85;1511;252
2022-03-23;2226;11731;40533;92;1528;248
2022-03-22;2194;11467;40296;92;1537;262
2022-03-21;2110;11245;40171;89;1487;257
2022-03-20;1933;11007;39857;91;1359;248
2022-03-19;1920;10996;39718;91;1380;245
2022-03-18;1920;10840;39581;85;1364;252
2022-03-17;1925;10640;39417;81;1350;245
2022-03-16;1859;10569;39450;81;1301;249
2022-03-15;1894;10534;39431;88;1344;258
2022-03-14;1875;10470;39435;89;1280;245
2022-03-13;1919;10431;39364;85;1360;244
2022-03-12;1804;10052;39237;87;1230;248
2022-03-11;1751;9899;39388;88;1191;251
2022-03-10;1889;9917;39637;90;1286;243
2022-03-09;1852;9957;39812;87;1230;255
2022-03-08;1826;9877;40019;77;1256;254
2022-03-07;1761;9841;40189;78;1217;260
2022-03-06;1533;9850;40379;83;1034;273
2022-03-05;1652;9986;40699;81;1079;264
2022-03-04;1766;10063;41079;73;1204;259
2022-03-03;1895;9958;41232;71;1294;261
2022-03-02;1703;9647;41234;68;1152;262
2022-03-01;1797;9686;41333;62;1224;260
2022-02-28;1824;9576;41450;71;1230;271
2022-02-27;1683;9640;41446;71;1156;287
2022-02-26;1666;9902;41543;73;1156;278
2022-02-25;1657;9911;41734;75;1126;283
2022-02-24;1539;10003;41835;76;1024;278
2022-02-23;1688;10240;42138;75;1154;267
2022-02-22;1690;10279;42347;78;1107;260
2022-02-21;1882;10570;42463;78;1266;274
2022-02-20;1973;10577;42387;79;1385;271
2022-02-19;1705;10531;42121;85;1181;273
2022-02-18;1772;10540;42070;85;1204;273
2022-02-17;1816;10589;42103;87;1241;267
2022-02-16;1788;10750;42148;82;1211;264
2022-02-15;1965;10978;42208;85;1364;270
2022-02-14;1866;11066;42110;84;1306;268
2022-02-13;1925;11233;41961;90;1352;272
2022-02-12;1763;11304;41788;97;1210;274
2022-02-11;1857;11528;41742;89;1271;271
2022-02-10;1974;11625;41819;90;1366;262
2022-02-09;2030;11712;41980;87;1425;259
2022-02-08;2088;11639;42045;84;1453;256
2022-02-07;2068;11481;41954;92;1389;259
2022-02-06;2016;11305;41876;88;1411;267
2022-02-05;2032;11212;41726;90;1448;268
2022-02-04;1976;10999;41461;89;1328;264
2022-02-03;2120;10935;41325;83;1456;256
2022-02-02;1997;10810;41070;81;1364;267
2022-02-01;1916;10636;40870;87;1295;261
2022-01-31;1851;10658;40757;88;1279;249
2022-01-30;1864;10724;40366;88;1342;233
2022-01-29;1769;10645;39663;87;1247;236
2022-01-28;1862;10599;39358;83;1292;233
2022-01-27;1920;10417;39124;81;1345;238
2022-01-26;1805;10192;38814;76;1224;255
2022-01-25;1900;10208;38659;75;1319;250
2022-01-24;1925;10181;38371;88;1333;241
2022-01-23;1805;10082;38002;89;1262;239
2022-01-22;1716;10110;37729;82;1191;242
2022-01-21;1666;10075;37667;80;1140;231
2022-01-20;1664;10136;37703;80;1124;231
2022-01-19;1780;10199;37705;82;1237;248
2022-01-18;1886;10322;37617;82;1347;248
2022-01-17;1827;10554;37465;80;1248;249
2022-01-16;1839;10835;37359;81;1277;247
2022-01-15;1684;10919;37367;80;1179;254
2022-01-14;1754;11075;37462;81;1225;248
2022-01-13;1697;11134;37533;80;1165;263
2022-01-12;1887;11156;37649;82;1326;277
2022-01-11;2168;11011;37776;82;1516;275
2022-01-10;2124;10651;37579;87;1530;271
2022-01-09;1927;10251;37175;84;1385;259
2022-01-08;1864;10080;36957;84;1345;253
2022-01-07;1827;9615;36871;84;1259;253
2022-01-06;1690;8931;36729;79;1182;256
2022-01-05;1721;8686;36725;75;1193;257
2022-01-04;1733;8545;36675;76;1233;253
2022-01-03;1701;8346;36575;77;1166;257
2022-01-02;1765;8261;36511;78;1235;268
2022-01-01;1350;8018;36632;71;889;265
2021-12-31;1031;8081;36971;79;609;259
2021-12-30;1439;8507;37663;81;942;263
2021-12-29;1587;8695;38084;79;1067;256
2021-12-28;1534;8829;38322;83;1034;256
2021-12-27;1600;8942;38515;89;1055;259
2021-12-26;1523;9032;38688;85;1049;256
2021-12-25;1418;9220;38916;85;948;255
2021-12-24;1519;9432;39320;91;1001;270
2021-12-23;1636;9760;39589;96;1106;273
2021-12-22;1732;9938;39756;91;1160;250
2021-12-21;1689;10074;39783;89;1121;259
2021-12-20;1742;10243;39863;82;1135;262
2021-12-19;1747;10582;39915;80;1139;260
2021-12-18;1708;10764;40108;80;1120;258
2021-12-17;1946;10750;40317;81;1270;275
2021-12-16;1911;10637;40366;77;1295;268
2021-12-15;1871;10585;40275;79;1243;265
2021-12-14;1882;10399;40270;78;1296;271
2021-12-13;2092;10279;40168;84;1436;274
2021-12-12;1913;9926;39808;89;1349;269
2021-12-11;1667;9681;39680;86;1175;262
2021-12-10;1734;9623;39764;83;1168;269
2021-12-09;1828;9783;39853;88;1245;273
2021-12-08;1648;9745;39890;88;1125;278
2021-12-07;1719;9919;40120;84;1169;295
2021-12-06;1669;10135;40375;80;1089;285
2021-12-05;1667;10337;40572;81;1137;281
2021-12-04;1623;10428;40733;77;1094;284
2021-12-03;1889;10559;40919;79;1300;290
2021-12-02;1816;10534;40939;82;1219;280
2021-12-01;1848;10663;41060;81;1261;289
2021-11-30;1963;10686;41088;87;1370;290
2021-11-29;1873;10590;40928;90;1235;297
2021-11-28;1793;10526;40839;92;1228;282
2021-11-27;1765;10497;40744;93;1221;291
2021-11-26;1900;10482;40754;90;1262;302
2021-11-25;1984;10568;40688;89;1351;291
2021-11-24;1927;10554;40597;87;1274;301
2021-11-23;1896;10588;40527;90;1277;303
2021-11-22;1808;10516;40525;91;1225;311
2021-11-21;1761;10530;40359;90;1157;291
2021-11-20;1767;10550;40434;93;1156;287
2021-11-19;1990;10450;40505;95;1354;283
2021-11-18;1962;10300;40412;96;1311;282
2021-11-17;1985;10240;40330;95;1361;294
2021-11-16;1816;10122;40181;96;1200;291
2021-11-15;1831;10242;40294;96;1233;296
2021-11-14;1789;10382;40189;97;1184;289
2021-11-13;1624;10623;40246;92;1075;296
2021-11-12;1845;10834;40457;90;1239;291
2021-11-11;1855;10897;40612;92;1212;286
2021-11-10;1900;10944;40844;96;1250;290
2021-11-09;1930;11028;41066;98;1281;305
2021-11-08;2012;11097;41060;102;1380;298
2021-11-07;2017;10964;40843;99;1395;283
2021-11-06;1871;10783;40766;98;1249;275
2021-11-05;1932;10677;40809;101;1305;279
2021-11-04;1879;10504;40881;99;1245;283
2021-11-03;1974;10497;41243;102;1304;284
2021-11-02;2044;10358;41654;103;1357;289
2021-11-01;1912;10249;41879;101;1277;288
2021-10-31;1836;10154;41976;96;1246;288
2021-10-30;1771;10199;42009;97;1174;298
2021-10-29;1765;10066;42217;94;1094;292
2021-10-28;1884;10187;42494;97;1222;295
2021-10-27;1806;10182;42608;95;1190;279
2021-10-26;1888;10220;42802;88;1272;278
2021-10-25;1797;10165;42897;83;1205;276
2021-10-24;1833;10183;42938;81;1241;288
2021-10-23;1594;10251;43016;84;1068;291
2021-10-22;1849;10298;43323;89;1200;290
2021-10-21;1836;10326;43405;91;1224;294
2021-10-20;1834;10422;43638;90;1216;287
2021-10-19;1839;10583;43811;91;1241;287
2021-10-18;1807;10786;43984;91;1199;280
2021-10-17;1887;11074;44054;94;1305;285
2021-10-16;1668;11058;44125;92;1126;281
2021-10-15;1863;11108;44388;93;1252;275
2021-10-14;1910;11164;44441;95;1264;275
2021-10-13;2010;11169;44575;97;1394;278
2021-10-12;2083;11129;44648;106;1414;285
2021-10-11;2119;11313;44490;108;1466;279
2021-10-10;1874;11543;44227;96;1275;262
2021-10-09;1712;11838;44381;96;1156;263
2021-10-08;1931;12093;44609;97;1305;277
2021-10-07;1919;12064;44687;101;1261;286
2021-10-06;2009;12188;44750;104;1373;284
2021-10-05;2243;12189;44684;102;1554;290
2021-10-04;2379;11946;44481;100;1664;291
2021-10-03;2225;11619;44058;101;1560;286
2021-10-02;2014;11414;43859;97;1396;293
2021-10-01;1921;11244;43765;97;1282;295
2021-09-30;2023;11274;43771;104;1370;305
2021-09-29;2007;11276;43806;107;1354;290
2021-09-28;1982;11168;43803;106;1324;282
2021-09-27;2043;11304;43643;103;1355;287
2021-09-26;2009;11329;43438;106;1346;277
2021-09-25;1851;11390;43355;89;1247;280
2021-09-24;1986;11416;43414;96;1312;284
2021-09-23;2064;11472;43401;100;1373;292
2021-09-22;1895;11452;43288;107;1242;288
2021-09-21;2107;11522;43359;105;1445;302
2021-09-20;2035;11494;43240;100;1407;297
2021-09-19;2017;11552;43021;102;1402;291
2021-09-18;1876;11399;42876;97;1264;304
2021-09-17;2005;11315;43005;94;1376;313
2021-09-16;2033;11395;43027;99;1407;318
2021-09-15;1961;11418;43024;93;1283;322
2021-09-14;2081;11531;43273;89;1384;313
2021-09-13;2121;11468;43197;87;1444;296
2021-09-12;1862;11308;43118;82;1235;288
2021-09-11;1804;11405;43300;85;1186;286
2021-09-10;2107;11484;43661;93;1426;286
2021-09-09;2105;11425;43902;97;1406;298
2021-09-08;2076;11303;44092;96;1453;305
2021-09-07;1938;11131;44395;93;1341;304
2021-09-06;1931;11179;44671;91;1322;293
2021-09-05;1921;11248;44718;90;1342;287
2021-09-04;1843;11064;44797;90;1245;285
2021-09-03;2025;10947;44980;95;1375;291
2021-09-02;1927;10821;44991;92;1273;292
2021-09-01;1911;10842;45085;99;1273;301
2021-08-31;2033;10878;45320;95;1409;300
2021-08-30;2010;10727;45337;100;1381;291
2021-08-29;1711;10667;45239;95;1161;284
2021-08-28;1712;10851;45588;86;1153;289
2021-08-27;1900;10902;45954;84;1276;302
2021-08-26;1927;10887;46211;81;1324;318
2021-08-25;1974;10981;46501;82;1298;321
2021-08-24;1899;11036;46901;85;1237;311
2021-08-23;1950;11167;47363;96;1285;296
2021-08-22;1947;11427;47540;98;1330;287
2021-08-21;1786;11385;47982;96;1193;285
2021-08-20;1899;11559;48703;101;1244;301
2021-08-19;2039;11738;49348;99;1378;316
2021-08-18;2018;11920;49863;103;1354;318
2021-08-17;2071;12259;50331;102;1413;315
2021-08-16;2203;12450;50527;104;1524;302
2021-08-15;1879;12648;50484;100;1267;303
2021-08-14;1984;13016;50818;96;1358;301
2021-08-13;2122;13024;51084;94;1422;327
2021-08-12;2275;13009;51261;90;1522;328
2021-08-11;2404;12888;51393;84;1665;320
2021-08-10;2292;12571;51310;88;1554;309
2021-08-09;2452;12357;51288;92;1737;308
2021-08-08;2245;12088;50970;89;1605;313
2021-08-07;1978;11859;51086;87;1352;306
2021-08-06;2085;11792;51552;86;1402;307
2021-08-05;2131;11896;52052;90;1400;315
2021-08-04;2076;11980;52305;94;1425;304
2021-08-03;2043;12076;52631;86;1341;300
2021-08-02;2165;12325;52989;87;1494;298
2021-08-01;2014;12509;53084;86;1402;298
2021-07-31;1862;12786;53274;85;1251;297
2021-07-30;2171;13029;53735;88;1451;299
2021-07-29;2191;13370;53989;82;1506;307
2021-07-28;2169;13745;54252;85;1471;307
2021-07-27;2285;14193;54499;85;1561;298
2021-07-26;2392;14539;54505;93;1637;294
2021-07-25;2359;14726;54354;93;1638;300
2021-07-24;2126;14667;54253;92;1455;292
2021-07-23;2508;14706;54471;86;1775;295
2021-07-22;2611;14538;54370;74;1873;307
2021-07-21;2664;14278;54085;76;1875;315
2021-07-20;2707;13955;53878;73;1875;298
2021-07-19;2606;13710;53581;79;1855;297
2021-07-18;2290;13408;53058;77;1604;296
2021-07-17;2164;13299;53060;80;1478;304
2021-07-16;2340;13238;53378;80;1653;298
2021-07-15;2321;13341;53527;86;1603;300
2021-07-14;2260;13577;53651;90;1593;305
2021-07-13;2391;13919;53750;88;1690;298
2021-07-12;2292;13919;53770;86;1586;292
2021-07-11;2189;14078;53743;95;1544;315
2021-07-10;2084;14265;53900;100;1409;328
2021-07-09;2431;14435;54202;97;1686;329
2021-07-08;2577;14358;54190;90;1829;329
2021-07-07;2649;14242;53946;84;1896;329
2021-07-06;2406;14043;53835;84;1657;329
2021-07-05;2473;14197;53862;86;1701;337
2021-07-04;2414;14214;53608;86;1695;335
2021-07-03;2260;14090;53602;87;1581;345
2021-07-02;2335;14018;53682;94;1628;351
2021-07-01;2476;13923;53662;89;1739;342
2021-06-30;2499;13850;53682;94;1735;348
2021-06-29;2559;13779;54028;85;1787;361
2021-06-28;2469;13555;54245;86;1733;367
2021-06-27;2250;13505;54065;91;1575;370
2021-06-26;2207;13534;54116;89;1507;374
2021-06-25;2288;13311;54381;97;1561;376
2021-06-24;2391;13341;54528;104;1645;370
2021-06-23;2450;13481;54520;109;1675;370
2021-06-22;2362;13599;54700;105;1600;378
2021-06-21;2424;13712;54643;96;1706;398
2021-06-20;2229;13681;54343;95;1546;391
2021-06-19;1972;13880;54456;98;1333;384
2021-06-18;2363;14153;55138;98;1610;382
2021-06-17;2573;14248;55371;91;1785;386
2021-06-16;2563;14183;55551;96;1770;389
2021-06-15;2505;14077;55547;101;1747;390
2021-06-14;2381;13914;55489;104;1688;384
2021-06-13;2440;14053;55291;104;1707;384
2021-06-12;2271;14032;55356;107;1531;382
2021-06-11;2488;13941;55676;104;1685;382
2021-06-10;2561;13925;55665;102;1727;387
2021-06-09;2478;13854;55749;107;1680;379
2021-06-08;2387;13815;55893;105;1590;393
2021-06-07;2631;13997;55992;107;1805;389
2021-06-06;2434;14299;55749;105;1695;385
2021-06-05;2192;14673;55686;105;1478;387
2021-06-04;2472;14753;56074;94;1679;393
2021-06-03;2476;14701;56356;105;1646;391
2021-06-02;2416;14844;56750;103;1613;389
2021-06-01;2582;14983;57159;107;1762;380
2021-05-31;2975;14885;57112;103;2054;384
2021-05-30;2857;14679;56711;99;2056;394
2021-05-29;2316;14121;56450;99;1587;399
2021-05-28;2439;13908;56826;108;1618;412
2021-05-27;2619;13930;57433;102;1774;430
2021-05-26;2531;14172;57861;105;1729;425
2021-05-25;2495;14274;58211;115;1667;433
2021-05-24;2670;14556;58679;119;1797;421
2021-05-23;2257;14495;58610;114;1503;414
2021-05-22;2105;14704;59150;115;1371;425
2021-05-21;2476;14783;60012;118;1642;423
2021-05-20;2882;14913;60386;123;1912;436
2021-05-19;2690;14782;60563;115;1813;436
2021-05-18;2862;14629;60794;110;1945;438
2021-05-17;2656;14467;60707;101;1800;427
2021-05-16;2461;14482;60776;99;1663;428
2021-05-15;2193;14484;61017;94;1490;439
2021-05-14;2591;14563;61522;98;1757;445
2021-05-13;2687;14408;61826;105;1876;453
2021-05-12;2484;14370;61946;112;1634;441
2021-05-11;2628;14664;62386;120;1768;448
2021-05-10;2626;14876;63121;122;1798;456
2021-05-09;2428;15125;63344;116;1635;449
2021-05-08;2323;15196;63999;123;1498;470
2021-05-07;2457;15345;64905;124;1614;469
2021-05-06;2668;15563;65775;128;1799;488
2021-05-05;2829;15719;66487;134;1928;477
2021-05-04;2927;16036;67231;128;1993;507
2021-05-03;2915;16246;68050;132;2000;506
2021-05-02;2519;16305;68402;133;1701;503
2021-05-01;2474;16760;68913;137;1609;511
2021-04-30;2727;16834;69597;144;1765;516
2021-04-29;2903;17105;70154;142;1898;506
2021-04-28;3230;17439;70472;143;2200;519
2021-04-27;3203;17211;70391;141;2111;537
2021-04-26;3089;17133;70314;145;2015;532
2021-04-25;3053;17111;70262;140;2087;529
2021-04-24;2616;16843;70118;138;1695;525
2021-04-23;3029;17030;70510;143;2019;533
2021-04-22;3263;16892;70711;138;2212;538
2021-04-21;2996;16623;70935;135;1976;552
2021-04-20;3150;16727;71360;138;2076;563
2021-04-19;3065;16640;71793;142;1995;557
2021-04-18;2818;16700;72181;141;1824;560
2021-04-17;2818;17409;72802;147;1830;571
2021-04-16;2885;17572;73498;141;1888;554
2021-04-15;2982;17984;74170;144;1928;563
2021-04-14;3109;18417;75183;138;2005;573
2021-04-13;3051;18901;75810;135;1957;574
2021-04-12;3155;19452;76215;138;2046;594
2021-04-11;3537;20070;76614;141;2453;600
2021-04-10;2972;20413;76646;141;1969;594
2021-04-09;3355;20790;76779;143;2224;585
2021-04-08;3511;20755;76597;142;2342;582
2021-04-07;3622;20669;76325;141;2391;575
2021-04-06;3635;20530;75817;147;2444;594
2021-04-05;3858;20256;75419;157;2620;588
2021-04-04;3927;19729;74475;150;2766;577
2021-04-03;3455;18928;73445;146;2359;573
2021-04-02;3343;18464;73031;147;2215;559
2021-04-01;3409;18192;72808;144;2250;554
2021-03-31;3496;18067;72472;138;2333;549
2021-03-30;3354;17937;72195;145;2167;572
2021-03-29;3271;18215;72151;149;2093;573
2021-03-28;3047;18554;72064;151;2006;579
2021-03-27;2991;19089;72142;156;1963;594
2021-03-26;3069;19521;72523;149;1967;595
2021-03-25;3244;20044;73063;146;2076;586
2021-03-24;3402;20557;73142;144;2206;601
2021-03-23;3626;20912;73406;140;2396;596
2021-03-22;3671;21496;73348;145;2379;590
2021-03-21;3698;21771;73287;155;2464;595
2021-03-20;3542;21665;73307;151;2416;594
2021-03-19;3696;21727;73323;159;2460;606
2021-03-18;3773;21744;73376;153;2506;604
2021-03-17;3807;21308;73436;150;2559;604
2021-03-16;4233;20792;73642;151;2925;613
2021-03-15;3927;19900;73447;160;2665;601
2021-03-14;3556;19033;73403;161;2345;609
2021-03-13;3615;18678;74104;148;2437;610
2021-03-12;3738;17831;74804;149;2493;626
2021-03-11;3342;17043;76736;150;2170;648
2021-03-10;3212;16812;78766;146;2029;669
2021-03-09;3289;16815;81413;151;2051;696
2021-03-08;2924;16620;83692;157;1788;689
2021-03-07;3145;16865;85765;165;1989;710
2021-03-06;2683;16965;87951;160;1613;741
2021-03-05;2874;17367;90511;154;1695;751
2021-03-04;3127;17729;92826;159;1894;799
2021-03-03;3189;18144;94967;166;1933;841
2021-03-02;3130;18611;97173;153;1837;938
2021-03-01;3248;18860;99320;145;1943;959
2021-02-28;3310;19359;101430;142;2094;985
2021-02-27;3164;19563;103135;146;1945;1023
2021-02-26;3352;19835;104432;145;1898;1053
2021-02-25;3686;20326;105724;161;2095;1105
2021-02-24;3818;20469;106721;183;2210;1120
2021-02-23;3410;20603;107594;183;1943;1187
2021-02-22;3827;21146;108678;202;2248;1216
2021-02-21;3691;21574;109099;198;2124;1238
2021-02-20;3709;22069;109988;200;2048;1229
2021-02-19;4015;22525;111083;214;2192;1228
2021-02-18;4010;23322;112110;213;2152;1244
2021-02-17;4172;24221;113111;226;2208;1315
2021-02-16;4300;26496;114002;230;2291;1422
2021-02-15;4620;28476;114905;252;2486;1479
2021-02-14;4467;30721;115267;273;2455;1510
2021-02-13;4361;32636;115680;285;2332;1502
2021-02-12;5042;34179;116323;306;2697;1516
2021-02-11;5235;35652;116694;369;2651;1495
2021-02-10;7061;37207;117287;462;3463;1494
2021-02-09;7643;37612;117115;529;3781;1469
2021-02-08;8507;37746;116467;592;4300;1488
2021-02-07;8010;37457;115252;588;4133;1466
2021-02-06;7379;37177;114414;574;3764;1442
2021-02-05;8008;37426;113785;567;4082;1418
2021-02-04;8137;37125;112769;531;4124;1392
2021-02-03;7857;36150;111893;519;3931;1400
2021-02-02;7924;35330;111109;521;4065;1344
2021-02-01;7990;34268;110301;520;4176;1316
2021-01-31;7463;33079;109138;523;4095;1198
2021-01-30;7547;31986;107250;529;4168;1196
2021-01-29;7460;30353;104378;503;4031;1154
2021-01-28;6646;29283;102256;507;3269;1104
2021-01-27;6555;29178;101168;499;3296;1077
2021-01-26;6381;29196;100053;503;3155;1081
2021-01-25;6386;29285;98874;503;3121;1057
2021-01-24;6029;29299;97686;497;3117;972
2021-01-23;5572;29432;96617;488;2725;948
2021-01-22;6291;29652;95864;497;3142;922
2021-01-21;6416;29451;94764;510;3224;894
2021-01-20;6531;29283;93695;489;3407;917
2021-01-19;6430;29010;92348;487;3333;951
2021-01-18;6326;29065;91027;489;3213;954
2021-01-17;6211;29258;89616;496;3223;871
2021-01-16;5865;29250;88110;471;3014;865
2021-01-15;6067;29455;86963;445;3033;842
2021-01-14;6141;29857;85801;425;3147;810
2021-01-13;6208;29980;84768;389;3306;819
2021-01-12;6440;29819;83527;387;3450;851
2021-01-11;6427;29703;82070;390;3503;822
2021-01-10;6063;29341;80415;377;3266;775
2021-01-09;5961;29470;79136;359;3249;752
2021-01-08;6218;29349;77810;331;3545;751
2021-01-07;5885;28044;76202;296;3313;731
2021-01-06;5797;25922;74818;272;3245;726
2021-01-05;6085;24710;73541;272;3484;785
2021-01-04;5894;23434;72053;262;3400;753
2021-01-03;6051;22213;70430;277;3623;746
2021-01-02;5602;20543;68811;280;3406;728
2021-01-01;4371;19072;67551;264;2573;730
2020-12-31;2991;18666;67032;262;1431;725
2020-12-30;3940;19373;67639;276;2014;746
2020-12-29;4338;19490;67395;287;2311;726
2020-12-28;4242;19394;66799;276;2305;718
2020-12-27;3909;19224;66096;265;2144;714
2020-12-26;3851;19137;65633;261;2107;692
2020-12-25;4055;18894;65244;264;2213;695
2020-12-24;3949;18407;64781;244;2074;664
2020-12-23;3971;18244;64550;261;2141;645
2020-12-22;4132;18012;64030;277;2291;616
2020-12-21;3928;17882;63401;268;2131;616
2020-12-20;3714;17887;62826;267;2134;609
2020-12-19;3443;17811;62321;262;1929;590
2020-12-18;3374;17807;62092;240;1783;586
2020-12-17;3585;18077;61981;228;1933;563
2020-12-16;3544;18094;61775;227;1934;574
2020-12-15;3852;18167;61787;226;2147;569
2020-12-14;3857;17958;61516;234;2146;562
2020-12-13;3667;17798;61073;238;2097;560
2020-12-12;3395;17705;60587;239;1915;556
2020-12-11;3671;17568;60245;231;2062;538
2020-12-10;3550;17552;59686;234;1946;514
2020-12-09;3636;17814;59242;228;2061;522
2020-12-08;3604;17860;58685;224;2002;515
2020-12-07;3635;17900;58279;210;2020;516
