﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-17;5;26;112;1;2;3
2019-12-16;9;39;146;1;5;4
2019-12-15;7;27;114;1;2;3
2019-12-14;4;29;114;1;1;3
2019-12-13;5;36;113;1;2;3
2019-12-12;6;41;117;1;2;3
2019-12-11;9;37;117;2;5;3
2019-12-10;8;35;118;2;4;3
2019-12-09;7;34;117;2;4;4
2019-12-08;8;41;145;1;3;6
2019-12-07;11;32;116;1;7;5
2019-12-06;11;27;113;1;7;5
2019-12-05;4;26;111;1;0;5
2019-12-04;7;27;116;1;3;5
2019-12-03;5;30;119;1;3;5
2019-12-02;8;30;122;1;3;5
2019-12-01;4;33;127;1;2;4
2019-11-30;6;37;125;2;3;5
2019-11-29;10;39;123;1;6;5
2019-11-28;4;36;121;1;0;5
2019-11-27;11;38;123;1;7;4
2019-11-26;8;34;119;1;3;3
2019-11-25;11;33;118;1;5;2
2019-11-24;10;39;138;1;4;2
2019-11-23;8;28;112;1;3;2
2019-11-22;8;29;111;1;4;2
2019-11-21;5;27;111;1;1;2
2019-11-20;7;27;112;1;3;2
2019-11-19;7;30;110;1;3;2
2019-11-18;8;29;108;1;3;2
2019-11-17;6;33;106;1;2;3
2019-11-16;9;34;105;1;7;2
2019-11-15;4;29;98;1;2;2
2019-11-14;5;31;96;1;0;2
2019-11-13;11;35;96;1;5;2
2019-11-12;6;36;92;1;1;2
2019-11-11;15;40;92;1;4;2
2019-11-10;9;42;89;1;3;2
2019-11-09;5;53;116;1;2;1
2019-11-08;10;51;89;1;3;1
2019-11-07;12;47;88;1;6;1
2019-11-06;14;42;84;1;10;1
2019-11-05;8;36;75;1;5;2
2019-11-04;8;32;70;1;6;2
2019-11-03;9;33;64;1;6;2
2019-11-02;10;29;62;1;9;1
2019-11-01;2;22;62;1;0;1
2019-10-31;3;24;62;0;1;1
2019-10-30;7;25;66;0;2;1
2019-10-29;7;27;66;0;3;2
2019-10-28;10;25;66;0;4;2
2019-10-27;6;20;63;0;5;2
2019-10-26;3;16;61;0;1;1
2019-10-25;3;15;65;0;2;0
2019-10-24;2;14;65;0;1;0
2019-10-23;5;13;66;0;3;0
2019-10-22;5;10;65;0;2;0
2019-10-21;2;7;66;0;1;0
2019-10-20;2;18;99;0;1;2
2019-10-19;2;6;85;0;1;1
2019-10-18;1;6;86;0;1;1
2019-10-17;1;8;87;0;1;1
2019-10-16;0;9;96;0;0;1
2019-10-15;0;12;105;0;0;1
2019-10-14;1;25;138;0;1;2
2019-10-13;2;14;115;0;0;1
2019-10-12;1;14;128;0;1;1
2019-10-11;3;13;157;0;3;1
2019-10-10;2;14;202;0;2;2
2019-10-09;3;22;203;0;2;3
2019-10-08;3;20;223;0;2;3
2019-10-07;2;23;221;0;1;3
2019-10-06;2;26;229;0;0;3
2019-10-05;1;38;267;0;1;4
2019-10-04;4;28;235;1;3;3
2019-10-03;12;29;234;2;7;3
2019-10-02;2;25;229;2;0;3
2019-10-01;7;27;230;1;5;2
2019-09-30;6;28;262;1;2;3
2019-09-29;5;30;261;1;3;2
2019-09-28;3;30;269;1;1;2
2019-09-27;6;25;235;1;3;2
2019-09-26;8;41;244;1;4;2
2019-09-25;3;38;252;1;2;2
2019-09-24;3;38;263;1;2;2
2019-09-23;4;47;264;1;2;2
2019-09-22;6;64;322;1;3;2
2019-09-21;4;64;325;1;1;2
2019-09-20;23;63;262;1;16;2
2019-09-19;5;66;320;1;1;2
2019-09-18;5;85;251;1;3;2
2019-09-17;14;132;248;1;7;2
2019-09-16;17;128;241;1;11;2
2019-09-15;7;153;352;1;4;2
2019-09-14;12;132;227;1;8;2
2019-09-13;15;133;220;1;11;2
2019-09-12;35;124;211;1;31;2
2019-09-11;56;101;181;1;53;2
2019-09-10;6;51;129;1;2;2
2019-09-09;26;50;147;1;23;2
2019-09-08;3;28;125;1;1;2
2019-09-07;11;36;233;1;8;2
2019-09-06;4;24;120;1;2;2
2019-09-05;11;39;227;1;8;2
2019-09-04;6;35;220;1;3;2
2019-09-03;4;37;109;1;2;2
2019-09-02;3;47;107;1;1;2
2019-09-01;5;91;220;1;3;2
2019-08-31;3;60;110;1;2;2
2019-08-30;12;58;110;1;9;2
2019-08-29;5;50;104;1;2;2
2019-08-28;18;51;107;1;13;2
2019-08-27;17;42;104;1;11;2
2019-08-26;19;33;106;1;13;2
2019-08-25;8;96;187;1;6;2
2019-08-24;2;90;187;1;1;2
2019-08-23;2;13;96;1;1;2
2019-08-22;5;12;95;1;3;2
2019-08-21;6;10;93;1;4;2
2019-08-20;4;8;89;1;2;2
2019-08-19;2;7;89;1;0;2
2019-08-18;2;8;90;1;0;2
2019-08-17;2;32;112;1;1;2
2019-08-16;2;28;91;1;0;2
2019-08-15;2;29;92;1;1;2
2019-08-14;4;35;114;1;1;2
2019-08-13;2;29;95;1;0;2
2019-08-12;3;30;95;2;1;2
2019-08-11;23;36;116;2;17;3
2019-08-10;4;11;78;2;1;3
2019-08-09;3;22;99;1;1;3
2019-08-08;5;22;103;1;2;3
2019-08-07;2;15;77;1;0;3
2019-08-06;4;23;109;1;1;3
2019-08-05;5;30;113;1;1;4
2019-08-04;4;39;116;1;0;4
2019-08-03;8;44;89;1;3;3
2019-08-02;2;44;86;1;0;3
2019-08-01;6;50;86;1;2;2
2019-07-31;7;51;84;1;2;3
2019-07-30;6;46;82;1;5;3
2019-07-29;15;42;77;1;7;2
2019-07-28;19;33;70;1;10;2
2019-07-27;9;27;81;1;5;1
2019-07-26;11;23;55;1;8;0
2019-07-25;6;17;47;1;1;0
2019-07-24;3;21;67;1;0;0
2019-07-23;2;16;46;1;1;0
2019-07-22;3;18;45;2;0;0
2019-07-21;8;22;45;2;4;0
2019-07-20;6;29;60;2;4;0
2019-07-19;5;17;37;2;2;0
2019-07-18;2;15;35;1;0;0
2019-07-17;4;15;35;1;1;0
2019-07-16;6;14;34;0;2;0
2019-07-15;8;16;32;0;4;0
2019-07-14;4;33;43;0;2;0
2019-07-13;3;22;26;0;1;0
2019-07-12;2;25;25;0;1;0
2019-07-11;2;24;24;0;0;0
2019-07-10;0;24;24;0;0;0
2019-07-09;7;24;24;0;5;0
2019-07-08;9;19;19;0;7;0
2019-07-07;8;12;12;0;7;0
2019-07-06;5;5;5;0;5;0
