﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-31;10126;64150;232549;55;6202;1725
2022-08-30;10402;64136;233080;60;6410;1724
2022-08-29;10840;63873;233731;58;6644;1719
2022-08-28;11750;63572;233841;62;7316;1733
2022-08-27;10639;63311;233126;57;6707;1725
2022-08-26;10346;63155;233226;59;6312;1743
2022-08-25;10396;63176;233863;66;6405;1754
2022-08-24;10151;63211;234478;68;6181;1768
2022-08-23;10138;63616;235560;65;6139;1730
2022-08-22;10412;64720;236939;62;6357;1761
2022-08-21;11285;65013;237473;64;7112;1741
2022-08-20;10447;64944;237064;61;6602;1751
2022-08-19;10266;64452;237030;59;6389;1803
2022-08-18;10561;64235;237288;51;6443;1794
2022-08-17;10588;64207;236595;51;6552;1779
2022-08-16;11313;64354;235990;57;7040;1777
2022-08-15;10849;63663;236703;56;6738;1760
2022-08-14;11122;63426;236985;52;6919;1754
2022-08-13;9986;63809;237026;54;6218;1732
2022-08-12;10090;64227;237379;59;6212;1727
2022-08-11;10440;64322;238295;58;6408;1740
2022-08-10;10756;64657;238813;53;6599;1780
2022-08-09;10561;64915;239437;54;6460;1746
2022-08-08;10511;65773;240743;56;6422;1770
2022-08-07;11608;66094;241916;52;7188;1784
2022-08-06;10515;65901;242225;53;6484;1757
2022-08-05;10232;66182;243192;60;6191;1740
2022-08-04;10912;66585;245056;59;6658;1753
2022-08-03;11053;66663;246910;56;6803;1741
2022-08-02;11534;66767;248103;59;7059;1755
2022-08-01;10904;66567;249063;64;6668;1755
2022-07-31;11362;67144;249056;64;7007;1807
2022-07-30;10773;67618;249417;68;6576;1780
2022-07-29;10707;67730;249740;66;6473;1791
2022-07-28;10944;67971;250548;66;6579;1803
2022-07-27;11272;67787;250352;63;6925;1781
2022-07-26;11326;67310;250898;54;6996;1826
2022-07-25;11686;65707;251826;40;7231;1819
2022-07-24;11981;63913;251908;37;7473;1793
2022-07-23;10829;64136;251105;33;6853;1778
2022-07-22;10868;64328;251431;39;6669;1817
2022-07-21;10602;64542;252205;43;6439;1790
2022-07-20;10723;64608;252895;52;6559;1818
2022-07-19;9205;65202;253580;44;5638;1829
2022-07-18;9439;66721;255504;61;5647;1819
2022-07-17;12184;68516;256642;65;7486;1862
2022-07-16;11185;68762;256073;62;6907;1895
2022-07-15;11177;69493;256277;67;6800;1932
2022-07-14;10726;70194;256434;69;6383;1895
2022-07-13;11443;71326;256977;81;7011;1921
2022-07-12;11208;72599;257451;80;6817;1937
2022-07-11;11596;74547;258117;83;7049;1902
2022-07-10;12534;75745;258023;84;7710;1956
2022-07-09;12024;76016;257087;81;7441;1982
2022-07-08;12029;75069;256594;74;7415;1999
2022-07-07;12085;75078;256154;77;7437;1999
2022-07-06;12931;74416;255817;68;7974;1976
2022-07-05;13613;73519;255290;67;8449;1948
2022-07-04;12949;70899;254518;66;8060;1885
2022-07-03;12947;70135;253051;67;8163;1927
2022-07-02;10862;69826;251161;67;6711;1938
2022-07-01;12041;70675;251131;66;7456;1959
2022-06-30;11306;69740;249840;63;6951;1943
2022-06-29;11824;70208;249686;65;7283;1931
2022-06-28;10489;70341;249781;65;6315;1846
2022-06-27;11970;71412;251857;68;7385;1799
2022-06-26;12721;71253;251573;65;7870;1807
2022-06-25;11956;70882;250894;60;7335;1855
2022-06-24;10977;70274;251187;63;6595;1868
2022-06-23;11875;70647;251840;63;7179;1877
2022-06-22;12152;70435;251694;67;7317;1850
2022-06-21;11693;69863;252099;69;7196;1817
2022-06-20;11827;69622;253663;69;7202;1807
2022-06-19;12224;69871;254064;64;7478;1829
2022-06-18;11270;69992;253940;69;6928;1865
2022-06-17;11454;70155;254528;64;6997;1888
2022-06-16;11586;69962;254759;67;7134;1897
2022-06-15;11399;69734;255081;68;6946;1925
2022-06-14;11433;69762;255676;61;6900;1957
2022-06-13;12102;69942;257056;56;7368;1954
2022-06-12;12271;70061;257254;53;7626;1965
2022-06-11;11434;70147;256925;49;7118;1984
2022-06-10;11175;69590;257206;58;6847;2014
2022-06-09;11348;68849;258015;58;6916;2016
2022-06-08;11412;68479;259517;54;6911;2013
2022-06-07;11604;67462;260797;54;7115;2057
2022-06-06;12118;66931;261907;50;7384;2064
2022-06-05;12353;66673;262128;51;7644;2088
2022-06-04;10823;67448;261696;54;6647;2102
2022-06-03;10237;67915;262602;55;6158;2157
2022-06-02;10931;69093;264388;59;6575;2185
2022-06-01;10121;70235;265646;59;6001;2162
2022-05-31;11056;71696;267994;53;6627;2236
2022-05-30;11836;72219;269511;56;7106;2221
2022-05-29;13343;72906;269774;53;8229;2254
2022-05-28;11480;73427;268615;51;7035;2249
2022-05-27;11636;73994;268718;54;7161;2272
2022-05-26;12269;74195;268439;54;7541;2326
2022-05-25;11662;74055;268172;52;7070;2289
2022-05-24;11569;74139;268901;54;6898;2301
2022-05-23;12424;74683;269330;51;7479;2290
2022-05-22;13854;74585;268867;57;8468;2319
2022-05-21;12302;74225;267416;64;7420;2263
2022-05-20;12004;74275;267392;71;7292;2229
2022-05-19;12231;74297;267156;68;7344;2264
2022-05-18;11969;74187;267252;70;7043;2261
2022-05-17;12171;74796;267762;64;7298;2266
2022-05-16;12471;76192;268096;69;7384;2276
2022-05-15;13432;77050;268082;64;8069;2285
2022-05-14;12481;77185;266797;63;7524;2243
2022-05-13;12165;77313;265977;62;7304;2231
2022-05-12;12308;77257;265588;59;7321;2218
2022-05-11;12728;77528;264014;57;7660;2221
2022-05-10;13898;77781;262202;65;8425;2193
2022-05-09;13386;76948;261680;59;8051;2152
2022-05-08;13547;77211;260828;58;8297;2090
2022-05-07;12665;77026;258947;63;7859;2078
2022-05-06;12098;76639;257324;62;7260;2048
2022-05-05;12523;76565;256654;63;7572;2091
2022-05-04;13029;76221;255673;69;7984;2072
2022-05-03;12776;75034;254809;72;7862;2078
2022-05-02;13679;74430;255089;63;8501;2076
2022-05-01;13352;73777;253418;59;8315;2032
2022-04-30;12250;72651;252602;55;7589;2012
2022-04-29;11898;72101;252626;58;7192;1985
2022-04-28;12055;72049;253432;57;7366;1982
2022-04-27;11622;72169;253983;62;6970;1984
2022-04-26;12131;72444;254764;61;7364;2007
2022-04-25;12950;72660;255554;68;7910;2038
2022-04-24;12010;72280;255552;75;7312;2006
2022-04-23;11776;72745;255703;79;7175;1985
2022-04-22;11795;73191;256007;72;7170;1959
2022-04-21;12328;72825;256608;72;7433;1964
2022-04-20;11977;71993;256886;68;7172;1946
2022-04-19;12392;71810;257515;68;7513;1936
2022-04-18;12619;69704;258163;64;7628;1933
2022-04-17;12687;67557;258090;61;7755;1966
2022-04-16;12394;67891;257320;63;7637;1949
2022-04-15;11231;67384;256883;59;6902;1917
2022-04-14;11249;66828;257094;65;6861;1926
2022-04-13;11628;66102;257240;70;7095;1957
2022-04-12;9708;65418;257209;68;5832;1955
2022-04-11;9942;66358;259175;64;5886;1960
2022-04-10;13031;67951;260401;64;7962;1981
2022-04-09;11897;67985;259239;65;7362;1980
2022-04-08;10633;67325;259046;65;6491;1947
2022-04-07;10385;68596;260166;56;6223;1959
2022-04-06;10806;70239;260930;69;6439;1976
2022-04-05;10867;72129;261863;66;6526;1987
2022-04-04;11752;73826;262482;66;7038;1954
2022-04-03;13021;74583;262105;71;8107;1979
2022-04-02;11307;74566;260262;70;6859;1934
2022-04-01;12237;75863;259602;71;7487;1935
2022-03-31;12344;75808;258089;68;7681;1919
2022-03-30;13007;75662;256290;75;7997;1930
2022-03-29;12837;75373;254036;71;7847;1938
2022-03-28;12652;75194;252460;70;7861;1890
2022-03-27;12999;75207;250270;69;8110;1838
2022-03-26;12780;75433;247361;64;7981;1775
2022-03-25;12176;75086;244808;52;7508;1699
2022-03-24;12232;74625;244042;53;7486;1675
2022-03-23;12612;74336;243014;55;7736;1612
2022-03-22;12653;73761;242311;60;7843;1614
2022-03-21;12781;72878;242225;57;7917;1662
2022-03-20;13331;71996;241299;62;8383;1570
2022-03-19;12478;71451;239663;63;7804;1562
2022-03-18;11617;70717;238545;66;7211;1532
2022-03-17;11793;70366;238013;64;7407;1557
2022-03-16;11744;70251;237209;61;7328;1542
2022-03-15;11584;70863;236942;65;7170;1567
2022-03-14;11703;70858;237858;71;7236;1556
2022-03-13;12650;71192;238078;64;7856;1530
2022-03-12;11646;70482;237194;61;7281;1543
2022-03-11;11242;70035;237103;65;6964;1556
2022-03-10;11768;69424;237599;65;7385;1633
2022-03-09;12413;68169;237600;67;7835;1627
2022-03-08;11554;66142;237272;67;7178;1639
2022-03-07;11956;64707;238390;62;7538;1635
2022-03-06;11838;62570;238458;66;7405;1602
2022-03-05;11118;61260;238603;59;7003;1655
2022-03-04;10437;59715;239042;56;6545;1664
2022-03-03;10192;58178;240280;41;6297;1718
2022-03-02;10013;57005;241793;41;6190;1708
2022-03-01;9736;57653;244259;37;5960;1767
2022-02-28;9401;58171;247433;41;5787;1831
2022-02-27;10226;59666;249969;47;6229;1892
2022-02-26;9250;61336;251750;51;5688;1972
2022-02-25;8644;62819;254091;45;5138;2008
2022-02-24;8779;64564;256366;55;5366;2069
2022-02-23;10556;66063;258570;70;6386;2087
2022-02-22;10298;66190;260473;68;6094;2082
2022-02-21;11115;66473;264179;68;6699;2086
2022-02-20;12085;66684;266542;67;7342;2157
2022-02-19;11060;67245;267906;70;6703;2196
2022-02-18;10749;68009;268432;75;6350;2229
2022-02-17;10862;68429;270325;74;6296;2284
2022-02-16;10749;69080;271966;80;6246;2300
2022-02-15;10747;70119;273176;73;6276;2265
2022-02-14;11383;71168;274499;66;6685;2312
2022-02-13;12832;71812;274918;62;7719;2358
2022-02-12;12060;72166;273587;67;7188;2355
2022-02-11;11283;72376;272865;78;6789;2302
2022-02-10;11585;73147;272928;84;6774;2298
2022-02-09;12048;73660;273072;87;7191;2277
2022-02-08;12038;74058;271837;86;7023;2194
2022-02-07;12172;74616;270733;88;7134;2116
2022-02-06;13227;76154;269578;84;8001;2121
2022-02-05;12375;77294;266680;86;7456;2096
2022-02-04;12232;78177;264122;84;7308;2051
2022-02-03;12156;78955;262672;85;7252;2009
2022-02-02;12582;79849;262889;86;7634;1968
2022-02-01;12778;79575;263323;77;7761;1865
2022-01-31;13898;79276;263494;71;8380;1838
2022-01-30;14511;79161;261248;71;8921;1844
2022-01-29;13471;80320;256284;74;8275;1871
2022-01-28;13081;81399;253320;73;8028;1831
2022-01-27;13343;82469;250978;81;8287;1761
2022-01-26;12253;81517;248486;75;7552;1738
2022-01-25;12479;82665;247050;73;7506;1697
2022-01-24;13674;83416;245918;65;8424;1623
2022-01-23;15860;82551;243305;70;10027;1606
2022-01-22;15005;80145;238703;70;9603;1590
2022-01-21;14417;77543;234632;79;9396;1566
2022-01-20;12200;74488;231155;81;7562;1566
2022-01-19;13819;73427;229524;82;8842;1534
2022-01-18;13364;71391;227160;72;8623;1504
2022-01-17;12541;69767;225402;69;7893;1491
2022-01-16;12580;67616;223885;64;8078;1486
2022-01-15;11868;65321;221995;64;7564;1448
2022-01-14;10723;63668;220439;60;6788;1431
2022-01-13;10810;61861;219553;69;6819;1439
2022-01-12;11343;59756;219224;68;7329;1459
2022-01-11;11463;58249;218405;61;7429;1440
2022-01-10;9976;58633;218315;64;6248;1466
2022-01-09;9800;61185;218565;66;6149;1482
2022-01-08;9834;63821;218544;70;6277;1487
2022-01-07;8619;64060;218235;66;5320;1471
2022-01-06;8289;62569;218525;58;5146;1486
2022-01-05;9598;62885;219591;57;6056;1522
2022-01-04;11923;62652;219493;56;7639;1538
2022-01-03;12910;60666;218636;53;8335;1544
2022-01-02;12804;58214;216452;58;8270;1511
2022-01-01;10254;56069;213801;55;6638;1470
2021-12-31;6700;55261;213177;53;4110;1441
2021-12-30;8734;57128;215599;54;5500;1492
2021-12-29;9235;57357;215725;62;5712;1520
2021-12-28;9476;57643;216400;68;5957;1550
2021-12-27;9926;57692;217452;59;6265;1554
2021-12-26;10242;57983;217250;60;6479;1549
2021-12-25;9479;58577;216840;66;5928;1530
2021-12-24;8898;59169;217272;62;5511;1578
2021-12-23;8947;59994;217667;64;5583;1580
2021-12-22;9579;60691;217912;70;5995;1565
2021-12-21;9591;60599;218327;69;5887;1550
2021-12-20;10489;61206;219225;70;6518;1563
2021-12-19;10897;61043;218726;63;6934;1539
2021-12-18;10105;61595;217745;67;6529;1548
2021-12-17;9792;61601;217536;71;6180;1558
2021-12-16;9684;61553;216988;63;6083;1571
2021-12-15;9406;61354;216696;63;5814;1563
2021-12-14;10187;61005;216996;69;6432;1562
2021-12-13;10354;60722;217047;69;6527;1579
2021-12-12;11495;60054;216506;67;7417;1531
2021-12-11;10184;59235;215080;68;6445;1513
2021-12-10;9740;58860;214630;68;6135;1555
2021-12-09;9483;58219;214093;72;5926;1545
2021-12-08;8970;58264;214192;70;5578;1533
2021-12-07;9845;59310;214705;71;6196;1525
2021-12-06;9490;58656;215696;68;5962;1503
2021-12-05;10532;59177;216076;67;6639;1526
2021-12-04;9715;59552;215844;63;6200;1527
2021-12-03;9034;59588;216120;59;5673;1511
2021-12-02;9475;60044;216865;58;5904;1550
2021-12-01;10225;60564;217438;57;6436;1553
2021-11-30;9168;59926;217374;53;5630;1567
2021-11-29;10237;60121;219217;57;6383;1549
2021-11-28;10926;60135;218940;62;6877;1508
2021-11-27;9876;60016;217866;66;6194;1541
2021-11-26;9602;59812;217384;64;6034;1557
2021-11-25;10117;59798;217134;57;6430;1610
2021-11-24;9422;59706;216461;54;5848;1602
2021-11-23;9361;59415;216721;57;5801;1597
2021-11-22;10165;59421;217439;58;6361;1579
2021-11-21;10775;59026;216757;53;6803;1563
2021-11-20;9600;58604;215695;58;6022;1541
2021-11-19;9683;58504;215685;55;6109;1524
2021-11-18;9999;58376;215495;57;6316;1527
2021-11-17;9136;57992;215242;59;5678;1503
2021-11-16;9413;57890;215674;57;5909;1501
2021-11-15;9680;58082;216272;56;6112;1493
2021-11-14;10345;58153;215785;53;6527;1498
2021-11-13;9481;58896;215338;58;5991;1523
2021-11-12;9544;59333;215234;62;6024;1510
2021-11-11;9567;59860;215327;59;5962;1513
2021-11-10;8936;60383;215314;64;5528;1507
2021-11-09;9684;61525;215976;62;6021;1550
2021-11-08;9720;62116;216236;66;6098;1519
2021-11-07;11215;62575;215689;71;7127;1526
2021-11-06;10058;63090;213994;69;6418;1561
2021-11-05;10217;62805;213373;64;6487;1539
2021-11-04;10365;62090;212589;65;6548;1560
2021-11-03;10272;61167;212107;56;6527;1519
2021-11-02;10416;60344;211977;59;6610;1490
2021-11-01;10232;59364;212242;51;6474;1496
2021-10-31;11618;58920;212017;49;7508;1483
2021-10-30;9732;57734;210439;48;6133;1486
2021-10-29;9265;57275;210746;57;5826;1498
2021-10-28;9333;57128;211141;51;5792;1491
2021-10-27;9299;57374;211863;56;5855;1488
2021-10-26;9289;57473;212929;57;5790;1494
2021-10-25;9662;57845;214879;59;6036;1515
2021-10-24;10318;57952;215565;61;6615;1533
2021-10-23;9201;57854;215005;60;5864;1537
2021-10-22;9129;57585;214751;60;5716;1489
2021-10-21;9574;58033;214865;59;6020;1480
2021-10-20;9402;57946;214564;57;5914;1454
2021-10-19;9744;58278;214865;54;5999;1485
2021-10-18;9872;58109;215330;59;6147;1471
2021-10-17;10172;58160;215460;57;6440;1493
2021-10-16;8889;57985;214584;59;5594;1472
2021-10-15;9595;57987;214722;57;6090;1464
2021-10-14;9512;57240;215097;50;5986;1461
2021-10-13;9755;56988;215788;56;6080;1419
2021-10-12;9521;56449;216761;58;5817;1422
2021-10-11;9939;56600;218844;63;6222;1438
2021-10-10;9965;56729;219550;59;6196;1468
2021-10-09;8831;57481;220425;53;5539;1433
2021-10-08;8711;58356;222000;50;5342;1471
2021-10-07;9248;58965;223515;56;5724;1503
2021-10-06;9103;59670;225116;50;5644;1498
2021-10-05;9658;60370;227177;48;5949;1544
2021-10-04;10152;60841;229747;47;6284;1577
2021-10-03;10813;61464;230741;46;6730;1595
2021-10-02;9858;62395;230946;53;6136;1586
2021-10-01;9349;62853;232019;56;5825;1587
2021-09-30;10070;63086;232994;58;6271;1587
2021-09-29;9969;62162;233841;57;6024;1616
2021-09-28;10197;61725;235426;56;6229;1657
2021-09-27;10820;60933;237303;52;6737;1679
2021-09-26;11877;60157;238041;51;7533;1649
2021-09-25;10587;58623;237811;46;6670;1658
2021-09-24;9734;58008;238388;54;5919;1650
2021-09-23;8979;57370;239761;50;5393;1651
2021-09-22;9336;57514;241522;45;5633;1711
2021-09-21;9213;58326;243126;44;5563;1719
2021-09-20;9950;59472;244994;42;6101;1726
2021-09-19;10173;60475;245788;41;6150;1725
2021-09-18;9914;62313;246388;48;6088;1791
2021-09-17;8975;63070;247389;49;5377;1742
2021-09-16;9181;64933;248791;62;5459;1726
2021-09-15;10215;66706;250019;67;6214;1808
2021-09-14;10477;67277;250399;67;6306;1780
2021-09-13;11097;68181;251031;71;6693;1800
2021-09-12;12329;69174;250844;67;7479;1752
2021-09-11;10969;70121;249626;72;6743;1758
2021-09-10;11201;70647;249389;66;6790;1781
2021-09-09;11293;70562;249153;59;6827;1756
2021-09-08;10976;70938;249191;59;6609;1778
2021-09-07;11592;70968;249289;63;7169;1811
2021-09-06;12134;70914;248814;73;7438;1780
2021-09-05;13299;71032;247718;70;8309;1756
2021-09-04;11618;70694;245703;61;7208;1731
2021-09-03;11116;70849;244479;56;6871;1739
2021-09-02;11714;71294;243338;58;7221;1768
2021-09-01;10928;71353;241672;65;6642;1744
2021-08-31;11627;72177;240749;64;7129;1734
2021-08-30;12253;72179;239612;61;7544;1685
2021-08-29;12872;71872;237814;66;8020;1625
2021-08-28;11992;71295;235777;66;7504;1616
2021-08-27;11807;70612;234534;67;7400;1570
2021-08-26;11816;69960;233341;65;7317;1546
2021-08-25;11850;69762;232175;65;7468;1550
2021-08-24;11633;69095;230843;67;7155;1504
2021-08-23;11800;68610;229884;75;7328;1447
2021-08-22;12115;67760;228393;73;7590;1456
2021-08-21;11217;67196;227287;71;7033;1433
2021-08-20;11081;66777;226782;76;6846;1431
2021-08-19;11608;66284;226315;72;7220;1445
2021-08-18;11205;65599;225249;69;6903;1461
2021-08-17;11131;65404;224487;73;6953;1482
2021-08-16;10893;65491;224176;71;6767;1434
2021-08-15;11375;65671;223418;67;7286;1433
2021-08-14;10695;65270;222030;63;6787;1405
2021-08-13;10293;64969;221467;59;6384;1393
2021-08-12;10764;65023;221169;58;6720;1388
2021-08-11;10887;64326;220393;56;6797;1363
2021-08-10;11201;63213;219822;62;7165;1378
2021-08-09;11072;61469;218802;58;7094;1341
2021-08-08;10782;59926;217497;56;6922;1350
2021-08-07;10308;59061;216342;53;6531;1340
2021-08-06;10396;58211;215377;51;6672;1342
2021-08-05;9750;57580;214413;46;6141;1350
2021-08-04;9471;57901;214050;49;5900;1342
2021-08-03;9192;58391;214054;49;5745;1325
2021-08-02;9306;58920;214662;47;5824;1339
2021-08-01;9721;59339;214593;58;6145;1337
2021-07-31;9290;59535;214042;49;5775;1330
2021-07-30;9781;59803;213318;53;6064;1321
2021-07-29;10138;60277;212352;51;6459;1327
2021-07-28;10053;60524;211159;51;6317;1323
2021-07-27;9888;60640;210325;51;6329;1296
2021-07-26;9702;60628;209656;48;6235;1293
2021-07-25;9965;60708;208375;48;6370;1271
2021-07-24;9473;61097;206956;47;6059;1264
2021-07-23;10191;61095;206054;40;6462;1261
2021-07-22;10474;60473;204943;47;6693;1278
2021-07-21;10233;60064;203679;49;6568;1248
2021-07-20;9934;59693;203078;55;6335;1240
2021-07-19;9860;59314;203071;49;6283;1251
2021-07-18;10388;59368;202036;45;6724;1208
2021-07-17;9522;58844;200475;48;6192;1222
2021-07-16;9455;58625;199636;46;6079;1235
2021-07-15;10030;58456;198922;41;6434;1247
2021-07-14;9847;57544;197879;45;6374;1236
2021-07-13;9487;56889;197416;48;6156;1199
2021-07-12;9846;56602;197460;52;6370;1189
2021-07-11;9651;56133;196297;56;6285;1154
2021-07-10;9279;56456;195368;61;6011;1176
2021-07-09;9223;56237;194994;56;5920;1174
2021-07-08;8917;56045;194553;52;5653;1192
2021-07-07;9090;55404;194524;56;5838;1185
2021-07-06;9182;54694;194370;52;5800;1165
2021-07-05;9315;54087;194864;52;6050;1151
2021-07-04;10096;53588;194493;54;6553;1159
2021-07-03;9041;52502;193447;51;5883;1116
2021-07-02;8905;51479;193579;48;5828;1120
2021-07-01;7994;50530;193616;47;5022;1114
2021-06-30;8216;50729;194393;53;5187;1136
2021-06-29;8441;51002;195101;52;5223;1175
2021-06-28;8802;51297;196523;51;5592;1151
2021-06-27;8845;51728;196794;45;5683;1196
2021-06-26;7921;52503;196728;42;5063;1187
2021-06-25;7919;52751;197404;48;4981;1194
2021-06-24;8216;53036;198162;54;5142;1192
2021-06-23;8539;53266;198630;51;5323;1232
2021-06-22;8786;53222;199376;45;5482;1288
2021-06-21;9318;53038;200257;48;5877;1265
2021-06-20;9783;53000;199858;51;6254;1262
2021-06-19;8249;52838;199209;46;5336;1213
2021-06-18;8175;52799;199552;50;5182;1228
2021-06-17;8524;52973;199887;44;5428;1236
2021-06-16;8439;53261;199676;41;5277;1270
2021-06-15;8618;53538;199679;47;5407;1261
2021-06-14;9156;53703;200078;47;5817;1271
2021-06-13;9581;53512;199607;50;6122;1255
2021-06-12;8317;53669;198691;53;5264;1235
2021-06-11;8452;54156;198678;52;5339;1262
2021-06-10;8740;54334;198354;51;5577;1232
2021-06-09;8606;54909;197959;51;5431;1245
2021-06-08;8877;55367;198122;48;5610;1288
2021-06-07;8941;55551;197634;52;5624;1308
2021-06-06;9723;55837;197340;55;6263;1278
2021-06-05;8870;56236;196121;55;5731;1220
2021-06-04;8634;56424;195409;53;5433;1232
2021-06-03;9485;56726;194497;54;6025;1223
2021-06-02;9179;56424;193111;54;5848;1209
2021-06-01;9147;56327;192324;53;5860;1232
2021-05-31;9268;56132;190693;54;5863;1249
2021-05-30;10235;56420;188670;49;6649;1198
2021-05-29;9084;56109;185745;50;5974;1174
2021-05-28;8874;55744;183320;44;5820;1130
2021-05-27;9080;55669;181100;42;5845;1123
2021-05-26;8956;55559;178886;44;5810;1080
2021-05-25;8958;55383;176744;45;5807;1044
2021-05-24;9594;54975;174952;44;6307;991
2021-05-23;9852;53936;172126;42;6560;967
2021-05-22;8694;53262;169048;46;5739;968
2021-05-21;8747;53060;166775;50;5790;942
2021-05-20;8939;52660;164843;47;6045;932
2021-05-19;8785;52126;162547;43;5795;905
2021-05-18;8496;51523;160476;47;5582;872
2021-05-17;8450;51353;158885;48;5615;869
2021-05-16;9089;51688;156957;40;6040;844
2021-05-15;8534;50934;154603;42;5724;837
2021-05-14;8338;50736;152468;48;5547;829
2021-05-13;8345;50501;150896;43;5623;848
2021-05-12;8050;50100;148849;44;5396;820
2021-05-11;8266;49424;147534;40;5555;787
2021-05-10;8830;48676;146290;44;6036;799
2021-05-09;8079;47925;144048;47;5462;765
2021-05-08;8358;46729;142393;42;5672;775
2021-05-07;8023;44856;140549;39;5501;760
2021-05-06;7966;43015;138858;35;5511;776
2021-05-05;7149;40918;137204;40;4839;735
2021-05-04;7407;39699;136408;36;5098;708
2021-05-03;7948;38218;135764;36;5438;721
2021-05-02;6567;36359;134245;31;4560;705
2021-05-01;6130;36051;133376;34;4254;740
2021-04-30;5772;35365;132919;38;3921;725
2021-04-29;5543;35058;132849;39;3720;763
2021-04-28;5688;34956;133024;35;3775;746
2021-04-27;5710;35207;133413;34;3832;740
2021-04-26;5817;35286;133854;37;3811;706
2021-04-25;6206;35263;133976;37;4200;703
2021-04-24;5434;35241;133640;39;3676;741
2021-04-23;5490;35427;133831;35;3598;755
2021-04-22;5452;35675;134320;42;3595;761
2021-04-21;5987;35767;134813;43;4031;752
2021-04-20;5900;35762;134895;45;3857;779
2021-04-19;5801;35506;135369;41;3820;774
2021-04-18;6186;35817;135450;39;4187;776
2021-04-17;5666;36072;134894;36;3813;765
2021-04-16;5715;36075;134825;34;3793;768
2021-04-15;5604;36139;134746;30;3748;758
2021-04-14;6028;36360;134578;34;4124;751
2021-04-13;5523;36108;134310;37;3673;768
2021-04-12;6113;36388;134618;34;4164;739
2021-04-11;6461;36257;134182;35;4352;730
2021-04-10;5666;36373;133699;36;3823;742
2021-04-09;5783;36506;133238;39;3836;738
2021-04-08;5870;36263;132668;34;3870;722
2021-04-07;5825;36157;132275;33;3814;722
2021-04-06;5837;36183;131648;31;3912;731
2021-04-05;5983;36161;131177;37;4016;718
2021-04-04;6554;36309;130351;35;4466;695
2021-04-03;5809;36155;128930;30;3978;697
2021-04-02;5523;36121;128172;30;3694;678
2021-04-01;5705;36319;127621;31;3827;674
2021-03-31;5761;36433;126889;34;3848;699
2021-03-30;5826;36723;126337;35;3898;695
2021-03-29;6195;36977;126261;27;4195;685
2021-03-28;6385;36923;125511;30;4381;674
2021-03-27;5821;36953;124415;32;4005;681
2021-03-26;5790;36978;123716;32;3926;675
2021-03-25;5880;36700;123363;29;3960;688
2021-03-24;6057;36520;122617;32;4157;675
2021-03-23;6061;36141;121992;31;4267;695
2021-03-22;6100;35442;121379;30;4204;667
2021-03-21;6340;35099;120586;34;4395;663
2021-03-20;5869;34726;119728;33;4024;640
2021-03-19;5465;34464;119227;28;3669;639
2021-03-18;5562;34698;119107;28;3819;649
2021-03-17;5554;34254;118976;32;3822;625
2021-03-16;5348;33685;118834;32;3634;641
2021-03-15;5726;33571;119387;32;3879;657
2021-03-14;5967;32825;120066;32;4049;640
2021-03-13;5566;32123;120374;27;3840;638
2021-03-12;5729;31469;120976;28;3943;647
2021-03-11;5101;30461;121300;27;3426;647
2021-03-10;4980;30186;122167;29;3354;635
2021-03-09;5180;30004;123459;29;3440;649
2021-03-08;4851;29609;124937;27;3259;669
2021-03-07;5123;29705;126198;27;3517;680
2021-03-06;4807;30094;127085;29;3251;673
2021-03-05;4619;30346;128122;28;3052;675
2021-03-04;4740;30579;129336;26;3165;698
2021-03-03;4781;30755;130468;30;3161;694
2021-03-02;4729;31212;131683;28;3092;686
2021-03-01;4922;31266;133476;25;3262;727
2021-02-28;5582;31509;134542;29;3755;731
2021-02-27;5120;31350;135063;29;3436;746
2021-02-26;4897;31281;136192;26;3225;726
2021-02-25;4983;31609;137294;28;3286;768
2021-02-24;5344;31798;138362;28;3530;739
2021-02-23;4696;31720;139256;26;3087;743
2021-02-22;5213;32280;140734;23;3460;747
2021-02-21;5411;32479;141391;27;3568;744
2021-02-20;5074;33056;141720;31;3309;759
2021-02-19;5287;34381;142671;29;3454;768
2021-02-18;5260;35240;143454;25;3372;770
2021-02-17;5255;36346;144173;26;3451;757
2021-02-16;5369;37171;145024;34;3468;781
2021-02-15;5550;37971;146162;32;3600;776
2021-02-14;6001;39018;146824;34;3964;765
2021-02-13;6519;39929;147112;34;4379;761
2021-02-12;6276;39946;146819;32;4217;778
2021-02-11;6464;40102;146622;31;4285;784
2021-02-10;6281;39998;146478;34;4170;793
2021-02-09;6289;40010;146453;33;4197;782
2021-02-08;6653;40086;147089;31;4518;782
2021-02-07;7017;39884;147089;29;4793;757
2021-02-06;6525;39907;146868;30;4450;756
2021-02-05;6439;39752;146660;29;4370;761
2021-02-04;6290;39655;146407;26;4197;761
2021-02-03;6301;40058;146642;31;4230;801
2021-02-02;6318;40169;147013;34;4163;782
2021-02-01;6491;40331;147971;33;4268;758
2021-01-31;7137;40388;148498;35;4788;717
2021-01-30;6438;40107;147710;35;4354;713
2021-01-29;6365;39798;146107;34;4255;740
2021-01-28;6762;39327;145404;39;4510;747
2021-01-27;6489;39018;144672;38;4314;745
2021-01-26;6463;38892;144329;32;4297;765
2021-01-25;6558;38617;144279;38;4379;735
2021-01-24;6727;38565;143733;36;4546;691
2021-01-23;6087;38608;142797;32;4110;676
2021-01-22;5889;38806;142216;33;3937;716
