﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;5;6;148;0;0;1
2022-05-24;3;6;162;0;0;1
2022-05-23;4;6;178;0;2;1
2022-05-22;1;3;183;0;0;0
2022-05-21;2;3;194;0;0;0
2022-05-20;1;3;203;0;0;0
2022-05-19;2;3;208;0;1;0
2022-05-18;0;3;219;0;0;0
2022-05-17;1;4;228;0;0;0
2022-05-16;1;4;236;0;0;0
2022-05-15;1;5;238;0;0;0
2022-05-14;1;5;240;0;0;0
2022-05-13;1;6;242;0;0;0
2022-05-12;1;7;247;0;1;0
2022-05-11;2;7;246;0;0;0
2022-05-10;1;9;252;0;1;0
2022-05-09;1;32;256;0;1;0
2022-05-08;0;46;255;0;0;0
2022-05-07;1;63;256;0;0;0
2022-05-06;2;73;259;0;0;0
2022-05-05;1;97;259;0;0;0
2022-05-04;5;115;260;0;3;0
2022-05-03;25;131;266;0;19;0
2022-05-02;19;119;271;0;16;0
2022-05-01;21;116;267;0;20;0
2022-04-30;10;113;267;0;10;0
2022-04-29;26;110;286;0;23;0
2022-04-28;19;98;283;0;17;0
2022-04-27;20;89;281;0;15;0
2022-04-26;8;78;285;0;6;0
2022-04-25;16;85;296;0;13;0
2022-04-24;21;81;310;0;18;0
2022-04-23;9;71;307;0;8;0
2022-04-22;13;65;321;0;8;0
2022-04-21;13;58;324;0;13;0
2022-04-20;8;47;322;0;7;0
2022-04-19;15;45;331;0;15;0
2022-04-18;10;30;335;0;9;0
2022-04-17;10;28;346;0;8;1
2022-04-16;3;24;353;0;3;0
2022-04-15;2;21;369;0;2;0
2022-04-14;2;20;374;0;2;0
2022-04-13;5;21;390;0;3;0
2022-04-12;1;18;407;0;0;0
2022-04-11;9;19;426;0;6;0
2022-04-10;7;21;437;0;4;0
2022-04-09;0;42;440;0;0;0
2022-04-08;2;54;462;0;2;0
2022-04-07;3;72;469;0;1;1
2022-04-06;2;100;496;0;2;4
2022-04-05;1;120;511;0;0;4
2022-04-04;11;135;526;0;6;4
2022-04-03;29;147;529;0;22;5
2022-04-02;14;139;521;0;11;5
2022-04-01;23;157;531;0;18;5
2022-03-31;33;153;527;0;25;4
2022-03-30;27;149;511;0;25;4
2022-03-29;19;135;496;0;11;4
2022-03-28;24;135;499;0;17;4
2022-03-27;24;133;491;0;16;3
2022-03-26;33;136;480;0;31;3
2022-03-25;20;125;462;1;16;3
2022-03-24;25;123;460;1;21;4
2022-03-23;15;120;462;1;9;4
2022-03-22;21;120;478;1;12;4
2022-03-21;21;124;489;1;15;4
2022-03-20;25;128;486;2;19;5
2022-03-19;22;129;487;2;15;5
2022-03-18;21;132;486;1;13;3
2022-03-17;29;125;485;1;20;2
2022-03-16;16;126;479;1;7;3
2022-03-15;24;128;493;1;19;3
2022-03-14;27;139;499;0;18;3
2022-03-13;26;138;501;0;19;4
2022-03-12;25;136;499;0;18;5
2022-03-11;15;126;497;0;9;2
2022-03-10;30;132;508;0;21;2
2022-03-09;17;132;503;0;12;3
2022-03-08;35;135;514;0;29;3
2022-03-07;22;115;503;0;17;4
2022-03-06;22;108;507;0;12;4
2022-03-05;16;105;516;0;10;3
2022-03-04;20;104;525;0;14;3
2022-03-03;24;95;534;0;21;3
2022-03-02;19;87;539;0;13;3
2022-03-01;13;87;553;1;8;2
2022-02-28;15;104;564;0;11;2
2022-02-27;16;119;572;0;14;2
2022-02-26;14;129;571;0;10;2
2022-02-25;9;130;575;0;7;2
2022-02-24;18;143;585;0;12;2
2022-02-23;17;145;589;0;15;2
2022-02-22;26;142;585;0;22;1
2022-02-21;31;134;580;1;27;1
2022-02-20;28;127;562;1;20;1
2022-02-19;17;132;561;1;15;1
2022-02-18;23;138;564;1;18;1
2022-02-17;18;139;558;0;14;1
2022-02-16;15;142;560;0;12;1
2022-02-15;18;149;561;0;13;1
2022-02-14;26;152;567;0;24;1
2022-02-13;29;151;569;0;24;1
2022-02-12;23;144;562;0;18;1
2022-02-11;24;148;552;0;15;1
2022-02-10;25;152;556;0;19;1
2022-02-09;26;150;547;0;24;1
2022-02-08;19;149;536;0;13;1
2022-02-07;27;162;538;0;22;1
2022-02-06;25;169;536;0;17;1
2022-02-05;26;174;544;0;23;2
2022-02-04;23;170;543;0;20;3
2022-02-03;23;163;548;0;16;2
2022-02-02;29;160;557;0;24;2
2022-02-01;32;154;548;1;26;2
2022-01-31;35;143;541;0;27;2
2022-01-30;31;126;530;0;20;2
2022-01-29;26;122;517;0;20;2
2022-01-28;19;110;510;0;11;3
2022-01-27;21;118;519;0;18;2
2022-01-26;23;118;516;0;18;2
2022-01-25;19;111;516;0;17;1
2022-01-24;15;110;522;1;11;2
2022-01-23;22;112;529;1;18;2
2022-01-22;13;113;529;1;7;1
2022-01-21;26;132;536;1;19;1
2022-01-20;22;129;527;1;20;1
2022-01-19;15;118;523;1;12;2
2022-01-18;19;126;520;1;17;3
2022-01-17;16;121;519;2;10;7
2022-01-16;22;124;527;1;19;7
2022-01-15;29;120;515;1;25;6
2022-01-14;21;116;500;1;18;6
2022-01-13;15;124;492;1;10;6
2022-01-12;24;137;487;1;17;4
2022-01-11;16;143;486;1;8;4
2022-01-10;18;161;492;0;14;5
2022-01-09;19;163;487;0;13;3
2022-01-08;25;169;488;0;19;1
2022-01-07;33;165;475;0;25;1
2022-01-06;32;148;471;0;21;1
2022-01-05;31;139;466;0;25;2
2022-01-04;35;135;452;0;27;4
2022-01-03;21;124;441;0;15;6
2022-01-02;23;127;447;0;19;4
2022-01-01;22;130;444;0;14;2
2021-12-31;17;134;448;0;7;2
2021-12-30;22;145;460;0;14;1
2021-12-29;25;145;459;0;22;2
2021-12-28;20;134;461;0;13;2
2021-12-27;25;137;458;0;18;4
2021-12-26;30;128;454;0;24;3
2021-12-25;23;120;437;0;21;2
2021-12-24;22;116;427;0;17;1
2021-12-23;22;104;430;0;16;1
2021-12-22;14;96;420;0;11;1
2021-12-21;20;96;434;0;14;1
2021-12-20;14;87;437;0;8;3
2021-12-19;23;93;457;0;16;3
2021-12-18;22;89;459;0;18;2
2021-12-17;11;78;461;0;6;1
2021-12-16;14;88;473;0;10;1
2021-12-15;13;83;474;0;11;1
2021-12-14;8;95;475;0;5;2
2021-12-13;19;107;483;0;14;3
2021-12-12;18;103;476;0;8;2
2021-12-11;11;109;480;0;10;2
2021-12-10;19;121;485;0;16;1
2021-12-09;9;121;489;0;7;1
2021-12-08;28;133;513;0;21;1
2021-12-07;24;130;506;0;16;1
2021-12-06;15;129;511;0;12;2
2021-12-05;19;141;518;0;15;2
2021-12-04;27;136;522;0;22;2
2021-12-03;19;126;505;0;16;1
2021-12-02;21;116;492;0;17;1
2021-12-01;24;110;492;0;21;1
2021-11-30;17;109;492;0;12;1
2021-11-29;28;104;494;0;24;2
2021-11-28;15;108;489;0;10;2
2021-11-27;17;117;494;0;13;2
2021-11-26;11;132;493;0;7;1
2021-11-25;17;144;506;0;12;1
2021-11-24;22;149;508;0;18;2
2021-11-23;10;149;508;0;7;1
2021-11-22;32;152;516;0;28;1
2021-11-21;24;136;506;0;18;1
2021-11-20;31;129;505;0;23;2
2021-11-19;23;110;494;0;19;1
2021-11-18;23;102;491;0;19;1
2021-11-17;19;100;489;0;18;1
2021-11-16;12;102;508;0;10;1
2021-11-15;16;124;516;0;13;1
2021-11-14;19;127;521;0;15;2
2021-11-13;9;133;529;0;7;3
2021-11-12;15;146;544;0;11;1
2021-11-11;19;153;542;0;16;1
2021-11-10;22;141;543;0;20;2
2021-11-09;36;125;533;0;32;2
2021-11-08;16;110;514;0;13;2
2021-11-07;26;118;509;0;20;2
2021-11-06;25;114;504;0;20;1
2021-11-05;24;111;496;0;21;0
2021-11-04;8;105;488;0;6;1
2021-11-03;6;113;494;0;4;1
2021-11-02;22;130;501;0;20;2
2021-11-01;21;124;496;0;20;2
2021-10-31;18;121;485;0;13;1
2021-10-30;21;124;484;0;19;2
2021-10-29;17;123;481;0;15;2
2021-10-28;16;125;479;0;11;3
2021-10-27;25;125;479;0;18;3
2021-10-26;17;122;467;0;14;3
2021-10-25;21;126;468;0;19;3
2021-10-24;18;145;469;0;16;3
2021-10-23;20;148;466;0;15;3
2021-10-22;23;151;467;0;18;3
2021-10-21;16;156;461;0;13;2
2021-10-20;21;167;458;0;18;1
2021-10-19;21;158;455;0;14;2
2021-10-18;41;163;460;0;37;3
2021-10-17;22;134;443;0;21;4
2021-10-16;21;126;435;0;18;4
2021-10-15;28;114;431;0;24;3
2021-10-14;26;103;416;0;21;3
2021-10-13;14;92;403;0;9;1
2021-10-12;20;97;406;0;17;2
2021-10-11;12;91;398;0;9;2
2021-10-10;15;93;398;0;9;2
2021-10-09;12;99;399;0;9;2
2021-10-08;18;99;412;0;15;1
2021-10-07;15;96;412;0;12;3
2021-10-06;19;101;411;0;14;2
2021-10-05;13;101;404;0;12;2
2021-10-04;15;100;409;0;11;2
2021-10-03;20;96;414;0;15;2
2021-10-02;13;96;415;0;9;1
2021-10-01;17;107;420;0;15;2
2021-09-30;20;107;416;0;15;4
2021-09-29;18;106;409;0;9;2
2021-09-28;20;110;415;0;12;2
2021-09-27;10;107;420;0;6;2
2021-09-26;17;117;428;0;14;2
2021-09-25;22;120;425;0;22;1
2021-09-24;17;119;417;0;11;1
2021-09-23;23;121;413;0;20;1
2021-09-22;15;114;406;0;13;1
2021-09-21;14;111;413;0;11;1
2021-09-20;19;109;420;0;14;1
2021-09-19;21;108;420;0;18;1
2021-09-18;23;98;412;0;17;1
2021-09-17;16;87;407;0;13;1
2021-09-16;21;86;412;0;13;0
2021-09-15;15;94;416;0;10;1
2021-09-14;15;99;413;0;9;1
2021-09-13;16;97;416;0;14;1
2021-09-12;10;90;417;1;8;1
2021-09-11;12;100;420;1;11;1
2021-09-10;14;108;423;1;9;1
2021-09-09;26;117;426;1;21;0
2021-09-08;20;110;422;0;12;2
2021-09-07;18;108;424;0;10;2
2021-09-06;11;106;426;0;9;3
2021-09-05;23;113;428;0;17;2
2021-09-04;23;112;426;0;19;1
2021-09-03;20;106;426;0;17;1
2021-09-02;18;102;433;0;15;0
2021-09-01;14;102;441;0;13;1
2021-08-31;10;96;453;0;8;1
2021-08-30;18;100;457;0;15;2
2021-08-29;18;103;461;0;13;1
2021-08-28;19;106;465;0;13;1
2021-08-27;16;107;478;0;12;1
2021-08-26;17;105;482;0;15;1
2021-08-25;8;104;488;0;6;2
2021-08-24;13;117;499;0;13;2
2021-08-23;21;122;510;0;15;2
2021-08-22;24;111;511;0;19;2
2021-08-21;19;104;505;0;13;2
2021-08-20;11;102;510;0;9;3
2021-08-19;17;109;513;0;12;3
2021-08-18;24;112;519;0;16;2
2021-08-17;25;108;519;0;19;1
2021-08-16;10;104;511;1;7;2
2021-08-15;18;113;519;0;10;2
2021-08-14;21;115;524;0;15;2
2021-08-13;21;111;526;0;15;2
2021-08-12;19;111;528;1;17;3
2021-08-11;15;113;520;0;12;3
2021-08-10;21;126;519;0;16;3
2021-08-09;18;133;512;0;14;2
2021-08-08;15;144;511;0;11;2
2021-08-07;14;145;525;0;11;3
2021-08-06;22;153;530;0;15;3
2021-08-05;27;154;540;0;16;3
2021-08-04;29;163;549;0;24;3
2021-08-03;30;155;537;0;23;3
2021-08-02;31;151;531;0;25;3
2021-08-01;19;143;520;0;12;3
2021-07-31;25;155;524;0;22;4
2021-07-30;21;150;515;0;17;2
2021-07-29;30;146;510;0;22;2
2021-07-28;21;143;508;0;18;2
2021-07-27;23;136;503;0;20;2
2021-07-26;23;134;499;0;15;3
2021-07-25;33;132;508;0;27;2
2021-07-24;25;117;497;0;19;2
2021-07-23;15;113;498;0;13;2
2021-07-22;20;117;492;0;18;3
2021-07-21;16;117;493;0;11;4
2021-07-20;21;123;498;0;18;3
2021-07-19;21;117;496;0;16;4
2021-07-18;19;114;508;0;13;4
2021-07-17;20;109;514;1;15;4
2021-07-16;20;107;518;1;13;3
2021-07-15;24;119;526;0;17;4
2021-07-14;20;115;526;0;15;4
2021-07-13;16;126;530;0;8;3
2021-07-12;20;143;541;0;9;4
2021-07-11;14;144;552;0;10;3
2021-07-10;19;152;566;0;12;3
2021-07-09;31;153;579;0;24;4
2021-07-08;23;145;572;0;17;4
2021-07-07;33;140;582;0;26;5
2021-07-06;30;127;573;0;25;3
2021-07-05;17;122;559;0;15;3
2021-07-04;22;121;560;0;18;3
2021-07-03;19;119;562;0;15;3
2021-07-02;23;130;564;0;14;4
2021-07-01;18;129;565;0;12;5
2021-06-30;21;138;569;0;12;6
2021-06-29;25;130;575;1;18;5
2021-06-28;19;131;579;1;15;5
2021-06-27;22;133;590;0;21;5
2021-06-26;29;128;593;0;22;6
2021-06-25;19;133;597;0;13;5
2021-06-24;27;143;604;0;19;6
2021-06-23;15;143;608;0;8;6
2021-06-22;28;156;622;0;19;7
2021-06-21;22;152;629;0;16;8
2021-06-20;22;157;628;0;16;7
2021-06-19;35;160;633;0;29;6
2021-06-18;28;150;625;0;20;6
2021-06-17;22;152;623;0;15;6
2021-06-16;25;163;627;0;19;5
2021-06-15;22;161;625;0;15;5
2021-06-14;26;172;621;0;21;5
2021-06-13;28;168;619;0;21;6
2021-06-12;27;158;617;0;19;6
2021-06-11;29;154;613;0;20;4
2021-06-10;35;155;611;0;25;4
2021-06-09;26;146;609;0;20;1
2021-06-08;34;141;615;0;22;1
2021-06-07;29;134;618;0;21;2
2021-06-06;16;132;609;0;11;4
2021-06-05;24;143;620;0;17;6
2021-06-04;27;152;625;0;18;4
2021-06-03;24;157;618;0;17;4
2021-06-02;20;163;631;0;11;4
2021-06-01;25;171;638;0;18;2
2021-05-31;26;179;643;0;17;2
2021-05-30;29;183;638;0;21;2
2021-05-29;36;189;641;0;26;2
2021-05-28;32;176;634;0;22;2
2021-05-27;36;176;634;0;23;2
2021-05-26;30;175;625;0;20;2
2021-05-25;34;177;632;0;25;4
2021-05-24;31;170;620;0;25;4
2021-05-23;35;166;623;0;22;4
2021-05-22;26;154;615;0;20;4
2021-05-21;30;153;608;1;22;4
2021-05-20;28;149;606;1;21;5
2021-05-19;29;143;601;1;20;4
2021-05-18;25;141;598;0;19;4
2021-05-17;25;145;606;0;16;6
2021-05-16;20;153;605;0;12;6
2021-05-15;29;167;618;0;23;5
2021-05-14;22;156;610;0;17;4
2021-05-13;23;161;615;0;17;6
2021-05-12;28;166;612;0;23;6
2021-05-11;27;154;608;0;22;6
2021-05-10;32;163;610;0;25;7
2021-05-09;32;155;598;0;27;6
2021-05-08;16;152;581;0;12;3
2021-05-07;26;151;595;0;20;3
2021-05-06;27;156;595;0;21;5
2021-05-05;16;153;601;0;14;6
2021-05-04;34;161;615;0;29;5
2021-05-03;23;145;614;0;17;6
2021-05-02;29;156;612;0;23;6
2021-05-01;16;144;613;0;11;4
2021-04-30;28;162;626;0;24;4
2021-04-29;25;152;623;0;18;3
2021-04-28;27;148;628;0;24;1
2021-04-27;18;144;623;0;13;1
2021-04-26;32;145;643;0;25;2
2021-04-25;18;137;637;0;14;2
2021-04-24;35;150;641;0;30;1
2021-04-23;19;134;628;0;14;2
2021-04-22;18;146;633;0;10;1
2021-04-21;26;152;655;0;18;1
2021-04-20;23;157;667;0;18;2
2021-04-19;23;154;680;0;14;2
2021-04-18;37;157;683;1;30;4
2021-04-17;23;150;684;1;15;3
2021-04-16;33;150;694;0;27;3
2021-04-15;21;133;698;0;15;3
2021-04-14;30;143;711;0;20;4
2021-04-13;21;140;714;0;13;6
2021-04-12;25;155;725;0;18;5
2021-04-11;30;166;729;0;25;4
2021-04-10;19;170;730;0;14;4
2021-04-09;17;171;732;0;12;5
2021-04-08;32;184;747;0;23;5
2021-04-07;27;184;750;0;21;6
2021-04-06;34;184;755;0;26;6
2021-04-05;33;179;751;0;26;4
2021-04-04;35;174;745;1;27;5
2021-04-03;24;180;745;1;18;4
2021-04-02;33;182;748;1;21;5
2021-04-01;31;178;757;2;22;5
2021-03-31;33;176;763;2;21;6
2021-03-30;33;173;767;2;24;5
2021-03-29;27;182;771;2;18;4
2021-03-28;41;192;771;2;32;5
2021-03-27;32;191;770;2;22;4
2021-03-26;29;185;772;2;19;4
2021-03-25;25;196;781;2;18;5
2021-03-24;28;201;793;2;18;5
2021-03-23;40;213;791;2;33;4
2021-03-22;37;208;785;2;26;5
2021-03-21;39;204;786;1;31;6
2021-03-20;23;196;778;1;16;5
2021-03-19;38;203;782;1;30;5
2021-03-18;36;198;771;1;28;6
2021-03-17;36;186;775;1;28;5
2021-03-16;34;185;775;1;26;6
2021-03-15;31;186;781;1;20;7
2021-03-14;35;193;807;1;24;8
2021-03-13;33;191;813;1;23;9
2021-03-12;36;188;818;2;26;8
2021-03-11;27;191;816;2;18;5
2021-03-10;36;193;839;2;27;6
2021-03-09;36;196;847;2;28;7
2021-03-08;35;195;856;2;28;9
2021-03-07;27;192;856;2;18;9
2021-03-06;29;202;882;2;21;8
2021-03-05;37;198;889;2;27;6
2021-03-04;31;203;888;2;25;3
2021-03-03;40;203;887;2;31;4
2021-03-02;34;198;888;2;28;4
2021-03-01;32;200;892;2;24;6
2021-02-28;35;193;909;2;27;7
2021-02-27;24;195;917;2;19;7
2021-02-26;40;203;920;2;29;7
2021-02-25;33;194;912;1;21;6
2021-02-24;37;190;926;1;25;6
2021-02-23;40;184;926;1;31;4
2021-02-22;26;187;935;1;18;5
2021-02-21;38;197;962;1;29;5
2021-02-20;33;200;955;1;24;4
2021-02-19;30;224;952;1;24;6
2021-02-18;28;230;951;1;22;5
2021-02-17;24;238;950;1;18;7
2021-02-16;39;245;970;1;30;5
2021-02-15;38;259;985;3;28;6
2021-02-14;43;267;982;2;30;7
2021-02-13;58;274;973;2;47;6
2021-02-12;41;253;956;1;32;7
2021-02-11;37;265;953;1;25;5
2021-02-10;36;267;979;1;21;5
2021-02-09;56;267;1013;1;43;4
2021-02-08;47;250;1028;1;33;5
2021-02-07;52;248;1036;2;36;5
2021-02-06;39;240;1097;2;27;5
2021-02-05;58;254;1133;2;40;6
2021-02-04;37;242;1128;3;29;6
2021-02-03;35;236;1137;3;25;6
2021-02-02;35;229;1137;1;24;6
2021-02-01;42;238;1144;1;33;5
2021-01-31;38;234;1149;1;29;5
2021-01-30;49;247;1160;1;40;6
2021-01-29;47;257;1143;1;35;6
2021-01-28;35;242;1139;1;23;6
2021-01-27;27;238;1144;1;19;5
2021-01-26;46;241;1147;1;36;5
2021-01-25;38;226;1140;2;26;6
2021-01-24;52;235;1143;2;39;6
2021-01-23;60;239;1127;3;43;7
2021-01-22;29;216;1106;3;23;7
2021-01-21;31;216;1127;2;18;7
2021-01-20;32;229;1152;2;19;6
2021-01-19;31;239;1174;2;22;6
2021-01-18;51;268;1174;2;38;7
2021-01-17;56;283;1163;2;44;8
2021-01-16;37;302;1149;2;28;9
2021-01-15;31;313;1150;2;25;7
2021-01-14;37;394;1153;3;30;7
2021-01-13;38;433;1152;3;29;5
2021-01-12;59;439;1165;2;44;5
2021-01-11;72;432;1181;3;58;6
2021-01-10;71;399;1167;3;58;7
2021-01-09;53;372;1141;3;38;8
2021-01-08;118;372;1126;3;107;9
2021-01-07;82;304;1051;2;65;9
2021-01-06;46;259;1030;2;36;6
2021-01-05;49;254;1032;2;39;4
2021-01-04;38;246;1028;2;28;5
2021-01-03;40;241;1036;2;30;5
2021-01-02;49;242;1042;2;35;5
2021-01-01;52;233;1060;2;45;6
2020-12-31;30;211;1056;3;23;5
2020-12-30;40;211;1061;3;30;5
2020-12-29;43;225;1053;3;26;3
2020-12-28;32;237;1060;1;23;3
2020-12-27;40;260;1073;1;31;3
2020-12-26;42;252;1078;1;30;3
2020-12-25;35;249;1079;1;24;3
2020-12-24;31;253;1093;1;22;3
2020-12-23;53;262;1115;2;41;3
2020-12-22;49;246;1093;1;38;4
2020-12-21;60;239;1085;1;45;5
2020-12-20;33;233;1078;1;21;4
2020-12-19;40;271;1082;1;32;4
2020-12-18;42;284;1083;1;31;3
2020-12-17;39;284;1076;1;28;4
2020-12-16;35;276;1082;2;23;5
2020-12-15;42;285;1100;1;32;7
2020-12-14;49;297;1097;1;40;6
2020-12-13;67;295;1087;1;56;6
2020-12-12;57;276;1062;1;45;6
2020-12-11;40;265;1044;1;31;4
2020-12-10;28;273;1040;1;22;6
2020-12-09;42;305;1042;1;32;6
2020-12-08;58;317;1037;1;42;6
2020-12-07;53;299;1020;1;39;5
2020-12-06;46;283;1014;1;39;5
2020-12-05;45;278;1007;1;34;5
2020-12-04;50;280;1008;1;40;5
2020-12-03;62;274;997;1;50;4
2020-12-02;52;259;977;1;42;5
2020-12-01;38;258;952;1;30;4
2020-11-30;33;273;952;1;25;5
2020-11-29;42;268;951;1;33;5
2020-11-28;46;265;948;1;38;6
2020-11-27;43;265;941;1;29;5
2020-11-26;49;265;940;1;37;5
2020-11-25;56;259;930;1;43;3
2020-11-24;54;238;906;1;43;3
2020-11-23;28;229;863;1;21;3
2020-11-22;38;250;847;1;29;3
2020-11-21;48;249;819;1;41;3
2020-11-20;36;239;781;1;23;3
2020-11-19;45;246;768;1;33;2
2020-11-18;36;240;768;1;29;2
2020-11-17;38;236;781;1;28;2
2020-11-16;50;231;795;1;44;2
2020-11-15;33;214;771;1;29;2
2020-11-14;38;210;765;1;31;2
2020-11-13;40;212;750;1;33;2
2020-11-12;36;211;746;1;28;1
2020-11-11;32;216;750;1;28;1
2020-11-10;29;218;758;1;21;1
2020-11-09;35;227;778;1;26;2
2020-11-08;32;217;787;1;25;2
2020-11-07;40;222;798;1;35;2
2020-11-06;38;213;805;1;33;3
2020-11-05;42;211;802;1;34;2
2020-11-04;37;208;804;1;26;2
2020-11-03;39;210;815;1;35;2
2020-11-02;20;202;813;1;16;2
2020-11-01;36;208;822;0;27;2
2020-10-31;33;181;822;0;26;1
2020-10-30;35;159;829;0;28;1
2020-10-29;38;129;827;0;36;2
2020-10-28;34;96;820;0;27;2
2020-10-27;35;79;815;0;30;2
2020-10-26;27;83;827;0;20;3
2020-10-25;1;100;843;0;0;2
2020-10-24;5;143;871;0;4;2
2020-10-23;3;161;885;0;1;1
2020-10-22;3;184;916;0;3;2
2020-10-21;12;199;933;0;7;3
2020-10-20;39;222;948;1;34;3
2020-10-19;46;219;941;1;41;3
2020-10-18;45;214;929;1;38;3
2020-10-17;29;218;928;1;22;3
2020-10-16;29;232;928;1;22;3
2020-10-15;23;246;926;1;17;4
2020-10-14;36;271;938;1;30;4
2020-10-13;42;271;935;1;33;4
2020-10-12;42;273;919;1;36;5
2020-10-11;50;274;897;1;43;7
2020-10-10;43;267;882;1;33;7
2020-10-09;42;255;870;1;33;7
2020-10-08;47;247;862;0;34;5
2020-10-07;43;246;864;0;34;6
2020-10-06;46;237;856;0;39;5
2020-10-05;42;227;853;0;36;5
2020-10-04;43;213;838;0;30;5
2020-10-03;33;222;838;0;27;6
2020-10-02;36;235;834;0;30;7
2020-10-01;39;233;823;0;31;5
2020-09-30;32;219;823;0;26;4
2020-09-29;36;225;825;0;25;3
2020-09-28;27;220;826;0;22;3
2020-09-27;51;222;835;0;40;3
2020-09-26;50;209;830;0;34;3
2020-09-25;42;203;820;0;30;4
2020-09-24;23;209;817;0;17;4
2020-09-23;39;213;822;0;31;5
2020-09-22;26;201;812;1;21;3
2020-09-21;31;210;812;1;21;3
2020-09-20;38;216;832;1;28;3
2020-09-19;37;204;833;0;27;3
2020-09-18;51;193;835;0;42;4
2020-09-17;29;176;824;0;25;4
2020-09-16;26;174;829;0;20;3
2020-09-15;36;178;846;0;24;5
2020-09-14;38;190;839;0;26;5
2020-09-13;24;191;835;0;16;5
2020-09-12;20;213;844;0;15;5
2020-09-11;36;219;854;0;27;3
2020-09-10;28;221;846;1;24;4
2020-09-09;32;220;849;1;20;5
2020-09-08;43;215;852;0;36;3
2020-09-07;33;208;842;0;23;3
2020-09-06;48;213;847;0;31;1
2020-09-05;33;207;847;0;24;1
2020-09-04;37;213;860;0;27;1
2020-09-03;32;216;853;1;24;1
2020-09-02;28;222;868;0;20;3
2020-09-01;39;232;872;1;31;3
2020-08-31;34;222;876;1;28;4
2020-08-30;32;215;876;1;26;3
2020-08-29;40;210;883;1;32;3
2020-08-28;41;219;896;1;33;2
2020-08-27;38;217;881;1;25;2
2020-08-26;38;218;884;1;24;3
2020-08-25;35;223;882;1;20;2
2020-08-24;28;236;891;1;23;1
2020-08-23;25;248;894;1;20;1
2020-08-22;51;245;901;0;46;1
2020-08-21;34;222;885;0;30;2
2020-08-20;40;219;881;0;31;2
2020-08-19;40;211;870;0;32;3
2020-08-18;45;198;858;0;33;2
2020-08-17;45;192;853;0;37;2
2020-08-16;25;178;841;0;18;2
2020-08-15;33;189;855;0;21;2
2020-08-14;31;201;864;0;27;3
2020-08-13;29;205;868;0;23;3
2020-08-12;26;221;862;0;19;3
2020-08-11;33;221;870;0;26;4
2020-08-10;33;236;886;1;21;5
2020-08-09;37;236;887;1;31;3
2020-08-08;41;241;886;0;32;2
2020-08-07;38;236;891;0;30;2
2020-08-06;49;239;895;0;37;3
2020-08-05;24;246;898;0;19;4
2020-08-04;52;244;910;0;40;4
2020-08-03;31;232;911;0;23;5
2020-08-02;45;230;910;0;41;4
2020-08-01;33;217;901;0;27;3
2020-07-31;39;220;903;0;31;3
2020-07-30;52;215;906;0;44;3
2020-07-29;24;200;889;0;18;3
2020-07-28;33;207;904;0;26;4
2020-07-27;28;201;903;0;22;4
2020-07-26;33;199;899;0;28;2
2020-07-25;37;201;892;0;30;3
2020-07-24;30;194;888;0;25;3
2020-07-23;34;199;891;0;30;3
2020-07-22;32;201;898;0;26;2
2020-07-21;22;203;926;0;19;2
2020-07-20;28;200;978;0;19;3
2020-07-19;39;208;1086;0;29;4
2020-07-18;32;224;1078;0;26;3
2020-07-17;37;222;1073;0;31;3
2020-07-16;37;221;1064;1;34;3
2020-07-15;37;226;1056;0;31;2
2020-07-14;22;229;1052;0;15;4
2020-07-13;37;256;1075;1;27;3
2020-07-12;52;260;1073;0;44;5
2020-07-11;32;256;1055;0;24;4
2020-07-10;38;256;1062;0;28;3
2020-07-09;42;261;1084;0;35;2
2020-07-08;42;253;1092;1;32;2
2020-07-07;51;257;1086;0;45;3
2020-07-06;36;238;1075;0;29;2
2020-07-05;47;242;1072;0;39;5
2020-07-04;31;225;1062;2;20;3
2020-07-03;45;223;1074;0;34;2
2020-07-02;39;208;1065;0;30;3
2020-07-01;44;205;1068;0;32;3
2020-06-30;40;199;1070;0;29;2
2020-06-29;39;205;1083;0;29;2
2020-06-28;34;230;1082;0;28;4
2020-06-27;22;275;1088;0;17;3
2020-06-26;26;385;1092;0;20;3
2020-06-25;34;386;1103;0;23;3
2020-06-24;39;381;1113;0;28;2
2020-06-23;40;376;1120;0;32;3
2020-06-22;68;375;1111;0;54;3
2020-06-21;84;346;1086;0;70;4
2020-06-20;140;315;1035;0;135;3
2020-06-19;29;205;935;1;23;4
2020-06-18;27;209;954;1;20;4
2020-06-17;31;219;967;2;22;3
2020-06-16;38;247;984;2;30;3
2020-06-15;31;258;988;1;25;4
2020-06-14;51;261;994;1;41;5
2020-06-13;33;255;984;1;25;5
2020-06-12;33;256;991;1;25;4
2020-06-11;37;258;1003;1;33;2
2020-06-10;56;259;1007;1;50;2
2020-06-09;47;233;999;1;40;2
2020-06-08;33;227;997;1;27;2
2020-06-07;41;235;1004;1;33;2
2020-06-06;31;242;1010;0;29;2
2020-06-05;37;242;1008;0;29;3
2020-06-04;42;247;1032;0;26;3
2020-06-03;33;240;1042;0;27;5
2020-06-02;39;243;1055;0;33;3
2020-06-01;41;244;1061;0;30;4
2020-05-31;48;249;1066;0;43;3
2020-05-30;38;229;1060;0;26;4
2020-05-29;45;232;1075;1;34;4
2020-05-28;31;214;1073;1;17;4
2020-05-27;41;230;1111;1;28;3
