﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;11;29;0;1;0
2022-04-29;3;10;29;0;3;0
2022-04-28;2;8;27;0;1;0
2022-04-27;1;6;26;0;1;0
2022-04-26;0;5;26;0;0;0
2022-04-25;2;6;26;0;2;1
2022-04-24;1;6;24;0;1;0
2022-04-23;1;5;23;0;0;0
2022-04-22;1;5;23;0;1;0
2022-04-21;0;5;22;0;0;0
2022-04-20;0;6;23;0;0;1
2022-04-19;1;7;25;0;0;1
2022-04-18;2;10;26;0;2;2
2022-04-17;1;8;24;0;0;1
2022-04-16;1;8;25;0;0;1
2022-04-15;1;7;27;0;1;1
2022-04-14;1;7;26;0;1;1
2022-04-13;1;9;26;0;0;2
2022-04-12;3;8;26;0;2;1
2022-04-11;1;6;24;0;0;1
2022-04-10;1;8;24;0;1;1
2022-04-09;0;9;24;0;0;1
2022-04-08;2;10;25;0;1;1
2022-04-07;3;11;25;0;2;2
2022-04-06;0;10;24;0;0;2
2022-04-05;0;11;26;0;0;1
2022-04-04;3;11;26;0;1;1
2022-04-03;3;9;25;0;0;1
2022-04-02;2;7;25;0;1;1
2022-04-01;2;6;25;0;2;1
2022-03-31;2;5;23;0;1;1
2022-03-30;2;5;22;0;1;1
2022-03-29;1;5;21;0;0;1
2022-03-28;2;7;23;0;1;1
2022-03-27;0;8;22;0;0;1
2022-03-26;1;9;22;0;0;1
2022-03-25;2;9;22;0;0;2
2022-03-24;2;10;25;0;0;1
2022-03-23;3;11;26;0;0;1
2022-03-22;3;10;28;0;0;1
2022-03-21;4;11;28;0;2;1
2022-03-20;3;9;26;0;2;1
2022-03-19;3;8;25;0;1;1
2022-03-18;3;7;27;0;1;2
2022-03-17;3;6;26;0;1;1
2022-03-16;2;6;26;0;0;1
2022-03-15;1;7;26;0;1;1
2022-03-14;1;7;25;0;0;1
2022-03-13;1;9;25;0;0;1
2022-03-12;0;9;25;0;0;1
2022-03-11;2;10;27;0;2;2
2022-03-10;2;8;26;0;2;2
2022-03-09;2;7;26;0;1;2
2022-03-08;1;6;27;0;1;2
2022-03-07;2;5;26;0;0;3
2022-03-06;1;4;29;0;0;2
2022-03-05;2;5;29;1;0;2
2022-03-04;1;5;29;1;0;2
2022-03-03;2;5;29;1;1;2
2022-03-02;2;4;28;1;0;2
2022-03-01;2;8;28;1;0;2
2022-02-28;2;10;28;1;0;2
2022-02-27;4;12;28;1;2;2
2022-02-26;1;10;28;1;0;2
2022-02-25;2;10;28;1;0;2
2022-02-24;1;11;28;1;0;2
2022-02-23;6;14;28;2;0;2
2022-02-22;5;14;29;1;1;2
2022-02-21;6;15;29;1;2;2
2022-02-20;2;12;28;1;0;1
2022-02-19;3;12;34;1;0;1
2022-02-18;4;12;38;1;1;1
2022-02-17;6;12;40;1;5;1
2022-02-16;3;9;36;0;0;1
2022-02-15;4;9;36;0;2;1
2022-02-14;3;9;34;0;0;1
2022-02-13;2;10;34;0;0;1
2022-02-12;2;10;35;0;0;1
2022-02-11;3;13;35;0;0;0
2022-02-10;3;13;35;0;1;0
2022-02-09;3;12;34;0;2;1
2022-02-08;5;11;33;1;2;1
2022-02-07;3;8;31;1;0;0
2022-02-06;3;8;31;2;0;0
2022-02-05;5;8;32;1;3;0
2022-02-04;2;5;32;1;0;0
2022-02-03;3;7;35;1;0;0
2022-02-02;3;8;36;0;0;1
2022-02-01;4;8;40;0;0;1
2022-01-31;3;7;40;0;2;0
2022-01-30;1;6;38;0;0;0
2022-01-29;1;7;38;0;0;0
2022-01-28;3;8;38;0;2;0
2022-01-27;1;13;36;0;1;1
2022-01-26;1;17;35;0;0;2
2022-01-25;0;19;35;0;0;4
2022-01-24;2;20;35;0;1;4
2022-01-23;1;19;35;0;1;4
2022-01-22;2;18;35;0;2;4
2022-01-21;7;16;33;0;2;4
2022-01-20;7;13;33;0;4;2
2022-01-19;4;8;31;0;4;2
2022-01-18;1;7;31;0;1;4
2022-01-17;1;7;30;0;0;4
2022-01-16;0;8;30;0;0;4
2022-01-15;0;8;32;0;0;4
2022-01-14;1;8;36;0;0;4
2022-01-13;2;9;39;0;0;4
2022-01-12;3;12;39;0;0;5
2022-01-11;1;15;39;0;1;5
2022-01-10;1;15;38;0;0;5
2022-01-09;4;18;40;0;0;5
2022-01-08;0;18;41;0;0;4
2022-01-07;1;18;42;0;1;4
2022-01-06;5;17;42;1;1;4
2022-01-05;6;17;41;1;1;2
2022-01-04;4;15;41;2;0;3
2022-01-03;8;15;41;2;4;4
2022-01-02;6;11;37;2;2;4
2022-01-01;5;9;35;2;0;4
2021-12-31;5;11;37;2;0;4
2021-12-30;6;12;40;2;1;4
2021-12-29;5;11;39;1;0;2
2021-12-28;6;12;41;1;0;3
2021-12-27;5;14;42;1;0;4
2021-12-26;3;18;42;1;0;4
2021-12-25;8;18;42;2;1;4
2021-12-24;8;17;42;0;0;4
2021-12-23;4;17;44;0;0;4
2021-12-22;7;20;45;0;2;2
2021-12-21;6;20;48;0;2;3
2021-12-20;8;19;46;0;3;5
2021-12-19;5;16;44;0;0;5
2021-12-18;1;15;44;0;1;5
2021-12-17;3;16;46;0;2;5
2021-12-16;8;15;46;0;4;5
2021-12-15;3;11;42;0;3;3
2021-12-14;1;12;40;0;0;7
2021-12-13;0;13;44;0;0;8
2021-12-12;0;14;44;0;0;8
2021-12-11;2;15;46;0;2;9
2021-12-10;2;14;46;1;1;9
2021-12-09;4;13;47;1;1;9
2021-12-08;6;14;46;0;1;8
2021-12-07;5;16;48;1;0;9
2021-12-06;6;16;48;0;1;9
2021-12-05;6;17;48;0;0;7
2021-12-04;6;18;51;1;0;7
2021-12-03;6;17;52;1;0;7
2021-12-02;7;17;53;2;0;7
2021-12-01;8;17;53;3;2;7
2021-11-30;7;17;51;2;0;7
2021-11-29;6;18;51;3;1;5
2021-11-28;8;22;50;3;3;6
2021-11-27;5;19;49;2;0;6
2021-11-26;5;20;50;0;0;5
2021-11-25;7;20;52;0;1;6
2021-11-24;7;22;51;0;1;7
2021-11-23;9;23;54;0;0;7
2021-11-22;12;22;54;0;4;5
2021-11-21;7;19;51;0;0;6
2021-11-20;4;23;53;1;1;6
2021-11-19;5;22;53;1;0;5
2021-11-18;11;23;53;2;3;6
2021-11-17;8;21;52;2;2;7
2021-11-16;6;21;52;2;0;7
2021-11-15;8;21;52;1;1;5
2021-11-14;6;23;51;1;4;6
2021-11-13;4;20;51;2;0;6
2021-11-12;6;21;53;2;2;5
2021-11-11;7;22;51;1;2;6
2021-11-10;7;21;49;0;1;7
2021-11-09;6;20;50;0;0;7
2021-11-08;9;18;50;0;4;5
2021-11-07;4;14;46;0;0;6
2021-11-06;7;14;48;0;2;6
2021-11-05;6;11;47;0;3;5
2021-11-04;2;11;44;0;0;6
2021-11-03;3;13;50;0;0;8
2021-11-02;5;14;52;0;0;8
2021-11-01;3;13;54;0;0;7
2021-10-31;3;19;55;0;1;8
2021-10-30;0;19;55;0;0;8
2021-10-29;7;21;57;1;2;8
2021-10-28;7;22;56;1;0;8
2021-10-27;7;23;58;1;1;6
2021-10-26;3;22;60;1;0;6
2021-10-25;10;26;60;1;3;6
2021-10-24;8;24;57;2;1;7
2021-10-23;7;23;56;1;1;7
2021-10-22;8;21;60;1;2;7
2021-10-21;8;22;63;1;2;7
2021-10-20;5;22;64;1;0;6
2021-10-19;11;23;66;1;2;6
2021-10-18;5;21;64;1;1;4
2021-10-17;4;22;64;1;0;4
2021-10-16;6;22;64;1;0;4
2021-10-15;10;22;66;1;2;3
2021-10-14;7;22;64;1;2;3
2021-10-13;6;19;63;1;0;3
2021-10-12;6;18;65;1;1;2
2021-10-11;10;25;64;1;4;2
2021-10-10;2;25;60;1;0;2
2021-10-09;3;27;61;1;0;0
2021-10-08;5;28;62;1;1;0
2021-10-07;8;28;61;1;3;0
2021-10-06;2;27;61;1;1;0
2021-10-05;15;27;63;1;9;0
2021-10-04;10;20;55;1;2;0
2021-10-03;4;22;53;1;2;0
2021-10-02;5;20;52;1;1;0
2021-10-01;7;19;52;1;2;0
2021-09-30;5;17;50;1;3;0
2021-09-29;3;19;47;1;0;0
2021-09-28;7;24;49;1;2;0
2021-09-27;8;24;48;1;3;0
2021-09-26;3;23;45;1;0;0
2021-09-25;7;23;45;2;2;0
2021-09-24;4;22;44;0;1;0
2021-09-23;8;21;46;0;3;0
2021-09-22;11;20;43;0;6;0
2021-09-21;8;13;37;0;6;0
2021-09-20;4;8;32;0;0;0
2021-09-19;3;10;33;0;3;0
2021-09-18;1;7;32;0;1;0
2021-09-17;0;6;31;0;0;0
2021-09-16;2;7;31;0;2;0
2021-09-15;0;6;33;0;0;0
2021-09-14;1;6;35;0;0;0
2021-09-13;3;8;35;0;3;0
2021-09-12;0;8;32;0;0;0
2021-09-11;0;9;36;0;0;0
2021-09-10;1;9;40;0;1;0
2021-09-09;1;9;40;0;1;0
2021-09-08;0;9;39;0;0;0
2021-09-07;3;10;41;0;2;0
2021-09-06;4;9;40;0;4;0
2021-09-05;1;8;36;0;1;0
2021-09-04;0;8;35;0;0;0
2021-09-03;1;8;36;0;1;0
2021-09-02;1;7;35;0;1;0
2021-09-01;1;7;35;0;0;0
2021-08-31;1;10;35;0;0;1
2021-08-30;3;9;37;0;2;1
2021-08-29;1;8;36;0;1;1
2021-08-28;0;8;37;0;0;1
2021-08-27;0;9;38;0;0;2
2021-08-26;1;11;40;0;1;3
2021-08-25;4;10;39;0;3;2
2021-08-24;0;7;38;0;0;2
2021-08-23;2;11;38;0;0;2
2021-08-22;1;12;40;0;1;2
2021-08-21;1;11;40;0;0;2
2021-08-20;3;11;41;1;1;2
2021-08-19;2;14;42;1;1;2
2021-08-18;1;17;41;1;0;2
2021-08-17;6;18;42;1;4;1
2021-08-16;3;15;38;1;1;1
2021-08-15;2;16;37;1;0;2
2021-08-14;3;17;37;1;0;2
2021-08-13;6;17;37;1;3;2
2021-08-12;6;14;34;1;4;2
2021-08-11;3;11;31;1;0;2
2021-08-10;4;11;33;1;1;2
2021-08-09;4;10;32;1;2;2
2021-08-08;3;8;31;2;1;2
2021-08-07;3;9;32;2;0;2
2021-08-06;2;10;33;1;0;2
2021-08-05;4;12;35;1;1;2
2021-08-04;3;12;37;1;1;2
2021-08-03;3;13;37;1;0;2
2021-08-02;3;12;37;1;0;2
2021-08-01;4;14;38;1;2;2
2021-07-31;2;12;39;1;0;2
2021-07-30;3;14;40;1;2;2
2021-07-29;5;14;39;1;1;2
2021-07-28;5;13;40;1;2;2
2021-07-27;2;12;39;1;1;2
2021-07-26;4;11;38;1;2;2
2021-07-25;1;10;37;1;0;2
2021-07-24;3;10;38;1;2;2
2021-07-23;3;8;37;1;2;2
2021-07-22;2;6;35;1;1;2
2021-07-21;3;6;34;1;2;2
2021-07-20;1;4;32;1;0;2
2021-07-19;3;6;32;1;1;2
2021-07-18;1;7;31;1;0;1
2021-07-17;1;8;31;0;0;3
2021-07-16;1;9;32;0;0;3
2021-07-15;2;11;36;0;1;3
2021-07-14;1;12;39;0;0;3
2021-07-13;3;14;39;0;1;3
2021-07-12;4;15;38;0;2;3
2021-07-11;1;14;36;0;0;2
2021-07-10;2;14;38;1;0;3
2021-07-09;3;14;40;1;2;3
2021-07-08;3;15;40;1;1;3
2021-07-07;3;14;40;1;2;3
2021-07-06;5;13;40;1;3;3
2021-07-05;3;12;37;1;1;3
2021-07-04;2;12;36;1;0;2
2021-07-03;3;12;38;1;1;3
2021-07-02;5;13;38;1;2;3
2021-07-01;3;13;36;1;1;4
2021-06-30;3;13;37;1;1;5
2021-06-29;3;12;36;1;2;5
2021-06-28;4;10;34;1;1;5
2021-06-27;1;8;34;1;0;4
2021-06-26;4;9;35;1;1;4
2021-06-25;5;7;35;1;2;4
2021-06-24;4;7;34;1;0;4
2021-06-23;1;8;36;1;0;4
2021-06-22;2;12;36;0;0;4
2021-06-21;2;16;36;0;0;4
2021-06-20;5;16;36;0;0;5
2021-06-19;2;16;37;0;0;5
2021-06-18;5;16;39;1;0;5
2021-06-17;4;16;40;1;1;5
2021-06-16;6;17;41;1;2;5
2021-06-15;9;17;39;3;3;4
2021-06-14;3;14;36;3;0;4
2021-06-13;4;16;37;3;0;5
2021-06-12;4;16;37;3;0;5
2021-06-11;6;16;38;3;2;5
2021-06-10;7;16;36;3;3;5
2021-06-09;7;14;33;3;2;5
2021-06-08;5;12;32;3;0;1
2021-06-07;5;13;33;3;2;1
2021-06-06;4;12;32;3;0;2
2021-06-05;3;11;34;3;0;2
2021-06-04;6;13;34;3;2;2
2021-06-03;4;12;34;3;1;2
2021-06-02;5;12;34;3;0;2
2021-06-01;6;12;34;3;1;2
2021-05-31;5;12;33;3;0;2
2021-05-30;3;12;33;2;0;2
2021-05-29;5;13;34;2;1;2
2021-05-28;4;12;33;2;1;3
2021-05-27;5;12;33;2;1;3
2021-05-26;4;13;32;2;1;3
2021-05-25;6;13;31;2;2;3
2021-05-24;2;14;29;0;0;4
2021-05-23;4;14;30;0;1;4
2021-05-22;5;15;30;0;0;4
2021-05-21;4;16;31;0;1;4
2021-05-20;6;15;31;1;2;3
2021-05-19;6;14;32;2;4;4
2021-05-18;6;10;28;2;1;4
2021-05-17;4;9;27;2;0;4
2021-05-16;5;10;29;2;0;4
2021-05-15;3;10;31;2;0;4
2021-05-14;2;10;32;2;0;4
2021-05-13;5;12;32;2;2;3
2021-05-12;4;10;30;2;0;4
2021-05-11;3;12;30;2;1;4
2021-05-10;3;12;29;2;1;4
2021-05-09;3;11;29;2;0;4
2021-05-08;5;12;31;2;1;4
2021-05-07;7;11;36;2;2;5
2021-05-06;3;8;36;2;0;4
2021-05-05;4;9;38;2;2;5
2021-05-04;4;8;36;2;1;5
2021-05-03;3;7;36;2;0;5
2021-05-02;4;7;38;2;0;5
2021-05-01;3;7;39;2;0;4
2021-04-30;4;8;43;2;0;4
2021-04-29;3;9;46;2;0;3
2021-04-28;4;10;48;1;1;3
2021-04-27;4;10;49;1;0;3
2021-04-26;3;13;50;1;0;3
2021-04-25;5;13;51;1;0;3
2021-04-24;4;12;55;1;0;2
2021-04-23;5;17;56;1;2;2
2021-04-22;2;17;56;1;1;2
2021-04-21;2;17;56;1;1;2
2021-04-20;4;16;58;1;3;2
2021-04-19;2;13;55;2;0;2
2021-04-18;4;13;55;2;0;2
2021-04-17;9;14;55;2;3;2
2021-04-16;7;11;52;2;1;3
2021-04-15;4;11;52;2;1;2
2021-04-14;2;16;52;1;0;5
2021-04-13;4;20;53;0;0;4
2021-04-12;4;22;53;0;0;4
2021-04-11;4;22;53;0;1;2
2021-04-10;7;22;52;0;3;2
2021-04-09;5;21;52;0;3;5
2021-04-08;7;19;51;2;2;5
2021-04-07;7;20;52;2;2;6
2021-04-06;7;20;50;2;1;4
2021-04-05;4;20;49;2;0;4
2021-04-04;3;23;50;2;1;2
2021-04-03;7;23;50;3;2;2
2021-04-02;5;21;51;3;1;5
2021-04-01;9;24;52;3;4;5
2021-03-31;8;21;50;3;3;5
2021-03-30;7;19;49;3;2;4
2021-03-29;8;18;47;2;1;5
2021-03-28;6;19;46;2;0;2
2021-03-27;4;18;48;2;0;2
2021-03-26;9;20;52;2;4;5
2021-03-25;7;15;50;1;1;5
2021-03-24;7;14;53;1;2;5
2021-03-23;3;12;52;1;1;5
2021-03-22;7;12;51;1;3;5
2021-03-21;2;8;48;1;0;3
2021-03-20;4;8;50;1;0;3
2021-03-19;1;9;51;1;0;5
2021-03-18;2;10;52;1;1;5
2021-03-17;2;15;51;1;1;5
2021-03-16;3;16;51;1;1;6
2021-03-15;2;18;50;1;1;5
2021-03-14;1;18;49;1;0;5
2021-03-13;5;19;50;2;0;3
2021-03-12;6;20;52;1;0;3
2021-03-11;9;20;52;1;3;2
2021-03-10;8;21;54;1;2;3
2021-03-09;10;21;52;1;5;4
2021-03-08;5;19;50;1;1;4
2021-03-07;3;20;49;1;1;4
2021-03-06;3;19;53;1;1;3
2021-03-05;4;18;55;1;1;3
2021-03-04;6;19;58;1;4;3
2021-03-03;6;18;56;2;2;2
2021-03-02;8;19;56;1;2;2
2021-03-01;6;20;55;1;2;2
2021-02-28;4;19;54;1;0;2
2021-02-27;3;19;54;2;0;2
2021-02-26;6;19;57;2;2;2
2021-02-25;7;19;56;2;3;2
2021-02-24;6;18;57;2;1;3
2021-02-23;9;17;62;0;4;1
2021-02-22;6;12;59;0;2;1
2021-02-21;4;11;59;0;1;1
2021-02-20;2;9;60;0;0;1
2021-02-19;4;9;61;0;2;1
2021-02-18;4;8;63;0;1;2
2021-02-17;2;11;64;0;0;2
2021-02-16;1;11;65;0;0;1
2021-02-15;2;16;66;0;2;1
2021-02-14;2;15;64;0;0;1
2021-02-13;0;18;67;0;0;1
2021-02-12;2;18;73;1;1;1
2021-02-11;7;22;73;1;3;3
2021-02-10;3;20;73;1;0;2
2021-02-09;6;23;78;0;5;2
2021-02-08;2;20;75;0;0;2
2021-02-07;4;21;76;0;3;1
2021-02-06;1;19;77;0;0;1
2021-02-05;6;21;78;0;5;1
2021-02-04;4;17;73;0;3;2
2021-02-03;5;18;72;0;3;2
2021-02-02;3;14;73;0;2;3
2021-02-01;3;16;73;0;2;2
2021-01-31;1;20;73;0;1;3
2021-01-30;3;20;73;0;1;2
2021-01-29;2;20;73;0;0;1
2021-01-28;5;23;74;0;2;2
2021-01-27;3;22;76;0;1;1
2021-01-26;6;25;81;0;3;2
2021-01-25;7;24;81;0;6;2
2021-01-24;2;19;76;0;2;3
2021-01-23;4;18;75;1;1;2
2021-01-22;6;16;77;1;2;2
2021-01-21;4;17;76;1;1;3
2021-01-20;7;21;77;1;4;2
2021-01-19;4;20;77;1;2;3
2021-01-18;4;22;77;0;1;1
2021-01-17;3;26;77;0;1;2
2021-01-16;3;27;80;0;1;1
2021-01-15;5;27;80;0;3;1
2021-01-14;8;28;81;0;5;1
2021-01-13;4;24;81;0;2;1
2021-01-12;8;23;83;0;4;2
2021-01-11;7;20;82;0;5;1
2021-01-10;5;20;77;0;2;2
2021-01-09;2;19;77;0;1;1
2021-01-08;5;20;82;0;3;1
2021-01-07;2;17;87;0;1;1
2021-01-06;2;17;89;0;1;0
2021-01-05;3;17;91;0;2;0
2021-01-04;6;19;91;0;4;0
2021-01-03;4;21;89;0;3;1
2021-01-02;3;20;94;0;2;0
2021-01-01;2;20;96;0;1;0
2020-12-31;1;21;99;0;1;0
2020-12-30;1;23;100;0;1;0
2020-12-29;5;23;103;0;4;0
2020-12-28;6;20;104;0;6;0
2020-12-27;3;18;100;0;3;0
2020-12-26;3;17;99;0;2;0
2020-12-25;2;16;99;0;1;1
2020-12-24;3;18;103;0;3;0
2020-12-23;2;17;104;0;1;0
2020-12-22;2;21;104;0;2;1
2020-12-21;4;24;105;0;4;2
2020-12-20;3;25;104;0;2;1
2020-12-19;2;26;102;0;1;1
2020-12-18;5;25;105;0;4;1
2020-12-17;3;23;109;0;3;3
2020-12-16;5;26;108;0;2;3
2020-12-15;6;32;113;0;2;2
2020-12-14;7;33;115;0;3;2
2020-12-13;5;33;123;0;2;1
2020-12-12;3;33;125;0;0;1
2020-12-11;7;35;130;0;0;1
2020-12-10;10;44;136;0;6;4
2020-12-09;11;42;132;0;8;3
2020-12-08;10;38;128;1;6;4
2020-12-07;9;34;122;1;4;4
2020-12-06;7;33;121;1;3;2
2020-12-05;5;35;120;1;4;3
2020-12-04;11;34;118;1;8;3
2020-12-03;5;28;110;1;4;4
2020-12-02;7;26;115;1;4;3
2020-12-01;3;27;116;1;2;2
2020-11-30;8;29;116;1;4;2
2020-11-29;6;24;116;1;5;3
2020-11-28;5;23;113;2;2;3
2020-11-27;4;23;116;2;1;2
2020-11-26;4;23;122;1;1;3
2020-11-25;7;26;124;1;4;2
2020-11-24;7;30;122;1;5;2
2020-11-23;4;27;118;1;1;2
2020-11-22;7;34;118;1;2;2
2020-11-21;8;36;121;1;4;1
2020-11-20;4;43;118;0;1;2
2020-11-19;8;46;118;0;4;2
2020-11-18;12;46;115;0;6;1
2020-11-17;4;46;111;0;2;1
2020-11-16;9;46;111;0;8;1
2020-11-15;7;42;104;0;4;0
2020-11-14;13;38;101;0;12;0
2020-11-13;6;29;91;1;4;0
2020-11-12;9;27;89;1;6;0
2020-11-11;10;23;87;1;7;0
2020-11-10;3;15;83;0;2;0
2020-11-09;6;22;82;0;4;0
2020-11-08;2;24;80;0;0;0
2020-11-07;4;26;85;0;3;0
2020-11-06;3;27;82;0;2;1
2020-11-05;3;27;84;0;2;1
2020-11-04;1;30;89;0;0;1
2020-11-03;9;37;94;0;7;1
2020-11-02;9;33;92;0;5;1
2020-11-01;4;28;95;0;3;1
2020-10-31;4;26;93;0;1;1
2020-10-30;4;27;98;0;2;1
2020-10-29;7;30;99;0;5;1
2020-10-28;9;26;96;0;6;1
2020-10-27;5;21;96;0;4;1
2020-10-26;4;18;92;0;3;1
2020-10-25;1;17;89;0;1;1
2020-10-24;3;18;93;0;1;1
2020-10-23;8;17;94;0;5;1
2020-10-22;5;13;92;0;3;1
2020-10-21;2;12;91;0;1;1
2020-10-20;1;14;92;0;1;1
2020-10-19;2;17;92;0;2;1
2020-10-18;3;18;91;0;2;2
2020-10-17;2;17;89;0;1;2
2020-10-16;2;18;92;0;1;2
2020-10-15;4;22;92;0;2;2
2020-10-14;4;19;91;0;2;1
2020-10-13;5;20;94;0;4;1
2020-10-12;3;24;92;0;2;1
2020-10-11;1;28;91;0;1;2
2020-10-10;2;33;92;0;2;2
2020-10-09;6;39;90;0;5;2
2020-10-08;2;36;90;0;1;2
2020-10-07;4;41;92;0;3;2
2020-10-06;9;40;89;1;7;2
2020-10-05;7;34;83;2;4;3
2020-10-04;9;36;80;1;6;3
2020-10-03;10;29;77;1;7;3
2020-10-02;4;21;78;1;1;3
2020-10-01;9;25;78;1;5;3
2020-09-30;5;22;73;2;2;2
2020-09-29;5;24;75;1;1;2
2020-09-28;9;25;74;1;6;2
2020-09-27;3;21;70;1;0;2
2020-09-26;4;22;75;1;0;3
2020-09-25;9;23;79;1;5;3
2020-09-24;6;17;74;1;1;3
2020-09-23;5;17;75;1;3;2
2020-09-22;4;14;74;2;2;2
2020-09-21;4;15;74;1;2;1
2020-09-20;3;20;73;1;1;1
2020-09-19;3;22;75;0;1;2
2020-09-18;3;22;74;0;0;1
2020-09-17;6;24;76;0;4;1
2020-09-16;4;20;76;0;2;0
2020-09-15;4;24;76;0;1;0
2020-09-14;10;26;75;0;6;0
2020-09-13;6;19;69;0;2;0
2020-09-12;4;17;68;1;1;2
2020-09-11;4;17;70;1;2;1
2020-09-10;4;19;70;1;0;1
2020-09-09;7;25;74;1;3;0
2020-09-08;6;22;72;1;4;0
2020-09-07;3;19;68;1;1;0
2020-09-06;3;23;69;0;1;0
2020-09-05;3;23;70;0;1;1
2020-09-04;5;24;70;0;2;0
2020-09-03;11;26;69;0;7;1
2020-09-02;4;23;66;0;1;1
2020-09-01;3;23;65;0;0;1
2020-08-31;7;23;66;0;6;0
2020-08-30;1;20;61;0;0;0
2020-08-29;4;22;64;0;2;0
2020-08-28;6;21;67;1;4;0
2020-08-27;5;20;65;1;4;0
2020-08-26;2;18;67;1;1;1
2020-08-25;3;19;68;1;1;1
2020-08-24;6;22;69;1;1;2
2020-08-23;6;22;71;0;3;1
2020-08-22;4;21;70;0;1;1
2020-08-21;6;20;71;0;4;0
2020-08-20;5;18;68;0;1;0
2020-08-19;3;20;68;0;2;3
2020-08-18;8;20;68;0;7;3
2020-08-17;3;17;61;0;3;3
2020-08-16;2;15;59;0;0;3
2020-08-15;3;15;59;0;0;4
2020-08-14;4;16;62;0;2;4
2020-08-13;4;16;63;2;2;3
2020-08-12;4;16;68;2;2;4
2020-08-11;6;15;68;2;3;4
2020-08-10;3;15;65;2;0;4
2020-08-09;2;15;66;2;0;3
2020-08-08;4;16;70;2;1;4
2020-08-07;6;16;70;1;2;4
2020-08-06;5;16;70;1;1;4
2020-08-05;4;19;71;1;1;4
2020-08-04;6;20;74;1;4;4
2020-08-03;3;23;72;1;0;3
2020-08-02;3;24;72;1;1;2
2020-08-01;2;26;72;1;1;2
2020-07-31;5;28;71;1;3;2
2020-07-30;8;27;71;1;5;3
2020-07-29;4;24;67;1;2;0
2020-07-28;8;25;66;1;6;0
2020-07-27;3;19;61;0;2;0
2020-07-26;4;19;60;0;2;0
2020-07-25;6;18;62;0;2;0
2020-07-24;5;17;61;0;2;1
2020-07-23;4;14;60;0;2;2
2020-07-22;5;15;60;0;0;1
2020-07-21;1;15;62;0;0;0
2020-07-20;4;22;62;1;1;0
2020-07-19;4;24;62;1;0;0
2020-07-18;3;23;64;1;2;0
2020-07-17;1;23;65;1;0;1
2020-07-16;5;28;66;1;3;2
2020-07-15;4;26;63;1;3;2
2020-07-14;10;25;64;0;9;2
2020-07-13;5;18;56;0;3;1
2020-07-12;1;19;53;0;0;1
2020-07-11;4;21;57;0;1;1
2020-07-10;6;19;61;0;3;1
2020-07-09;4;16;61;0;1;1
2020-07-08;3;13;61;0;2;1
2020-07-07;4;14;59;0;2;1
2020-07-06;6;15;62;0;4;1
2020-07-05;2;12;59;0;2;1
2020-07-04;1;12;58;0;0;1
2020-07-03;3;13;60;0;1;1
2020-07-02;2;16;60;0;0;1
2020-07-01;5;19;64;0;3;1
2020-06-30;5;17;64;0;1;1
2020-06-29;2;15;63;0;1;1
2020-06-28;2;17;62;0;1;1
2020-06-27;2;17;62;0;2;1
2020-06-26;5;16;66;1;4;1
2020-06-25;4;14;68;0;1;1
2020-06-24;3;17;68;0;1;1
2020-06-23;3;17;69;0;2;1
2020-06-22;5;15;68;0;3;1
2020-06-21;4;16;68;0;0;1
2020-06-20;4;16;72;0;3;1
2020-06-19;2;13;73;0;2;2
2020-06-18;4;15;73;0;3;2
2020-06-17;2;18;71;0;1;1
2020-06-16;1;20;72;0;0;1
2020-06-15;4;21;73;0;4;2
2020-06-14;2;17;70;0;1;2
2020-06-13;1;21;74;0;0;2
2020-06-12;4;22;78;0;3;2
2020-06-11;8;19;76;0;4;1
2020-06-10;5;15;72;0;3;1
2020-06-09;1;14;73;0;1;1
2020-06-08;0;19;75;0;0;0
2020-06-07;6;23;76;0;4;0
2020-06-06;1;17;72;0;1;0
2020-06-05;1;16;73;0;1;0
2020-06-04;3;16;76;0;2;0
2020-06-03;3;20;77;0;1;0
2020-06-02;7;25;77;0;4;0
2020-06-01;5;21;74;0;2;0
2020-05-31;0;21;72;0;0;0
2020-05-30;1;23;73;0;0;0
2020-05-29;2;27;75;0;1;0
2020-05-28;6;30;75;0;6;1
2020-05-27;9;28;71;0;6;1
2020-05-26;3;24;69;0;2;0
2020-05-25;3;23;69;0;2;1
2020-05-24;3;23;68;0;2;0
2020-05-23;5;21;69;0;3;0
2020-05-22;5;18;68;0;5;0
2020-05-21;5;19;68;0;4;1
2020-05-20;4;20;67;0;2;1
2020-05-19;2;19;65;0;1;1
2020-05-18;3;17;64;0;2;1
2020-05-17;1;18;62;0;0;1
2020-05-16;1;21;65;0;1;2
2020-05-15;6;21;66;0;5;2
2020-05-14;7;16;63;0;4;2
2020-05-13;2;12;60;0;0;2
2020-05-12;0;16;65;0;0;2
2020-05-11;5;22;65;0;5;2
2020-05-10;4;18;61;0;1;2
2020-05-09;2;17;60;0;1;2
2020-05-08;2;16;63;0;0;2
2020-05-07;4;18;63;0;2;2
2020-05-06;5;19;64;0;4;2
2020-05-05;6;16;64;0;1;2
2020-05-04;4;17;63;0;3;2
2020-05-03;3;17;60;0;2;2
2020-05-02;2;17;58;1;0;2
2020-05-01;3;19;60;1;1;1
2020-04-30;4;20;59;1;3;1
2020-04-29;2;19;59;1;1;1
2020-04-28;5;23;58;1;1;1
2020-04-27;6;24;60;1;5;1
2020-04-26;3;19;57;1;2;1
